createdAt,value
2022-08-28T00:02:21.227Z,17.20
2022-08-28T00:04:50.306Z,17.10
2022-08-28T00:07:19.394Z,17.10
2022-08-28T00:09:47.663Z,17.10
2022-08-28T00:12:16.400Z,17.00
2022-08-28T00:14:44.726Z,17.10
2022-08-28T00:17:13.388Z,17.10
2022-08-28T00:19:43.028Z,17.10
2022-08-28T00:22:11.748Z,17.00
2022-08-28T00:24:39.969Z,17.00
2022-08-28T00:27:25.562Z,17.00
2022-08-28T00:29:53.859Z,17.00
2022-08-28T00:32:25.142Z,16.90
2022-08-28T00:34:54.970Z,16.90
2022-08-28T00:37:24.141Z,16.90
2022-08-28T00:39:53.145Z,16.90
2022-08-28T00:42:22.090Z,16.90
2022-08-28T00:44:50.447Z,16.90
2022-08-28T00:47:18.739Z,16.90
2022-08-28T00:49:51.057Z,16.80
2022-08-28T00:52:22.171Z,16.80
2022-08-28T00:54:59.696Z,16.80
2022-08-28T00:57:32.340Z,16.80
2022-08-28T01:00:01.652Z,16.80
2022-08-28T01:02:31.719Z,16.80
2022-08-28T01:04:59.987Z,16.80
2022-08-28T01:07:29.783Z,16.80
2022-08-28T01:09:59.459Z,16.80
2022-08-28T01:12:32.606Z,16.70
2022-08-28T01:15:04.750Z,16.70
2022-08-28T01:17:36.317Z,16.70
2022-08-28T01:20:12.824Z,16.60
2022-08-28T01:22:50.126Z,16.60
2022-08-28T01:25:23.456Z,16.60
2022-08-28T01:27:52.307Z,16.60
2022-08-28T01:30:23.430Z,16.60
2022-08-28T01:32:54.781Z,16.60
2022-08-28T01:35:28.431Z,16.40
2022-08-28T01:37:57.871Z,16.60
2022-08-28T01:40:31.356Z,16.60
2022-08-28T01:43:09.484Z,16.50
2022-08-28T01:45:38.645Z,16.50
2022-08-28T01:48:08.856Z,16.50
2022-08-28T01:50:37.579Z,16.50
2022-08-28T01:53:07.800Z,16.40
2022-08-28T01:55:43.524Z,16.50
2022-08-28T01:58:13.652Z,16.50
2022-08-28T02:00:42.719Z,16.50
2022-08-28T02:03:12.738Z,16.50
2022-08-28T02:05:41.382Z,16.40
2022-08-28T02:08:10.384Z,16.40
2022-08-28T02:10:42.127Z,16.40
2022-08-28T02:13:12.615Z,16.40
2022-08-28T02:15:42.924Z,16.40
2022-08-28T02:18:12.795Z,16.40
2022-08-28T02:20:42.706Z,16.40
2022-08-28T02:23:11.074Z,16.40
2022-08-28T02:25:41.191Z,16.40
2022-08-28T02:28:09.878Z,16.40
2022-08-28T02:30:39.051Z,16.40
2022-08-28T02:33:07.729Z,16.40
2022-08-28T02:35:36.155Z,16.30
2022-08-28T02:38:04.870Z,16.30
2022-08-28T02:40:33.698Z,16.30
2022-08-28T02:43:03.459Z,16.20
2022-08-28T02:45:32.563Z,16.20
2022-08-28T02:48:02.034Z,16.20
2022-08-28T02:50:31.968Z,16.10
2022-08-28T02:53:00.417Z,16.10
2022-08-28T02:55:33.589Z,16.10
2022-08-28T02:58:03.775Z,15.90
2022-08-28T03:00:32.137Z,16.00
2022-08-28T03:03:00.460Z,16.00
2022-08-28T03:05:29.272Z,15.90
2022-08-28T03:07:57.575Z,15.90
2022-08-28T03:10:25.870Z,15.90
2022-08-28T03:12:54.162Z,15.80
2022-08-28T03:15:23.886Z,15.80
2022-08-28T03:17:52.286Z,15.70
2022-08-28T03:20:20.731Z,15.80
2022-08-28T03:23:06.654Z,15.70
2022-08-28T03:25:35.347Z,15.70
2022-08-28T03:28:04.292Z,15.70
2022-08-28T03:30:34.002Z,15.70
2022-08-28T03:33:02.257Z,15.60
2022-08-28T03:35:30.798Z,15.60
2022-08-28T03:37:59.458Z,15.60
2022-08-28T03:40:27.880Z,15.60
2022-08-28T03:42:56.279Z,15.60
2022-08-28T03:45:24.748Z,15.50
2022-08-28T03:47:55.365Z,15.50
2022-08-28T03:50:23.883Z,15.60
2022-08-28T03:52:53.013Z,15.50
2022-08-28T03:55:22.668Z,15.50
2022-08-28T03:57:51.632Z,15.50
2022-08-28T04:00:20.455Z,15.40
2022-08-28T04:02:48.744Z,15.50
2022-08-28T04:05:18.639Z,15.50
2022-08-28T04:07:47.016Z,15.50
2022-08-28T04:10:15.791Z,15.50
2022-08-28T04:12:44.748Z,15.40
2022-08-28T04:15:15.090Z,15.40
2022-08-28T04:17:43.368Z,15.40
2022-08-28T04:20:12.532Z,15.40
2022-08-28T04:22:43.226Z,15.30
2022-08-28T04:25:13.508Z,15.30
2022-08-28T04:27:42.299Z,15.30
2022-08-28T04:30:12.395Z,15.30
2022-08-28T04:32:40.867Z,15.30
2022-08-28T04:35:13.076Z,15.20
2022-08-28T04:37:43.839Z,15.00
2022-08-28T04:40:14.537Z,15.20
2022-08-28T04:42:45.017Z,15.20
2022-08-28T04:45:13.657Z,15.20
2022-08-28T04:47:43.916Z,15.20
2022-08-28T04:50:12.949Z,15.20
2022-08-28T04:52:43.462Z,15.20
2022-08-28T04:55:12.107Z,15.10
2022-08-28T04:57:40.477Z,15.20
2022-08-28T05:00:11.858Z,15.20
2022-08-28T05:02:40.469Z,15.30
2022-08-28T05:05:09.885Z,15.30
2022-08-28T05:07:38.284Z,15.50
2022-08-28T05:10:08.906Z,15.60
2022-08-28T05:12:37.762Z,15.90
2022-08-28T05:15:07.593Z,16.20
2022-08-28T05:17:36.758Z,16.60
2022-08-28T05:20:06.711Z,17.10
2022-08-28T05:22:34.927Z,17.50
2022-08-28T05:25:03.295Z,18.00
2022-08-28T05:27:32.923Z,18.40
2022-08-28T05:30:02.113Z,18.80
2022-08-28T05:32:30.682Z,19.20
2022-08-28T05:34:58.970Z,19.60
2022-08-28T05:37:27.811Z,19.90
2022-08-28T05:39:56.184Z,20.30
2022-08-28T05:42:24.590Z,20.60
2022-08-28T05:45:01.325Z,20.60
2022-08-28T05:47:32.623Z,20.60
2022-08-28T05:50:01.351Z,20.40
2022-08-28T05:52:29.863Z,20.20
2022-08-28T05:54:58.610Z,20.00
2022-08-28T05:57:26.913Z,19.80
2022-08-28T05:59:56.381Z,19.70
2022-08-28T06:02:27.378Z,19.50
2022-08-28T06:04:55.763Z,19.40
2022-08-28T06:07:24.100Z,19.30
2022-08-28T06:09:52.326Z,19.30
2022-08-28T06:12:21.158Z,19.20
2022-08-28T06:14:49.619Z,19.10
2022-08-28T06:17:23.552Z,19.10
2022-08-28T06:19:53.379Z,19.00
2022-08-28T06:22:21.640Z,19.00
2022-08-28T06:24:49.986Z,19.00
2022-08-28T06:27:18.202Z,19.00
2022-08-28T06:29:46.469Z,19.00
2022-08-28T06:32:14.844Z,19.00
2022-08-28T06:34:43.185Z,19.10
2022-08-28T06:37:12.933Z,19.10
2022-08-28T06:39:41.227Z,19.20
2022-08-28T06:42:09.749Z,19.20
2022-08-28T06:44:38.999Z,19.30
2022-08-28T06:47:07.268Z,19.30
2022-08-28T06:49:35.661Z,19.40
2022-08-28T06:52:04.739Z,19.40
2022-08-28T06:54:34.633Z,19.50
2022-08-28T06:57:02.953Z,19.50
2022-08-28T06:59:31.153Z,19.60
2022-08-28T07:01:59.550Z,19.70
2022-08-28T07:04:27.842Z,19.70
2022-08-28T07:06:56.041Z,19.80
2022-08-28T07:09:25.065Z,19.90
2022-08-28T07:11:54.893Z,19.90
2022-08-28T07:14:25.822Z,20.00
2022-08-28T07:16:55.061Z,20.10
2022-08-28T07:19:23.304Z,20.20
2022-08-28T07:21:51.593Z,20.20
2022-08-28T07:24:20.279Z,20.30
2022-08-28T07:26:49.162Z,20.30
2022-08-28T07:29:19.802Z,20.30
2022-08-28T07:31:51.654Z,20.30
2022-08-28T07:34:27.117Z,20.40
2022-08-28T07:36:56.314Z,20.40
2022-08-28T07:39:24.817Z,20.60
2022-08-28T07:41:53.098Z,20.70
2022-08-28T07:44:40.694Z,20.80
2022-08-28T07:47:11.551Z,21.00
2022-08-28T07:49:41.550Z,21.10
2022-08-28T07:52:11.237Z,21.20
2022-08-28T07:54:40.603Z,21.30
2022-08-28T07:57:10.946Z,21.40
2022-08-28T07:59:42.877Z,21.50
2022-08-28T08:02:12.082Z,21.60
2022-08-28T08:04:41.097Z,21.70
2022-08-28T08:07:10.331Z,21.90
2022-08-28T08:09:40.615Z,21.90
2022-08-28T08:12:10.523Z,22.10
2022-08-28T08:14:42.103Z,22.30
2022-08-28T08:17:12.100Z,22.30
2022-08-28T08:19:44.034Z,22.60
2022-08-28T08:22:12.569Z,22.70
2022-08-28T08:24:47.229Z,22.80
2022-08-28T08:27:16.221Z,23.00
2022-08-28T08:29:50.994Z,23.00
2022-08-28T08:32:19.411Z,23.30
2022-08-28T08:34:47.959Z,23.30
2022-08-28T08:37:16.861Z,23.40
2022-08-28T08:39:45.131Z,23.50
2022-08-28T08:42:25.673Z,23.60
2022-08-28T08:44:58.828Z,23.60
2022-08-28T08:47:37.879Z,23.60
2022-08-28T08:50:10.826Z,23.60
2022-08-28T08:52:54.258Z,23.60
2022-08-28T08:55:28.857Z,23.60
2022-08-28T08:58:12.530Z,23.50
2022-08-28T09:00:59.542Z,23.50
2022-08-28T09:03:46.147Z,23.50
2022-08-28T09:06:27.077Z,23.50
2022-08-28T09:09:01.433Z,23.60
2022-08-28T09:11:42.833Z,23.70
2022-08-28T09:14:21.584Z,23.80
2022-08-28T09:16:58.438Z,23.90
2022-08-28T09:19:27.274Z,24.00
2022-08-28T09:21:55.542Z,24.10
2022-08-28T09:24:26.853Z,24.10
2022-08-28T09:26:58.979Z,24.30
2022-08-28T09:29:34.832Z,24.40
2022-08-28T09:32:25.253Z,24.40
2022-08-28T09:35:08.949Z,24.40
2022-08-28T09:37:38.528Z,24.30
2022-08-28T09:40:26.737Z,24.30
2022-08-28T09:43:23.922Z,24.30
2022-08-28T09:46:01.774Z,24.20
2022-08-28T09:48:37.727Z,24.20
2022-08-28T09:51:08.666Z,24.00
2022-08-28T09:53:42.975Z,24.00
2022-08-28T09:56:18.871Z,24.00
2022-08-28T09:58:51.521Z,23.90
2022-08-28T10:01:39.328Z,23.90
2022-08-28T10:04:35.872Z,23.90
2022-08-28T10:07:10.743Z,23.80
2022-08-28T10:09:48.459Z,23.70
2022-08-28T10:12:32.414Z,23.70
2022-08-28T10:15:11.032Z,23.80
2022-08-28T10:17:55.777Z,24.00
2022-08-28T10:20:41.428Z,24.30
2022-08-28T10:23:19.857Z,24.50
2022-08-28T10:25:57.157Z,24.60
2022-08-28T10:28:44.557Z,24.90
2022-08-28T10:31:22.360Z,25.10
2022-08-28T10:34:07.094Z,25.00
2022-08-28T10:36:37.202Z,25.00
2022-08-28T10:39:20.711Z,24.80
2022-08-28T10:41:54.080Z,24.80
2022-08-28T10:44:27.662Z,24.70
2022-08-28T10:46:58.817Z,24.50
2022-08-28T10:49:33.538Z,24.40
2022-08-28T10:52:09.821Z,24.20
2022-08-28T10:54:44.461Z,24.20
2022-08-28T10:57:29.338Z,24.20
2022-08-28T10:59:59.601Z,24.30
2022-08-28T11:02:29.382Z,24.20
2022-08-28T11:04:59.567Z,24.20
2022-08-28T11:07:34.979Z,24.30
2022-08-28T11:10:25.461Z,24.40
2022-08-28T11:12:54.314Z,24.70
2022-08-28T11:15:46.666Z,24.80
2022-08-28T11:19:24.273Z,24.60
2022-08-28T11:21:56.550Z,24.40
2022-08-28T11:24:44.350Z,24.20
2022-08-28T11:27:33.392Z,24.20
2022-08-28T11:30:33.396Z,24.10
2022-08-28T11:33:13.368Z,24.20
2022-08-28T11:35:52.311Z,24.40
2022-08-28T11:39:05.691Z,24.70
2022-08-28T11:41:38.947Z,24.80
2022-08-28T11:44:36.399Z,24.70
2022-08-28T11:47:43.461Z,24.40
2022-08-28T11:50:37.766Z,24.30
2022-08-28T11:53:46.071Z,24.10
2022-08-28T11:56:40.391Z,24.10
2022-08-28T11:59:57.304Z,24.30
2022-08-28T12:02:54.178Z,24.60
2022-08-28T12:05:46.787Z,24.60
2022-08-28T12:09:04.375Z,24.40
2022-08-28T12:11:53.211Z,24.20
2022-08-28T12:15:07.743Z,24.10
2022-08-28T12:17:55.146Z,24.10
2022-08-28T12:21:02.338Z,24.10
2022-08-28T12:23:44.488Z,24.40
2022-08-28T12:26:25.684Z,24.50
2022-08-28T12:28:58.745Z,24.50
2022-08-28T12:32:13.182Z,24.30
2022-08-28T12:35:08.688Z,24.10
2022-08-28T12:37:51.985Z,24.10
2022-08-28T12:40:25.848Z,24.00
2022-08-28T12:42:58.316Z,24.00
2022-08-28T12:45:34.728Z,24.10
2022-08-28T12:48:16.620Z,24.20
2022-08-28T12:50:45.604Z,24.40
2022-08-28T12:53:20.649Z,24.40
2022-08-28T12:55:49.173Z,24.50
2022-08-28T12:58:31.687Z,24.60
2022-08-28T13:01:07.323Z,24.70
2022-08-28T13:03:36.279Z,24.80
2022-08-28T13:06:11.255Z,25.00
2022-08-28T13:08:39.851Z,25.20
2022-08-28T13:11:11.698Z,25.20
2022-08-28T13:13:48.622Z,25.00
2022-08-28T13:16:46.593Z,24.80
2022-08-28T13:19:28.389Z,24.80
2022-08-28T13:22:01.826Z,24.90
2022-08-28T13:24:46.969Z,25.10
2022-08-28T13:27:24.182Z,25.20
2022-08-28T13:30:04.721Z,25.30
2022-08-28T13:32:41.455Z,25.20
2022-08-28T13:35:28.630Z,25.10
2022-08-28T13:37:59.945Z,25.00
2022-08-28T13:43:24.165Z,24.80
2022-08-28T13:45:53.991Z,24.90
2022-08-28T13:48:30.963Z,24.90
2022-08-28T13:51:04.829Z,25.00
2022-08-28T13:53:38.939Z,25.00
2022-08-28T13:56:07.571Z,24.90
2022-08-28T13:58:35.857Z,24.90
2022-08-28T14:01:05.739Z,24.70
2022-08-28T14:03:38.429Z,24.60
2022-08-28T14:06:11.897Z,24.40
2022-08-28T14:08:41.142Z,24.40
2022-08-28T14:11:12.610Z,24.40
2022-08-28T14:13:47.369Z,24.40
2022-08-28T14:16:26.983Z,24.30
2022-08-28T14:18:56.605Z,24.20
2022-08-28T14:21:25.248Z,24.20
2022-08-28T14:23:53.694Z,24.20
2022-08-28T14:26:22.105Z,24.30
2022-08-28T14:28:50.291Z,24.20
2022-08-28T14:31:18.744Z,24.20
2022-08-28T14:33:47.375Z,24.10
2022-08-28T14:36:20.302Z,24.00
2022-08-28T14:38:54.386Z,24.00
2022-08-28T14:41:23.822Z,24.10
2022-08-28T14:43:52.888Z,24.10
2022-08-28T14:46:24.893Z,24.10
2022-08-28T14:48:53.396Z,24.10
2022-08-28T14:51:23.067Z,24.20
2022-08-28T14:53:51.437Z,24.30
2022-08-28T14:56:20.833Z,24.40
2022-08-28T14:58:49.118Z,24.40
2022-08-28T15:01:24.904Z,24.30
2022-08-28T15:03:59.789Z,24.40
2022-08-28T15:06:30.292Z,24.40
2022-08-28T15:08:58.731Z,24.50
2022-08-28T15:11:29.491Z,24.50
2022-08-28T15:13:59.009Z,24.40
2022-08-28T15:16:30.707Z,24.40
2022-08-28T15:19:00.261Z,24.40
2022-08-28T15:21:33.208Z,24.40
2022-08-28T15:24:04.512Z,24.40
2022-08-28T15:26:33.892Z,24.30
2022-08-28T15:29:03.266Z,24.20
2022-08-28T15:31:32.419Z,24.10
2022-08-28T15:34:06.407Z,24.00
2022-08-28T15:36:44.178Z,23.90
2022-08-28T15:39:31.171Z,23.90
2022-08-28T15:42:00.479Z,23.80
2022-08-28T15:44:29.197Z,23.80
2022-08-28T15:47:01.006Z,23.70
2022-08-28T15:49:32.276Z,23.70
2022-08-28T15:52:06.526Z,23.70
2022-08-28T15:54:34.924Z,23.80
2022-08-28T15:57:03.134Z,23.70
2022-08-28T15:59:38.079Z,23.60
2022-08-28T16:02:19.537Z,23.60
2022-08-28T16:04:47.982Z,23.50
2022-08-28T16:07:18.354Z,23.50
2022-08-28T16:09:46.848Z,23.40
2022-08-28T16:12:15.669Z,23.40
2022-08-28T16:14:43.974Z,23.40
2022-08-28T16:17:12.423Z,23.40
2022-08-28T16:19:40.932Z,23.30
2022-08-28T16:22:09.708Z,23.30
2022-08-28T16:24:39.751Z,23.20
2022-08-28T16:27:13.121Z,23.20
2022-08-28T16:29:43.847Z,23.10
2022-08-28T16:32:14.728Z,23.10
2022-08-28T16:34:44.724Z,23.00
2022-08-28T16:37:19.396Z,23.00
2022-08-28T16:39:55.998Z,23.00
2022-08-28T16:42:25.694Z,23.00
2022-08-28T16:44:58.922Z,23.00
2022-08-28T16:47:27.637Z,23.00
2022-08-28T16:50:00.906Z,23.00
2022-08-28T16:52:29.452Z,22.90
2022-08-28T16:54:59.840Z,22.90
2022-08-28T16:57:28.562Z,22.90
2022-08-28T16:59:56.870Z,22.90
2022-08-28T17:02:26.349Z,22.90
2022-08-28T17:05:01.880Z,22.80
2022-08-28T17:07:30.985Z,22.80
2022-08-28T17:10:01.076Z,22.80
2022-08-28T17:12:30.002Z,22.80
2022-08-28T17:14:58.342Z,22.80
2022-08-28T17:17:26.638Z,22.70
2022-08-28T17:19:55.342Z,22.70
2022-08-28T17:22:32.380Z,22.60
2022-08-28T17:25:07.533Z,22.50
2022-08-28T17:27:36.690Z,22.40
2022-08-28T17:30:06.498Z,22.40
2022-08-28T17:32:37.179Z,22.40
2022-08-28T17:35:07.189Z,22.40
2022-08-28T17:37:35.494Z,22.40
2022-08-28T17:40:06.438Z,22.30
2022-08-28T17:42:36.484Z,22.30
2022-08-28T17:45:05.240Z,22.30
2022-08-28T17:47:34.684Z,22.20
2022-08-28T17:50:04.978Z,22.20
2022-08-28T17:52:35.008Z,22.20
2022-08-28T17:55:09.107Z,22.10
2022-08-28T17:57:38.303Z,22.10
2022-08-28T18:00:12.672Z,22.00
2022-08-28T18:02:41.424Z,22.00
2022-08-28T18:05:13.390Z,21.90
2022-08-28T18:07:42.075Z,21.90
2022-08-28T18:10:12.139Z,21.80
2022-08-28T18:12:41.328Z,21.80
2022-08-28T18:15:13.653Z,21.70
2022-08-28T18:17:51.733Z,21.70
2022-08-28T18:20:26.152Z,21.60
2022-08-28T18:22:57.786Z,21.60
2022-08-28T18:25:48.635Z,21.50
2022-08-28T18:28:26.554Z,21.40
2022-08-28T18:30:55.717Z,21.30
2022-08-28T18:33:26.154Z,21.30
2022-08-28T18:35:58.007Z,21.30
2022-08-28T18:38:29.031Z,21.20
2022-08-28T18:40:59.661Z,21.20
2022-08-28T18:43:28.908Z,21.20
2022-08-28T18:46:00.673Z,21.10
2022-08-28T18:48:31.686Z,21.10
2022-08-28T18:51:12.865Z,21.00
2022-08-28T18:53:43.454Z,21.00
2022-08-28T18:56:18.494Z,20.90
2022-08-28T18:58:52.518Z,20.90
2022-08-28T19:01:24.247Z,20.90
2022-08-28T19:03:58.383Z,20.80
2022-08-28T19:06:27.497Z,20.80
2022-08-28T19:08:56.069Z,20.70
2022-08-28T19:11:29.069Z,20.70
2022-08-28T19:14:03.909Z,20.60
2022-08-28T19:16:35.315Z,20.60
2022-08-28T19:19:05.097Z,20.50
2022-08-28T19:21:33.845Z,20.50
2022-08-28T19:24:02.817Z,20.40
2022-08-28T19:26:33.664Z,20.40
2022-08-28T19:29:01.903Z,20.40
2022-08-28T19:31:32.134Z,20.40
2022-08-28T19:34:00.871Z,20.40
2022-08-28T19:36:30.401Z,20.40
2022-08-28T19:38:59.352Z,20.30
2022-08-28T19:41:29.660Z,20.30
2022-08-28T19:43:59.430Z,20.30
2022-08-28T19:46:27.912Z,20.30
2022-08-28T19:48:57.526Z,20.30
2022-08-28T19:51:26.673Z,20.30
2022-08-28T19:53:59.311Z,20.20
2022-08-28T19:56:29.708Z,20.20
2022-08-28T19:59:04.946Z,20.20
2022-08-28T20:01:39.874Z,20.10
2022-08-28T20:04:17.945Z,20.20
2022-08-28T20:06:48.141Z,20.20
2022-08-28T20:09:17.976Z,20.20
2022-08-28T20:11:47.626Z,20.10
2022-08-28T20:14:20.596Z,20.10
2022-08-28T20:16:54.670Z,20.00
2022-08-28T20:19:23.969Z,20.00
2022-08-28T20:21:54.687Z,19.90
2022-08-28T20:24:28.173Z,19.80
2022-08-28T20:26:56.891Z,19.70
2022-08-28T20:29:27.250Z,19.70
2022-08-28T20:31:56.490Z,19.60
2022-08-28T20:34:29.285Z,19.60
2022-08-28T20:36:58.011Z,19.60
2022-08-28T20:39:26.791Z,19.50
2022-08-28T20:41:55.461Z,19.50
2022-08-28T20:44:25.827Z,19.40
2022-08-28T20:46:54.671Z,19.30
2022-08-28T20:49:23.853Z,19.30
2022-08-28T20:51:56.888Z,19.30
2022-08-28T20:54:30.318Z,19.20
2022-08-28T20:57:01.882Z,19.20
2022-08-28T20:59:35.544Z,19.10
2022-08-28T21:02:11.033Z,19.00
2022-08-28T21:04:41.199Z,19.00
2022-08-28T21:07:10.688Z,19.00
2022-08-28T21:10:03.769Z,18.90
2022-08-28T21:12:28.585Z,18.90
2022-08-28T21:15:00.662Z,18.80
2022-08-28T21:17:30.869Z,18.80
2022-08-28T21:20:02.862Z,18.70
2022-08-28T21:22:35.178Z,18.70
2022-08-28T21:25:05.401Z,18.70
2022-08-28T21:27:34.818Z,18.60
2022-08-28T21:30:08.186Z,18.60
2022-08-28T21:32:37.561Z,18.50
2022-08-28T21:35:08.633Z,18.50
2022-08-28T21:37:37.944Z,18.40
2022-08-28T21:40:09.114Z,18.40
2022-08-28T21:42:38.494Z,18.40
2022-08-28T21:45:12.134Z,18.30
2022-08-28T21:47:41.876Z,18.30
2022-08-28T21:50:12.219Z,18.30
2022-08-28T21:52:41.741Z,18.20
2022-08-28T21:55:13.971Z,18.20
2022-08-28T21:57:44.946Z,18.20
2022-08-28T22:00:20.026Z,18.10
2022-08-28T22:02:49.918Z,18.10
2022-08-28T22:05:19.368Z,18.20
2022-08-28T22:07:48.426Z,18.10
2022-08-28T22:10:17.960Z,18.10
2022-08-28T22:12:46.865Z,18.10
2022-08-28T22:15:17.269Z,18.00
2022-08-28T22:17:45.972Z,17.90
2022-08-28T22:20:14.877Z,17.80
2022-08-28T22:23:01.061Z,17.80
2022-08-28T22:25:29.541Z,17.80
2022-08-28T22:27:58.166Z,17.80
2022-08-28T22:30:28.029Z,17.80
2022-08-28T22:32:56.481Z,17.80
2022-08-28T22:35:25.104Z,17.80
2022-08-28T22:37:53.771Z,17.80
2022-08-28T22:40:22.911Z,17.90
2022-08-28T22:42:51.953Z,17.90
2022-08-28T22:45:21.450Z,17.90
2022-08-28T22:47:51.511Z,17.90
2022-08-28T22:50:20.178Z,18.00
2022-08-28T22:52:49.859Z,18.00
2022-08-28T22:55:21.749Z,18.00
2022-08-28T22:57:51.235Z,18.10
2022-08-28T23:00:24.914Z,18.10
2022-08-28T23:02:57.666Z,18.10
2022-08-28T23:05:28.810Z,18.10
2022-08-28T23:07:57.954Z,18.20
2022-08-28T23:10:48.216Z,18.20
2022-08-28T23:13:16.044Z,18.30
2022-08-28T23:15:45.218Z,18.30
2022-08-28T23:18:15.335Z,18.30
2022-08-28T23:20:45.426Z,18.30
2022-08-28T23:23:15.122Z,18.40
2022-08-28T23:25:44.031Z,18.40
2022-08-28T23:28:12.629Z,18.40
2022-08-28T23:30:44.032Z,18.50
2022-08-28T23:33:23.257Z,18.50
2022-08-28T23:35:53.077Z,18.50
2022-08-28T23:38:22.399Z,18.50
2022-08-28T23:40:51.525Z,18.50
2022-08-28T23:43:21.213Z,18.50
2022-08-28T23:45:50.953Z,18.50
2022-08-28T23:48:21.767Z,18.60
2022-08-28T23:50:50.157Z,18.60
2022-08-28T23:53:19.476Z,18.60
2022-08-28T23:55:48.886Z,18.60
2022-08-28T23:58:20.762Z,18.60
