createdAt,value
2018-11-29T00:00:31.424Z,11.93
2018-11-29T00:02:59.184Z,9.83
2018-11-29T00:05:26.784Z,12.60
2018-11-29T00:07:54.385Z,9.87
2018-11-29T00:10:22.160Z,11.23
2018-11-29T00:12:49.723Z,12.87
2018-11-29T00:15:17.353Z,10.73
2018-11-29T00:17:44.908Z,9.13
2018-11-29T00:20:13.638Z,15.20
2018-11-29T00:22:41.788Z,11.37
2018-11-29T00:25:10.327Z,14.40
2018-11-29T00:27:39.022Z,11.27
2018-11-29T00:30:10.323Z,13.00
2018-11-29T00:32:38.042Z,10.30
2018-11-29T00:35:07.211Z,11.33
2018-11-29T00:37:34.894Z,9.13
2018-11-29T00:40:02.675Z,12.10
2018-11-29T00:42:30.302Z,10.40
2018-11-29T00:44:57.897Z,11.37
2018-11-29T00:47:25.522Z,9.57
2018-11-29T00:49:53.127Z,10.40
2018-11-29T00:52:20.810Z,11.40
2018-11-29T00:54:48.471Z,12.27
2018-11-29T00:57:16.055Z,9.00
2018-11-29T00:59:43.833Z,8.87
2018-11-29T01:02:11.407Z,14.07
2018-11-29T01:04:39.029Z,11.17
2018-11-29T01:07:06.629Z,12.47
2018-11-29T01:09:34.215Z,11.17
2018-11-29T01:12:01.948Z,9.90
2018-11-29T01:14:29.527Z,8.63
2018-11-29T01:16:57.191Z,10.27
2018-11-29T01:19:24.808Z,12.57
2018-11-29T01:21:52.563Z,11.27
2018-11-29T01:24:20.214Z,7.90
2018-11-29T01:26:47.800Z,9.57
2018-11-29T01:29:15.623Z,12.27
2018-11-29T01:31:43.300Z,8.60
2018-11-29T01:34:11.026Z,12.53
2018-11-29T01:36:38.615Z,10.47
2018-11-29T01:39:08.480Z,8.67
2018-11-29T01:41:36.277Z,9.57
2018-11-29T01:44:04.087Z,11.47
2018-11-29T01:46:31.622Z,9.27
2018-11-29T01:48:59.368Z,9.90
2018-11-29T01:51:27.015Z,10.40
2018-11-29T01:53:54.662Z,8.20
2018-11-29T01:56:22.376Z,11.60
2018-11-29T01:58:50.002Z,7.87
2018-11-29T02:01:17.591Z,9.97
2018-11-29T02:03:45.167Z,14.53
2018-11-29T02:06:12.942Z,9.13
2018-11-29T02:08:40.564Z,9.80
2018-11-29T02:11:08.129Z,12.10
2018-11-29T02:13:35.814Z,9.37
2018-11-29T02:16:03.361Z,10.13
2018-11-29T02:18:31.031Z,11.97
2018-11-29T02:20:58.586Z,10.37
2018-11-29T02:23:26.349Z,9.87
2018-11-29T02:25:53.982Z,9.90
2018-11-29T02:28:21.574Z,10.63
2018-11-29T02:30:49.286Z,9.43
2018-11-29T02:33:16.901Z,11.47
2018-11-29T02:35:44.751Z,7.67
2018-11-29T02:38:12.323Z,10.23
2018-11-29T02:40:40.018Z,9.90
2018-11-29T02:43:07.688Z,9.60
2018-11-29T02:45:35.267Z,11.93
2018-11-29T02:48:03.018Z,10.33
2018-11-29T02:50:30.636Z,11.00
2018-11-29T02:52:58.418Z,9.23
2018-11-29T02:55:25.991Z,9.47
2018-11-29T02:57:53.619Z,8.77
2018-11-29T03:00:21.271Z,13.27
2018-11-29T03:02:48.875Z,12.33
2018-11-29T03:05:17.074Z,10.93
2018-11-29T03:07:44.629Z,12.03
2018-11-29T03:10:13.255Z,9.93
2018-11-29T03:12:41.058Z,10.20
2018-11-29T03:15:13.546Z,9.93
2018-11-29T03:17:41.232Z,16.17
2018-11-29T03:20:10.186Z,9.10
2018-11-29T03:22:37.767Z,9.33
2018-11-29T03:25:10.435Z,9.63
2018-11-29T03:27:38.169Z,8.17
2018-11-29T03:30:10.324Z,9.53
2018-11-29T03:32:37.971Z,9.90
2018-11-29T03:35:05.643Z,10.10
2018-11-29T03:37:33.241Z,12.03
2018-11-29T03:40:00.911Z,9.47
2018-11-29T03:42:28.511Z,9.37
2018-11-29T03:44:56.307Z,11.37
2018-11-29T03:47:23.963Z,10.30
2018-11-29T03:49:51.776Z,8.53
2018-11-29T03:52:19.346Z,11.87
2018-11-29T03:54:46.947Z,9.47
2018-11-29T03:57:14.623Z,8.23
2018-11-29T03:59:42.291Z,10.60
2018-11-29T04:02:10.016Z,7.63
2018-11-29T04:04:37.629Z,11.17
2018-11-29T04:07:05.979Z,10.77
2018-11-29T04:09:33.551Z,9.20
2018-11-29T04:12:01.311Z,10.80
2018-11-29T04:14:28.932Z,8.57
2018-11-29T04:16:56.524Z,9.03
2018-11-29T04:19:24.148Z,11.50
2018-11-29T04:21:51.759Z,10.97
2018-11-29T04:24:19.521Z,12.30
2018-11-29T04:26:47.479Z,10.30
2018-11-29T04:29:15.675Z,9.57
2018-11-29T04:31:43.365Z,10.87
2018-11-29T04:34:11.176Z,9.50
2018-11-29T04:36:38.943Z,10.30
2018-11-29T04:39:07.538Z,10.43
2018-11-29T04:41:35.448Z,9.50
2018-11-29T04:44:03.315Z,10.07
2018-11-29T04:46:40.412Z,8.07
2018-11-29T04:49:08.069Z,7.67
2018-11-29T04:51:35.706Z,10.80
2018-11-29T04:54:03.291Z,7.57
2018-11-29T04:56:30.919Z,13.67
2018-11-29T04:58:58.595Z,8.30
2018-11-29T05:01:26.188Z,8.30
2018-11-29T05:03:53.962Z,7.00
2018-11-29T05:06:21.499Z,7.43
2018-11-29T05:08:49.102Z,7.10
2018-11-29T05:11:16.883Z,7.07
2018-11-29T05:13:44.604Z,10.00
2018-11-29T05:16:12.362Z,6.57
2018-11-29T05:18:40.103Z,5.70
2018-11-29T05:21:07.894Z,6.03
2018-11-29T05:23:35.510Z,6.33
2018-11-29T05:26:03.160Z,4.63
2018-11-29T05:28:30.767Z,8.13
2018-11-29T05:30:58.345Z,6.83
2018-11-29T05:33:26.146Z,7.90
2018-11-29T05:35:53.786Z,7.57
2018-11-29T05:38:21.367Z,6.30
2018-11-29T05:40:48.990Z,6.03
2018-11-29T05:43:16.611Z,5.37
2018-11-29T05:45:45.051Z,6.30
2018-11-29T05:48:12.706Z,9.43
2018-11-29T05:50:40.443Z,7.83
2018-11-29T05:53:08.089Z,5.80
2018-11-29T05:55:35.927Z,5.60
2018-11-29T05:58:03.673Z,4.63
2018-11-29T06:00:31.323Z,6.40
2018-11-29T06:02:59.113Z,4.60
2018-11-29T06:05:26.741Z,7.83
2018-11-29T06:07:54.440Z,5.77
2018-11-29T06:10:22.271Z,7.03
2018-11-29T06:12:49.853Z,8.23
2018-11-29T06:15:17.627Z,8.63
2018-11-29T06:17:45.286Z,9.67
2018-11-29T06:20:14.009Z,6.23
2018-11-29T06:22:41.578Z,7.83
2018-11-29T06:25:09.523Z,9.60
2018-11-29T06:27:37.156Z,8.07
2018-11-29T06:30:12.607Z,5.80
2018-11-29T06:32:40.239Z,5.03
2018-11-29T06:35:08.050Z,8.90
2018-11-29T06:37:35.810Z,6.40
2018-11-29T06:40:04.506Z,9.50
2018-11-29T06:42:32.060Z,8.20
2018-11-29T06:44:59.655Z,8.03
2018-11-29T06:47:27.310Z,6.90
2018-11-29T06:49:54.927Z,7.60
2018-11-29T06:52:22.699Z,5.70
2018-11-29T06:54:50.289Z,6.33
2018-11-29T06:57:17.959Z,5.53
2018-11-29T06:59:45.657Z,6.57
2018-11-29T07:02:13.220Z,16.27
2018-11-29T07:04:40.847Z,9.97
2018-11-29T07:07:08.420Z,5.10
2018-11-29T07:09:36.157Z,5.90
2018-11-29T07:12:03.867Z,5.53
2018-11-29T07:14:31.488Z,5.17
2018-11-29T07:16:59.246Z,7.53
2018-11-29T07:19:26.872Z,5.50
2018-11-29T07:21:54.930Z,6.70
2018-11-29T07:24:23.230Z,8.57
2018-11-29T07:26:50.999Z,6.63
2018-11-29T07:29:18.546Z,5.43
2018-11-29T07:31:46.225Z,7.27
2018-11-29T07:34:14.022Z,5.80
2018-11-29T07:36:41.639Z,7.67
2018-11-29T07:39:09.628Z,6.33
2018-11-29T07:41:38.006Z,5.77
2018-11-29T07:44:07.162Z,5.20
2018-11-29T07:46:34.767Z,5.77
2018-11-29T07:49:02.502Z,4.67
2018-11-29T07:51:30.104Z,5.50
2018-11-29T07:53:57.683Z,7.83
2018-11-29T07:56:25.400Z,4.80
2018-11-29T07:58:53.140Z,7.93
2018-11-29T08:01:20.643Z,7.63
2018-11-29T08:03:48.327Z,5.17
2018-11-29T08:06:15.919Z,6.30
2018-11-29T08:08:43.624Z,3.70
2018-11-29T08:11:11.346Z,6.03
2018-11-29T08:13:39.127Z,8.30
2018-11-29T08:16:06.906Z,4.73
2018-11-29T08:18:34.482Z,5.23
2018-11-29T08:21:02.223Z,5.30
2018-11-29T08:23:29.829Z,5.53
2018-11-29T08:25:57.524Z,5.80
2018-11-29T08:28:25.150Z,5.27
2018-11-29T08:30:52.731Z,5.43
2018-11-29T08:33:20.289Z,10.07
2018-11-29T08:35:48.570Z,8.33
2018-11-29T08:38:16.166Z,5.10
2018-11-29T08:40:43.822Z,7.77
2018-11-29T08:43:11.395Z,6.97
2018-11-29T08:45:38.974Z,5.07
2018-11-29T08:48:06.896Z,6.17
2018-11-29T08:50:34.611Z,6.20
2018-11-29T08:53:02.223Z,9.97
2018-11-29T08:55:29.806Z,5.87
2018-11-29T08:57:57.540Z,9.97
2018-11-29T09:00:25.424Z,6.50
2018-11-29T09:02:53.110Z,7.63
2018-11-29T09:05:21.350Z,6.63
2018-11-29T09:07:49.250Z,5.50
2018-11-29T09:10:18.231Z,7.00
2018-11-29T09:12:46.061Z,6.07
2018-11-29T09:15:14.646Z,7.10
2018-11-29T09:17:42.506Z,8.13
2018-11-29T09:20:12.001Z,5.90
2018-11-29T09:22:39.650Z,6.43
2018-11-29T09:25:10.024Z,10.03
2018-11-29T09:27:37.581Z,6.70
2018-11-29T09:30:11.066Z,5.50
2018-11-29T09:32:38.666Z,4.97
2018-11-29T09:35:06.628Z,8.67
2018-11-29T09:37:34.579Z,5.57
2018-11-29T09:40:02.232Z,5.83
2018-11-29T09:42:29.884Z,5.20
2018-11-29T09:44:57.450Z,6.37
2018-11-29T09:47:24.991Z,5.27
2018-11-29T09:49:52.623Z,6.13
2018-11-29T09:52:20.195Z,4.73
2018-11-29T09:54:47.918Z,4.80
2018-11-29T09:57:15.662Z,6.83
2018-11-29T09:59:43.257Z,5.37
2018-11-29T10:02:11.045Z,5.70
2018-11-29T10:04:38.598Z,6.90
2018-11-29T10:07:06.159Z,4.50
2018-11-29T10:09:33.917Z,3.53
2018-11-29T10:12:01.441Z,5.33
2018-11-29T10:14:29.109Z,5.50
2018-11-29T10:16:56.715Z,5.27
2018-11-29T10:19:24.328Z,8.10
2018-11-29T10:21:52.053Z,5.27
2018-11-29T10:24:19.565Z,7.60
2018-11-29T10:26:47.157Z,3.20
2018-11-29T10:29:14.826Z,6.10
2018-11-29T10:31:42.351Z,5.43
2018-11-29T10:34:09.933Z,5.57
2018-11-29T10:36:37.649Z,5.57
2018-11-29T10:39:07.343Z,5.00
2018-11-29T10:41:34.946Z,6.53
2018-11-29T10:44:02.902Z,6.97
2018-11-29T10:46:30.599Z,6.00
2018-11-29T10:48:58.137Z,5.10
2018-11-29T10:51:25.729Z,10.10
2018-11-29T10:53:53.302Z,5.97
2018-11-29T10:56:20.840Z,6.77
2018-11-29T10:58:48.563Z,8.83
2018-11-29T11:01:21.590Z,7.17
2018-11-29T11:03:49.284Z,7.03
2018-11-29T11:06:17.051Z,5.67
2018-11-29T11:08:44.635Z,7.73
2018-11-29T11:11:12.225Z,6.77
2018-11-29T11:13:39.782Z,6.23
2018-11-29T11:16:07.421Z,6.30
2018-11-29T11:18:35.059Z,5.80
2018-11-29T11:25:58.169Z,6.50
2018-11-29T11:28:25.706Z,8.00
2018-11-29T11:30:53.352Z,6.30
2018-11-29T11:33:20.908Z,6.53
2018-11-29T11:35:48.486Z,5.23
2018-11-29T11:38:16.096Z,7.07
2018-11-29T11:40:43.703Z,8.67
2018-11-29T11:43:11.644Z,6.50
2018-11-29T11:45:39.195Z,6.67
2018-11-29T11:48:06.953Z,6.63
2018-11-29T11:50:34.808Z,4.90
2018-11-29T11:53:02.375Z,5.57
2018-11-29T11:55:30.486Z,5.40
2018-11-29T11:57:57.601Z,5.07
2018-11-29T12:00:26.409Z,3.43
2018-11-29T12:02:56.462Z,5.27
2018-11-29T12:05:24.069Z,4.50
2018-11-29T12:07:51.637Z,5.90
2018-11-29T12:10:19.290Z,4.80
2018-11-29T12:12:46.970Z,5.90
2018-11-29T12:15:14.915Z,6.47
2018-11-29T12:17:43.880Z,5.17
2018-11-29T12:20:12.624Z,6.33
2018-11-29T12:22:40.442Z,4.07
2018-11-29T12:25:09.546Z,6.07
2018-11-29T12:27:37.101Z,2.87
2018-11-29T12:30:09.678Z,3.60
2018-11-29T12:32:37.444Z,5.53
2018-11-29T12:35:05.134Z,6.57
2018-11-29T12:37:32.730Z,6.10
2018-11-29T12:40:00.503Z,4.57
2018-11-29T12:42:28.075Z,5.00
2018-11-29T12:44:55.891Z,6.27
2018-11-29T12:47:23.436Z,4.07
2018-11-29T12:49:51.024Z,4.10
2018-11-29T12:52:18.773Z,3.77
2018-11-29T12:54:46.398Z,6.53
2018-11-29T12:57:14.014Z,3.80
2018-11-29T12:59:41.733Z,7.40
2018-11-29T13:02:09.307Z,2.83
2018-11-29T13:04:37.056Z,4.47
2018-11-29T13:07:04.668Z,6.20
2018-11-29T13:09:32.233Z,2.83
2018-11-29T13:11:59.978Z,3.43
2018-11-29T13:14:27.535Z,4.07
2018-11-29T13:16:55.078Z,6.53
2018-11-29T13:19:22.838Z,4.80
2018-11-29T13:21:50.489Z,2.20
2018-11-29T13:24:18.083Z,4.37
2018-11-29T13:26:45.859Z,5.10
2018-11-29T13:29:13.439Z,5.83
2018-11-29T13:31:41.208Z,8.33
2018-11-29T13:34:08.787Z,5.97
2018-11-29T13:36:36.424Z,5.53
2018-11-29T13:39:06.100Z,6.10
2018-11-29T13:41:33.812Z,5.20
2018-11-29T13:44:01.520Z,3.50
2018-11-29T13:46:29.108Z,2.70
2018-11-29T13:48:56.864Z,4.93
2018-11-29T13:51:24.447Z,5.57
2018-11-29T13:53:51.997Z,5.30
2018-11-29T13:56:19.763Z,2.73
2018-11-29T13:58:47.397Z,4.90
2018-11-29T14:01:15.118Z,2.97
2018-11-29T14:03:42.680Z,3.03
2018-11-29T14:06:10.239Z,2.50
2018-11-29T14:08:38.002Z,3.33
2018-11-29T14:11:05.576Z,3.93
2018-11-29T14:13:33.146Z,2.67
2018-11-29T14:16:00.967Z,3.30
2018-11-29T14:18:28.551Z,3.67
2018-11-29T14:20:56.347Z,2.27
2018-11-29T14:23:23.914Z,2.43
2018-11-29T14:25:51.492Z,3.60
2018-11-29T14:28:19.242Z,3.50
2018-11-29T14:30:46.791Z,3.30
2018-11-29T14:33:14.383Z,8.63
2018-11-29T14:35:42.152Z,2.27
2018-11-29T14:38:09.725Z,2.83
2018-11-29T14:40:37.507Z,2.97
2018-11-29T14:43:06.196Z,3.67
2018-11-29T14:45:33.826Z,4.60
2018-11-29T14:48:01.682Z,2.73
2018-11-29T14:50:34.492Z,4.67
2018-11-29T14:53:02.279Z,3.57
2018-11-29T14:55:29.907Z,5.03
2018-11-29T14:57:57.532Z,4.87
2018-11-29T15:00:25.307Z,3.83
2018-11-29T15:02:53.436Z,4.60
2018-11-29T15:05:22.533Z,2.77
2018-11-29T15:07:50.116Z,5.97
2018-11-29T15:10:17.824Z,4.53
2018-11-29T15:12:45.475Z,2.67
2018-11-29T15:15:13.407Z,3.77
2018-11-29T15:17:42.188Z,3.70
2018-11-29T15:20:12.267Z,3.87
2018-11-29T15:22:39.850Z,3.63
2018-11-29T15:25:08.036Z,3.23
2018-11-29T15:27:35.631Z,3.33
2018-11-29T15:30:05.844Z,3.03
2018-11-29T15:32:33.427Z,6.87
2018-11-29T15:35:01.193Z,3.67
2018-11-29T15:37:28.733Z,3.77
2018-11-29T15:39:56.472Z,2.73
2018-11-29T15:42:24.071Z,4.47
2018-11-29T15:44:51.663Z,4.67
2018-11-29T15:47:19.385Z,5.33
2018-11-29T15:49:46.991Z,7.37
2018-11-29T15:52:14.733Z,6.67
2018-11-29T15:54:42.351Z,4.73
2018-11-29T15:57:09.910Z,3.73
2018-11-29T15:59:37.550Z,4.20
2018-11-29T16:02:05.262Z,4.10
2018-11-29T16:04:32.828Z,3.67
2018-11-29T16:07:00.462Z,4.37
2018-11-29T16:09:28.007Z,3.73
2018-11-29T16:11:55.970Z,4.60
2018-11-29T16:14:23.622Z,3.67
2018-11-29T16:16:51.202Z,3.33
2018-11-29T16:19:18.940Z,4.13
2018-11-29T16:21:46.561Z,4.10
2018-11-29T16:24:14.149Z,3.13
2018-11-29T16:26:41.942Z,3.13
2018-11-29T16:29:09.507Z,3.00
2018-11-29T16:31:37.242Z,3.27
2018-11-29T16:34:05.156Z,3.83
2018-11-29T16:36:32.736Z,6.07
2018-11-29T16:39:00.327Z,3.80
2018-11-29T16:41:27.931Z,4.57
2018-11-29T16:43:55.670Z,4.87
2018-11-29T16:46:23.238Z,4.13
2018-11-29T16:48:50.859Z,3.70
2018-11-29T16:51:18.752Z,4.10
2018-11-29T16:53:46.391Z,4.67
2018-11-29T16:56:14.012Z,4.23
2018-11-29T16:58:41.759Z,4.00
2018-11-29T17:01:09.401Z,4.23
2018-11-29T17:03:37.143Z,3.57
2018-11-29T17:06:05.102Z,5.50
2018-11-29T17:08:32.692Z,3.07
2018-11-29T17:11:00.401Z,3.83
2018-11-29T17:13:27.979Z,4.67
2018-11-29T17:15:55.572Z,5.10
2018-11-29T17:18:23.363Z,3.90
2018-11-29T17:20:50.992Z,4.03
2018-11-29T17:23:18.699Z,7.47
2018-11-29T17:25:46.276Z,4.50
2018-11-29T17:28:13.864Z,4.47
2018-11-29T17:30:41.634Z,3.53
2018-11-29T17:33:09.412Z,4.70
2018-11-29T17:35:37.172Z,4.00
2018-11-29T17:38:06.044Z,5.27
2018-11-29T17:40:33.920Z,4.17
2018-11-29T17:43:01.740Z,4.63
2018-11-29T17:45:30.031Z,3.83
2018-11-29T17:48:02.519Z,4.50
2018-11-29T17:50:33.389Z,3.83
2018-11-29T17:53:00.967Z,6.77
2018-11-29T17:55:28.554Z,3.50
2018-11-29T17:57:56.380Z,4.07
2018-11-29T18:00:25.551Z,6.57
2018-11-29T18:02:53.384Z,4.83
2018-11-29T18:05:20.972Z,4.03
2018-11-29T18:07:49.535Z,4.73
2018-11-29T18:10:18.354Z,5.30
2018-11-29T18:12:47.557Z,4.70
2018-11-29T18:15:17.697Z,7.27
2018-11-29T18:17:45.483Z,4.63
2018-11-29T18:20:13.275Z,4.93
2018-11-29T18:22:41.130Z,5.13
2018-11-29T18:25:11.212Z,5.27
2018-11-29T18:27:39.611Z,6.00
2018-11-29T18:30:11.188Z,4.97
2018-11-29T18:32:40.112Z,4.70
2018-11-29T18:35:08.171Z,4.03
2018-11-29T18:37:35.874Z,5.07
2018-11-29T18:40:04.336Z,4.57
2018-11-29T18:42:32.063Z,6.20
2018-11-29T18:44:59.989Z,5.80
2018-11-29T18:47:27.723Z,3.60
2018-11-29T18:49:55.527Z,5.97
2018-11-29T18:52:23.428Z,4.50
2018-11-29T18:54:51.279Z,6.47
2018-11-29T18:57:19.066Z,6.00
2018-11-29T18:59:46.794Z,7.57
2018-11-29T19:02:14.494Z,6.00
2018-11-29T19:04:42.212Z,5.87
2018-11-29T19:07:09.975Z,4.43
2018-11-29T19:09:37.711Z,4.83
2018-11-29T19:12:05.696Z,5.50
2018-11-29T19:14:33.488Z,5.53
2018-11-29T19:17:01.207Z,7.70
2018-11-29T19:19:28.880Z,5.30
2018-11-29T19:21:56.495Z,6.57
2018-11-29T19:24:24.143Z,4.13
2018-11-29T19:26:51.899Z,4.70
2018-11-29T19:29:19.474Z,6.67
2018-11-29T19:31:47.128Z,6.73
2018-11-29T19:34:14.715Z,6.60
2018-11-29T19:39:12.367Z,4.60
2018-11-29T19:41:40.132Z,4.43
2018-11-29T19:44:07.707Z,5.23
2018-11-29T19:46:35.417Z,6.67
2018-11-29T19:49:02.975Z,6.73
2018-11-29T19:51:30.564Z,5.77
2018-11-29T19:53:58.301Z,5.53
2018-11-29T19:56:25.912Z,6.53
2018-11-29T19:58:53.748Z,6.07
2018-11-29T20:01:21.375Z,6.07
2018-11-29T20:03:49.153Z,5.97
2018-11-29T20:06:16.780Z,4.80
2018-11-29T20:08:44.361Z,5.07
2018-11-29T20:11:12.115Z,5.93
2018-11-29T20:13:39.718Z,6.53
2018-11-29T20:16:07.279Z,7.93
2018-11-29T20:18:34.874Z,6.60
2018-11-29T20:21:02.476Z,5.57
2018-11-29T20:23:30.235Z,6.57
2018-11-29T20:25:57.835Z,4.97
2018-11-29T20:28:25.520Z,7.10
2018-11-29T20:30:53.087Z,4.93
2018-11-29T20:33:20.752Z,6.97
2018-11-29T20:35:48.522Z,5.90
2018-11-29T20:38:16.124Z,11.27
2018-11-29T20:40:44.842Z,8.50
2018-11-29T20:43:12.454Z,7.63
2018-11-29T20:45:55.711Z,9.23
2018-11-29T20:48:26.654Z,5.40
2018-11-29T20:50:55.299Z,6.27
2018-11-29T20:53:24.742Z,7.47
2018-11-29T20:55:52.398Z,9.10
2018-11-29T20:58:20.321Z,6.20
2018-11-29T21:00:48.110Z,8.17
2018-11-29T21:03:15.795Z,7.57
2018-11-29T21:05:43.543Z,7.63
2018-11-29T21:08:11.746Z,5.93
2018-11-29T21:10:39.442Z,8.03
2018-11-29T21:13:07.939Z,5.37
2018-11-29T21:15:38.842Z,5.63
2018-11-29T21:18:08.152Z,9.20
2018-11-29T21:20:36.397Z,5.17
2018-11-29T21:23:04.938Z,8.17
2018-11-29T21:28:02.554Z,6.83
2018-11-29T21:30:30.150Z,7.00
2018-11-29T21:32:57.792Z,9.40
2018-11-29T21:35:25.403Z,8.87
2018-11-29T21:37:53.402Z,6.27
2018-11-29T21:40:25.323Z,7.53
2018-11-29T21:42:53.012Z,7.97
2018-11-29T21:45:20.790Z,6.23
2018-11-29T21:47:48.356Z,6.73
2018-11-29T21:50:15.938Z,6.10
2018-11-29T21:52:43.628Z,6.00
2018-11-29T21:55:11.195Z,9.00
2018-11-29T21:57:38.908Z,6.10
2018-11-29T22:00:09.318Z,8.33
2018-11-29T22:02:41.623Z,7.53
2018-11-29T22:05:04.755Z,6.50
2018-11-29T22:07:32.470Z,7.47
2018-11-29T22:10:00.096Z,7.87
2018-11-29T22:12:27.818Z,6.67
2018-11-29T22:14:55.384Z,7.13
2018-11-29T22:17:23.089Z,7.23
2018-11-29T22:19:50.823Z,6.63
2018-11-29T22:22:18.426Z,7.90
2018-11-29T22:24:46.126Z,8.27
2018-11-29T22:27:13.689Z,4.97
2018-11-29T22:29:41.688Z,7.93
2018-11-29T22:32:09.335Z,5.70
2018-11-29T22:34:36.951Z,5.53
2018-11-29T22:37:04.775Z,6.70
2018-11-29T22:39:32.359Z,6.63
2018-11-29T22:42:00.134Z,7.77
2018-11-29T22:44:27.818Z,7.83
2018-11-29T22:46:55.431Z,8.60
2018-11-29T22:49:23.102Z,10.83
2018-11-29T22:51:50.795Z,6.33
2018-11-29T22:54:18.663Z,9.93
2018-11-29T22:56:46.344Z,7.53
2018-11-29T22:59:13.953Z,9.10
2018-11-29T23:01:41.794Z,6.57
2018-11-29T23:04:09.376Z,7.67
2018-11-29T23:06:36.989Z,7.30
2018-11-29T23:09:07.503Z,9.47
2018-11-29T23:11:35.118Z,6.93
2018-11-29T23:14:02.777Z,5.10
2018-11-29T23:16:30.599Z,9.20
2018-11-29T23:18:58.199Z,8.77
2018-11-29T23:21:25.760Z,9.77
2018-11-29T23:23:53.370Z,7.33
2018-11-29T23:26:20.996Z,11.07
2018-11-29T23:28:48.622Z,8.77
2018-11-29T23:31:16.289Z,6.97
2018-11-29T23:33:44.468Z,8.10
2018-11-29T23:36:12.563Z,6.97
2018-11-29T23:38:40.290Z,9.70
2018-11-29T23:41:08.023Z,9.87
2018-11-29T23:43:35.774Z,10.27
2018-11-29T23:46:03.524Z,6.17
2018-11-29T23:48:31.549Z,9.27
2018-11-29T23:50:59.242Z,8.70
2018-11-29T23:53:27.164Z,8.80
2018-11-29T23:55:54.876Z,10.30
2018-11-29T23:58:22.702Z,9.27
