createdAt,value
2024-02-04T00:01:40.531Z,100.00
2024-02-04T00:04:09.325Z,100.00
2024-02-04T00:06:38.151Z,100.00
2024-02-04T00:09:05.519Z,100.00
2024-02-04T00:11:32.868Z,100.00
2024-02-04T00:14:00.178Z,100.00
2024-02-04T00:16:27.561Z,100.00
2024-02-04T00:18:54.998Z,100.00
2024-02-04T00:21:22.612Z,100.00
2024-02-04T00:23:51.411Z,100.00
2024-02-04T00:26:18.959Z,100.00
2024-02-04T00:28:46.272Z,100.00
2024-02-04T00:31:16.370Z,100.00
2024-02-04T00:33:43.777Z,100.00
2024-02-04T00:36:12.248Z,100.00
2024-02-04T00:38:39.617Z,100.00
2024-02-04T00:41:08.343Z,100.00
2024-02-04T00:43:36.628Z,100.00
2024-02-04T00:46:06.890Z,100.00
2024-02-04T00:48:34.413Z,100.00
2024-02-04T00:51:01.875Z,100.00
2024-02-04T00:53:29.152Z,100.00
2024-02-04T00:55:58.404Z,100.00
2024-02-04T00:58:27.073Z,100.00
2024-02-04T01:00:55.963Z,100.00
2024-02-04T01:03:26.700Z,100.00
2024-02-04T01:05:57.197Z,100.00
2024-02-04T01:08:24.828Z,100.00
2024-02-04T01:10:52.698Z,100.00
2024-02-04T01:13:20.071Z,100.00
2024-02-04T01:15:49.101Z,100.00
2024-02-04T01:18:16.894Z,100.00
2024-02-04T01:20:44.256Z,100.00
2024-02-04T01:23:11.853Z,100.00
2024-02-04T01:25:42.678Z,100.00
2024-02-04T01:28:12.584Z,100.00
2024-02-04T01:30:39.959Z,100.00
2024-02-04T01:33:09.025Z,100.00
2024-02-04T01:35:36.682Z,100.00
2024-02-04T01:38:04.365Z,100.00
2024-02-04T01:40:31.834Z,100.00
2024-02-04T01:42:59.283Z,100.00
2024-02-04T01:45:34.170Z,100.00
2024-02-04T01:48:01.870Z,100.00
2024-02-04T01:50:30.983Z,100.00
2024-02-04T01:52:58.881Z,100.00
2024-02-04T01:55:26.469Z,100.00
2024-02-04T01:57:53.804Z,100.00
2024-02-04T02:00:21.772Z,100.00
2024-02-04T02:02:50.828Z,100.00
2024-02-04T02:05:18.213Z,100.00
2024-02-04T02:07:47.933Z,100.00
2024-02-04T02:10:16.479Z,100.00
2024-02-04T02:12:49.893Z,100.00
2024-02-04T02:15:21.342Z,100.00
2024-02-04T02:17:54.049Z,100.00
2024-02-04T02:20:26.556Z,100.00
2024-02-04T02:23:07.163Z,100.00
2024-02-04T02:25:37.634Z,100.00
2024-02-04T02:28:05.580Z,100.00
2024-02-04T02:30:33.033Z,100.00
2024-02-04T02:33:01.105Z,100.00
2024-02-04T02:35:28.715Z,100.00
2024-02-04T02:38:00.356Z,100.00
2024-02-04T02:40:35.424Z,100.00
2024-02-04T02:43:05.446Z,100.00
2024-02-04T02:45:35.117Z,100.00
2024-02-04T02:48:02.985Z,100.00
2024-02-04T02:50:30.793Z,100.00
2024-02-04T02:52:58.314Z,100.00
2024-02-04T02:55:25.636Z,100.00
2024-02-04T02:57:53.304Z,100.00
2024-02-04T03:00:22.592Z,100.00
2024-02-04T03:02:50.018Z,100.00
2024-02-04T03:05:19.213Z,100.00
2024-02-04T03:07:46.517Z,100.00
2024-02-04T03:10:13.978Z,100.00
2024-02-04T03:12:41.816Z,100.00
2024-02-04T03:15:09.611Z,100.00
2024-02-04T03:17:38.375Z,100.00
2024-02-04T03:20:06.590Z,100.00
2024-02-04T03:22:33.965Z,100.00
2024-02-04T03:25:01.704Z,100.00
2024-02-04T03:27:29.355Z,100.00
2024-02-04T03:29:56.869Z,100.00
2024-02-04T03:32:24.227Z,100.00
2024-02-04T03:34:53.242Z,100.00
2024-02-04T03:37:20.892Z,100.00
2024-02-04T03:39:48.512Z,100.00
2024-02-04T03:42:15.862Z,100.00
2024-02-04T03:44:43.158Z,100.00
2024-02-04T03:47:10.514Z,100.00
2024-02-04T03:49:39.256Z,100.00
2024-02-04T03:52:08.060Z,100.00
2024-02-04T03:54:35.567Z,100.00
2024-02-04T03:57:02.884Z,100.00
2024-02-04T03:59:30.530Z,100.00
2024-02-04T04:01:58.117Z,100.00
2024-02-04T04:04:25.541Z,100.00
2024-02-04T04:06:53.034Z,100.00
2024-02-04T04:09:21.849Z,100.00
2024-02-04T04:11:49.114Z,100.00
2024-02-04T04:14:16.431Z,100.00
2024-02-04T04:16:43.995Z,100.00
2024-02-04T04:19:11.695Z,100.00
2024-02-04T04:21:39.292Z,100.00
2024-02-04T04:24:06.879Z,100.00
2024-02-04T04:26:36.818Z,100.00
2024-02-04T04:29:04.333Z,100.00
2024-02-04T04:31:31.614Z,100.00
2024-02-04T04:33:59.326Z,100.00
2024-02-04T04:36:26.675Z,100.00
2024-02-04T04:38:54.166Z,100.00
2024-02-04T04:41:22.741Z,100.00
2024-02-04T04:43:53.963Z,100.00
2024-02-04T04:46:21.223Z,100.00
2024-02-04T04:48:48.935Z,100.00
2024-02-04T04:51:16.465Z,100.00
2024-02-04T04:53:43.894Z,100.00
2024-02-04T04:56:11.543Z,100.00
2024-02-04T04:58:38.919Z,100.00
2024-02-04T05:01:07.784Z,100.00
2024-02-04T05:03:36.163Z,100.00
2024-02-04T05:06:03.381Z,100.00
2024-02-04T05:08:30.573Z,100.00
2024-02-04T05:10:57.870Z,100.00
2024-02-04T05:13:25.210Z,100.00
2024-02-04T05:15:52.563Z,100.00
2024-02-04T05:18:21.376Z,100.00
2024-02-04T05:20:48.831Z,100.00
2024-02-04T05:23:16.389Z,100.00
2024-02-04T05:25:43.698Z,100.00
2024-02-04T05:28:11.061Z,100.00
2024-02-04T05:30:38.345Z,100.00
2024-02-04T05:33:05.762Z,100.00
2024-02-04T05:35:34.478Z,100.00
2024-02-04T05:38:01.783Z,100.00
2024-02-04T05:40:29.066Z,100.00
2024-02-04T05:42:56.878Z,100.00
2024-02-04T05:45:24.229Z,100.00
2024-02-04T05:47:53.300Z,100.00
2024-02-04T05:50:20.703Z,100.00
2024-02-04T05:52:49.509Z,100.00
2024-02-04T05:55:17.185Z,100.00
2024-02-04T05:57:44.575Z,100.00
2024-02-04T06:00:15.131Z,100.00
2024-02-04T06:02:44.602Z,100.00
2024-02-04T06:05:14.360Z,100.00
2024-02-04T06:07:43.885Z,100.00
2024-02-04T06:10:13.222Z,100.00
2024-02-04T06:12:41.880Z,100.00
2024-02-04T06:15:13.502Z,100.00
2024-02-04T06:17:40.951Z,100.00
2024-02-04T06:20:10.739Z,100.00
2024-02-04T06:22:38.341Z,100.00
2024-02-04T06:25:06.799Z,100.00
2024-02-04T06:27:36.953Z,100.00
2024-02-04T06:30:07.896Z,100.00
2024-02-04T06:32:36.953Z,100.00
2024-02-04T06:35:05.335Z,100.00
2024-02-04T06:37:33.083Z,100.00
2024-02-04T06:40:00.603Z,100.00
2024-02-04T06:42:27.911Z,100.00
2024-02-04T06:44:56.553Z,100.00
2024-02-04T06:47:24.100Z,100.00
2024-02-04T06:49:51.499Z,100.00
2024-02-04T06:52:18.961Z,100.00
2024-02-04T06:54:46.576Z,100.00
2024-02-04T06:57:14.321Z,100.00
2024-02-04T06:59:41.602Z,100.00
2024-02-04T07:02:10.659Z,100.00
2024-02-04T07:04:38.328Z,100.00
2024-02-04T07:07:05.930Z,100.00
2024-02-04T07:09:33.575Z,100.00
2024-02-04T07:12:00.965Z,100.00
2024-02-04T07:14:28.300Z,100.00
2024-02-04T07:16:55.660Z,100.00
2024-02-04T07:19:24.430Z,100.00
2024-02-04T07:21:51.893Z,100.00
2024-02-04T07:24:19.508Z,100.00
2024-02-04T07:26:46.894Z,100.00
2024-02-04T07:29:14.383Z,100.00
2024-02-04T07:31:43.391Z,100.00
2024-02-04T07:34:10.878Z,100.00
2024-02-04T07:36:40.787Z,100.00
2024-02-04T07:39:08.120Z,100.00
2024-02-04T07:41:36.203Z,100.00
2024-02-04T07:44:03.875Z,100.00
2024-02-04T07:46:31.266Z,100.00
2024-02-04T07:48:58.654Z,100.00
2024-02-04T07:51:26.103Z,100.00
2024-02-04T07:53:54.828Z,100.00
2024-02-04T07:56:22.110Z,100.00
2024-02-04T07:58:49.463Z,100.00
2024-02-04T08:01:21.283Z,100.00
2024-02-04T08:03:49.038Z,100.00
2024-02-04T08:06:16.490Z,100.00
2024-02-04T08:08:44.848Z,100.00
2024-02-04T08:11:16.606Z,100.00
2024-02-04T08:13:44.107Z,100.00
2024-02-04T08:16:11.521Z,100.00
2024-02-04T08:18:38.895Z,100.00
2024-02-04T08:21:06.481Z,100.00
2024-02-04T08:23:33.844Z,100.00
2024-02-04T08:26:01.407Z,100.00
2024-02-04T08:28:30.359Z,100.00
2024-02-04T08:30:57.782Z,100.00
2024-02-04T08:33:25.219Z,100.00
2024-02-04T08:35:52.515Z,100.00
2024-02-04T08:38:19.810Z,100.00
2024-02-04T08:40:49.786Z,100.00
2024-02-04T08:43:20.130Z,100.00
2024-02-04T08:45:49.183Z,100.00
2024-02-04T08:48:16.516Z,100.00
2024-02-04T08:50:45.626Z,100.00
2024-02-04T08:53:12.959Z,100.00
2024-02-04T08:55:41.942Z,100.00
2024-02-04T08:58:09.592Z,100.00
2024-02-04T09:00:37.026Z,100.00
2024-02-04T09:03:05.923Z,100.00
2024-02-04T09:05:33.304Z,100.00
2024-02-04T09:08:00.762Z,100.00
2024-02-04T09:10:28.352Z,100.00
2024-02-04T09:12:55.956Z,100.00
2024-02-04T09:15:23.282Z,100.00
2024-02-04T09:17:50.674Z,100.00
2024-02-04T09:20:19.983Z,100.00
2024-02-04T09:22:47.344Z,100.00
2024-02-04T09:25:15.126Z,100.00
2024-02-04T09:27:42.500Z,100.00
2024-02-04T09:30:11.171Z,100.00
2024-02-04T09:32:38.668Z,100.00
2024-02-04T09:35:06.560Z,100.00
2024-02-04T09:37:35.458Z,100.00
2024-02-04T09:40:04.509Z,100.00
2024-02-04T09:42:32.515Z,100.00
2024-02-04T09:45:00.521Z,98.39
2024-02-04T09:47:29.925Z,97.69
2024-02-04T09:49:57.936Z,97.06
2024-02-04T09:52:30.394Z,93.82
2024-02-04T09:55:01.409Z,93.72
2024-02-04T09:57:31.094Z,92.87
2024-02-04T09:59:58.592Z,92.81
2024-02-04T10:02:27.353Z,92.86
2024-02-04T10:04:54.935Z,92.31
2024-02-04T10:07:22.642Z,90.71
2024-02-04T10:09:50.196Z,88.61
2024-02-04T10:12:19.418Z,88.54
2024-02-04T10:14:48.302Z,89.30
2024-02-04T10:17:16.654Z,88.78
2024-02-04T10:19:43.778Z,90.15
2024-02-04T10:22:11.384Z,88.95
2024-02-04T10:24:39.219Z,87.99
2024-02-04T10:27:09.923Z,87.78
2024-02-04T10:29:40.405Z,87.70
2024-02-04T10:32:08.632Z,86.23
2024-02-04T10:34:39.097Z,84.84
2024-02-04T10:37:06.853Z,85.67
2024-02-04T10:39:35.952Z,85.89
2024-02-04T10:42:05.530Z,85.81
2024-02-04T10:44:37.066Z,86.42
2024-02-04T10:47:10.955Z,85.30
2024-02-04T10:49:42.680Z,86.00
2024-02-04T10:52:11.298Z,85.43
2024-02-04T10:54:39.136Z,86.22
2024-02-04T10:57:12.914Z,87.08
2024-02-04T10:59:40.837Z,87.25
2024-02-04T11:02:11.991Z,86.93
2024-02-04T11:04:40.816Z,86.73
2024-02-04T11:07:09.539Z,87.17
2024-02-04T11:09:37.357Z,86.42
2024-02-04T11:12:10.385Z,86.72
2024-02-04T11:14:40.381Z,86.43
2024-02-04T11:17:25.290Z,86.83
2024-02-04T11:20:12.929Z,85.38
2024-02-04T11:23:02.900Z,86.07
2024-02-04T11:25:48.676Z,86.44
2024-02-04T11:28:17.582Z,86.66
2024-02-04T11:30:45.263Z,86.44
2024-02-04T11:33:19.372Z,86.50
2024-02-04T11:35:46.841Z,85.88
2024-02-04T11:38:18.687Z,85.67
2024-02-04T11:40:46.961Z,85.04
2024-02-04T11:43:15.929Z,85.47
2024-02-04T11:45:44.875Z,84.40
2024-02-04T11:48:14.155Z,85.06
2024-02-04T11:50:42.046Z,84.63
2024-02-04T11:53:11.112Z,84.55
2024-02-04T11:55:44.934Z,85.44
2024-02-04T11:58:14.444Z,84.62
2024-02-04T12:00:44.126Z,84.34
2024-02-04T12:03:12.671Z,83.08
2024-02-04T12:05:44.369Z,81.72
2024-02-04T12:08:13.341Z,80.71
2024-02-04T12:10:41.412Z,80.94
2024-02-04T12:13:08.712Z,81.32
2024-02-04T12:15:36.470Z,81.86
2024-02-04T12:18:07.410Z,81.95
2024-02-04T12:20:35.037Z,82.43
2024-02-04T12:23:05.523Z,82.65
2024-02-04T12:25:33.292Z,81.47
2024-02-04T12:28:01.722Z,81.37
2024-02-04T12:30:31.153Z,81.14
2024-02-04T12:33:00.829Z,81.36
2024-02-04T12:35:28.289Z,80.99
2024-02-04T12:37:56.423Z,81.56
2024-02-04T12:40:26.088Z,81.44
2024-02-04T12:42:55.536Z,81.06
2024-02-04T12:45:25.271Z,80.35
2024-02-04T12:47:53.713Z,80.92
2024-02-04T12:50:22.361Z,80.35
2024-02-04T12:53:01.817Z,81.36
2024-02-04T12:55:31.576Z,82.02
2024-02-04T12:58:06.318Z,81.43
2024-02-04T13:00:35.706Z,81.28
2024-02-04T13:03:04.289Z,80.37
2024-02-04T13:05:32.720Z,81.30
2024-02-04T13:08:00.962Z,80.40
2024-02-04T13:10:30.266Z,80.02
2024-02-04T13:13:05.168Z,80.54
2024-02-04T13:15:38.802Z,80.11
2024-02-04T13:18:06.786Z,80.28
2024-02-04T13:20:34.237Z,80.70
2024-02-04T13:23:01.860Z,80.65
2024-02-04T13:25:30.713Z,81.17
2024-02-04T13:28:00.828Z,81.06
2024-02-04T13:30:28.784Z,81.35
2024-02-04T13:32:57.364Z,81.08
2024-02-04T13:35:25.359Z,81.64
2024-02-04T13:37:53.069Z,81.90
2024-02-04T13:40:21.666Z,81.74
2024-02-04T13:42:50.758Z,82.05
2024-02-04T13:45:18.664Z,81.92
2024-02-04T13:47:46.329Z,82.62
2024-02-04T13:50:13.814Z,83.06
2024-02-04T13:52:41.902Z,82.96
2024-02-04T13:55:11.114Z,82.44
2024-02-04T13:57:38.786Z,83.09
2024-02-04T14:00:10.990Z,82.57
2024-02-04T14:02:38.295Z,83.37
2024-02-04T14:05:05.971Z,82.86
2024-02-04T14:07:33.446Z,83.96
2024-02-04T14:10:00.738Z,83.30
2024-02-04T14:12:28.069Z,83.52
2024-02-04T14:14:55.571Z,83.40
2024-02-04T14:17:24.516Z,84.09
2024-02-04T14:19:52.213Z,84.98
2024-02-04T14:22:19.696Z,83.84
2024-02-04T14:24:47.661Z,83.88
2024-02-04T14:27:14.976Z,84.43
2024-02-04T14:29:42.337Z,84.92
2024-02-04T14:32:09.768Z,85.15
2024-02-04T14:34:38.605Z,85.46
2024-02-04T14:37:06.259Z,85.97
2024-02-04T14:39:33.759Z,85.81
2024-02-04T14:42:01.262Z,85.37
2024-02-04T14:44:28.627Z,85.65
2024-02-04T14:46:55.933Z,86.44
2024-02-04T14:49:23.275Z,86.15
2024-02-04T14:51:51.999Z,85.49
2024-02-04T14:54:19.324Z,84.81
2024-02-04T14:56:46.785Z,85.20
2024-02-04T14:59:21.672Z,85.61
2024-02-04T15:01:51.474Z,85.28
2024-02-04T15:04:20.188Z,86.50
2024-02-04T15:06:47.655Z,86.84
2024-02-04T15:09:16.628Z,85.88
2024-02-04T15:11:45.098Z,86.23
2024-02-04T15:14:12.983Z,85.15
2024-02-04T15:16:41.516Z,85.92
2024-02-04T15:19:10.452Z,86.14
2024-02-04T15:21:38.598Z,86.39
2024-02-04T15:24:07.380Z,85.83
2024-02-04T15:26:37.004Z,86.12
2024-02-04T15:29:05.334Z,86.00
2024-02-04T15:31:32.749Z,85.86
2024-02-04T15:34:00.798Z,85.52
2024-02-04T15:36:28.164Z,85.47
2024-02-04T15:38:55.432Z,86.20
2024-02-04T15:41:23.838Z,86.22
2024-02-04T15:43:53.469Z,86.08
2024-02-04T15:46:21.153Z,85.46
2024-02-04T15:48:53.009Z,84.46
2024-02-04T15:51:20.871Z,85.17
2024-02-04T15:53:49.522Z,85.52
2024-02-04T15:56:20.340Z,85.27
2024-02-04T15:58:48.464Z,85.38
2024-02-04T16:01:19.642Z,85.16
2024-02-04T16:03:47.645Z,84.91
2024-02-04T16:06:15.942Z,84.98
2024-02-04T16:08:43.208Z,85.02
2024-02-04T16:11:16.269Z,85.44
2024-02-04T16:13:44.662Z,85.78
2024-02-04T16:16:14.548Z,85.70
2024-02-04T16:18:44.254Z,85.66
2024-02-04T16:21:11.858Z,85.69
2024-02-04T16:23:39.235Z,85.70
2024-02-04T16:26:06.914Z,85.84
2024-02-04T16:28:34.270Z,85.74
2024-02-04T16:31:01.649Z,85.75
2024-02-04T16:33:29.009Z,85.76
2024-02-04T16:35:57.587Z,86.05
2024-02-04T16:38:26.254Z,85.99
2024-02-04T16:40:53.563Z,86.61
2024-02-04T16:43:24.118Z,86.72
2024-02-04T16:45:52.275Z,86.82
2024-02-04T16:48:19.875Z,86.90
2024-02-04T16:50:47.190Z,87.30
2024-02-04T16:53:16.077Z,86.95
2024-02-04T16:55:43.409Z,86.97
2024-02-04T16:58:11.401Z,87.68
2024-02-04T17:00:38.801Z,87.54
2024-02-04T17:03:07.514Z,87.44
2024-02-04T17:05:45.262Z,87.81
2024-02-04T17:08:22.097Z,87.24
2024-02-04T17:10:50.303Z,87.74
2024-02-04T17:13:18.314Z,87.62
2024-02-04T17:15:46.277Z,88.18
2024-02-04T17:18:25.827Z,88.69
2024-02-04T17:20:54.462Z,88.53
2024-02-04T17:23:26.820Z,88.67
2024-02-04T17:25:59.610Z,88.59
2024-02-04T17:28:27.448Z,88.27
2024-02-04T17:30:55.156Z,88.06
2024-02-04T17:33:23.130Z,89.33
2024-02-04T17:35:51.597Z,89.40
2024-02-04T17:38:18.956Z,89.10
2024-02-04T17:40:47.718Z,89.53
2024-02-04T17:43:15.243Z,90.21
2024-02-04T17:45:42.635Z,90.23
2024-02-04T17:48:10.052Z,90.49
2024-02-04T17:50:37.415Z,91.36
2024-02-04T17:53:04.937Z,92.50
2024-02-04T17:55:32.454Z,93.66
2024-02-04T17:58:02.730Z,93.72
2024-02-04T18:00:30.087Z,93.15
2024-02-04T18:02:58.286Z,93.90
2024-02-04T18:05:25.539Z,94.51
2024-02-04T18:07:53.066Z,94.73
2024-02-04T18:10:20.567Z,95.28
2024-02-04T18:12:48.180Z,95.19
2024-02-04T18:15:17.003Z,95.95
2024-02-04T18:17:44.895Z,96.45
2024-02-04T18:20:13.368Z,96.21
2024-02-04T18:22:40.824Z,96.53
2024-02-04T18:25:09.835Z,96.74
2024-02-04T18:27:37.776Z,97.20
2024-02-04T18:30:06.707Z,97.45
2024-02-04T18:32:35.494Z,97.54
2024-02-04T18:35:03.021Z,97.82
2024-02-04T18:37:30.678Z,98.21
2024-02-04T18:39:58.079Z,99.05
2024-02-04T18:42:25.306Z,98.64
2024-02-04T18:44:52.838Z,98.87
2024-02-04T18:47:20.192Z,99.47
2024-02-04T18:49:49.151Z,99.50
2024-02-04T18:52:16.793Z,100.00
2024-02-04T18:54:44.259Z,99.55
2024-02-04T18:57:11.519Z,99.04
2024-02-04T18:59:38.780Z,99.52
2024-02-04T19:02:06.740Z,100.00
2024-02-04T19:04:34.266Z,99.60
2024-02-04T19:07:03.187Z,99.55
2024-02-04T19:09:30.819Z,99.83
2024-02-04T19:11:58.177Z,99.40
2024-02-04T19:14:25.526Z,99.46
2024-02-04T19:16:53.076Z,98.89
2024-02-04T19:19:20.784Z,98.42
2024-02-04T19:21:49.558Z,98.62
2024-02-04T19:24:18.270Z,97.92
2024-02-04T19:26:46.487Z,98.35
2024-02-04T19:29:13.741Z,98.64
2024-02-04T19:31:41.059Z,98.82
2024-02-04T19:34:09.457Z,99.32
2024-02-04T19:36:36.831Z,99.73
2024-02-04T19:39:04.270Z,100.00
2024-02-04T19:41:33.270Z,100.00
2024-02-04T19:44:00.642Z,100.00
2024-02-04T19:46:27.968Z,100.00
2024-02-04T19:48:55.332Z,100.00
2024-02-04T19:51:22.739Z,100.00
2024-02-04T19:53:50.455Z,100.00
2024-02-04T19:56:17.857Z,100.00
2024-02-04T19:58:46.615Z,100.00
2024-02-04T20:01:14.297Z,100.00
2024-02-04T20:03:41.850Z,100.00
2024-02-04T20:06:11.221Z,100.00
2024-02-04T20:08:38.714Z,100.00
2024-02-04T20:11:06.307Z,100.00
2024-02-04T20:13:33.726Z,100.00
2024-02-04T20:16:02.427Z,100.00
2024-02-04T20:18:29.958Z,100.00
2024-02-04T20:20:58.257Z,100.00
2024-02-04T20:23:25.354Z,100.00
2024-02-04T20:25:53.034Z,100.00
2024-02-04T20:28:20.373Z,100.00
2024-02-04T20:30:47.816Z,100.00
2024-02-04T20:33:16.681Z,100.00
2024-02-04T20:35:44.955Z,100.00
2024-02-04T20:38:12.077Z,100.00
2024-02-04T20:40:39.326Z,100.00
2024-02-04T20:43:06.651Z,100.00
2024-02-04T20:45:34.022Z,100.00
2024-02-04T20:48:01.400Z,100.00
2024-02-04T20:50:30.195Z,100.00
2024-02-04T20:52:57.703Z,100.00
2024-02-04T20:55:25.028Z,100.00
2024-02-04T20:57:52.435Z,100.00
2024-02-04T21:00:20.031Z,100.00
2024-02-04T21:02:47.342Z,100.00
2024-02-04T21:05:14.817Z,100.00
2024-02-04T21:07:46.140Z,100.00
2024-02-04T21:10:13.617Z,100.00
2024-02-04T21:12:41.010Z,100.00
2024-02-04T21:15:09.485Z,100.00
2024-02-04T21:17:37.141Z,100.00
2024-02-04T21:20:05.372Z,100.00
2024-02-04T21:22:32.761Z,100.00
2024-02-04T21:25:04.120Z,100.00
2024-02-04T21:27:32.440Z,100.00
2024-02-04T21:29:59.918Z,100.00
2024-02-04T21:32:27.239Z,100.00
2024-02-04T21:34:55.406Z,100.00
2024-02-04T21:37:22.998Z,100.00
2024-02-04T21:39:50.519Z,100.00
2024-02-04T21:42:19.548Z,100.00
2024-02-04T21:44:47.193Z,100.00
2024-02-04T21:47:14.520Z,100.00
2024-02-04T21:49:41.993Z,100.00
2024-02-04T21:52:09.408Z,100.00
2024-02-04T21:54:36.835Z,100.00
2024-02-04T21:57:04.658Z,100.00
2024-02-04T21:59:33.328Z,100.00
2024-02-04T22:02:00.780Z,100.00
2024-02-04T22:04:28.311Z,100.00
2024-02-04T22:06:55.791Z,100.00
2024-02-04T22:09:23.097Z,100.00
2024-02-04T22:11:50.461Z,100.00
2024-02-04T22:14:17.778Z,100.00
2024-02-04T22:16:46.902Z,100.00
2024-02-04T22:19:14.390Z,100.00
2024-02-04T22:21:41.833Z,100.00
2024-02-04T22:24:09.493Z,100.00
2024-02-04T22:26:36.769Z,100.00
2024-02-04T22:29:04.079Z,100.00
2024-02-04T22:31:31.397Z,100.00
2024-02-04T22:34:00.581Z,100.00
2024-02-04T22:36:28.064Z,100.00
2024-02-04T22:38:55.358Z,100.00
2024-02-04T22:41:22.658Z,100.00
2024-02-04T22:43:50.095Z,100.00
2024-02-04T22:46:17.535Z,100.00
2024-02-04T22:48:45.021Z,100.00
2024-02-04T22:51:13.963Z,100.00
2024-02-04T22:53:41.247Z,100.00
2024-02-04T22:56:09.827Z,100.00
2024-02-04T22:58:37.594Z,100.00
2024-02-04T23:01:05.130Z,100.00
2024-02-04T23:03:32.648Z,100.00
2024-02-04T23:06:00.071Z,100.00
2024-02-04T23:08:28.863Z,100.00
2024-02-04T23:10:56.245Z,100.00
2024-02-04T23:13:23.608Z,100.00
2024-02-04T23:15:50.919Z,100.00
2024-02-04T23:18:18.278Z,100.00
2024-02-04T23:20:45.616Z,100.00
2024-02-04T23:23:13.025Z,100.00
2024-02-04T23:25:41.666Z,100.00
2024-02-04T23:28:09.365Z,100.00
2024-02-04T23:30:36.735Z,100.00
2024-02-04T23:33:04.288Z,100.00
2024-02-04T23:35:31.637Z,100.00
2024-02-04T23:37:58.928Z,100.00
2024-02-04T23:40:26.433Z,100.00
2024-02-04T23:42:55.196Z,100.00
2024-02-04T23:45:22.461Z,100.00
2024-02-04T23:47:49.765Z,100.00
2024-02-04T23:50:17.295Z,100.00
2024-02-04T23:52:44.944Z,100.00
2024-02-04T23:55:12.359Z,100.00
2024-02-04T23:57:39.733Z,100.00
