createdAt,value
2018-08-03T00:00:45.968Z,0.00
2018-08-03T00:01:46.146Z,0.00
2018-08-03T00:02:46.352Z,0.00
2018-08-03T00:03:46.538Z,0.00
2018-08-03T00:04:46.711Z,0.00
2018-08-03T00:05:46.917Z,0.00
2018-08-03T00:06:47.093Z,0.00
2018-08-03T00:07:47.276Z,0.00
2018-08-03T00:08:47.462Z,0.00
2018-08-03T00:09:47.646Z,0.00
2018-08-03T00:10:47.828Z,0.00
2018-08-03T00:11:48.020Z,0.00
2018-08-03T00:12:48.197Z,0.00
2018-08-03T00:13:48.388Z,0.00
2018-08-03T00:14:48.569Z,0.00
2018-08-03T00:15:48.763Z,0.00
2018-08-03T00:16:48.961Z,0.00
2018-08-03T00:17:49.137Z,0.00
2018-08-03T00:18:49.316Z,0.00
2018-08-03T00:19:49.508Z,0.00
2018-08-03T00:20:49.701Z,0.00
2018-08-03T00:21:49.892Z,0.00
2018-08-03T00:22:50.079Z,0.00
2018-08-03T00:23:50.268Z,0.00
2018-08-03T00:24:50.447Z,0.00
2018-08-03T00:25:50.630Z,0.00
2018-08-03T00:26:50.827Z,0.00
2018-08-03T00:27:51.045Z,0.00
2018-08-03T00:28:51.174Z,0.00
2018-08-03T00:31:34.078Z,0.00
2018-08-03T00:32:34.269Z,0.00
2018-08-03T00:33:34.461Z,0.00
2018-08-03T00:34:34.648Z,0.00
2018-08-03T00:35:34.836Z,0.00
2018-08-03T00:36:35.024Z,0.00
2018-08-03T00:37:35.204Z,0.00
2018-08-03T00:38:35.388Z,0.00
2018-08-03T00:39:35.558Z,0.00
2018-08-03T00:40:35.747Z,0.00
2018-08-03T00:41:35.920Z,0.00
2018-08-03T00:42:36.103Z,0.00
2018-08-03T00:43:36.267Z,0.00
2018-08-03T00:44:36.435Z,0.00
2018-08-03T00:45:36.639Z,0.00
2018-08-03T00:46:36.808Z,0.00
2018-08-03T00:47:36.993Z,0.00
2018-08-03T00:48:37.172Z,0.00
2018-08-03T00:49:37.367Z,0.00
2018-08-03T00:50:37.534Z,0.00
2018-08-03T00:51:37.742Z,0.00
2018-08-03T00:52:37.916Z,0.00
2018-08-03T00:53:38.124Z,0.00
2018-08-03T00:54:38.310Z,0.00
2018-08-03T00:55:38.535Z,0.00
2018-08-03T00:56:38.745Z,0.00
2018-08-03T00:57:38.925Z,0.00
2018-08-03T00:58:39.120Z,0.00
2018-08-03T00:59:39.295Z,0.00
2018-08-03T01:00:39.484Z,0.00
2018-08-03T01:01:39.660Z,0.00
2018-08-03T01:02:39.831Z,0.00
2018-08-03T01:03:40.039Z,0.00
2018-08-03T01:04:40.226Z,0.00
2018-08-03T01:05:40.401Z,0.00
2018-08-03T01:06:40.589Z,0.00
2018-08-03T01:07:40.786Z,0.00
2018-08-03T01:08:40.972Z,0.00
2018-08-03T01:09:41.154Z,0.00
2018-08-03T01:10:41.324Z,0.00
2018-08-03T01:11:41.513Z,0.00
2018-08-03T01:12:41.705Z,0.00
2018-08-03T01:13:41.886Z,0.00
2018-08-03T01:14:42.084Z,0.00
2018-08-03T01:15:42.249Z,0.00
2018-08-03T01:16:42.419Z,0.00
2018-08-03T01:17:42.621Z,0.00
2018-08-03T01:18:42.808Z,0.00
2018-08-03T01:19:42.990Z,0.00
2018-08-03T01:20:43.181Z,0.00
2018-08-03T01:21:43.361Z,0.00
2018-08-03T01:22:43.562Z,0.00
2018-08-03T01:23:43.751Z,0.00
2018-08-03T01:24:43.944Z,0.00
2018-08-03T01:25:44.130Z,0.00
2018-08-03T01:26:44.313Z,0.00
2018-08-03T01:27:44.523Z,0.00
2018-08-03T01:28:44.686Z,0.00
2018-08-03T01:29:44.871Z,0.00
2018-08-03T01:30:45.057Z,0.00
2018-08-03T01:31:45.244Z,0.00
2018-08-03T01:32:45.427Z,0.00
2018-08-03T01:33:45.609Z,0.00
2018-08-03T01:34:45.794Z,0.00
2018-08-03T01:35:45.992Z,0.00
2018-08-03T01:36:46.181Z,0.00
2018-08-03T01:37:46.418Z,0.00
2018-08-03T01:38:46.539Z,0.00
2018-08-03T01:39:46.721Z,0.00
2018-08-03T01:40:46.901Z,0.00
2018-08-03T01:41:47.095Z,0.00
2018-08-03T01:42:47.282Z,0.00
2018-08-03T01:43:47.472Z,0.00
2018-08-03T01:44:47.670Z,0.00
2018-08-03T01:45:47.877Z,0.00
2018-08-03T01:46:48.050Z,0.00
2018-08-03T01:47:48.234Z,0.00
2018-08-03T01:48:48.464Z,0.00
2018-08-03T01:49:48.619Z,0.00
2018-08-03T01:50:48.813Z,0.00
2018-08-03T01:51:48.991Z,0.00
2018-08-03T01:52:49.183Z,0.00
2018-08-03T01:53:49.390Z,0.00
2018-08-03T01:54:49.578Z,0.00
2018-08-03T01:55:49.747Z,0.00
2018-08-03T01:58:32.639Z,0.00
2018-08-03T01:59:32.833Z,0.00
2018-08-03T02:00:33.019Z,0.00
2018-08-03T02:01:33.204Z,0.00
2018-08-03T02:02:33.391Z,0.00
2018-08-03T02:03:33.580Z,0.00
2018-08-03T02:04:33.766Z,0.00
2018-08-03T02:05:33.939Z,0.00
2018-08-03T02:06:34.139Z,0.00
2018-08-03T02:07:34.521Z,0.00
2018-08-03T02:08:34.553Z,0.00
2018-08-03T02:09:34.755Z,0.00
2018-08-03T02:10:34.935Z,0.00
2018-08-03T02:13:17.823Z,0.00
2018-08-03T02:14:18.012Z,0.00
2018-08-03T02:15:18.185Z,0.00
2018-08-03T02:16:18.377Z,0.00
2018-08-03T02:17:18.561Z,0.00
2018-08-03T02:18:18.747Z,0.00
2018-08-03T02:19:18.934Z,0.00
2018-08-03T02:20:19.145Z,0.00
2018-08-03T02:21:19.354Z,0.00
2018-08-03T02:22:19.495Z,0.00
2018-08-03T02:23:19.692Z,0.00
2018-08-03T02:24:19.874Z,0.00
2018-08-03T02:25:20.076Z,0.00
2018-08-03T02:26:20.271Z,0.00
2018-08-03T02:27:20.444Z,0.00
2018-08-03T02:28:20.627Z,0.00
2018-08-03T02:29:20.812Z,0.00
2018-08-03T02:30:21.000Z,0.00
2018-08-03T02:31:21.200Z,0.00
2018-08-03T02:32:21.365Z,0.00
2018-08-03T02:33:21.563Z,0.00
2018-08-03T02:34:21.751Z,0.00
2018-08-03T02:35:21.944Z,0.00
2018-08-03T02:36:22.140Z,0.00
2018-08-03T02:37:22.300Z,0.00
2018-08-03T02:38:22.473Z,0.00
2018-08-03T02:39:22.657Z,0.00
2018-08-03T02:40:22.857Z,0.00
2018-08-03T02:41:23.043Z,0.00
2018-08-03T02:42:23.228Z,0.00
2018-08-03T02:43:23.507Z,0.00
2018-08-03T02:44:23.616Z,0.00
2018-08-03T02:45:23.778Z,0.00
2018-08-03T02:46:23.951Z,0.00
2018-08-03T02:47:24.140Z,0.00
2018-08-03T02:48:24.328Z,0.00
2018-08-03T02:49:24.516Z,0.00
2018-08-03T02:50:24.707Z,0.00
2018-08-03T02:51:24.882Z,0.00
2018-08-03T02:52:25.068Z,0.00
2018-08-03T02:53:25.262Z,0.00
2018-08-03T02:54:25.444Z,0.00
2018-08-03T02:55:25.633Z,0.00
2018-08-03T02:56:25.831Z,0.00
2018-08-03T02:57:26.039Z,0.00
2018-08-03T02:58:26.228Z,0.00
2018-08-03T02:59:26.402Z,0.00
2018-08-03T03:00:26.591Z,0.00
2018-08-03T03:01:26.762Z,0.00
2018-08-03T03:02:26.957Z,0.00
2018-08-03T03:03:27.136Z,0.00
2018-08-03T03:04:27.328Z,0.00
2018-08-03T03:05:27.586Z,0.00
2018-08-03T03:06:27.779Z,0.00
2018-08-03T03:07:28.022Z,0.00
2018-08-03T03:08:28.142Z,0.00
2018-08-03T03:09:28.323Z,0.00
2018-08-03T03:10:28.502Z,0.00
2018-08-03T03:11:28.688Z,0.00
2018-08-03T03:12:28.873Z,0.00
2018-08-03T03:13:29.058Z,0.00
2018-08-03T03:14:29.236Z,0.00
2018-08-03T03:15:29.423Z,0.00
2018-08-03T03:16:29.633Z,0.00
2018-08-03T03:17:29.806Z,0.00
2018-08-03T03:18:29.991Z,0.00
2018-08-03T03:19:30.170Z,0.00
2018-08-03T03:20:30.410Z,0.00
2018-08-03T03:21:30.583Z,0.00
2018-08-03T03:22:30.773Z,0.00
2018-08-03T03:23:30.941Z,0.00
2018-08-03T03:24:31.127Z,0.00
2018-08-03T03:25:31.318Z,0.00
2018-08-03T03:26:31.496Z,0.00
2018-08-03T03:27:31.680Z,0.00
2018-08-03T03:28:31.864Z,0.00
2018-08-03T03:29:32.053Z,0.00
2018-08-03T03:30:32.227Z,0.00
2018-08-03T03:31:32.408Z,0.00
2018-08-03T03:32:32.587Z,0.00
2018-08-03T03:33:32.819Z,0.00
2018-08-03T03:34:32.958Z,0.00
2018-08-03T03:35:33.134Z,0.00
2018-08-03T03:36:33.312Z,0.00
2018-08-03T03:37:33.498Z,0.00
2018-08-03T03:38:33.680Z,0.00
2018-08-03T03:39:33.881Z,5.63
2018-08-03T03:40:34.072Z,5.63
2018-08-03T03:41:34.248Z,5.63
2018-08-03T03:44:17.142Z,5.63
2018-08-03T03:45:17.332Z,5.63
2018-08-03T03:46:17.521Z,5.63
2018-08-03T03:47:17.728Z,5.63
2018-08-03T03:48:17.916Z,11.25
2018-08-03T03:49:18.113Z,11.25
2018-08-03T03:50:18.310Z,11.25
2018-08-03T03:51:18.495Z,11.25
2018-08-03T03:52:18.680Z,11.25
2018-08-03T03:53:18.869Z,16.88
2018-08-03T03:54:19.053Z,16.88
2018-08-03T03:55:19.242Z,16.88
2018-08-03T03:56:19.440Z,16.88
2018-08-03T03:57:19.605Z,22.50
2018-08-03T03:58:19.754Z,22.50
2018-08-03T03:59:19.983Z,22.50
2018-08-03T04:00:20.131Z,28.13
2018-08-03T04:01:20.334Z,28.13
2018-08-03T04:02:20.503Z,33.75
2018-08-03T04:03:20.678Z,33.75
2018-08-03T04:04:20.874Z,33.75
2018-08-03T04:05:21.048Z,39.38
2018-08-03T04:06:21.228Z,39.38
2018-08-03T04:07:21.418Z,45.00
2018-08-03T04:08:21.592Z,45.00
2018-08-03T04:09:21.783Z,50.63
2018-08-03T04:10:21.967Z,50.63
2018-08-03T04:11:22.155Z,56.25
2018-08-03T04:12:22.373Z,56.25
2018-08-03T04:13:22.529Z,61.88
2018-08-03T04:14:22.701Z,61.88
2018-08-03T04:15:22.893Z,67.50
2018-08-03T04:16:23.085Z,67.50
2018-08-03T04:17:23.265Z,73.13
2018-08-03T04:18:23.446Z,78.75
2018-08-03T04:19:23.644Z,78.75
2018-08-03T04:20:23.837Z,84.38
2018-08-03T04:21:24.013Z,84.38
2018-08-03T04:22:24.210Z,84.38
2018-08-03T04:23:24.408Z,90.00
2018-08-03T04:24:24.573Z,95.63
2018-08-03T04:25:24.768Z,95.63
2018-08-03T04:26:24.942Z,101.25
2018-08-03T04:27:25.135Z,106.88
2018-08-03T04:28:25.315Z,106.88
2018-08-03T04:29:25.524Z,112.50
2018-08-03T04:30:25.689Z,118.13
2018-08-03T04:31:25.873Z,118.13
2018-08-03T04:32:26.051Z,123.75
2018-08-03T04:33:26.239Z,129.38
2018-08-03T04:34:26.431Z,129.38
2018-08-03T04:35:26.617Z,135.00
2018-08-03T04:36:26.807Z,140.63
2018-08-03T04:37:27.011Z,140.63
2018-08-03T04:38:27.203Z,146.25
2018-08-03T04:39:27.390Z,151.88
2018-08-03T04:40:27.561Z,157.50
2018-08-03T04:41:27.749Z,163.13
2018-08-03T04:42:27.966Z,163.13
2018-08-03T04:43:28.136Z,168.75
2018-08-03T04:44:28.317Z,174.38
2018-08-03T04:45:28.491Z,180.00
2018-08-03T04:46:28.678Z,180.00
2018-08-03T04:47:28.861Z,185.63
2018-08-03T04:48:29.041Z,196.88
2018-08-03T04:49:29.218Z,208.13
2018-08-03T04:50:29.419Z,241.88
2018-08-03T04:51:29.608Z,365.63
2018-08-03T04:52:29.780Z,590.63
2018-08-03T04:53:29.958Z,849.38
2018-08-03T04:54:30.146Z,967.50
2018-08-03T04:55:30.327Z,1006.88
2018-08-03T04:56:30.499Z,1029.38
2018-08-03T04:57:30.684Z,1063.13
2018-08-03T04:58:30.856Z,1096.88
2018-08-03T04:59:31.072Z,1125.00
2018-08-03T05:00:31.257Z,1147.50
2018-08-03T05:01:31.457Z,1158.75
2018-08-03T05:02:31.645Z,1186.88
2018-08-03T05:03:31.837Z,1186.88
2018-08-03T05:04:32.019Z,1220.63
2018-08-03T05:05:32.191Z,1237.50
2018-08-03T05:06:32.377Z,1254.38
2018-08-03T05:07:32.562Z,1282.50
2018-08-03T05:08:32.757Z,1305.00
2018-08-03T05:09:32.953Z,1321.88
2018-08-03T05:10:33.127Z,1350.00
2018-08-03T05:11:33.329Z,1383.75
2018-08-03T05:12:33.517Z,1423.13
2018-08-03T05:13:33.734Z,1468.13
2018-08-03T05:14:33.917Z,1518.75
2018-08-03T05:15:34.162Z,1569.38
2018-08-03T05:16:34.335Z,1625.63
2018-08-03T05:17:34.472Z,1670.63
2018-08-03T05:18:34.677Z,1721.25
2018-08-03T05:19:34.876Z,1721.25
2018-08-03T05:20:35.076Z,1726.88
2018-08-03T05:21:35.245Z,1732.50
2018-08-03T05:22:35.442Z,1732.50
2018-08-03T05:23:35.637Z,1738.13
2018-08-03T05:24:35.820Z,1755.00
2018-08-03T05:25:36.012Z,1766.25
2018-08-03T05:26:36.215Z,1766.25
2018-08-03T05:27:36.422Z,1755.00
2018-08-03T05:28:36.609Z,1760.63
2018-08-03T05:29:36.797Z,1783.13
2018-08-03T05:30:37.022Z,1811.25
2018-08-03T05:31:37.176Z,1833.75
2018-08-03T05:32:37.358Z,1850.63
2018-08-03T05:33:37.568Z,1845.00
2018-08-03T05:34:37.754Z,1839.38
2018-08-03T05:35:38.017Z,1867.50
2018-08-03T05:36:38.211Z,1873.13
2018-08-03T05:37:38.411Z,1912.50
2018-08-03T05:38:38.633Z,1935.00
2018-08-03T05:39:38.795Z,1980.00
2018-08-03T05:40:38.994Z,1991.25
2018-08-03T05:41:39.187Z,1991.25
2018-08-03T05:42:39.442Z,1991.25
2018-08-03T05:43:39.601Z,2008.13
2018-08-03T05:44:39.805Z,2013.75
2018-08-03T05:45:39.987Z,2041.88
2018-08-03T05:46:40.210Z,2041.88
2018-08-03T05:47:40.408Z,2041.88
2018-08-03T05:48:40.608Z,2041.88
2018-08-03T05:49:40.812Z,2041.88
2018-08-03T05:50:41.019Z,2025.00
2018-08-03T05:51:41.208Z,2025.00
2018-08-03T05:52:41.408Z,2025.00
2018-08-03T05:53:41.649Z,2053.13
2018-08-03T05:54:41.861Z,2092.50
2018-08-03T05:55:42.050Z,2137.50
2018-08-03T05:56:42.264Z,2154.38
2018-08-03T05:57:42.469Z,2165.63
2018-08-03T05:58:42.687Z,2148.75
2018-08-03T05:59:42.891Z,2131.88
2018-08-03T06:00:43.081Z,2109.38
2018-08-03T06:01:43.290Z,2086.88
2018-08-03T06:02:43.481Z,2053.13
2018-08-03T06:03:43.682Z,2008.13
2018-08-03T06:04:43.868Z,1996.88
2018-08-03T06:05:44.062Z,1996.88
2018-08-03T06:06:44.248Z,2030.63
2018-08-03T06:07:44.454Z,2047.50
2018-08-03T06:08:44.670Z,2058.75
2018-08-03T06:09:44.922Z,2070.00
2018-08-03T06:10:45.067Z,2081.25
2018-08-03T06:11:45.260Z,2098.13
2018-08-03T06:12:45.451Z,2131.88
2018-08-03T06:13:45.637Z,2115.00
2018-08-03T06:14:45.836Z,2086.88
2018-08-03T06:15:46.032Z,2025.00
2018-08-03T06:16:46.253Z,1968.75
2018-08-03T06:17:46.437Z,1929.38
2018-08-03T06:18:46.638Z,1878.75
2018-08-03T06:19:46.828Z,1929.38
2018-08-03T06:20:47.149Z,1946.25
2018-08-03T06:21:47.241Z,1951.88
2018-08-03T06:22:47.438Z,1968.75
2018-08-03T06:23:47.645Z,1946.25
2018-08-03T06:24:47.852Z,1929.38
2018-08-03T06:25:48.027Z,1906.88
2018-08-03T06:26:48.244Z,1890.00
2018-08-03T06:27:48.442Z,1878.75
2018-08-03T06:28:48.615Z,1895.63
2018-08-03T06:29:48.899Z,1884.38
2018-08-03T06:30:49.019Z,1884.38
2018-08-03T06:31:49.224Z,1884.38
2018-08-03T06:32:49.420Z,1918.13
2018-08-03T06:33:49.615Z,1980.00
2018-08-03T06:34:49.807Z,2008.13
2018-08-03T06:35:49.995Z,2036.25
2018-08-03T06:36:50.190Z,2013.75
2018-08-03T06:37:50.396Z,2098.13
2018-08-03T06:38:50.600Z,2115.00
2018-08-03T06:39:50.798Z,2148.75
2018-08-03T06:40:50.992Z,2143.13
2018-08-03T06:41:51.180Z,2143.13
2018-08-03T06:42:51.398Z,2143.13
2018-08-03T06:43:51.583Z,2160.00
2018-08-03T06:44:51.802Z,2137.50
2018-08-03T06:45:51.989Z,2131.88
2018-08-03T06:46:52.189Z,2131.88
2018-08-03T06:47:52.378Z,2120.63
2018-08-03T06:48:52.573Z,2126.25
2018-08-03T06:49:52.793Z,2154.38
2018-08-03T06:50:52.980Z,2193.75
2018-08-03T06:51:53.179Z,2210.63
2018-08-03T06:52:53.380Z,2210.63
2018-08-03T06:53:53.650Z,2193.75
2018-08-03T06:54:54.616Z,2160.00
2018-08-03T06:55:53.977Z,2126.25
2018-08-03T06:56:54.176Z,2092.50
2018-08-03T06:57:54.383Z,2070.00
2018-08-03T06:58:54.594Z,2086.88
2018-08-03T06:59:54.803Z,2120.63
2018-08-03T07:00:55.030Z,2120.63
2018-08-03T07:01:55.220Z,2131.88
2018-08-03T07:02:55.486Z,2126.25
2018-08-03T07:03:55.603Z,2131.88
2018-08-03T07:04:55.833Z,2148.75
2018-08-03T07:05:55.999Z,2176.88
2018-08-03T07:06:56.189Z,2210.63
2018-08-03T07:07:56.386Z,2210.63
2018-08-03T07:08:56.583Z,2250.00
2018-08-03T07:09:56.782Z,2255.63
2018-08-03T07:10:56.982Z,2266.88
2018-08-03T07:11:57.177Z,2221.88
2018-08-03T07:12:57.364Z,2199.38
2018-08-03T07:13:57.567Z,2188.13
2018-08-03T07:14:57.815Z,2199.38
2018-08-03T07:15:57.942Z,2221.88
2018-08-03T07:16:58.161Z,2216.25
2018-08-03T07:17:58.337Z,2210.63
2018-08-03T07:18:58.546Z,2182.50
2018-08-03T07:19:58.764Z,2126.25
2018-08-03T07:20:58.935Z,2064.38
2018-08-03T07:21:59.136Z,1980.00
2018-08-03T07:22:59.347Z,1918.13
2018-08-03T07:23:59.524Z,1861.88
2018-08-03T07:24:59.714Z,1850.63
2018-08-03T07:26:00.008Z,1873.13
2018-08-03T07:27:00.117Z,1906.88
2018-08-03T07:28:00.324Z,1957.50
2018-08-03T07:29:00.519Z,1996.88
2018-08-03T07:30:00.729Z,2053.13
2018-08-03T07:31:00.915Z,2086.88
2018-08-03T07:32:01.124Z,2120.63
2018-08-03T07:33:01.325Z,2137.50
2018-08-03T07:34:01.510Z,2154.38
2018-08-03T07:35:01.711Z,2143.13
2018-08-03T07:36:01.924Z,2137.50
2018-08-03T07:37:02.174Z,2131.88
2018-08-03T07:38:02.305Z,2143.13
2018-08-03T07:39:02.502Z,2120.63
2018-08-03T07:40:02.794Z,2115.00
2018-08-03T07:41:02.916Z,2115.00
2018-08-03T07:42:03.128Z,2115.00
2018-08-03T07:43:03.354Z,2086.88
2018-08-03T07:44:03.532Z,2086.88
2018-08-03T07:45:03.799Z,2075.63
2018-08-03T07:46:03.921Z,2081.25
2018-08-03T07:47:04.105Z,2075.63
2018-08-03T07:48:04.339Z,2041.88
2018-08-03T07:49:04.536Z,2013.75
2018-08-03T07:50:04.731Z,1996.88
2018-08-03T07:51:04.922Z,1985.63
2018-08-03T07:52:05.122Z,1980.00
2018-08-03T07:53:05.323Z,1974.38
2018-08-03T07:54:05.562Z,1974.38
2018-08-03T07:55:05.778Z,1951.88
2018-08-03T07:56:05.970Z,1935.00
2018-08-03T07:57:06.191Z,1912.50
2018-08-03T07:58:06.347Z,1901.25
2018-08-03T07:59:06.559Z,1895.63
2018-08-03T08:00:06.764Z,1878.75
2018-08-03T08:01:06.949Z,1873.13
2018-08-03T08:02:07.159Z,1884.38
2018-08-03T08:03:07.374Z,1861.88
2018-08-03T08:04:07.551Z,1850.63
2018-08-03T08:05:09.287Z,1839.38
2018-08-03T08:06:07.882Z,1845.00
2018-08-03T08:07:08.077Z,1822.50
2018-08-03T08:08:08.277Z,1816.88
2018-08-03T08:09:08.475Z,1811.25
2018-08-03T08:10:08.665Z,1805.63
2018-08-03T08:11:08.857Z,1777.50
2018-08-03T08:12:09.064Z,1766.25
2018-08-03T08:13:09.279Z,1771.88
2018-08-03T08:14:09.481Z,1760.63
2018-08-03T08:15:09.715Z,1755.00
2018-08-03T08:16:09.877Z,1743.75
2018-08-03T08:17:10.063Z,1715.63
2018-08-03T08:18:10.259Z,1710.00
2018-08-03T08:19:10.448Z,1693.13
2018-08-03T08:20:10.645Z,1670.63
2018-08-03T08:21:10.844Z,1648.13
2018-08-03T08:22:11.042Z,1636.88
2018-08-03T08:23:11.246Z,1614.38
2018-08-03T08:24:11.446Z,1603.13
2018-08-03T08:25:11.647Z,1591.88
2018-08-03T08:26:11.874Z,1591.88
2018-08-03T08:27:12.044Z,1575.00
2018-08-03T08:28:12.246Z,1552.50
2018-08-03T08:29:12.441Z,1541.25
2018-08-03T08:30:12.628Z,1518.75
2018-08-03T08:31:12.849Z,1490.63
2018-08-03T08:32:13.070Z,1456.88
2018-08-03T08:33:13.291Z,1440.00
2018-08-03T08:34:13.480Z,1411.88
2018-08-03T08:35:13.690Z,1383.75
2018-08-03T08:36:13.851Z,1366.88
2018-08-03T08:37:14.054Z,1350.00
2018-08-03T08:38:14.261Z,1327.50
2018-08-03T08:39:14.465Z,1316.25
2018-08-03T08:40:14.661Z,1293.75
2018-08-03T08:41:14.858Z,1282.50
2018-08-03T08:42:15.049Z,1265.63
2018-08-03T08:43:15.254Z,1243.13
2018-08-03T08:44:15.451Z,1231.88
2018-08-03T08:45:15.673Z,1209.38
2018-08-03T08:46:15.861Z,1198.13
2018-08-03T08:47:16.045Z,1170.00
2018-08-03T08:48:16.272Z,1170.00
2018-08-03T08:49:16.507Z,1164.38
2018-08-03T08:50:16.681Z,1170.00
2018-08-03T08:51:16.873Z,1164.38
2018-08-03T08:52:17.064Z,1175.63
2018-08-03T08:53:17.331Z,1198.13
2018-08-03T08:54:17.457Z,1192.50
2018-08-03T08:55:17.656Z,1186.88
2018-08-03T08:56:17.852Z,1192.50
2018-08-03T08:57:18.051Z,1198.13
2018-08-03T08:58:18.257Z,1186.88
2018-08-03T08:59:18.463Z,1186.88
2018-08-03T09:00:18.649Z,1175.63
2018-08-03T09:01:18.894Z,1170.00
2018-08-03T09:02:19.058Z,1153.13
2018-08-03T09:03:19.255Z,1147.50
2018-08-03T09:04:19.468Z,1130.63
2018-08-03T09:05:19.651Z,1108.13
2018-08-03T09:06:19.856Z,1091.25
2018-08-03T09:09:02.788Z,1006.88
2018-08-03T09:10:02.977Z,1029.38
2018-08-03T09:11:03.181Z,753.75
2018-08-03T09:12:03.377Z,933.75
2018-08-03T09:13:03.629Z,810.00
2018-08-03T09:14:03.775Z,641.25
2018-08-03T09:15:03.973Z,511.88
2018-08-03T09:16:04.180Z,500.63
2018-08-03T09:17:04.379Z,781.88
2018-08-03T09:18:04.598Z,658.13
2018-08-03T09:19:04.787Z,511.88
2018-08-03T09:20:04.991Z,562.50
2018-08-03T09:21:05.193Z,500.63
2018-08-03T09:22:05.396Z,601.88
2018-08-03T09:23:05.585Z,500.63
2018-08-03T09:24:05.781Z,753.75
2018-08-03T09:25:05.987Z,720.00
2018-08-03T09:26:06.194Z,720.00
2018-08-03T09:27:06.382Z,708.75
2018-08-03T09:28:06.592Z,697.50
2018-08-03T09:29:06.759Z,697.50
2018-08-03T09:30:06.968Z,680.63
2018-08-03T09:31:07.276Z,663.75
2018-08-03T09:32:07.337Z,635.63
2018-08-03T09:33:07.534Z,618.75
2018-08-03T09:34:07.729Z,613.13
2018-08-03T09:35:07.930Z,596.25
2018-08-03T09:36:08.132Z,585.00
2018-08-03T09:37:08.345Z,562.50
2018-08-03T09:38:08.519Z,545.63
2018-08-03T09:39:08.714Z,523.13
2018-08-03T09:40:08.900Z,506.25
2018-08-03T09:41:09.080Z,500.63
2018-08-03T09:42:09.280Z,483.75
2018-08-03T09:43:09.475Z,472.50
2018-08-03T09:44:09.646Z,472.50
2018-08-03T09:45:09.843Z,472.50
2018-08-03T09:46:10.031Z,455.63
2018-08-03T09:47:10.224Z,450.00
2018-08-03T09:48:10.419Z,433.13
2018-08-03T09:49:11.753Z,264.38
2018-08-03T09:50:10.799Z,281.25
2018-08-03T09:51:10.995Z,315.00
2018-08-03T09:52:11.193Z,461.25
2018-08-03T09:53:11.389Z,461.25
2018-08-03T09:54:11.581Z,444.38
2018-08-03T09:55:11.802Z,281.25
2018-08-03T09:56:11.996Z,270.00
2018-08-03T09:57:12.205Z,264.38
2018-08-03T09:58:12.361Z,270.00
2018-08-03T09:59:12.565Z,343.13
2018-08-03T10:00:12.755Z,270.00
2018-08-03T10:01:12.941Z,275.63
2018-08-03T10:02:13.145Z,281.25
2018-08-03T10:03:13.358Z,270.00
2018-08-03T10:04:13.569Z,270.00
2018-08-03T10:05:13.761Z,270.00
2018-08-03T10:06:13.958Z,303.75
2018-08-03T10:07:14.151Z,427.50
2018-08-03T10:08:14.324Z,286.88
2018-08-03T10:09:14.515Z,281.25
2018-08-03T10:10:14.710Z,270.00
2018-08-03T10:11:14.909Z,264.38
2018-08-03T10:12:15.106Z,275.63
2018-08-03T10:13:15.297Z,421.88
2018-08-03T10:14:15.488Z,410.63
2018-08-03T10:15:15.708Z,410.63
2018-08-03T10:16:15.860Z,416.25
2018-08-03T10:17:16.049Z,416.25
2018-08-03T10:18:16.241Z,416.25
2018-08-03T10:19:16.439Z,421.88
2018-08-03T10:20:16.634Z,427.50
2018-08-03T10:21:16.814Z,433.13
2018-08-03T10:22:17.079Z,399.38
2018-08-03T10:23:17.218Z,292.50
2018-08-03T10:24:17.416Z,253.13
2018-08-03T10:25:17.604Z,219.38
2018-08-03T10:26:17.806Z,225.00
2018-08-03T10:27:17.998Z,225.00
2018-08-03T10:28:18.183Z,230.63
2018-08-03T10:29:18.375Z,241.88
2018-08-03T10:30:18.560Z,421.88
2018-08-03T10:31:18.770Z,410.63
2018-08-03T10:32:18.949Z,410.63
2018-08-03T10:33:19.124Z,433.13
2018-08-03T10:34:19.319Z,618.75
2018-08-03T10:35:19.507Z,483.75
2018-08-03T10:36:19.694Z,472.50
2018-08-03T10:37:19.886Z,416.25
2018-08-03T10:38:20.127Z,410.63
2018-08-03T10:39:20.259Z,405.00
2018-08-03T10:40:20.465Z,258.75
2018-08-03T10:41:20.656Z,264.38
2018-08-03T10:42:20.859Z,382.50
2018-08-03T10:43:21.044Z,264.38
2018-08-03T10:44:21.243Z,241.88
2018-08-03T10:45:21.426Z,393.75
2018-08-03T10:46:21.608Z,376.88
2018-08-03T10:47:21.804Z,371.25
2018-08-03T10:48:22.007Z,225.00
2018-08-03T10:49:22.192Z,219.38
2018-08-03T10:50:22.378Z,219.38
2018-08-03T10:51:22.618Z,236.25
2018-08-03T10:52:22.774Z,399.38
2018-08-03T10:53:22.967Z,393.75
2018-08-03T10:54:23.149Z,393.75
2018-08-03T10:57:08.535Z,382.50
2018-08-03T10:58:06.236Z,376.88
2018-08-03T10:59:06.435Z,371.25
2018-08-03T11:00:06.627Z,365.63
2018-08-03T11:01:06.813Z,219.38
2018-08-03T11:02:07.012Z,219.38
2018-08-03T11:03:07.222Z,219.38
2018-08-03T11:04:07.400Z,219.38
2018-08-03T11:05:07.600Z,219.38
2018-08-03T11:06:07.773Z,225.00
2018-08-03T11:07:08.001Z,326.25
2018-08-03T11:08:08.151Z,371.25
2018-08-03T11:09:08.347Z,365.63
2018-08-03T11:10:08.538Z,331.88
2018-08-03T11:11:08.722Z,309.38
2018-08-03T11:12:08.925Z,343.13
2018-08-03T11:13:09.148Z,343.13
2018-08-03T11:14:09.333Z,343.13
2018-08-03T11:15:09.516Z,343.13
2018-08-03T11:16:09.704Z,343.13
2018-08-03T11:17:09.889Z,343.13
2018-08-03T11:18:10.073Z,337.50
2018-08-03T11:19:10.292Z,337.50
2018-08-03T11:20:10.494Z,331.88
2018-08-03T11:21:10.669Z,337.50
2018-08-03T11:22:10.871Z,337.50
2018-08-03T11:23:11.065Z,343.13
2018-08-03T11:24:11.293Z,343.13
2018-08-03T11:25:11.455Z,354.38
2018-08-03T11:26:11.647Z,360.00
2018-08-03T11:27:11.843Z,360.00
2018-08-03T11:28:12.039Z,360.00
2018-08-03T11:29:12.247Z,354.38
2018-08-03T11:30:12.452Z,360.00
2018-08-03T11:31:12.634Z,365.63
2018-08-03T11:32:12.845Z,360.00
2018-08-03T11:33:13.334Z,354.38
2018-08-03T11:34:13.170Z,348.75
2018-08-03T11:35:13.403Z,348.75
2018-08-03T11:36:13.544Z,348.75
2018-08-03T11:37:13.793Z,343.13
2018-08-03T11:38:13.943Z,337.50
2018-08-03T11:39:14.143Z,337.50
2018-08-03T11:40:14.326Z,337.50
2018-08-03T11:41:14.540Z,337.50
2018-08-03T11:42:14.736Z,343.13
2018-08-03T11:43:14.953Z,354.38
2018-08-03T11:44:15.149Z,354.38
2018-08-03T11:45:15.323Z,360.00
2018-08-03T11:46:15.517Z,354.38
2018-08-03T11:47:15.719Z,343.13
2018-08-03T11:48:15.927Z,343.13
2018-08-03T11:49:16.110Z,320.63
2018-08-03T11:50:16.307Z,320.63
2018-08-03T11:51:16.498Z,326.25
2018-08-03T11:52:16.693Z,303.75
2018-08-03T11:53:16.888Z,309.38
2018-08-03T11:54:17.076Z,309.38
2018-08-03T11:55:17.267Z,309.38
2018-08-03T11:56:17.458Z,309.38
2018-08-03T11:57:17.662Z,309.38
2018-08-03T11:58:17.895Z,303.75
2018-08-03T11:59:18.080Z,303.75
2018-08-03T12:00:18.293Z,309.38
2018-08-03T12:01:18.487Z,303.75
2018-08-03T12:02:18.674Z,309.38
2018-08-03T12:03:18.857Z,309.38
2018-08-03T12:04:19.072Z,303.75
2018-08-03T12:05:19.249Z,303.75
2018-08-03T12:06:19.453Z,303.75
2018-08-03T12:07:19.647Z,298.13
2018-08-03T12:08:19.855Z,298.13
2018-08-03T12:09:20.028Z,303.75
2018-08-03T12:10:20.239Z,298.13
2018-08-03T12:11:20.430Z,292.50
2018-08-03T12:12:20.648Z,292.50
2018-08-03T12:13:20.855Z,292.50
2018-08-03T12:14:21.021Z,292.50
2018-08-03T12:15:21.213Z,298.13
2018-08-03T12:16:21.403Z,292.50
2018-08-03T12:17:21.612Z,292.50
2018-08-03T12:18:21.805Z,196.88
2018-08-03T12:19:22.001Z,241.88
2018-08-03T12:20:22.185Z,180.00
2018-08-03T12:21:22.380Z,253.13
2018-08-03T12:22:22.568Z,286.88
2018-08-03T12:23:22.771Z,292.50
2018-08-03T12:24:22.956Z,298.13
2018-08-03T12:25:23.139Z,292.50
2018-08-03T12:26:23.355Z,303.75
2018-08-03T12:27:23.535Z,298.13
2018-08-03T12:28:23.747Z,298.13
2018-08-03T12:29:23.967Z,292.50
2018-08-03T12:30:24.158Z,286.88
2018-08-03T12:31:24.453Z,281.25
2018-08-03T12:32:24.531Z,281.25
2018-08-03T12:33:24.824Z,275.63
2018-08-03T12:34:24.868Z,275.63
2018-08-03T12:35:25.052Z,281.25
2018-08-03T12:36:25.233Z,281.25
2018-08-03T12:39:08.152Z,281.25
2018-08-03T12:40:08.341Z,275.63
2018-08-03T12:41:08.524Z,275.63
2018-08-03T12:42:09.548Z,275.63
2018-08-03T12:43:08.908Z,275.63
2018-08-03T12:44:09.102Z,275.63
2018-08-03T12:45:09.331Z,286.88
2018-08-03T12:46:09.554Z,270.00
2018-08-03T12:47:09.746Z,275.63
2018-08-03T12:48:09.990Z,275.63
2018-08-03T12:49:10.178Z,270.00
2018-08-03T12:50:10.362Z,270.00