createdAt,value
2018-07-02T00:00:11.180Z,0.20
2018-07-02T00:02:40.005Z,0.20
2018-07-02T00:05:09.077Z,0.20
2018-07-02T00:07:37.918Z,0.20
2018-07-02T00:10:07.965Z,0.10
2018-07-02T00:12:36.809Z,0.20
2018-07-02T00:15:05.704Z,0.23
2018-07-02T00:17:34.539Z,0.20
2018-07-02T00:20:03.513Z,0.20
2018-07-02T00:22:32.307Z,0.20
2018-07-02T00:25:01.058Z,0.20
2018-07-02T00:27:29.975Z,0.20
2018-07-02T00:29:58.737Z,0.13
2018-07-02T00:32:27.483Z,0.30
2018-07-02T00:34:56.237Z,0.20
2018-07-02T00:37:24.597Z,0.20
2018-07-02T00:39:53.392Z,0.20
2018-07-02T00:42:22.131Z,0.20
2018-07-02T00:44:50.925Z,0.20
2018-07-02T00:47:19.673Z,0.20
2018-07-02T00:49:48.522Z,0.20
2018-07-02T00:52:17.275Z,0.27
2018-07-02T00:54:45.957Z,0.20
2018-07-02T00:57:14.721Z,0.27
2018-07-02T00:59:43.543Z,0.20
2018-07-02T01:02:12.310Z,0.20
2018-07-02T01:04:41.046Z,0.20
2018-07-02T01:07:09.813Z,0.10
2018-07-02T01:09:38.700Z,0.20
2018-07-02T01:12:07.618Z,0.20
2018-07-02T01:14:37.170Z,0.20
2018-07-02T01:17:05.978Z,0.20
2018-07-02T01:19:34.746Z,0.27
2018-07-02T01:22:03.561Z,0.20
2018-07-02T01:24:33.278Z,0.20
2018-07-02T01:27:02.051Z,0.20
2018-07-02T01:29:30.850Z,0.20
2018-07-02T01:31:59.561Z,0.20
2018-07-02T01:34:28.366Z,0.20
2018-07-02T01:36:57.138Z,0.40
2018-07-02T01:39:25.827Z,0.20
2018-07-02T01:41:54.574Z,0.20
2018-07-02T01:44:23.304Z,0.20
2018-07-02T01:46:52.769Z,0.30
2018-07-02T01:49:21.497Z,0.30
2018-07-02T01:51:50.267Z,0.20
2018-07-02T01:54:19.030Z,0.30
2018-07-02T01:56:47.783Z,0.20
2018-07-02T01:59:16.592Z,0.20
2018-07-02T02:01:45.322Z,0.40
2018-07-02T02:04:14.138Z,0.30
2018-07-02T02:06:42.949Z,0.20
2018-07-02T02:09:12.412Z,0.30
2018-07-02T02:11:41.196Z,0.30
2018-07-02T02:14:09.950Z,0.20
2018-07-02T02:16:38.713Z,0.20
2018-07-02T02:19:07.996Z,0.20
2018-07-02T02:21:36.822Z,0.20
2018-07-02T02:24:05.742Z,0.20
2018-07-02T02:26:34.529Z,0.30
2018-07-02T02:29:03.262Z,0.27
2018-07-02T02:31:32.047Z,0.30
2018-07-02T02:34:00.837Z,0.30
2018-07-02T02:36:29.197Z,0.30
2018-07-02T02:38:58.041Z,0.27
2018-07-02T02:41:26.913Z,0.27
2018-07-02T02:43:55.687Z,0.30
2018-07-02T02:46:24.429Z,0.20
2018-07-02T02:48:53.167Z,0.20
2018-07-02T02:51:21.914Z,0.30
2018-07-02T02:53:50.737Z,0.30
2018-07-02T02:56:19.602Z,0.20
2018-07-02T02:58:48.381Z,0.20
2018-07-02T03:01:17.168Z,0.30
2018-07-02T03:03:46.175Z,0.30
2018-07-02T03:06:14.887Z,0.30
2018-07-02T03:08:43.641Z,0.30
2018-07-02T03:11:12.613Z,0.20
2018-07-02T03:13:41.350Z,0.30
2018-07-02T03:16:10.111Z,0.20
2018-07-02T03:18:38.869Z,0.40
2018-07-02T03:21:07.653Z,0.40
2018-07-02T03:23:36.435Z,0.30
2018-07-02T03:26:05.494Z,0.20
2018-07-02T03:28:34.239Z,0.30
2018-07-02T03:31:02.974Z,0.30
2018-07-02T03:33:31.710Z,0.30
2018-07-02T03:36:00.509Z,0.40
2018-07-02T03:38:29.323Z,0.30
2018-07-02T03:40:58.209Z,0.30
2018-07-02T03:43:26.951Z,0.20
2018-07-02T03:45:55.852Z,0.30
2018-07-02T03:48:24.577Z,0.30
2018-07-02T03:50:54.213Z,0.27
2018-07-02T03:53:23.437Z,0.30
2018-07-02T03:55:52.479Z,0.30
2018-07-02T03:58:21.320Z,0.30
2018-07-02T04:00:50.245Z,0.20
2018-07-02T04:03:19.029Z,0.27
2018-07-02T04:05:47.525Z,0.30
2018-07-02T04:08:16.596Z,0.20
2018-07-02T04:10:45.305Z,0.27
2018-07-02T04:13:14.190Z,0.20
2018-07-02T04:15:42.966Z,0.40
2018-07-02T04:18:11.750Z,0.30
2018-07-02T04:20:40.493Z,0.33
2018-07-02T04:23:09.208Z,0.40
2018-07-02T04:25:37.925Z,0.43
2018-07-02T04:28:06.609Z,0.23
2018-07-02T04:30:35.347Z,0.30
2018-07-02T04:33:04.066Z,0.30
2018-07-02T04:35:32.739Z,0.30
2018-07-02T04:38:01.448Z,0.40
2018-07-02T04:40:30.718Z,0.70
2018-07-02T04:42:58.897Z,0.27
2018-07-02T04:45:27.279Z,0.30
2018-07-02T04:47:55.617Z,0.30
2018-07-02T04:50:24.318Z,0.33
2018-07-02T04:52:53.182Z,0.30
2018-07-02T04:55:21.941Z,0.30
2018-07-02T04:57:50.739Z,0.30
2018-07-02T05:00:19.418Z,0.30
2018-07-02T05:02:47.748Z,0.20
2018-07-02T05:05:16.442Z,0.30
2018-07-02T05:07:45.107Z,0.30
2018-07-02T05:10:13.865Z,0.33
2018-07-02T05:12:42.201Z,0.20
2018-07-02T05:15:10.909Z,0.20
2018-07-02T05:17:39.702Z,0.20
2018-07-02T05:20:08.753Z,0.27
2018-07-02T05:22:37.590Z,0.27
2018-07-02T05:25:06.780Z,0.20
2018-07-02T05:27:35.573Z,0.30
2018-07-02T05:30:04.610Z,0.20
2018-07-02T05:32:33.409Z,0.30
2018-07-02T05:35:02.196Z,0.30
2018-07-02T05:37:30.883Z,0.20
2018-07-02T05:39:59.628Z,0.10
2018-07-02T05:42:28.329Z,0.23
2018-07-02T05:44:56.604Z,0.20
2018-07-02T05:47:25.232Z,0.20
2018-07-02T05:49:54.141Z,0.10
2018-07-02T05:52:22.818Z,0.20
2018-07-02T05:54:51.522Z,0.20
2018-07-02T05:57:20.218Z,0.30
2018-07-02T05:59:48.897Z,0.10
2018-07-02T06:02:17.573Z,0.10
2018-07-02T06:04:46.368Z,0.20
2018-07-02T06:07:14.993Z,0.20
2018-07-02T06:09:43.719Z,0.20
2018-07-02T06:12:12.417Z,0.10
2018-07-02T06:14:41.137Z,0.20
2018-07-02T06:17:09.897Z,0.20
2018-07-02T06:19:38.565Z,0.20
2018-07-02T06:22:07.245Z,0.20
2018-07-02T06:24:35.932Z,0.10
2018-07-02T06:27:04.737Z,0.10
2018-07-02T06:29:33.410Z,0.10
2018-07-02T06:32:02.078Z,0.13
2018-07-02T06:34:30.818Z,0.10
2018-07-02T06:36:59.502Z,0.10
2018-07-02T06:39:28.154Z,0.00
2018-07-02T06:41:56.915Z,0.10
2018-07-02T06:44:25.572Z,0.10
2018-07-02T06:46:54.347Z,0.10
2018-07-02T06:49:23.049Z,0.10
2018-07-02T06:51:51.741Z,0.10
2018-07-02T06:54:20.474Z,0.10
2018-07-02T06:56:49.634Z,0.10
2018-07-02T06:59:18.292Z,0.10
2018-07-02T07:01:47.051Z,0.10
2018-07-02T07:04:15.693Z,0.10
2018-07-02T07:06:44.457Z,0.10
2018-07-02T07:09:13.466Z,0.10
2018-07-02T07:11:42.133Z,0.10
2018-07-02T07:14:10.849Z,0.10
2018-07-02T07:16:39.568Z,0.10
2018-07-02T07:19:08.218Z,0.10
2018-07-02T07:21:36.878Z,0.10
2018-07-02T07:24:05.654Z,0.10
2018-07-02T07:26:34.389Z,0.10
2018-07-02T07:29:03.046Z,0.20
2018-07-02T07:31:31.738Z,0.10
2018-07-02T07:34:00.521Z,0.10
2018-07-02T07:36:29.241Z,0.10
2018-07-02T07:38:57.929Z,0.10
2018-07-02T07:41:26.697Z,0.10
2018-07-02T07:43:56.011Z,0.20
2018-07-02T07:46:24.986Z,0.10
2018-07-02T07:48:53.669Z,0.20
2018-07-02T07:51:22.326Z,0.10
2018-07-02T07:53:51.073Z,0.13
2018-07-02T07:56:19.738Z,0.10
2018-07-02T07:58:48.451Z,0.10
2018-07-02T08:01:17.126Z,0.10
2018-07-02T08:03:45.821Z,0.10
2018-07-02T08:06:14.497Z,0.20
2018-07-02T08:08:43.187Z,0.10
2018-07-02T08:11:11.902Z,0.10
2018-07-02T08:13:40.569Z,0.10
2018-07-02T08:16:09.284Z,0.10
2018-07-02T08:18:38.126Z,0.20
2018-07-02T08:21:06.869Z,0.20
2018-07-02T08:23:35.606Z,0.10
2018-07-02T08:26:04.319Z,0.10
2018-07-02T08:28:33.105Z,0.10
2018-07-02T08:31:01.911Z,0.10
2018-07-02T08:33:30.630Z,0.10
2018-07-02T08:35:59.291Z,0.27
2018-07-02T08:38:28.024Z,0.10
2018-07-02T08:40:56.682Z,0.10
2018-07-02T08:43:25.349Z,0.10
2018-07-02T08:45:54.089Z,0.10
2018-07-02T08:48:22.840Z,0.07
2018-07-02T08:50:51.494Z,0.10
2018-07-02T08:53:20.226Z,0.17
2018-07-02T08:55:49.237Z,0.20
2018-07-02T08:58:17.956Z,0.10
2018-07-02T09:00:46.622Z,0.10
2018-07-02T09:03:15.357Z,0.10
2018-07-02T09:05:44.053Z,0.10
2018-07-02T09:08:12.729Z,0.10
2018-07-02T09:10:41.359Z,0.10
2018-07-02T09:13:10.075Z,0.10
2018-07-02T09:15:38.754Z,0.10
2018-07-02T09:18:07.454Z,0.17
2018-07-02T09:20:36.185Z,0.10
2018-07-02T09:23:04.992Z,0.10
2018-07-02T09:25:33.638Z,0.10
2018-07-02T09:28:02.338Z,0.10
2018-07-02T09:30:30.998Z,0.10
2018-07-02T09:32:59.658Z,0.10
2018-07-02T09:35:28.325Z,0.10
2018-07-02T09:37:56.977Z,0.00
2018-07-02T09:40:25.657Z,0.10
2018-07-02T09:42:54.349Z,0.10
2018-07-02T09:45:23.066Z,0.10
2018-07-02T09:47:51.832Z,0.10
2018-07-02T09:50:20.498Z,0.10
2018-07-02T09:52:49.277Z,0.20
2018-07-02T09:55:18.103Z,0.10
2018-07-02T09:57:46.802Z,0.10
2018-07-02T10:00:15.486Z,0.10
2018-07-02T10:02:44.202Z,0.10
2018-07-02T10:05:12.898Z,0.10
2018-07-02T10:07:41.600Z,0.10
2018-07-02T10:10:10.341Z,0.10
2018-07-02T10:12:38.705Z,0.10
2018-07-02T10:15:07.543Z,0.10
2018-07-02T10:17:36.313Z,0.10
2018-07-02T10:20:05.691Z,0.10
2018-07-02T10:22:34.514Z,0.10
2018-07-02T10:25:03.249Z,0.10
2018-07-02T10:27:31.998Z,0.20
2018-07-02T10:30:00.793Z,0.10
2018-07-02T10:32:29.469Z,0.10
2018-07-02T10:34:58.101Z,0.10
2018-07-02T10:37:26.401Z,0.10
2018-07-02T10:39:55.126Z,0.10
2018-07-02T10:42:23.829Z,0.10
2018-07-02T10:44:52.518Z,0.10
2018-07-02T10:47:21.213Z,0.10
2018-07-02T10:49:50.129Z,0.20
2018-07-02T10:52:18.789Z,0.00
2018-07-02T10:54:47.445Z,0.03
2018-07-02T10:57:16.150Z,0.10
2018-07-02T10:59:44.863Z,0.10
2018-07-02T11:02:13.530Z,0.20
2018-07-02T11:04:42.215Z,0.10
2018-07-02T11:07:11.057Z,0.10
2018-07-02T11:09:39.681Z,0.30
2018-07-02T11:12:08.450Z,0.00
2018-07-02T11:14:37.164Z,0.10
2018-07-02T11:17:05.990Z,0.10
2018-07-02T11:19:34.655Z,0.10
2018-07-02T11:22:03.398Z,0.10
2018-07-02T11:24:32.051Z,0.10
2018-07-02T11:27:00.921Z,0.10
2018-07-02T11:29:30.020Z,0.10
2018-07-02T11:31:58.853Z,0.07
2018-07-02T11:34:27.525Z,0.00
2018-07-02T11:36:56.309Z,0.00
2018-07-02T11:39:24.965Z,0.20
2018-07-02T11:41:53.667Z,0.10
2018-07-02T11:44:22.325Z,0.30
2018-07-02T11:46:50.990Z,0.80
2018-07-02T11:49:19.660Z,0.07
2018-07-02T11:51:48.390Z,0.10
2018-07-02T11:54:17.082Z,0.10
2018-07-02T11:56:45.806Z,0.17
2018-07-02T11:59:14.477Z,0.30
2018-07-02T12:01:43.134Z,0.00
2018-07-02T12:04:11.951Z,0.60
2018-07-02T12:06:40.698Z,0.10
2018-07-02T12:09:10.333Z,0.00
2018-07-02T12:11:38.974Z,0.10
2018-07-02T12:14:07.818Z,0.10
2018-07-02T12:16:36.529Z,0.00
2018-07-02T12:19:05.478Z,0.00
2018-07-02T12:21:34.721Z,0.00
2018-07-02T12:24:03.489Z,0.10
2018-07-02T12:26:32.302Z,0.00
2018-07-02T12:29:01.129Z,0.10
2018-07-02T12:31:29.937Z,0.00
2018-07-02T12:33:58.745Z,0.00
2018-07-02T12:36:27.526Z,0.00
2018-07-02T12:38:56.229Z,0.10
2018-07-02T12:41:24.930Z,0.10
2018-07-02T12:43:53.756Z,0.10
2018-07-02T12:46:28.731Z,0.00
2018-07-02T12:50:12.767Z,0.10
2018-07-02T12:52:44.577Z,0.10
2018-07-02T12:55:13.339Z,0.10
2018-07-02T12:57:42.050Z,0.10
2018-07-02T13:00:13.678Z,0.10
2018-07-02T13:02:42.374Z,0.20
2018-07-02T13:05:11.067Z,0.10
2018-07-02T13:07:40.016Z,0.10
2018-07-02T13:10:08.934Z,0.10
2018-07-02T13:12:37.635Z,0.10
2018-07-02T13:15:06.627Z,0.20
2018-07-02T13:17:35.364Z,0.10
2018-07-02T13:20:04.418Z,0.10
2018-07-02T13:22:32.725Z,0.10
2018-07-02T13:25:01.436Z,0.10
2018-07-02T13:27:30.346Z,0.17
2018-07-02T13:29:58.906Z,0.10
2018-07-02T13:32:27.610Z,0.10
2018-07-02T13:34:56.294Z,0.10
2018-07-02T13:37:24.957Z,0.10
2018-07-02T13:39:53.660Z,0.10
2018-07-02T13:42:22.343Z,0.10
2018-07-02T13:44:51.042Z,0.10
2018-07-02T13:47:19.848Z,0.10
2018-07-02T13:49:48.554Z,0.10
2018-07-02T13:52:17.337Z,0.23
2018-07-02T13:54:45.672Z,0.20
2018-07-02T13:57:14.362Z,0.20
2018-07-02T13:59:43.049Z,0.10
2018-07-02T14:02:11.779Z,0.30
2018-07-02T14:04:40.427Z,0.20
2018-07-02T14:07:09.429Z,0.23
2018-07-02T14:09:38.149Z,0.30
2018-07-02T14:12:06.917Z,0.20
2018-07-02T14:14:35.607Z,0.20
2018-07-02T14:17:04.316Z,0.20
2018-07-02T14:19:33.020Z,0.20
2018-07-02T14:22:01.694Z,0.17
2018-07-02T14:24:30.349Z,0.20
2018-07-02T14:26:58.996Z,0.20
2018-07-02T14:29:27.674Z,0.30
2018-07-02T14:31:56.392Z,0.30
2018-07-02T14:34:25.066Z,0.20
2018-07-02T14:36:53.721Z,0.20
2018-07-02T14:39:22.602Z,0.20
2018-07-02T14:41:51.599Z,0.20
2018-07-02T14:44:20.395Z,0.20
2018-07-02T14:46:49.131Z,0.20
2018-07-02T14:49:17.782Z,0.10
2018-07-02T14:51:46.495Z,0.13
2018-07-02T14:54:15.264Z,0.10
2018-07-02T14:56:43.942Z,0.10
2018-07-02T14:59:12.630Z,0.20
2018-07-02T15:01:41.362Z,0.20
2018-07-02T15:04:10.123Z,0.20
2018-07-02T15:06:38.810Z,0.20
2018-07-02T15:09:09.619Z,0.10
2018-07-02T15:11:38.392Z,0.20
2018-07-02T15:14:07.082Z,0.10
2018-07-02T15:16:35.791Z,0.20
2018-07-02T15:19:04.622Z,0.10
2018-07-02T15:21:33.302Z,0.10
2018-07-02T15:24:02.087Z,0.20
2018-07-02T15:26:30.757Z,0.20
2018-07-02T15:28:59.515Z,0.10
2018-07-02T15:31:28.197Z,0.10
2018-07-02T15:33:56.897Z,0.10
2018-07-02T15:36:25.590Z,0.20
2018-07-02T15:38:54.326Z,0.10
2018-07-02T15:41:23.163Z,0.10
2018-07-02T15:43:51.930Z,0.20
2018-07-02T15:46:21.537Z,0.10
2018-07-02T15:48:50.208Z,0.10
2018-07-02T15:51:18.954Z,0.17
2018-07-02T15:53:47.658Z,0.10
2018-07-02T15:56:16.337Z,0.10
2018-07-02T15:58:44.983Z,0.10
2018-07-02T16:01:27.243Z,0.10
2018-07-02T16:03:55.993Z,0.00
2018-07-02T16:06:24.783Z,0.20
2018-07-02T16:08:53.206Z,0.10
2018-07-02T16:11:21.917Z,0.10
2018-07-02T16:13:50.565Z,0.10
2018-07-02T16:16:19.317Z,0.10
2018-07-02T16:18:47.953Z,0.10
2018-07-02T16:21:16.630Z,0.10
2018-07-02T16:23:45.298Z,0.20
2018-07-02T16:26:13.601Z,0.10
2018-07-02T16:28:42.285Z,0.20
2018-07-02T16:31:10.994Z,0.10
2018-07-02T16:33:39.681Z,0.10
2018-07-02T16:36:08.350Z,0.20
2018-07-02T16:38:37.121Z,0.20
2018-07-02T16:41:05.933Z,0.10
2018-07-02T16:43:34.594Z,0.10
2018-07-02T16:46:03.470Z,0.10
2018-07-02T16:48:32.150Z,0.10
2018-07-02T16:51:00.818Z,0.10
2018-07-02T16:53:29.490Z,0.20
2018-07-02T16:55:58.178Z,0.20
2018-07-02T16:58:26.934Z,0.13
2018-07-02T17:00:55.620Z,0.10
2018-07-02T17:03:24.649Z,0.20
2018-07-02T17:05:53.322Z,0.20
2018-07-02T17:08:21.961Z,0.20
2018-07-02T17:10:50.667Z,0.20
2018-07-02T17:13:19.412Z,0.30
2018-07-02T17:15:48.086Z,0.10
2018-07-02T17:18:16.763Z,0.10
2018-07-02T17:20:45.466Z,0.10
2018-07-02T17:23:14.207Z,0.10
2018-07-02T17:25:42.917Z,0.20
2018-07-02T17:28:11.585Z,0.10
2018-07-02T17:30:40.281Z,0.20
2018-07-02T17:33:09.030Z,0.20
2018-07-02T17:35:37.750Z,0.20
2018-07-02T17:38:06.094Z,0.20
2018-07-02T17:40:34.769Z,0.10
2018-07-02T17:43:03.461Z,0.20
2018-07-02T17:45:32.158Z,0.10
2018-07-02T17:48:00.973Z,0.10
2018-07-02T17:50:29.676Z,0.10
2018-07-02T17:52:58.438Z,0.20
2018-07-02T17:55:27.110Z,0.10
2018-07-02T17:57:55.814Z,0.10
2018-07-02T18:00:24.765Z,0.20
2018-07-02T18:02:53.734Z,0.13
2018-07-02T18:05:22.399Z,0.20
2018-07-02T18:07:51.115Z,0.20
2018-07-02T18:10:19.821Z,0.20
2018-07-02T18:12:48.552Z,0.13
2018-07-02T18:15:17.353Z,0.20
2018-07-02T18:17:46.087Z,0.20
2018-07-02T18:20:14.750Z,0.30
2018-07-02T18:22:43.471Z,0.30
2018-07-02T18:25:12.178Z,0.30
2018-07-02T18:27:40.907Z,0.30
2018-07-02T18:30:09.822Z,0.40
2018-07-02T18:32:38.545Z,0.10
2018-07-02T18:35:07.288Z,0.20
2018-07-02T18:37:35.978Z,0.20
2018-07-02T18:40:05.548Z,0.20
2018-07-02T18:42:34.357Z,0.30
2018-07-02T18:45:03.145Z,0.30
2018-07-02T18:47:31.821Z,0.20
2018-07-02T18:50:00.463Z,0.47
2018-07-02T18:52:29.229Z,0.30
2018-07-02T18:54:57.925Z,0.20
2018-07-02T18:57:26.614Z,0.30
2018-07-02T18:59:55.270Z,0.20
2018-07-02T19:02:24.008Z,0.20
2018-07-02T19:04:52.646Z,0.20
2018-07-02T19:07:21.309Z,0.23
2018-07-02T19:09:49.966Z,0.20
2018-07-02T19:12:18.272Z,0.40
2018-07-02T19:14:47.132Z,0.30
2018-07-02T19:17:15.826Z,0.20
2018-07-02T19:19:44.569Z,0.30
2018-07-02T19:22:13.341Z,0.20
2018-07-02T19:24:42.008Z,0.37
2018-07-02T19:27:10.702Z,0.30
2018-07-02T19:29:39.586Z,0.40
2018-07-02T19:32:08.197Z,0.30
2018-07-02T19:34:36.989Z,0.20
2018-07-02T19:37:05.778Z,0.30
2018-07-02T19:39:34.470Z,0.27
2018-07-02T19:42:03.162Z,0.30
2018-07-02T19:44:31.530Z,0.30
2018-07-02T19:47:00.317Z,0.30
2018-07-02T19:49:29.039Z,0.20
2018-07-02T19:51:57.854Z,0.43
2018-07-02T19:54:26.561Z,0.40
2018-07-02T19:56:55.379Z,0.30
2018-07-02T19:59:24.086Z,0.40
2018-07-02T20:01:52.790Z,0.40
2018-07-02T20:04:21.525Z,0.37
2018-07-02T20:06:50.331Z,0.40
2018-07-02T20:09:19.107Z,0.40
2018-07-02T20:11:47.825Z,0.30
2018-07-02T20:14:16.541Z,0.40
2018-07-02T20:16:45.753Z,0.40
2018-07-02T20:19:14.501Z,0.40
2018-07-02T20:21:43.198Z,0.47
2018-07-02T20:24:11.930Z,0.40
2018-07-02T20:26:40.818Z,0.30
2018-07-02T20:29:09.564Z,0.43
2018-07-02T20:31:38.312Z,0.30
2018-07-02T20:34:07.145Z,0.40
2018-07-02T20:36:35.999Z,0.30
2018-07-02T20:39:07.718Z,0.40
2018-07-02T20:41:36.565Z,0.40
2018-07-02T20:44:05.345Z,0.57
2018-07-02T20:46:34.631Z,0.40
2018-07-02T20:49:04.065Z,0.40
2018-07-02T20:51:33.258Z,0.37
2018-07-02T20:54:02.186Z,0.60
2018-07-02T20:56:31.152Z,0.40
2018-07-02T20:58:59.909Z,0.20
2018-07-02T21:01:28.679Z,0.53
2018-07-02T21:03:57.487Z,0.50
2018-07-02T21:06:26.299Z,0.40
2018-07-02T21:08:55.035Z,0.30
2018-07-02T21:11:23.801Z,0.40
2018-07-02T21:13:52.527Z,0.60
2018-07-02T21:16:20.893Z,0.50
2018-07-02T21:18:49.860Z,0.50
2018-07-02T21:21:18.592Z,0.50
2018-07-02T21:23:47.420Z,0.50
2018-07-02T21:26:16.198Z,0.70
2018-07-02T21:28:45.019Z,0.57
2018-07-02T21:31:13.875Z,0.60
2018-07-02T21:33:42.780Z,0.60
2018-07-02T21:36:11.514Z,0.70
2018-07-02T21:38:40.264Z,0.60
2018-07-02T21:41:09.006Z,0.70
2018-07-02T21:43:37.804Z,0.70
2018-07-02T21:46:06.561Z,0.60
2018-07-02T21:48:35.328Z,0.70
2018-07-02T21:51:04.154Z,0.63
2018-07-02T21:53:32.896Z,0.80
2018-07-02T21:56:01.651Z,0.77
2018-07-02T21:58:30.408Z,0.70
2018-07-02T22:00:59.151Z,1.00
2018-07-02T22:03:27.978Z,0.70
2018-07-02T22:05:56.726Z,0.60
2018-07-02T22:08:25.458Z,1.00
2018-07-02T22:10:54.193Z,0.60
2018-07-02T22:13:23.015Z,0.90
2018-07-02T22:15:51.755Z,1.00
2018-07-02T22:18:20.523Z,0.60
2018-07-02T22:20:49.209Z,0.60
2018-07-02T22:23:17.886Z,0.90
2018-07-02T22:25:46.597Z,0.70
2018-07-02T22:28:15.290Z,0.90
2018-07-02T22:30:44.028Z,0.80
2018-07-02T22:33:12.680Z,1.13
2018-07-02T22:35:41.378Z,0.80
2018-07-02T22:38:10.007Z,0.90
2018-07-02T22:40:38.694Z,0.80
2018-07-02T22:43:07.397Z,0.90
2018-07-02T22:45:36.062Z,1.03
2018-07-02T22:48:04.774Z,1.00
2018-07-02T22:50:33.462Z,0.90
2018-07-02T22:53:02.160Z,1.03
2018-07-02T22:55:31.369Z,1.30
2018-07-02T22:58:00.031Z,1.17
2018-07-02T23:00:28.694Z,1.20
2018-07-02T23:02:57.414Z,0.83
2018-07-02T23:05:26.058Z,1.10
2018-07-02T23:07:54.733Z,1.40
2018-07-02T23:10:23.430Z,1.30
2018-07-02T23:12:52.118Z,0.87
2018-07-02T23:15:20.849Z,0.80
2018-07-02T23:17:49.524Z,1.17
2018-07-02T23:20:18.250Z,0.97
2018-07-02T23:22:57.017Z,0.83
2018-07-02T23:25:26.133Z,0.80
2018-07-02T23:27:54.971Z,1.00
2018-07-02T23:30:23.657Z,1.10
2018-07-02T23:32:52.363Z,1.00
2018-07-02T23:35:21.115Z,0.90
2018-07-02T23:37:51.474Z,0.80
2018-07-02T23:40:21.770Z,0.70
2018-07-02T23:42:51.428Z,0.70
2018-07-02T23:45:20.505Z,0.70
2018-07-02T23:47:49.570Z,0.83
2018-07-02T23:50:18.510Z,0.60
2018-07-02T23:52:47.321Z,1.13
2018-07-02T23:55:16.038Z,0.90
2018-07-02T23:57:44.743Z,1.07
