createdAt,value
2023-03-16T00:01:07.537Z,-7.48
2023-03-16T00:03:38.597Z,-6.46
2023-03-16T00:06:08.484Z,-6.49
2023-03-16T00:08:38.756Z,-7.63
2023-03-16T00:11:08.067Z,-6.58
2023-03-16T00:13:37.343Z,-6.59
2023-03-16T00:16:08.126Z,-7.60
2023-03-16T00:18:42.481Z,-7.23
2023-03-16T00:21:12.050Z,-7.41
2023-03-16T00:23:43.037Z,-7.71
2023-03-16T00:26:13.515Z,-6.89
2023-03-16T00:28:43.202Z,-7.36
2023-03-16T00:31:15.268Z,-6.81
2023-03-16T00:33:45.992Z,-6.94
2023-03-16T00:36:15.302Z,-7.14
2023-03-16T00:38:46.328Z,-7.00
2023-03-16T00:41:16.610Z,-6.90
2023-03-16T00:43:46.343Z,-6.86
2023-03-16T00:46:17.670Z,-6.70
2023-03-16T00:48:49.766Z,-6.87
2023-03-16T00:51:20.761Z,-7.06
2023-03-16T00:53:50.181Z,-6.67
2023-03-16T00:56:19.860Z,-6.72
2023-03-16T00:58:49.448Z,-6.64
2023-03-16T01:01:21.325Z,-7.15
2023-03-16T01:03:52.359Z,-6.92
2023-03-16T01:06:22.703Z,-6.59
2023-03-16T01:08:52.898Z,-6.19
2023-03-16T01:11:24.741Z,-6.16
2023-03-16T01:13:54.962Z,-6.89
2023-03-16T01:16:25.139Z,-6.53
2023-03-16T01:18:57.469Z,-6.90
2023-03-16T01:21:27.754Z,-6.29
2023-03-16T01:23:57.048Z,-6.94
2023-03-16T01:26:26.446Z,-5.94
2023-03-16T01:28:56.433Z,-6.56
2023-03-16T01:31:25.752Z,-5.96
2023-03-16T01:33:56.708Z,-6.07
2023-03-16T01:36:26.050Z,-5.91
2023-03-16T01:38:55.319Z,-5.74
2023-03-16T01:41:24.781Z,-5.58
2023-03-16T01:43:54.258Z,-5.63
2023-03-16T01:46:28.029Z,-5.44
2023-03-16T01:49:07.497Z,-6.12
2023-03-16T01:51:43.883Z,-4.98
2023-03-16T01:54:21.216Z,-5.07
2023-03-16T01:56:57.562Z,-5.37
2023-03-16T01:59:30.086Z,-4.52
2023-03-16T02:02:00.310Z,-4.99
2023-03-16T02:04:40.801Z,-4.80
2023-03-16T02:07:11.620Z,-4.50
2023-03-16T02:09:44.639Z,-3.90
2023-03-16T02:12:18.884Z,-3.65
2023-03-16T02:14:48.834Z,-4.06
2023-03-16T02:17:21.355Z,-4.01
2023-03-16T02:20:02.005Z,-3.58
2023-03-16T02:22:38.507Z,-2.75
2023-03-16T02:25:08.730Z,-2.80
2023-03-16T02:27:45.096Z,-2.66
2023-03-16T02:30:17.434Z,-2.09
2023-03-16T02:32:48.030Z,-2.03
2023-03-16T02:35:17.509Z,-1.82
2023-03-16T02:37:46.827Z,-1.73
2023-03-16T02:40:25.575Z,-2.32
2023-03-16T02:43:03.223Z,-2.28
2023-03-16T02:45:38.384Z,-1.50
2023-03-16T02:48:15.119Z,-1.51
2023-03-16T02:50:49.394Z,-1.39
2023-03-16T02:53:19.274Z,-1.77
2023-03-16T02:55:49.165Z,-1.91
2023-03-16T02:58:19.028Z,-1.01
2023-03-16T03:00:49.924Z,-0.80
2023-03-16T03:03:19.345Z,-1.38
2023-03-16T03:05:48.623Z,-0.63
2023-03-16T03:08:20.797Z,-0.71
2023-03-16T03:10:50.112Z,-1.21
2023-03-16T03:13:19.828Z,-0.74
2023-03-16T03:15:51.469Z,-1.45
2023-03-16T03:18:20.863Z,-0.75
2023-03-16T03:20:50.219Z,-0.34
2023-03-16T03:23:19.523Z,0.10
2023-03-16T03:25:48.908Z,-0.04
2023-03-16T03:28:18.277Z,0.03
2023-03-16T03:30:47.525Z,0.03
2023-03-16T03:33:18.225Z,0.18
2023-03-16T03:35:47.695Z,0.13
2023-03-16T03:38:16.983Z,-0.12
2023-03-16T03:40:46.233Z,0.26
2023-03-16T03:43:15.540Z,0.57
2023-03-16T03:45:44.870Z,0.24
2023-03-16T03:48:14.198Z,0.89
2023-03-16T03:50:44.894Z,0.45
2023-03-16T03:53:14.153Z,0.65
2023-03-16T03:55:43.446Z,0.73
2023-03-16T03:58:12.762Z,1.10
2023-03-16T04:00:42.079Z,0.72
2023-03-16T04:03:11.510Z,0.85
2023-03-16T04:05:40.886Z,1.43
2023-03-16T04:08:12.160Z,0.85
2023-03-16T04:10:41.697Z,0.93
2023-03-16T04:13:11.123Z,1.50
2023-03-16T04:15:41.107Z,1.01
2023-03-16T04:18:10.558Z,1.27
2023-03-16T04:20:39.978Z,1.65
2023-03-16T04:23:09.592Z,2.30
2023-03-16T04:25:40.357Z,2.38
2023-03-16T04:28:09.971Z,2.31
2023-03-16T04:30:39.316Z,2.58
2023-03-16T04:33:08.639Z,2.35
2023-03-16T04:35:38.104Z,3.10
2023-03-16T04:38:08.384Z,2.70
2023-03-16T04:40:39.191Z,3.25
2023-03-16T04:43:08.822Z,3.25
2023-03-16T04:45:38.017Z,3.45
2023-03-16T04:48:08.208Z,3.53
2023-03-16T04:50:37.592Z,3.46
2023-03-16T04:53:06.845Z,3.68
2023-03-16T04:55:36.136Z,3.41
2023-03-16T04:58:07.038Z,3.46
2023-03-16T05:00:36.309Z,3.33
2023-03-16T05:03:05.580Z,3.89
2023-03-16T05:05:35.499Z,3.44
2023-03-16T05:08:06.502Z,4.14
2023-03-16T05:10:36.161Z,3.60
2023-03-16T05:13:07.003Z,4.39
2023-03-16T05:15:36.395Z,4.23
2023-03-16T05:18:05.734Z,4.42
2023-03-16T05:20:35.284Z,4.66
2023-03-16T05:23:04.452Z,4.57
2023-03-16T05:25:33.670Z,4.37
2023-03-16T05:28:02.922Z,5.10
2023-03-16T05:30:33.890Z,5.05
2023-03-16T05:33:03.244Z,4.84
2023-03-16T05:35:32.942Z,4.79
2023-03-16T05:38:02.290Z,5.29
2023-03-16T05:40:32.028Z,5.40
2023-03-16T05:43:01.826Z,5.03
2023-03-16T05:45:31.085Z,5.76
2023-03-16T05:48:01.802Z,5.34
2023-03-16T05:50:31.090Z,5.72
2023-03-16T05:53:00.454Z,5.88
2023-03-16T05:55:29.953Z,5.41
2023-03-16T05:57:59.311Z,5.83
2023-03-16T06:00:30.459Z,5.55
2023-03-16T06:03:01.937Z,5.94
2023-03-16T06:05:32.630Z,6.06
2023-03-16T06:08:02.057Z,6.16
2023-03-16T06:10:31.208Z,5.91
2023-03-16T06:13:00.480Z,6.28
2023-03-16T06:15:30.981Z,6.30
2023-03-16T06:18:01.976Z,6.49
2023-03-16T06:20:31.380Z,6.46
2023-03-16T06:23:00.844Z,6.13
2023-03-16T06:25:30.159Z,6.66
2023-03-16T06:27:59.411Z,6.29
2023-03-16T06:30:29.607Z,6.80
2023-03-16T06:33:04.596Z,6.77
2023-03-16T06:35:36.383Z,6.71
2023-03-16T06:38:19.409Z,6.41
2023-03-16T06:40:53.046Z,6.57
2023-03-16T06:43:25.463Z,6.58
2023-03-16T06:45:54.926Z,6.64
2023-03-16T06:48:24.415Z,6.64
2023-03-16T06:50:55.180Z,6.18
2023-03-16T06:53:24.393Z,6.33
2023-03-16T06:55:53.624Z,6.38
2023-03-16T06:58:22.887Z,6.33
2023-03-16T07:00:52.315Z,6.23
2023-03-16T07:03:24.108Z,6.29
2023-03-16T07:05:54.761Z,6.46
2023-03-16T07:08:23.961Z,6.54
2023-03-16T07:10:55.015Z,6.53
2023-03-16T07:13:24.267Z,6.48
2023-03-16T07:15:53.739Z,6.58
2023-03-16T07:18:22.974Z,6.63
2023-03-16T07:20:52.312Z,6.70
2023-03-16T07:23:23.160Z,6.63
2023-03-16T07:25:52.558Z,6.70
2023-03-16T07:28:21.944Z,6.76
2023-03-16T07:31:03.069Z,6.91
2023-03-16T07:33:33.252Z,7.00
2023-03-16T07:36:04.767Z,7.08
2023-03-16T07:38:35.658Z,7.14
2023-03-16T07:41:04.852Z,7.17
2023-03-16T07:43:37.993Z,7.12
2023-03-16T07:46:07.391Z,7.27
2023-03-16T07:48:38.282Z,7.02
2023-03-16T07:51:08.510Z,7.25
2023-03-16T07:53:39.583Z,7.26
2023-03-16T07:56:12.889Z,7.11
2023-03-16T07:58:44.174Z,7.11
2023-03-16T08:01:13.416Z,6.69
2023-03-16T08:03:42.603Z,7.18
2023-03-16T08:06:12.524Z,7.28
2023-03-16T08:08:43.416Z,7.26
2023-03-16T08:11:12.960Z,7.22
2023-03-16T08:13:45.115Z,7.23
2023-03-16T08:16:14.475Z,6.88
2023-03-16T08:18:44.264Z,7.35
2023-03-16T08:21:13.612Z,7.31
2023-03-16T08:23:49.939Z,6.86
2023-03-16T08:26:20.126Z,7.37
2023-03-16T08:28:54.868Z,7.21
2023-03-16T08:31:25.848Z,7.33
2023-03-16T08:33:55.195Z,6.80
2023-03-16T08:36:24.921Z,7.36
2023-03-16T08:39:06.674Z,7.63
2023-03-16T08:41:36.922Z,7.59
2023-03-16T08:44:08.277Z,8.10
2023-03-16T08:46:38.801Z,8.36
2023-03-16T08:49:21.606Z,8.77
2023-03-16T08:51:54.717Z,8.91
2023-03-16T08:54:25.545Z,8.68
2023-03-16T08:56:55.335Z,8.61
2023-03-16T08:59:30.479Z,8.66
2023-03-16T09:02:00.956Z,8.50
2023-03-16T09:04:42.324Z,8.01
2023-03-16T09:07:11.975Z,8.60
2023-03-16T09:09:42.844Z,8.78
2023-03-16T09:12:13.227Z,8.97
2023-03-16T09:14:42.413Z,9.01
2023-03-16T09:17:13.315Z,9.12
2023-03-16T09:19:52.223Z,9.09
2023-03-16T09:22:22.306Z,8.83
2023-03-16T09:24:53.283Z,8.49
2023-03-16T09:27:22.991Z,8.21
2023-03-16T09:29:56.227Z,7.98
2023-03-16T09:32:27.034Z,7.98
2023-03-16T09:34:56.226Z,7.98
2023-03-16T09:37:44.729Z,8.25
2023-03-16T09:40:25.168Z,8.93
2023-03-16T09:43:12.429Z,9.16
2023-03-16T09:45:49.615Z,9.36
2023-03-16T09:48:21.375Z,9.41
2023-03-16T09:50:53.092Z,9.62
2023-03-16T09:53:29.095Z,9.92
2023-03-16T09:56:02.430Z,9.71
2023-03-16T09:58:32.604Z,9.88
2023-03-16T10:01:10.429Z,10.32
2023-03-16T10:04:05.374Z,10.83
2023-03-16T10:06:34.806Z,11.40
2023-03-16T10:09:15.069Z,11.70
2023-03-16T10:11:48.868Z,11.91
2023-03-16T10:14:28.057Z,11.95
2023-03-16T10:17:06.262Z,11.71
2023-03-16T10:19:42.524Z,11.64
2023-03-16T10:22:21.869Z,12.16
2023-03-16T10:25:03.969Z,12.25
2023-03-16T10:27:37.252Z,12.13
2023-03-16T10:30:20.162Z,11.63
2023-03-16T10:32:49.874Z,11.59
2023-03-16T10:35:31.678Z,11.64
2023-03-16T10:38:00.907Z,11.45
2023-03-16T10:40:33.569Z,10.92
2023-03-16T10:43:18.660Z,10.09
2023-03-16T10:45:48.645Z,9.87
2023-03-16T10:48:20.872Z,9.96
2023-03-16T10:50:54.184Z,10.40
2023-03-16T10:53:28.470Z,11.03
2023-03-16T10:56:00.745Z,10.81
2023-03-16T10:58:36.631Z,10.47
2023-03-16T11:01:12.287Z,10.34
2023-03-16T11:03:43.144Z,9.90
2023-03-16T11:06:22.989Z,9.55
2023-03-16T11:08:55.352Z,8.99
2023-03-16T11:11:29.026Z,8.39
2023-03-16T11:14:02.027Z,7.99
2023-03-16T11:16:39.276Z,7.58
2023-03-16T11:19:19.427Z,7.28
2023-03-16T11:21:55.486Z,6.80
2023-03-16T11:24:29.331Z,7.00
2023-03-16T11:27:02.003Z,7.14
2023-03-16T11:29:45.652Z,7.01
2023-03-16T11:32:18.515Z,5.78
2023-03-16T11:34:49.261Z,6.59
2023-03-16T11:37:31.950Z,6.35
2023-03-16T11:40:14.740Z,6.22
2023-03-16T11:42:53.595Z,5.83
2023-03-16T11:45:33.185Z,5.91
2023-03-16T11:48:21.812Z,5.57
2023-03-16T11:51:00.858Z,5.27
2023-03-16T11:53:44.514Z,5.06
2023-03-16T11:56:24.625Z,5.08
2023-03-16T11:59:06.853Z,4.93
2023-03-16T12:02:00.081Z,4.73
2023-03-16T12:04:46.941Z,4.52
2023-03-16T12:07:28.892Z,4.29
2023-03-16T12:10:19.135Z,4.08
2023-03-16T12:13:03.841Z,3.91
2023-03-16T12:15:38.863Z,3.77
2023-03-16T12:18:17.474Z,3.56
2023-03-16T12:20:52.621Z,3.43
2023-03-16T12:23:27.843Z,3.40
2023-03-16T12:26:00.390Z,3.27
2023-03-16T12:28:32.039Z,2.60
2023-03-16T12:31:10.629Z,3.05
2023-03-16T12:33:54.952Z,2.95
2023-03-16T12:37:01.465Z,2.88
2023-03-16T12:39:43.518Z,2.08
2023-03-16T12:42:27.388Z,2.59
2023-03-16T12:45:04.167Z,2.63
2023-03-16T12:47:40.333Z,2.49
2023-03-16T12:50:15.885Z,2.40
2023-03-16T12:52:47.091Z,2.51
2023-03-16T12:55:18.720Z,2.31
2023-03-16T12:57:51.910Z,2.41
2023-03-16T13:00:22.085Z,2.34
2023-03-16T13:02:57.775Z,2.27
2023-03-16T13:05:35.092Z,1.85
2023-03-16T13:08:11.009Z,2.07
2023-03-16T13:10:41.600Z,2.02
2023-03-16T13:13:13.436Z,1.84
2023-03-16T13:15:44.068Z,1.80
2023-03-16T13:18:27.846Z,1.57
2023-03-16T13:21:00.417Z,1.76
2023-03-16T13:23:31.052Z,1.78
2023-03-16T13:26:16.245Z,1.77
2023-03-16T13:28:51.760Z,1.76
2023-03-16T13:31:26.564Z,1.67
2023-03-16T13:34:00.537Z,1.50
2023-03-16T13:36:33.159Z,1.62
2023-03-16T13:39:20.731Z,1.59
2023-03-16T13:42:05.194Z,1.50
2023-03-16T13:44:35.338Z,1.51
2023-03-16T13:47:08.964Z,1.49
2023-03-16T13:49:45.979Z,1.47
2023-03-16T13:52:25.911Z,1.46
2023-03-16T13:54:55.813Z,1.25
2023-03-16T13:57:27.333Z,1.32
2023-03-16T14:00:06.243Z,1.40
2023-03-16T14:02:43.988Z,1.37
2023-03-16T14:05:19.085Z,1.20
2023-03-16T14:07:51.460Z,1.14
2023-03-16T14:10:21.589Z,1.19
2023-03-16T14:12:55.225Z,1.13
2023-03-16T14:15:27.917Z,1.08
2023-03-16T14:18:14.489Z,0.65
2023-03-16T14:20:44.100Z,0.93
2023-03-16T14:23:23.017Z,0.81
2023-03-16T14:25:53.873Z,0.90
2023-03-16T14:28:31.722Z,0.87
2023-03-16T14:31:07.126Z,0.81
2023-03-16T14:33:40.503Z,0.82
2023-03-16T14:36:13.900Z,0.69
2023-03-16T14:38:45.469Z,0.76
2023-03-16T14:41:24.554Z,0.67
2023-03-16T14:43:58.086Z,0.64
2023-03-16T14:46:31.272Z,0.64
2023-03-16T14:49:05.767Z,0.67
2023-03-16T14:51:37.858Z,0.63
2023-03-16T14:54:14.212Z,0.59
2023-03-16T14:56:44.185Z,0.62
2023-03-16T14:59:13.367Z,0.66
2023-03-16T15:01:42.677Z,0.56
2023-03-16T15:04:16.658Z,0.63
2023-03-16T15:06:45.876Z,0.49
2023-03-16T15:09:33.138Z,0.34
2023-03-16T15:12:02.405Z,0.52
2023-03-16T15:14:48.955Z,0.48
2023-03-16T15:17:18.904Z,0.37
2023-03-16T15:19:48.719Z,0.38
2023-03-16T15:22:21.771Z,0.31
2023-03-16T15:24:53.119Z,-0.52
2023-03-16T15:27:26.733Z,0.34
2023-03-16T15:29:56.036Z,0.11
2023-03-16T15:32:25.349Z,-0.40
2023-03-16T15:34:54.475Z,0.06
2023-03-16T15:37:24.845Z,-0.15
2023-03-16T15:39:55.474Z,-0.54
2023-03-16T15:42:26.325Z,-0.23
2023-03-16T15:44:55.806Z,0.24
2023-03-16T15:47:25.999Z,-0.98
2023-03-16T15:49:55.198Z,-0.10
2023-03-16T15:52:30.768Z,0.09
2023-03-16T15:55:08.872Z,-0.18
2023-03-16T15:57:38.818Z,-0.45
2023-03-16T16:00:11.186Z,-0.90
2023-03-16T16:02:40.407Z,-0.02
2023-03-16T16:05:12.087Z,-0.61
2023-03-16T16:07:41.276Z,-0.12
2023-03-16T16:10:14.949Z,-0.09
2023-03-16T16:12:51.417Z,-0.36
2023-03-16T16:15:23.637Z,-0.27
2023-03-16T16:18:16.353Z,-0.44
2023-03-16T16:20:42.339Z,-0.64
2023-03-16T16:23:11.861Z,-0.12
2023-03-16T16:25:45.365Z,-0.99
2023-03-16T16:28:17.034Z,-1.28
2023-03-16T16:30:47.093Z,-0.20
2023-03-16T16:33:25.038Z,-0.35
2023-03-16T16:35:55.034Z,-1.36
2023-03-16T16:38:25.536Z,-0.99
2023-03-16T16:40:59.154Z,-0.25
2023-03-16T16:43:34.369Z,-0.73
2023-03-16T16:46:06.699Z,-0.31
2023-03-16T16:48:39.201Z,-0.56
2023-03-16T16:51:17.857Z,-1.13
2023-03-16T16:53:47.376Z,-0.54
2023-03-16T16:56:20.257Z,-0.79
2023-03-16T16:58:49.538Z,-0.98
2023-03-16T17:01:25.591Z,-0.72
2023-03-16T17:03:54.837Z,-1.32
2023-03-16T17:06:24.074Z,-1.49
2023-03-16T17:08:55.507Z,-0.50
2023-03-16T17:11:29.584Z,-1.63
2023-03-16T17:14:00.827Z,-0.65
2023-03-16T17:16:32.643Z,-0.72
2023-03-16T17:19:01.915Z,-0.87
2023-03-16T17:21:32.679Z,-0.65
2023-03-16T17:24:01.988Z,-1.25
2023-03-16T17:26:35.461Z,-0.93
2023-03-16T17:29:09.751Z,-0.86
2023-03-16T17:31:43.060Z,-1.36
2023-03-16T17:34:19.359Z,-1.19
2023-03-16T17:36:49.152Z,-0.75
2023-03-16T17:39:21.405Z,-1.39
2023-03-16T17:41:56.470Z,-0.77
2023-03-16T17:44:26.541Z,-1.31
2023-03-16T17:46:56.248Z,-0.75
2023-03-16T17:49:28.792Z,-1.50
2023-03-16T17:51:58.221Z,-0.85
2023-03-16T17:54:27.547Z,-1.41
2023-03-16T17:56:58.164Z,-1.46
2023-03-16T17:59:28.003Z,-1.42
2023-03-16T18:01:57.303Z,-0.82
2023-03-16T18:04:28.167Z,-1.46
2023-03-16T18:06:57.450Z,-1.91
2023-03-16T18:09:29.167Z,-0.78
2023-03-16T18:11:59.836Z,-0.95
2023-03-16T18:14:36.601Z,-0.93
2023-03-16T18:17:14.719Z,-0.98
2023-03-16T18:19:44.693Z,-1.29
2023-03-16T18:22:19.777Z,-1.55
2023-03-16T18:24:49.336Z,-2.21
2023-03-16T18:27:19.966Z,-1.74
2023-03-16T18:29:49.310Z,-1.16
2023-03-16T18:32:25.344Z,-1.69
2023-03-16T18:34:55.191Z,-1.34
2023-03-16T18:37:26.323Z,-1.73
2023-03-16T18:39:55.919Z,-1.41
2023-03-16T18:42:28.168Z,-2.34
2023-03-16T18:44:57.612Z,-1.71
2023-03-16T18:47:31.969Z,-2.11
2023-03-16T18:50:01.988Z,-1.79
2023-03-16T18:52:33.944Z,-1.44
2023-03-16T18:55:03.081Z,-1.28
2023-03-16T18:57:34.285Z,-1.98
2023-03-16T19:00:03.530Z,-2.00
2023-03-16T19:02:37.840Z,-1.84
2023-03-16T19:05:10.233Z,-1.25
2023-03-16T19:07:41.943Z,-1.31
2023-03-16T19:10:26.250Z,-1.34
2023-03-16T19:12:57.575Z,-1.38
2023-03-16T19:15:29.458Z,-1.88
2023-03-16T19:17:59.660Z,-1.31
2023-03-16T19:20:30.811Z,-1.84
2023-03-16T19:23:04.579Z,-1.28
2023-03-16T19:25:38.475Z,-1.96
2023-03-16T19:28:15.390Z,-1.25
2023-03-16T19:30:46.178Z,-1.25
2023-03-16T19:33:21.281Z,-1.80
2023-03-16T19:35:52.487Z,-1.96
2023-03-16T19:38:22.653Z,-1.92
2023-03-16T19:40:55.577Z,-1.81
2023-03-16T19:43:28.863Z,-1.43
2023-03-16T19:45:58.124Z,-1.25
2023-03-16T19:48:33.227Z,-1.08
2023-03-16T19:51:02.746Z,-1.09
2023-03-16T19:53:31.998Z,-1.35
2023-03-16T19:56:01.696Z,-1.74
2023-03-16T19:58:37.096Z,-1.81
2023-03-16T20:01:08.864Z,-1.21
2023-03-16T20:03:39.413Z,-1.23
2023-03-16T20:06:10.928Z,-1.81
2023-03-16T20:08:40.168Z,-1.31
2023-03-16T20:11:16.008Z,-1.26
2023-03-16T20:13:47.254Z,-1.52
2023-03-16T20:16:21.703Z,-1.57
2023-03-16T20:18:54.261Z,-2.13
2023-03-16T20:21:23.952Z,-1.96
2023-03-16T20:23:55.198Z,-2.35
2023-03-16T20:26:26.181Z,-1.50
2023-03-16T20:28:57.096Z,-1.49
2023-03-16T20:31:30.055Z,-1.74
2023-03-16T20:34:00.268Z,-2.32
2023-03-16T20:36:29.499Z,-2.03
2023-03-16T20:38:58.688Z,-1.88
2023-03-16T20:41:30.002Z,-2.30
2023-03-16T20:44:02.461Z,-2.65
2023-03-16T20:46:33.457Z,-1.74
2023-03-16T20:49:02.815Z,-2.07
2023-03-16T20:51:32.045Z,-1.97
2023-03-16T20:54:01.249Z,-1.93
2023-03-16T20:56:31.476Z,-1.83
2023-03-16T20:59:04.192Z,-2.45
2023-03-16T21:01:33.928Z,-1.84
2023-03-16T21:04:04.207Z,-2.49
2023-03-16T21:06:34.893Z,-1.98
2023-03-16T21:09:04.387Z,-2.50
2023-03-16T21:11:37.714Z,-1.92
2023-03-16T21:14:15.290Z,-1.88
2023-03-16T21:16:45.161Z,-3.21
2023-03-16T21:19:16.680Z,-1.96
2023-03-16T21:21:46.112Z,-3.03
2023-03-16T21:24:15.406Z,-2.02
2023-03-16T21:26:47.800Z,-2.04
2023-03-16T21:29:22.377Z,-2.69
2023-03-16T21:31:52.210Z,-2.13
2023-03-16T21:34:25.952Z,-2.48
2023-03-16T21:36:55.136Z,-2.95
2023-03-16T21:39:25.625Z,-2.36
2023-03-16T21:41:54.972Z,-2.20
2023-03-16T21:44:26.479Z,-2.21
2023-03-16T21:46:55.752Z,-2.80
2023-03-16T21:49:25.724Z,-2.26
2023-03-16T21:51:54.921Z,-2.81
2023-03-16T21:54:24.117Z,-3.11
2023-03-16T21:56:53.311Z,-2.44
2023-03-16T21:59:23.826Z,-2.54
2023-03-16T22:02:01.510Z,-2.60
2023-03-16T22:04:36.131Z,-2.30
2023-03-16T22:07:05.315Z,-2.97
2023-03-16T22:09:34.534Z,-2.23
2023-03-16T22:12:03.746Z,-2.98
2023-03-16T22:14:32.875Z,-2.66
2023-03-16T22:17:03.595Z,-2.49
2023-03-16T22:19:33.148Z,-2.27
2023-03-16T22:22:02.423Z,-3.27
2023-03-16T22:24:36.184Z,-2.55
2023-03-16T22:27:05.991Z,-3.10
2023-03-16T22:29:35.426Z,-3.03
2023-03-16T22:32:11.881Z,-3.09
2023-03-16T22:34:44.605Z,-3.42
2023-03-16T22:37:16.881Z,-2.62
2023-03-16T22:39:46.564Z,-3.20
2023-03-16T22:42:28.497Z,-3.18
2023-03-16T22:44:57.925Z,-2.73
2023-03-16T22:47:32.775Z,-2.75
2023-03-16T22:50:02.434Z,-3.24
2023-03-16T22:52:34.779Z,-3.05
2023-03-16T22:55:06.020Z,-2.81
2023-03-16T22:57:35.683Z,-3.82
2023-03-16T23:00:07.796Z,-3.36
2023-03-16T23:02:39.152Z,-2.81
2023-03-16T23:05:20.129Z,-3.35
2023-03-16T23:07:49.418Z,-2.83
2023-03-16T23:10:23.198Z,-2.85
2023-03-16T23:12:54.688Z,-2.91
2023-03-16T23:15:26.230Z,-3.59
2023-03-16T23:17:57.372Z,-3.17
2023-03-16T23:20:29.364Z,-3.85
2023-03-16T23:22:58.789Z,-3.65
2023-03-16T23:25:28.019Z,-2.94
2023-03-16T23:27:58.276Z,-3.23
2023-03-16T23:30:28.627Z,-3.25
2023-03-16T23:32:59.536Z,-3.36
2023-03-16T23:35:31.309Z,-3.06
2023-03-16T23:38:00.492Z,-3.07
2023-03-16T23:40:31.169Z,-3.89
2023-03-16T23:43:02.568Z,-3.27
2023-03-16T23:45:36.225Z,-3.44
2023-03-16T23:48:09.250Z,-3.83
2023-03-16T23:50:39.530Z,-3.52
2023-03-16T23:53:13.625Z,-3.29
2023-03-16T23:55:43.892Z,-3.33
2023-03-16T23:58:13.377Z,-3.98
