createdAt,value
2022-12-18T00:00:01.782Z,582.00
2022-12-18T00:00:31.776Z,581.00
2022-12-18T00:01:01.894Z,582.00
2022-12-18T00:01:32.443Z,582.00
2022-12-18T00:02:02.183Z,583.00
2022-12-18T00:02:32.267Z,584.00
2022-12-18T00:03:02.391Z,586.00
2022-12-18T00:03:32.517Z,585.00
2022-12-18T00:04:02.599Z,585.00
2022-12-18T00:04:32.404Z,585.00
2022-12-18T00:05:02.523Z,584.00
2022-12-18T00:05:32.519Z,584.00
2022-12-18T00:06:02.517Z,583.00
2022-12-18T00:06:32.518Z,584.00
2022-12-18T00:07:02.637Z,583.00
2022-12-18T00:07:32.631Z,583.00
2022-12-18T00:08:02.753Z,582.00
2022-12-18T00:08:32.761Z,584.00
2022-12-18T00:09:02.756Z,584.00
2022-12-18T00:09:39.703Z,583.00
2022-12-18T00:10:02.886Z,584.00
2022-12-18T00:10:32.881Z,583.00
2022-12-18T00:11:03.000Z,584.00
2022-12-18T00:11:33.089Z,585.00
2022-12-18T00:12:33.074Z,585.00
2022-12-18T00:13:06.638Z,585.00
2022-12-18T00:13:33.086Z,584.00
2022-12-18T00:14:03.079Z,583.00
2022-12-18T00:14:33.075Z,582.00
2022-12-18T00:15:03.194Z,582.00
2022-12-18T00:15:33.313Z,583.00
2022-12-18T00:16:03.391Z,583.00
2022-12-18T00:16:33.435Z,583.00
2022-12-18T00:17:03.402Z,583.00
2022-12-18T00:17:33.399Z,583.00
2022-12-18T00:18:03.535Z,584.00
2022-12-18T00:18:33.510Z,584.00
2022-12-18T00:19:03.627Z,584.00
2022-12-18T00:19:33.748Z,584.00
2022-12-18T00:20:03.870Z,584.00
2022-12-18T00:20:33.981Z,583.00
2022-12-18T00:21:04.095Z,584.00
2022-12-18T00:21:34.099Z,582.00
2022-12-18T00:22:04.089Z,582.00
2022-12-18T00:22:34.206Z,583.00
2022-12-18T00:23:04.204Z,583.00
2022-12-18T00:23:34.322Z,582.00
2022-12-18T00:24:04.319Z,584.00
2022-12-18T00:24:34.318Z,584.00
2022-12-18T00:25:04.432Z,583.00
2022-12-18T00:25:34.425Z,583.00
2022-12-18T00:26:04.419Z,584.00
2022-12-18T00:26:34.545Z,584.00
2022-12-18T00:27:04.542Z,585.00
2022-12-18T00:27:34.664Z,584.00
2022-12-18T00:28:04.663Z,584.00
2022-12-18T00:28:34.661Z,582.00
2022-12-18T00:29:05.650Z,583.00
2022-12-18T00:29:34.758Z,583.00
2022-12-18T00:30:04.754Z,583.00
2022-12-18T00:30:34.874Z,582.00
2022-12-18T00:31:05.103Z,586.00
2022-12-18T00:31:35.104Z,586.00
2022-12-18T00:32:05.102Z,588.00
2022-12-18T00:32:35.132Z,588.00
2022-12-18T00:33:05.265Z,590.00
2022-12-18T00:33:35.413Z,590.00
2022-12-18T00:34:05.252Z,590.00
2022-12-18T00:34:35.251Z,588.00
2022-12-18T00:35:05.374Z,588.00
2022-12-18T00:35:35.495Z,588.00
2022-12-18T00:36:05.482Z,587.00
2022-12-18T00:36:35.617Z,586.00
2022-12-18T00:37:05.609Z,585.00
2022-12-18T00:37:35.607Z,585.00
2022-12-18T00:38:05.728Z,583.00
2022-12-18T00:38:35.719Z,584.00
2022-12-18T00:39:05.721Z,583.00
2022-12-18T00:39:35.717Z,584.00
2022-12-18T00:40:05.835Z,585.00
2022-12-18T00:40:35.830Z,585.00
2022-12-18T00:41:05.825Z,585.00
2022-12-18T00:41:35.838Z,585.00
2022-12-18T00:42:05.847Z,585.00
2022-12-18T00:42:35.836Z,584.00
2022-12-18T00:43:05.834Z,584.00
2022-12-18T00:43:36.209Z,585.00
2022-12-18T00:44:06.007Z,585.00
2022-12-18T00:44:36.117Z,586.00
2022-12-18T00:45:12.085Z,585.00
2022-12-18T00:45:36.164Z,584.00
2022-12-18T00:46:06.337Z,584.00
2022-12-18T00:46:36.197Z,584.00
2022-12-18T00:47:06.321Z,586.00
2022-12-18T00:47:36.327Z,588.00
2022-12-18T00:48:06.325Z,588.00
2022-12-18T00:48:36.338Z,590.00
2022-12-18T00:49:06.392Z,589.00
2022-12-18T00:49:36.487Z,587.00
2022-12-18T00:50:06.580Z,586.00
2022-12-18T00:50:36.651Z,586.00
2022-12-18T00:51:06.730Z,588.00
2022-12-18T00:51:36.828Z,589.00
2022-12-18T00:52:06.911Z,590.00
2022-12-18T00:52:36.990Z,592.00
2022-12-18T00:53:07.078Z,594.00
2022-12-18T00:53:37.510Z,594.00
2022-12-18T00:54:07.199Z,595.00
2022-12-18T00:54:37.264Z,594.00
2022-12-18T00:55:07.360Z,592.00
2022-12-18T00:55:37.428Z,592.00
2022-12-18T00:56:07.509Z,591.00
2022-12-18T00:56:45.772Z,589.00
2022-12-18T00:57:07.605Z,588.00
2022-12-18T00:57:37.679Z,588.00
2022-12-18T00:58:07.767Z,590.00
2022-12-18T00:58:37.859Z,589.00
2022-12-18T00:59:07.974Z,589.00
2022-12-18T00:59:38.098Z,590.00
2022-12-18T01:00:08.098Z,591.00
2022-12-18T01:00:38.164Z,591.00
2022-12-18T01:01:08.222Z,592.00
2022-12-18T01:01:38.430Z,592.00
2022-12-18T01:02:08.503Z,594.00
2022-12-18T01:02:38.476Z,594.00
2022-12-18T01:03:08.403Z,592.00
2022-12-18T01:03:38.876Z,592.00
2022-12-18T01:04:08.445Z,593.00
2022-12-18T01:04:38.416Z,593.00
2022-12-18T01:05:08.410Z,592.00
2022-12-18T01:05:38.531Z,592.00
2022-12-18T01:06:08.525Z,592.00
2022-12-18T01:06:38.660Z,591.00
2022-12-18T01:07:08.656Z,591.00
2022-12-18T01:07:38.710Z,590.00
2022-12-18T01:08:08.709Z,589.00
2022-12-18T01:08:38.825Z,590.00
2022-12-18T01:09:08.942Z,591.00
2022-12-18T01:09:38.939Z,592.00
2022-12-18T01:10:09.058Z,591.00
2022-12-18T01:10:39.176Z,591.00
2022-12-18T01:11:09.171Z,591.00
2022-12-18T01:11:39.189Z,592.00
2022-12-18T01:12:09.174Z,592.00
2022-12-18T01:12:39.171Z,593.00
2022-12-18T01:13:09.294Z,593.00
2022-12-18T01:13:39.603Z,593.00
2022-12-18T01:14:09.428Z,593.00
2022-12-18T01:14:39.546Z,593.00
2022-12-18T01:15:09.666Z,592.00
2022-12-18T01:15:39.658Z,590.00
2022-12-18T01:16:09.692Z,589.00
2022-12-18T01:16:39.764Z,589.00
2022-12-18T01:17:09.769Z,588.00
2022-12-18T01:17:39.764Z,588.00
2022-12-18T01:18:09.760Z,587.00
2022-12-18T01:18:39.874Z,585.00
2022-12-18T01:19:09.996Z,585.00
2022-12-18T01:19:40.017Z,585.00
2022-12-18T01:20:10.113Z,586.00
2022-12-18T01:20:40.133Z,587.00
2022-12-18T01:21:10.161Z,588.00
2022-12-18T01:21:40.167Z,590.00
2022-12-18T01:22:10.137Z,591.00
2022-12-18T01:22:40.135Z,591.00
2022-12-18T01:23:10.249Z,591.00
2022-12-18T01:23:40.711Z,591.00
2022-12-18T01:24:10.290Z,592.00
2022-12-18T01:24:40.409Z,591.00
2022-12-18T01:25:10.527Z,590.00
2022-12-18T01:25:40.521Z,591.00
2022-12-18T01:26:10.642Z,592.00
2022-12-18T01:26:40.761Z,592.00
2022-12-18T01:27:10.884Z,592.00
2022-12-18T01:27:40.880Z,594.00
2022-12-18T01:28:10.999Z,593.00
2022-12-18T01:28:41.116Z,592.00
2022-12-18T01:29:11.075Z,590.00
2022-12-18T01:29:41.192Z,588.00
2022-12-18T01:30:11.190Z,586.00
2022-12-18T01:30:41.182Z,587.00
2022-12-18T01:31:11.304Z,589.00
2022-12-18T01:31:41.397Z,590.00
2022-12-18T01:32:11.458Z,591.00
2022-12-18T01:32:41.453Z,592.00
2022-12-18T01:33:11.572Z,590.00
2022-12-18T01:33:41.801Z,590.00
2022-12-18T01:34:11.643Z,590.00
2022-12-18T01:34:41.757Z,587.00
2022-12-18T01:35:11.754Z,586.00
2022-12-18T01:35:41.750Z,587.00
2022-12-18T01:36:11.745Z,586.00
2022-12-18T01:36:41.744Z,588.00
2022-12-18T01:37:11.745Z,588.00
2022-12-18T01:37:41.737Z,587.00
2022-12-18T01:38:11.739Z,586.00
2022-12-18T01:38:41.758Z,586.00
2022-12-18T01:39:11.871Z,588.00
2022-12-18T01:39:41.875Z,591.00
2022-12-18T01:40:11.866Z,590.00
2022-12-18T01:40:41.981Z,589.00
2022-12-18T01:41:12.104Z,589.00
2022-12-18T01:41:42.104Z,589.00
2022-12-18T01:42:12.121Z,590.00
2022-12-18T01:42:42.117Z,587.00
2022-12-18T01:43:12.112Z,587.00
2022-12-18T01:43:42.229Z,586.00
2022-12-18T01:44:12.238Z,587.00
2022-12-18T01:44:42.229Z,587.00
2022-12-18T01:45:12.349Z,589.00
2022-12-18T01:45:42.538Z,589.00
2022-12-18T01:46:12.654Z,588.00
2022-12-18T01:46:42.573Z,589.00
2022-12-18T01:47:12.693Z,589.00
2022-12-18T01:47:42.703Z,587.00
2022-12-18T01:48:12.763Z,588.00
2022-12-18T01:48:42.867Z,586.00
2022-12-18T01:49:12.949Z,587.00
2022-12-18T01:49:43.030Z,587.00
2022-12-18T01:50:13.034Z,586.00
2022-12-18T01:50:43.109Z,587.00
2022-12-18T01:51:13.193Z,587.00
2022-12-18T01:51:43.279Z,589.00
2022-12-18T01:52:13.360Z,589.00
2022-12-18T01:52:43.445Z,588.00
2022-12-18T01:53:13.526Z,590.00
2022-12-18T01:53:43.607Z,590.00
2022-12-18T01:54:13.661Z,590.00
2022-12-18T01:54:43.749Z,590.00
2022-12-18T01:55:13.832Z,589.00
2022-12-18T01:55:43.908Z,589.00
2022-12-18T01:56:13.996Z,588.00
2022-12-18T01:56:44.079Z,590.00
2022-12-18T01:57:14.157Z,590.00
2022-12-18T01:57:44.247Z,589.00
2022-12-18T01:58:14.333Z,589.00
2022-12-18T01:58:44.427Z,589.00
2022-12-18T01:59:14.551Z,588.00
2022-12-18T01:59:44.665Z,589.00
2022-12-18T02:00:14.660Z,589.00
2022-12-18T02:00:44.910Z,590.00
2022-12-18T02:01:15.142Z,589.00
2022-12-18T02:01:44.977Z,590.00
2022-12-18T02:02:14.946Z,588.00
2022-12-18T02:02:45.040Z,590.00
2022-12-18T02:03:15.048Z,590.00
2022-12-18T02:03:44.986Z,590.00
2022-12-18T02:04:15.099Z,591.00
2022-12-18T02:04:49.344Z,594.00
2022-12-18T02:05:15.182Z,594.00
2022-12-18T02:05:45.297Z,592.00
2022-12-18T02:06:15.306Z,589.00
2022-12-18T02:06:45.302Z,589.00
2022-12-18T02:07:15.421Z,590.00
2022-12-18T02:07:45.419Z,588.00
2022-12-18T02:08:15.421Z,586.00
2022-12-18T02:08:45.534Z,586.00
2022-12-18T02:09:15.656Z,586.00
2022-12-18T02:09:45.656Z,587.00
2022-12-18T02:10:15.656Z,587.00
2022-12-18T02:10:45.649Z,587.00
2022-12-18T02:11:15.646Z,586.00
2022-12-18T02:11:45.763Z,586.00
2022-12-18T02:12:15.880Z,587.00
2022-12-18T02:12:46.143Z,588.00
2022-12-18T02:13:16.109Z,588.00
2022-12-18T02:13:46.228Z,588.00
2022-12-18T02:14:16.348Z,589.00
2022-12-18T02:14:46.350Z,590.00
2022-12-18T02:15:16.345Z,590.00
2022-12-18T02:15:46.439Z,588.00
2022-12-18T02:16:16.492Z,588.00
2022-12-18T02:16:46.582Z,588.00
2022-12-18T02:17:16.485Z,589.00
2022-12-18T02:17:46.485Z,590.00
2022-12-18T02:18:16.605Z,589.00
2022-12-18T02:18:46.723Z,587.00
2022-12-18T02:19:16.843Z,586.00
2022-12-18T02:19:46.840Z,588.00
2022-12-18T02:20:16.956Z,590.00
2022-12-18T02:20:47.075Z,591.00
2022-12-18T02:21:17.069Z,592.00
2022-12-18T02:21:47.187Z,593.00
2022-12-18T02:22:17.191Z,592.00
2022-12-18T02:22:47.186Z,591.00
2022-12-18T02:23:17.307Z,591.00
2022-12-18T02:23:47.420Z,590.00
2022-12-18T02:24:17.419Z,590.00
2022-12-18T02:24:47.419Z,590.00
2022-12-18T02:25:17.460Z,590.00
2022-12-18T02:25:47.457Z,590.00
2022-12-18T02:26:17.454Z,590.00
2022-12-18T02:26:47.451Z,591.00
2022-12-18T02:27:17.573Z,591.00
2022-12-18T02:27:47.688Z,589.00
2022-12-18T02:28:17.638Z,589.00
2022-12-18T02:28:47.667Z,589.00
2022-12-18T02:29:17.786Z,588.00
2022-12-18T02:29:50.568Z,591.00
2022-12-18T02:30:17.922Z,591.00
2022-12-18T02:30:47.946Z,590.00
2022-12-18T02:31:18.037Z,590.00
2022-12-18T02:31:48.030Z,589.00
2022-12-18T02:32:18.031Z,590.00
2022-12-18T02:32:48.020Z,590.00
2022-12-18T02:33:18.020Z,590.00
2022-12-18T02:33:48.013Z,592.00
2022-12-18T02:34:18.134Z,593.00
2022-12-18T02:34:48.166Z,593.00
2022-12-18T02:35:18.163Z,592.00
2022-12-18T02:35:48.159Z,591.00
2022-12-18T02:36:18.276Z,591.00
2022-12-18T02:36:48.286Z,591.00
2022-12-18T02:37:18.280Z,591.00
2022-12-18T02:37:48.395Z,590.00
2022-12-18T02:38:18.391Z,590.00
2022-12-18T02:38:48.509Z,589.00
2022-12-18T02:39:18.628Z,591.00
2022-12-18T02:39:48.742Z,591.00
2022-12-18T02:40:18.861Z,591.00
2022-12-18T02:40:48.985Z,592.00
2022-12-18T02:41:18.978Z,590.00
2022-12-18T02:41:49.006Z,590.00
2022-12-18T02:42:18.995Z,589.00
2022-12-18T02:42:49.110Z,588.00
2022-12-18T02:43:19.344Z,588.00
2022-12-18T02:43:49.305Z,589.00
2022-12-18T02:44:19.297Z,589.00
2022-12-18T02:44:49.417Z,591.00
2022-12-18T02:45:19.410Z,591.00
2022-12-18T02:45:49.526Z,591.00
2022-12-18T02:46:19.536Z,591.00
2022-12-18T02:46:49.572Z,591.00
2022-12-18T02:47:19.565Z,591.00
2022-12-18T02:47:49.683Z,591.00
2022-12-18T02:48:19.680Z,589.00
2022-12-18T02:48:49.776Z,589.00
2022-12-18T02:49:19.851Z,589.00
2022-12-18T02:49:49.933Z,590.00
2022-12-18T02:50:20.014Z,589.00
2022-12-18T02:50:50.090Z,588.00
2022-12-18T02:51:20.173Z,589.00
2022-12-18T02:51:50.283Z,587.00
2022-12-18T02:52:20.367Z,587.00
2022-12-18T02:52:50.448Z,586.00
2022-12-18T02:53:20.530Z,584.00
2022-12-18T02:53:50.621Z,582.00
2022-12-18T02:54:20.692Z,581.00
2022-12-18T02:54:51.472Z,581.00
2022-12-18T02:55:20.843Z,580.00
2022-12-18T02:55:50.916Z,581.00
2022-12-18T02:56:20.995Z,583.00
2022-12-18T02:56:51.100Z,582.00
2022-12-18T02:57:21.178Z,580.00
2022-12-18T02:57:51.253Z,581.00
2022-12-18T02:58:21.481Z,582.00
2022-12-18T02:58:51.420Z,582.00
2022-12-18T02:59:21.535Z,582.00
2022-12-18T02:59:51.656Z,581.00
2022-12-18T03:00:21.652Z,580.00
2022-12-18T03:00:51.718Z,581.00
2022-12-18T03:01:21.864Z,580.00
2022-12-18T03:01:52.068Z,579.00
2022-12-18T03:02:21.971Z,580.00
2022-12-18T03:02:52.057Z,579.00
2022-12-18T03:03:21.995Z,579.00
2022-12-18T03:03:51.963Z,578.00
2022-12-18T03:04:22.076Z,577.00
2022-12-18T03:04:52.079Z,579.00
2022-12-18T03:05:22.073Z,579.00
2022-12-18T03:05:52.189Z,581.00
2022-12-18T03:06:22.183Z,583.00
2022-12-18T03:06:52.306Z,581.00
2022-12-18T03:07:22.296Z,580.00
2022-12-18T03:07:52.313Z,581.00
2022-12-18T03:08:22.441Z,581.00
2022-12-18T03:08:52.432Z,580.00
2022-12-18T03:09:22.427Z,582.00
2022-12-18T03:09:52.545Z,581.00
2022-12-18T03:10:22.666Z,581.00
2022-12-18T03:10:52.660Z,581.00
2022-12-18T03:11:22.657Z,582.00
2022-12-18T03:11:52.652Z,581.00
2022-12-18T03:12:22.768Z,582.00
2022-12-18T03:12:52.765Z,582.00
2022-12-18T03:13:22.904Z,581.00
2022-12-18T03:13:53.017Z,581.00
2022-12-18T03:14:22.976Z,582.00
2022-12-18T03:14:52.975Z,581.00
2022-12-18T03:15:22.970Z,581.00
2022-12-18T03:15:53.090Z,579.00
2022-12-18T03:16:23.127Z,578.00
2022-12-18T03:16:53.129Z,578.00
2022-12-18T03:17:23.123Z,576.00
2022-12-18T03:17:53.116Z,575.00
2022-12-18T03:18:23.230Z,576.00
2022-12-18T03:18:53.227Z,579.00
2022-12-18T03:19:23.344Z,581.00
2022-12-18T03:19:53.459Z,583.00
2022-12-18T03:20:23.455Z,582.00
2022-12-18T03:20:53.575Z,582.00
2022-12-18T03:21:23.687Z,583.00
2022-12-18T03:21:53.807Z,582.00
2022-12-18T03:22:23.841Z,582.00
2022-12-18T03:22:53.833Z,583.00
2022-12-18T03:23:26.308Z,586.00
2022-12-18T03:23:53.971Z,586.00
2022-12-18T03:24:24.085Z,586.00
2022-12-18T03:24:54.201Z,588.00
2022-12-18T03:25:24.196Z,586.00
2022-12-18T03:25:54.317Z,585.00
2022-12-18T03:26:24.305Z,584.00
2022-12-18T03:26:54.304Z,583.00
2022-12-18T03:27:24.320Z,584.00
2022-12-18T03:27:54.316Z,584.00
2022-12-18T03:28:24.432Z,585.00
2022-12-18T03:28:54.555Z,585.00
2022-12-18T03:29:24.792Z,585.00
2022-12-18T03:29:54.746Z,586.00
2022-12-18T03:30:24.741Z,587.00
2022-12-18T03:30:54.938Z,586.00
2022-12-18T03:31:25.041Z,585.00
2022-12-18T03:31:55.063Z,583.00
2022-12-18T03:32:25.070Z,583.00
2022-12-18T03:32:59.966Z,584.00
2022-12-18T03:33:25.079Z,583.00
2022-12-18T03:33:55.084Z,584.00
2022-12-18T03:34:25.117Z,584.00
2022-12-18T03:34:55.237Z,583.00
2022-12-18T03:35:25.233Z,584.00
2022-12-18T03:35:55.358Z,586.00
2022-12-18T03:36:25.344Z,587.00
2022-12-18T03:36:55.465Z,587.00
2022-12-18T03:37:25.583Z,587.00
2022-12-18T03:37:55.702Z,586.00
2022-12-18T03:38:25.696Z,589.00
2022-12-18T03:38:55.825Z,589.00
2022-12-18T03:39:25.813Z,588.00
2022-12-18T03:39:55.807Z,588.00
2022-12-18T03:40:25.801Z,586.00
2022-12-18T03:40:55.917Z,586.00
2022-12-18T03:41:26.034Z,585.00
2022-12-18T03:41:56.059Z,585.00
2022-12-18T03:42:26.173Z,586.00
2022-12-18T03:42:56.294Z,585.00
2022-12-18T03:43:26.288Z,584.00
2022-12-18T03:43:56.290Z,584.00
2022-12-18T03:44:26.280Z,583.00
2022-12-18T03:44:56.395Z,581.00
2022-12-18T03:45:26.348Z,579.00
2022-12-18T03:45:56.618Z,579.00
2022-12-18T03:46:26.631Z,579.00
2022-12-18T03:46:56.524Z,577.00
2022-12-18T03:47:26.638Z,576.00
2022-12-18T03:47:56.766Z,577.00
2022-12-18T03:48:26.762Z,578.00
2022-12-18T03:48:56.852Z,579.00
2022-12-18T03:49:26.938Z,579.00
2022-12-18T03:49:57.017Z,579.00
2022-12-18T03:50:27.100Z,579.00
2022-12-18T03:50:57.180Z,577.00
2022-12-18T03:51:27.260Z,576.00
2022-12-18T03:51:57.344Z,576.00
2022-12-18T03:52:27.421Z,574.00
2022-12-18T03:52:57.506Z,576.00
2022-12-18T03:53:27.593Z,576.00
2022-12-18T03:53:57.664Z,576.00
2022-12-18T03:54:27.744Z,575.00
2022-12-18T03:54:57.833Z,575.00
2022-12-18T03:55:27.852Z,573.00
2022-12-18T03:55:57.931Z,574.00
2022-12-18T03:56:28.022Z,575.00
2022-12-18T03:56:58.103Z,575.00
2022-12-18T03:57:28.186Z,574.00
2022-12-18T03:57:58.226Z,572.00
2022-12-18T03:58:28.310Z,573.00
2022-12-18T03:58:58.426Z,575.00
2022-12-18T03:59:28.420Z,575.00
2022-12-18T03:59:58.540Z,577.00
2022-12-18T04:00:28.490Z,577.00
2022-12-18T04:00:58.488Z,579.00
2022-12-18T04:01:28.546Z,581.00
2022-12-18T04:01:58.711Z,581.00
2022-12-18T04:02:28.721Z,582.00
2022-12-18T04:02:58.681Z,582.00
2022-12-18T04:03:28.763Z,581.00
2022-12-18T04:03:58.828Z,580.00
2022-12-18T04:04:28.799Z,579.00
2022-12-18T04:04:58.917Z,579.00
2022-12-18T04:05:29.038Z,579.00
2022-12-18T04:05:59.040Z,578.00
2022-12-18T04:06:29.038Z,579.00
2022-12-18T04:06:59.154Z,580.00
2022-12-18T04:07:29.148Z,578.00
2022-12-18T04:07:59.271Z,579.00
2022-12-18T04:08:29.386Z,577.00
2022-12-18T04:08:59.395Z,577.00
2022-12-18T04:09:29.390Z,576.00
2022-12-18T04:09:59.509Z,576.00
2022-12-18T04:10:29.502Z,575.00
2022-12-18T04:10:59.500Z,576.00
2022-12-18T04:11:29.619Z,575.00
2022-12-18T04:11:59.614Z,575.00
2022-12-18T04:12:29.610Z,574.00
2022-12-18T04:12:59.730Z,574.00
2022-12-18T04:13:29.845Z,575.00
2022-12-18T04:13:59.898Z,576.00
2022-12-18T04:14:29.891Z,575.00
2022-12-18T04:15:00.006Z,574.00
2022-12-18T04:15:30.296Z,574.00
2022-12-18T04:16:00.223Z,575.00
2022-12-18T04:16:30.213Z,575.00
2022-12-18T04:17:00.332Z,574.00
2022-12-18T04:17:30.326Z,574.00
2022-12-18T04:18:00.450Z,573.00
2022-12-18T04:18:30.443Z,575.00
2022-12-18T04:19:00.437Z,576.00
2022-12-18T04:19:30.558Z,576.00
2022-12-18T04:20:00.676Z,578.00
2022-12-18T04:20:30.668Z,578.00
2022-12-18T04:21:00.663Z,578.00
2022-12-18T04:21:30.777Z,578.00
2022-12-18T04:22:00.897Z,576.00
2022-12-18T04:22:30.923Z,575.00
2022-12-18T04:23:00.907Z,575.00
2022-12-18T04:23:30.900Z,576.00
2022-12-18T04:24:00.903Z,576.00
2022-12-18T04:24:30.897Z,576.00
2022-12-18T04:25:01.011Z,577.00
2022-12-18T04:25:31.004Z,576.00
2022-12-18T04:26:01.123Z,576.00
2022-12-18T04:26:31.117Z,575.00
2022-12-18T04:27:01.117Z,576.00
2022-12-18T04:27:31.113Z,577.00
2022-12-18T04:28:01.108Z,577.00
2022-12-18T04:28:31.102Z,577.00
2022-12-18T04:29:01.249Z,577.00
2022-12-18T04:29:31.245Z,578.00
2022-12-18T04:30:01.244Z,577.00
2022-12-18T04:30:31.236Z,576.00
2022-12-18T04:31:07.317Z,578.00
2022-12-18T04:31:31.544Z,577.00
2022-12-18T04:32:01.396Z,576.00
2022-12-18T04:32:31.481Z,575.00
2022-12-18T04:33:01.481Z,575.00
2022-12-18T04:33:31.468Z,576.00
2022-12-18T04:34:01.614Z,576.00
2022-12-18T04:34:31.608Z,578.00
2022-12-18T04:35:01.616Z,579.00
2022-12-18T04:35:31.602Z,579.00
2022-12-18T04:36:01.600Z,579.00
2022-12-18T04:36:31.593Z,580.00
2022-12-18T04:37:01.709Z,579.00
2022-12-18T04:37:31.710Z,579.00
2022-12-18T04:38:01.707Z,579.00
2022-12-18T04:38:31.702Z,576.00
2022-12-18T04:39:01.698Z,576.00
2022-12-18T04:39:31.820Z,575.00
2022-12-18T04:40:01.943Z,577.00
2022-12-18T04:40:31.931Z,578.00
2022-12-18T04:41:01.930Z,577.00
2022-12-18T04:41:32.045Z,575.00
2022-12-18T04:42:02.170Z,576.00
2022-12-18T04:42:32.166Z,577.00
2022-12-18T04:43:02.229Z,578.00
2022-12-18T04:43:32.239Z,579.00
2022-12-18T04:44:02.355Z,578.00
2022-12-18T04:44:32.475Z,578.00
2022-12-18T04:45:02.472Z,580.00
2022-12-18T04:45:32.466Z,581.00
2022-12-18T04:46:02.607Z,581.00
2022-12-18T04:46:32.678Z,580.00
2022-12-18T04:47:02.764Z,579.00
2022-12-18T04:47:32.738Z,578.00
2022-12-18T04:48:02.733Z,577.00
2022-12-18T04:48:32.731Z,577.00
2022-12-18T04:49:02.813Z,576.00
2022-12-18T04:49:32.891Z,575.00
2022-12-18T04:50:02.971Z,576.00
2022-12-18T04:50:33.059Z,575.00
2022-12-18T04:51:03.140Z,576.00
2022-12-18T04:51:33.222Z,577.00
2022-12-18T04:52:03.304Z,575.00
2022-12-18T04:52:33.412Z,575.00
2022-12-18T04:53:03.489Z,576.00
2022-12-18T04:53:33.577Z,575.00
2022-12-18T04:54:03.654Z,574.00
2022-12-18T04:54:33.745Z,571.00
2022-12-18T04:55:03.832Z,571.00
2022-12-18T04:55:33.914Z,570.00
2022-12-18T04:56:03.988Z,570.00
2022-12-18T04:56:34.069Z,570.00
2022-12-18T04:57:04.154Z,571.00
2022-12-18T04:57:34.241Z,571.00
2022-12-18T04:58:04.323Z,572.00
2022-12-18T04:58:34.410Z,574.00
2022-12-18T04:59:04.407Z,575.00
2022-12-18T04:59:34.407Z,576.00
2022-12-18T05:00:04.401Z,575.00
2022-12-18T05:00:34.518Z,574.00
2022-12-18T05:01:04.518Z,574.00
2022-12-18T05:01:35.314Z,575.00
2022-12-18T05:02:04.729Z,573.00
2022-12-18T05:02:34.889Z,573.00
2022-12-18T05:03:04.761Z,573.00
2022-12-18T05:03:34.839Z,574.00
2022-12-18T05:04:04.955Z,575.00
2022-12-18T05:04:34.867Z,574.00
2022-12-18T05:05:04.919Z,573.00
2022-12-18T05:05:35.038Z,574.00
2022-12-18T05:06:05.037Z,574.00
2022-12-18T05:06:35.155Z,574.00
2022-12-18T05:07:05.148Z,574.00
2022-12-18T05:07:35.147Z,572.00
2022-12-18T05:08:05.141Z,572.00
2022-12-18T05:08:35.240Z,570.00
2022-12-18T05:09:05.357Z,569.00
2022-12-18T05:09:35.494Z,570.00
2022-12-18T05:10:05.477Z,569.00
2022-12-18T05:10:38.342Z,568.00
2022-12-18T05:11:05.644Z,569.00
2022-12-18T05:11:35.766Z,570.00
2022-12-18T05:12:05.765Z,571.00
2022-12-18T05:12:35.761Z,570.00
2022-12-18T05:13:05.762Z,570.00
2022-12-18T05:13:35.925Z,569.00
2022-12-18T05:14:05.828Z,568.00
2022-12-18T05:14:35.855Z,568.00
2022-12-18T05:15:05.847Z,570.00
2022-12-18T05:15:36.035Z,569.00
2022-12-18T05:16:06.123Z,570.00
2022-12-18T05:16:36.133Z,572.00
2022-12-18T05:17:06.252Z,573.00
2022-12-18T05:17:36.375Z,572.00
2022-12-18T05:18:06.327Z,571.00
2022-12-18T05:18:36.327Z,572.00
2022-12-18T05:19:06.447Z,571.00
2022-12-18T05:19:36.566Z,572.00
2022-12-18T05:20:06.681Z,572.00
2022-12-18T05:20:36.804Z,572.00
2022-12-18T05:21:06.800Z,571.00
2022-12-18T05:21:36.791Z,571.00
2022-12-18T05:22:06.888Z,571.00
2022-12-18T05:22:37.007Z,571.00
2022-12-18T05:23:07.003Z,572.00
2022-12-18T05:23:37.513Z,573.00
2022-12-18T05:24:07.222Z,573.00
2022-12-18T05:24:37.218Z,574.00
2022-12-18T05:25:07.218Z,576.00
2022-12-18T05:25:37.330Z,577.00
2022-12-18T05:26:07.341Z,576.00
2022-12-18T05:26:37.445Z,577.00
2022-12-18T05:27:07.563Z,577.00
2022-12-18T05:27:37.570Z,574.00
2022-12-18T05:28:07.567Z,573.00
2022-12-18T05:28:37.690Z,575.00
2022-12-18T05:29:07.804Z,575.00
2022-12-18T05:29:37.925Z,576.00
2022-12-18T05:30:08.039Z,574.00
2022-12-18T05:30:38.065Z,574.00
2022-12-18T05:31:08.098Z,575.00
2022-12-18T05:31:39.759Z,575.00
2022-12-18T05:32:08.163Z,574.00
2022-12-18T05:32:38.290Z,572.00
2022-12-18T05:33:08.519Z,573.00
2022-12-18T05:33:38.931Z,573.00
2022-12-18T05:34:08.488Z,573.00
2022-12-18T05:34:38.481Z,574.00
2022-12-18T05:35:08.606Z,576.00
2022-12-18T05:35:38.593Z,576.00
2022-12-18T05:36:08.715Z,577.00
2022-12-18T05:36:38.711Z,576.00
2022-12-18T05:37:08.710Z,577.00
2022-12-18T05:37:42.892Z,577.00
2022-12-18T05:38:08.762Z,577.00
2022-12-18T05:38:38.759Z,577.00
2022-12-18T05:39:08.753Z,577.00
2022-12-18T05:39:38.868Z,577.00
2022-12-18T05:40:08.986Z,575.00
2022-12-18T05:40:39.102Z,573.00
2022-12-18T05:41:09.126Z,574.00
2022-12-18T05:41:39.123Z,573.00
2022-12-18T05:42:09.296Z,573.00
2022-12-18T05:42:39.288Z,573.00
2022-12-18T05:43:09.281Z,574.00
2022-12-18T05:43:39.752Z,575.00
2022-12-18T05:44:09.421Z,577.00
2022-12-18T05:44:39.419Z,578.00
2022-12-18T05:45:09.420Z,578.00
2022-12-18T05:45:39.421Z,578.00
2022-12-18T05:46:09.507Z,578.00
2022-12-18T05:46:39.574Z,579.00
2022-12-18T05:47:09.589Z,578.00
2022-12-18T05:47:39.607Z,577.00
2022-12-18T05:48:09.578Z,574.00
2022-12-18T05:48:39.800Z,572.00
2022-12-18T05:49:09.717Z,571.00
2022-12-18T05:49:39.802Z,572.00
2022-12-18T05:50:09.877Z,572.00
2022-12-18T05:50:39.960Z,572.00
2022-12-18T05:51:10.041Z,573.00
2022-12-18T05:51:40.121Z,575.00
2022-12-18T05:52:10.245Z,574.00
2022-12-18T05:52:40.327Z,576.00
2022-12-18T05:53:10.408Z,577.00
2022-12-18T05:53:40.935Z,578.00
2022-12-18T05:54:10.538Z,578.00
2022-12-18T05:54:40.642Z,579.00
2022-12-18T05:55:10.710Z,577.00
2022-12-18T05:55:40.794Z,577.00
2022-12-18T05:56:10.878Z,578.00
2022-12-18T05:56:45.521Z,578.00
2022-12-18T05:57:11.091Z,578.00
2022-12-18T05:57:41.174Z,580.00
2022-12-18T05:58:11.248Z,578.00
2022-12-18T05:58:41.347Z,579.00
2022-12-18T05:59:11.341Z,578.00
2022-12-18T05:59:41.464Z,576.00
2022-12-18T06:00:11.576Z,578.00
2022-12-18T06:00:41.571Z,578.00
2022-12-18T06:01:11.687Z,578.00
2022-12-18T06:01:41.978Z,578.00
2022-12-18T06:02:12.031Z,579.00
2022-12-18T06:02:41.926Z,581.00
2022-12-18T06:03:11.969Z,583.00
2022-12-18T06:03:42.484Z,582.00
2022-12-18T06:04:12.149Z,582.00
2022-12-18T06:04:41.991Z,582.00
2022-12-18T06:05:12.099Z,583.00
2022-12-18T06:05:42.217Z,581.00
2022-12-18T06:06:12.331Z,582.00
2022-12-18T06:06:42.327Z,582.00
2022-12-18T06:07:12.336Z,581.00
2022-12-18T06:07:42.323Z,580.00
2022-12-18T06:08:12.441Z,580.00
2022-12-18T06:08:46.225Z,579.00
2022-12-18T06:09:12.540Z,579.00
2022-12-18T06:09:42.660Z,580.00
2022-12-18T06:10:12.650Z,580.00
2022-12-18T06:10:42.785Z,581.00
2022-12-18T06:11:12.760Z,581.00
2022-12-18T06:11:42.757Z,579.00
2022-12-18T06:12:12.900Z,577.00
2022-12-18T06:12:42.893Z,576.00
2022-12-18T06:13:12.888Z,576.00
2022-12-18T06:13:43.144Z,575.00
2022-12-18T06:14:13.023Z,576.00
2022-12-18T06:14:43.024Z,575.00
2022-12-18T06:15:13.139Z,574.00