createdAt,value
2017-05-09T00:01:44.586Z,11.26
2017-05-09T00:04:11.942Z,11.58
2017-05-09T00:06:39.293Z,11.48
2017-05-09T00:09:06.586Z,11.00
2017-05-09T00:11:33.882Z,11.66
2017-05-09T00:14:01.221Z,11.10
2017-05-09T00:16:28.505Z,11.42
2017-05-09T00:18:55.791Z,10.66
2017-05-09T00:21:23.225Z,10.40
2017-05-09T00:23:50.514Z,10.82
2017-05-09T00:26:17.810Z,11.32
2017-05-09T00:28:45.193Z,10.74
2017-05-09T00:31:12.074Z,9.48
2017-05-09T00:33:39.369Z,9.62
2017-05-09T00:36:06.335Z,10.58
2017-05-09T00:38:33.610Z,10.92
2017-05-09T00:41:00.948Z,11.18
2017-05-09T00:43:28.282Z,11.16
2017-05-09T00:45:55.567Z,11.94
2017-05-09T00:48:22.870Z,10.96
2017-05-09T00:50:50.582Z,11.06
2017-05-09T00:53:17.874Z,10.20
2017-05-09T00:55:45.594Z,9.70
2017-05-09T00:58:12.959Z,10.52
2017-05-09T01:00:40.250Z,10.02
2017-05-09T01:03:07.910Z,11.42
2017-05-09T01:05:35.230Z,9.52
2017-05-09T01:08:02.509Z,9.20
2017-05-09T01:10:29.797Z,10.16
2017-05-09T01:12:57.400Z,9.20
2017-05-09T01:15:24.752Z,9.84
2017-05-09T01:17:52.034Z,9.68
2017-05-09T01:20:19.358Z,9.80
2017-05-09T01:22:46.648Z,9.22
2017-05-09T01:25:13.925Z,8.98
2017-05-09T01:27:41.270Z,8.62
2017-05-09T01:30:08.938Z,9.70
2017-05-09T01:32:36.582Z,9.02
2017-05-09T01:35:03.911Z,9.28
2017-05-09T01:37:31.195Z,8.90
2017-05-09T01:39:58.476Z,9.28
2017-05-09T01:42:25.404Z,8.32
2017-05-09T01:44:53.055Z,9.78
2017-05-09T01:47:20.474Z,9.16
2017-05-09T01:49:47.822Z,8.94
2017-05-09T01:52:14.716Z,9.22
2017-05-09T01:54:42.144Z,10.12
2017-05-09T01:57:09.461Z,8.76
2017-05-09T01:59:36.742Z,8.78
2017-05-09T02:02:04.027Z,9.10
2017-05-09T02:04:31.353Z,9.40
2017-05-09T02:06:58.634Z,9.60
2017-05-09T02:09:25.913Z,9.08
2017-05-09T02:11:53.626Z,8.16
2017-05-09T02:14:20.902Z,8.42
2017-05-09T02:16:47.788Z,8.50
2017-05-09T02:19:15.482Z,9.46
2017-05-09T02:21:42.761Z,8.80
2017-05-09T02:24:10.034Z,8.24
2017-05-09T02:26:37.353Z,8.24
2017-05-09T02:29:04.629Z,8.52
2017-05-09T02:31:32.274Z,9.24
2017-05-09T02:33:59.207Z,8.52
2017-05-09T02:36:26.486Z,8.86
2017-05-09T02:38:54.129Z,8.78
2017-05-09T02:41:21.446Z,8.38
2017-05-09T02:43:48.727Z,8.96
2017-05-09T02:46:16.066Z,8.22
2017-05-09T02:48:43.434Z,9.16
2017-05-09T02:51:10.710Z,9.02
2017-05-09T02:53:37.986Z,8.54
2017-05-09T02:56:05.697Z,8.68
2017-05-09T02:58:33.014Z,7.92
2017-05-09T03:00:59.970Z,8.44
2017-05-09T03:03:27.314Z,7.94
2017-05-09T03:05:54.669Z,7.66
2017-05-09T03:08:22.030Z,7.66
2017-05-09T03:10:49.392Z,8.18
2017-05-09T03:13:16.742Z,8.94
2017-05-09T03:15:44.097Z,7.90
2017-05-09T03:18:11.421Z,7.52
2017-05-09T03:20:39.054Z,7.18
2017-05-09T03:23:06.370Z,8.40
2017-05-09T03:25:33.690Z,8.28
2017-05-09T03:28:00.670Z,7.78
2017-05-09T03:30:27.944Z,7.98
2017-05-09T03:32:55.284Z,8.30
2017-05-09T03:35:22.953Z,7.68
2017-05-09T03:37:50.234Z,7.74
2017-05-09T03:40:17.554Z,7.90
2017-05-09T03:42:45.241Z,7.58
2017-05-09T03:45:12.626Z,7.20
2017-05-09T03:47:39.987Z,7.40
2017-05-09T03:50:07.338Z,7.72
2017-05-09T03:52:34.737Z,7.70
2017-05-09T03:55:02.010Z,7.54
2017-05-09T03:57:29.330Z,8.32
2017-05-09T03:59:56.610Z,8.60
2017-05-09T04:02:23.506Z,8.42
2017-05-09T04:04:50.818Z,7.32
2017-05-09T04:07:17.695Z,8.08
2017-05-09T04:09:45.061Z,7.66
2017-05-09T04:12:12.414Z,8.08
2017-05-09T04:14:39.777Z,8.12
2017-05-09T04:17:07.053Z,8.46
2017-05-09T04:19:33.990Z,8.70
2017-05-09T04:22:00.886Z,8.00
2017-05-09T04:24:28.185Z,8.56
2017-05-09T04:26:55.533Z,9.58
2017-05-09T04:29:22.886Z,8.70
2017-05-09T04:31:50.171Z,8.84
2017-05-09T04:34:17.525Z,7.56
2017-05-09T04:36:44.789Z,8.70
2017-05-09T04:39:12.065Z,7.38
2017-05-09T04:41:39.381Z,7.84
2017-05-09T04:44:06.710Z,8.38
2017-05-09T04:46:34.079Z,8.20
2017-05-09T04:49:01.399Z,7.38
2017-05-09T04:51:28.779Z,8.28
2017-05-09T04:53:56.054Z,7.32
2017-05-09T04:56:23.390Z,7.28
2017-05-09T04:58:50.273Z,7.98
2017-05-09T05:01:17.545Z,7.14
2017-05-09T05:03:44.858Z,7.16
2017-05-09T05:06:11.745Z,7.52
2017-05-09T05:08:39.402Z,7.52
2017-05-09T05:11:07.098Z,7.74
2017-05-09T05:13:34.382Z,7.84
2017-05-09T05:16:01.666Z,8.06
2017-05-09T05:18:29.077Z,7.04
2017-05-09T05:20:56.034Z,7.50
2017-05-09T05:23:23.323Z,8.60
2017-05-09T05:25:51.054Z,8.46
2017-05-09T05:28:18.344Z,8.78
2017-05-09T05:30:45.291Z,7.62
2017-05-09T05:33:12.954Z,7.66
2017-05-09T05:35:40.346Z,6.24
2017-05-09T05:38:07.629Z,5.82
2017-05-09T05:40:34.553Z,6.58
2017-05-09T05:43:01.430Z,6.50
2017-05-09T05:45:28.707Z,6.16
2017-05-09T05:47:56.176Z,6.34
2017-05-09T05:50:23.062Z,6.28
2017-05-09T05:52:50.718Z,6.56
2017-05-09T05:55:17.638Z,6.84
2017-05-09T05:57:44.914Z,7.04
2017-05-09T06:00:12.273Z,5.62
2017-05-09T06:02:39.582Z,5.84
2017-05-09T06:05:06.870Z,6.24
2017-05-09T06:07:34.206Z,5.72
2017-05-09T06:10:01.518Z,5.74
2017-05-09T06:12:29.009Z,6.00
2017-05-09T06:14:56.378Z,5.84
2017-05-09T06:17:23.658Z,6.10
2017-05-09T06:19:50.982Z,5.64
2017-05-09T06:22:18.338Z,5.52
2017-05-09T06:24:45.685Z,5.48
2017-05-09T06:27:12.639Z,5.94
2017-05-09T06:29:40.032Z,5.58
2017-05-09T06:32:06.946Z,5.60
2017-05-09T06:34:34.222Z,5.70
2017-05-09T06:37:01.645Z,6.50
2017-05-09T06:39:28.597Z,5.40
2017-05-09T06:41:55.873Z,5.66
2017-05-09T06:44:22.899Z,5.44
2017-05-09T06:46:50.201Z,5.38
2017-05-09T06:49:17.850Z,5.16
2017-05-09T06:51:45.173Z,4.80
2017-05-09T06:54:12.458Z,5.96
2017-05-09T06:56:39.733Z,5.24
2017-05-09T06:59:07.430Z,5.36
2017-05-09T07:01:34.710Z,5.18
2017-05-09T07:04:01.993Z,5.00
2017-05-09T07:06:29.718Z,5.30
2017-05-09T07:08:56.671Z,5.20
2017-05-09T07:11:23.958Z,5.02
2017-05-09T07:13:51.722Z,4.68
2017-05-09T07:16:18.779Z,4.54
2017-05-09T07:18:45.705Z,3.88
2017-05-09T07:21:12.624Z,3.92
2017-05-09T07:23:39.906Z,4.06
2017-05-09T07:26:07.234Z,4.22
2017-05-09T07:28:34.533Z,3.58
2017-05-09T07:31:01.857Z,3.60
2017-05-09T07:33:29.179Z,4.00
2017-05-09T07:35:56.550Z,3.60
2017-05-09T07:38:23.861Z,3.44
2017-05-09T07:40:51.141Z,3.50
2017-05-09T07:43:18.578Z,3.96
2017-05-09T07:45:46.284Z,3.92
2017-05-09T07:48:13.565Z,3.98
2017-05-09T07:50:40.457Z,3.38
2017-05-09T07:53:07.845Z,3.60
2017-05-09T07:55:35.131Z,3.82
2017-05-09T07:58:02.445Z,3.26
2017-05-09T08:00:29.777Z,3.68
2017-05-09T08:02:57.063Z,3.70
2017-05-09T08:05:24.415Z,3.74
2017-05-09T08:07:51.770Z,3.78
2017-05-09T08:10:19.126Z,3.60
2017-05-09T08:12:46.484Z,3.52
2017-05-09T08:15:13.855Z,3.52
2017-05-09T08:17:40.738Z,3.74
2017-05-09T08:20:08.386Z,3.50
2017-05-09T08:22:35.693Z,3.70
2017-05-09T08:25:02.606Z,3.56
2017-05-09T08:27:30.287Z,3.32
2017-05-09T08:29:57.263Z,3.62
2017-05-09T08:32:24.610Z,3.88
2017-05-09T08:34:51.976Z,3.78
2017-05-09T08:37:19.346Z,3.86
2017-05-09T08:39:46.666Z,3.92
2017-05-09T08:42:13.942Z,3.00
2017-05-09T08:44:41.227Z,3.52
2017-05-09T08:47:08.914Z,2.84
2017-05-09T08:49:36.271Z,3.20
2017-05-09T08:52:03.666Z,3.56
2017-05-09T08:54:30.612Z,3.02
2017-05-09T08:56:57.522Z,2.54
2017-05-09T08:59:24.797Z,3.00
2017-05-09T09:01:52.182Z,2.60
2017-05-09T09:04:19.527Z,2.66
2017-05-09T09:06:46.486Z,2.18
2017-05-09T09:09:13.830Z,2.38
2017-05-09T09:11:41.185Z,1.76
2017-05-09T09:14:08.475Z,1.94
2017-05-09T09:16:35.382Z,2.38
2017-05-09T09:19:02.703Z,2.20
2017-05-09T09:21:29.987Z,2.24
2017-05-09T09:23:56.980Z,2.90
2017-05-09T09:26:24.702Z,2.30
2017-05-09T09:28:52.066Z,2.30
2017-05-09T09:31:19.718Z,2.40
2017-05-09T09:33:46.605Z,2.08
2017-05-09T09:36:13.518Z,2.40
2017-05-09T09:38:40.862Z,2.44
2017-05-09T09:41:07.817Z,2.48
2017-05-09T09:43:34.698Z,2.20
2017-05-09T09:46:02.051Z,2.64
2017-05-09T09:48:29.035Z,2.60
2017-05-09T09:50:56.318Z,2.14
2017-05-09T09:53:23.645Z,2.24
2017-05-09T09:55:50.922Z,2.30
2017-05-09T09:58:17.837Z,2.12
2017-05-09T10:00:45.188Z,2.46
2017-05-09T10:03:12.134Z,2.88
2017-05-09T10:05:39.417Z,2.62
2017-05-09T10:08:07.011Z,2.46
2017-05-09T10:10:33.893Z,2.48
2017-05-09T10:13:01.182Z,2.34
2017-05-09T10:15:28.506Z,2.30
2017-05-09T10:17:55.782Z,2.30
2017-05-09T10:20:23.072Z,2.68
2017-05-09T10:22:50.769Z,2.54
2017-05-09T10:25:18.097Z,2.50
2017-05-09T10:27:45.906Z,2.16
2017-05-09T10:30:13.259Z,2.40
2017-05-09T10:32:40.192Z,2.36
2017-05-09T10:35:07.476Z,1.94
2017-05-09T10:37:35.129Z,2.24
2017-05-09T10:40:02.446Z,2.66
2017-05-09T10:42:29.718Z,2.10
2017-05-09T10:44:57.014Z,1.84
2017-05-09T10:47:24.334Z,1.98
2017-05-09T10:49:51.254Z,2.30
2017-05-09T10:52:18.543Z,2.40
2017-05-09T10:54:45.587Z,2.42
2017-05-09T10:57:12.466Z,2.26
2017-05-09T10:59:39.354Z,2.16
2017-05-09T11:02:06.691Z,2.10
2017-05-09T11:04:33.593Z,2.34
2017-05-09T11:07:01.250Z,2.00
2017-05-09T11:09:28.565Z,2.20
2017-05-09T11:11:55.850Z,2.02
2017-05-09T11:14:22.740Z,2.00
2017-05-09T11:16:50.065Z,2.18
2017-05-09T11:19:17.427Z,2.60
2017-05-09T11:21:44.721Z,2.54
2017-05-09T11:24:12.034Z,2.00
2017-05-09T11:26:39.745Z,2.34
2017-05-09T11:29:07.117Z,2.56
2017-05-09T11:31:34.406Z,2.50
2017-05-09T11:34:01.730Z,1.90
2017-05-09T11:36:29.087Z,1.80
2017-05-09T11:38:56.363Z,1.88
2017-05-09T11:41:23.294Z,2.22
2017-05-09T11:43:50.577Z,1.88
2017-05-09T11:46:18.306Z,2.24
2017-05-09T11:48:45.627Z,1.98
2017-05-09T11:51:12.946Z,1.98
2017-05-09T11:53:40.662Z,1.76
2017-05-09T11:56:07.939Z,1.76
2017-05-09T11:58:35.266Z,1.98
2017-05-09T12:01:02.152Z,1.88
2017-05-09T12:03:29.065Z,2.84
2017-05-09T12:05:56.418Z,1.90
2017-05-09T12:08:23.712Z,2.26
2017-05-09T12:10:51.361Z,2.02
2017-05-09T12:13:18.275Z,2.02
2017-05-09T12:15:45.227Z,1.50
2017-05-09T12:18:12.169Z,1.44
2017-05-09T12:20:39.535Z,1.94
2017-05-09T12:23:06.858Z,2.02
2017-05-09T12:25:34.142Z,1.74
2017-05-09T12:28:01.495Z,1.50
2017-05-09T12:30:28.951Z,1.68
2017-05-09T12:32:56.230Z,1.70
2017-05-09T12:35:23.506Z,1.50
2017-05-09T12:37:50.853Z,1.76
2017-05-09T12:40:18.133Z,2.38
2017-05-09T12:42:45.421Z,1.68
2017-05-09T12:45:12.738Z,1.88
2017-05-09T12:47:40.951Z,1.98
2017-05-09T12:50:08.238Z,2.00
2017-05-09T12:52:35.161Z,1.72
2017-05-09T12:55:02.511Z,1.82
2017-05-09T12:57:29.865Z,1.68
2017-05-09T12:59:57.187Z,1.80
2017-05-09T13:02:24.583Z,1.90
2017-05-09T13:04:51.973Z,1.80
2017-05-09T13:07:19.293Z,1.88
2017-05-09T13:09:46.578Z,1.52
2017-05-09T13:12:13.859Z,1.80
2017-05-09T13:14:41.184Z,1.76
2017-05-09T13:17:08.505Z,1.50
2017-05-09T13:19:35.457Z,2.10
2017-05-09T13:22:02.778Z,1.76
2017-05-09T13:24:30.162Z,2.36
2017-05-09T13:26:57.529Z,2.28
2017-05-09T13:29:24.850Z,1.86
2017-05-09T13:31:52.126Z,1.62
2017-05-09T13:34:19.006Z,2.30
2017-05-09T13:36:46.025Z,2.08
2017-05-09T13:39:13.310Z,1.84
2017-05-09T13:41:40.226Z,1.90
2017-05-09T13:44:07.583Z,2.24
2017-05-09T13:46:34.862Z,2.28
2017-05-09T13:49:02.134Z,1.80
2017-05-09T13:51:29.858Z,1.80
2017-05-09T13:53:57.145Z,2.10
2017-05-09T13:56:24.419Z,2.10
2017-05-09T13:58:52.105Z,1.90
2017-05-09T14:01:19.489Z,2.22
2017-05-09T14:03:46.769Z,2.42
2017-05-09T14:06:14.090Z,2.10
2017-05-09T14:08:41.486Z,1.60
2017-05-09T14:11:08.398Z,2.06
2017-05-09T14:13:35.687Z,2.06
2017-05-09T14:16:03.103Z,2.20
2017-05-09T14:18:30.390Z,1.90
2017-05-09T14:20:57.711Z,1.86
2017-05-09T14:23:25.066Z,2.12
2017-05-09T14:25:52.426Z,2.30
2017-05-09T14:28:19.698Z,1.70
2017-05-09T14:30:47.046Z,2.06
2017-05-09T14:33:14.357Z,2.22
2017-05-09T14:35:41.718Z,1.82
2017-05-09T14:38:09.038Z,2.12
2017-05-09T14:40:36.319Z,2.06
2017-05-09T14:43:03.679Z,2.34
2017-05-09T14:45:30.634Z,1.90
2017-05-09T14:47:58.023Z,2.02
2017-05-09T14:50:25.342Z,2.24
2017-05-09T14:52:52.727Z,2.00
2017-05-09T14:55:20.063Z,1.82
2017-05-09T14:57:47.442Z,2.34
2017-05-09T15:00:14.773Z,1.88
2017-05-09T15:02:42.117Z,2.16
2017-05-09T15:05:09.449Z,2.26
2017-05-09T15:07:36.330Z,1.80
2017-05-09T15:10:03.610Z,1.62
2017-05-09T15:12:30.935Z,2.24
2017-05-09T15:14:58.213Z,2.28
2017-05-09T15:17:25.100Z,2.48
2017-05-09T15:19:52.418Z,2.14
2017-05-09T15:22:19.704Z,1.90
2017-05-09T15:24:47.136Z,1.70
2017-05-09T15:27:14.454Z,2.16
2017-05-09T15:29:41.802Z,1.88
2017-05-09T15:32:09.075Z,1.92
2017-05-09T15:34:36.408Z,2.02
2017-05-09T15:37:03.707Z,2.50
2017-05-09T15:39:30.594Z,1.76
2017-05-09T15:41:57.902Z,2.02
2017-05-09T15:44:25.181Z,2.60
2017-05-09T15:46:52.565Z,1.52
2017-05-09T15:49:19.968Z,2.08
2017-05-09T15:51:46.918Z,2.12
2017-05-09T15:54:14.249Z,2.42
2017-05-09T15:56:41.527Z,1.70
2017-05-09T15:59:08.838Z,1.98
2017-05-09T16:01:36.194Z,1.88
2017-05-09T16:04:03.478Z,1.98
2017-05-09T16:06:30.754Z,1.90
2017-05-09T16:08:58.509Z,1.70
2017-05-09T16:11:25.835Z,1.60
2017-05-09T16:13:53.220Z,2.18
2017-05-09T16:16:20.268Z,2.04
2017-05-09T16:18:47.150Z,2.20
2017-05-09T16:21:14.434Z,1.74
2017-05-09T16:23:41.793Z,2.04
2017-05-09T16:26:09.092Z,1.40
2017-05-09T16:28:36.398Z,1.72
2017-05-09T16:31:03.858Z,2.24
2017-05-09T16:33:31.134Z,1.80
2017-05-09T16:35:58.017Z,2.06
2017-05-09T16:38:25.342Z,1.56
2017-05-09T16:40:52.218Z,1.86
2017-05-09T16:43:19.526Z,1.44
2017-05-09T16:45:46.885Z,1.40
2017-05-09T16:48:14.163Z,1.50
2017-05-09T16:50:42.029Z,1.26
2017-05-09T16:53:09.900Z,1.50
2017-05-09T16:55:37.311Z,1.60
2017-05-09T16:58:04.594Z,2.08
2017-05-09T17:00:31.919Z,2.50
2017-05-09T17:02:59.274Z,2.52
2017-05-09T17:05:26.589Z,1.94
2017-05-09T17:07:54.290Z,2.12
2017-05-09T17:10:21.641Z,2.26
2017-05-09T17:12:48.915Z,2.68
2017-05-09T17:15:16.186Z,2.80
2017-05-09T17:17:43.614Z,2.06
2017-05-09T17:20:10.637Z,1.90
2017-05-09T17:22:38.014Z,1.82
2017-05-09T17:25:05.385Z,2.20
2017-05-09T17:27:32.741Z,1.50
2017-05-09T17:30:00.023Z,1.88
2017-05-09T17:32:27.437Z,2.14
2017-05-09T17:34:54.826Z,2.30
2017-05-09T17:37:22.114Z,2.16
2017-05-09T17:39:49.828Z,2.28
2017-05-09T17:42:17.176Z,2.56
2017-05-09T17:44:44.069Z,2.04
2017-05-09T17:47:11.796Z,1.68
2017-05-09T17:49:39.090Z,2.12
2017-05-09T17:52:06.746Z,2.56
2017-05-09T17:54:34.429Z,2.26
2017-05-09T17:57:01.718Z,2.32
2017-05-09T17:59:28.998Z,2.92
2017-05-09T18:01:56.353Z,1.90
2017-05-09T18:04:23.681Z,1.90
2017-05-09T18:06:50.954Z,2.42
2017-05-09T18:09:18.297Z,2.10
2017-05-09T18:11:45.645Z,2.20
2017-05-09T18:14:12.922Z,1.78
2017-05-09T18:16:40.257Z,2.58
2017-05-09T18:19:07.614Z,1.66
2017-05-09T18:21:34.924Z,2.08
2017-05-09T18:24:02.340Z,2.32
2017-05-09T18:26:29.642Z,1.84
2017-05-09T18:28:57.348Z,1.90
2017-05-09T18:31:24.730Z,2.02
2017-05-09T18:33:52.098Z,1.88
2017-05-09T18:36:19.389Z,2.74
2017-05-09T18:38:46.362Z,2.22
2017-05-09T18:41:13.721Z,2.30
2017-05-09T18:43:41.008Z,1.88
2017-05-09T18:46:08.427Z,2.36
2017-05-09T18:48:35.744Z,2.20
2017-05-09T18:51:02.629Z,2.54
2017-05-09T18:53:29.994Z,2.48
2017-05-09T18:55:57.277Z,2.50
2017-05-09T18:58:24.176Z,2.30
2017-05-09T19:00:51.573Z,2.24
2017-05-09T19:03:18.494Z,1.96
2017-05-09T19:05:45.857Z,2.02
2017-05-09T19:08:13.202Z,2.04
2017-05-09T19:10:40.550Z,2.28
2017-05-09T19:13:07.837Z,1.78
2017-05-09T19:15:35.162Z,2.18
2017-05-09T19:18:02.447Z,1.90
2017-05-09T19:20:29.974Z,2.14
2017-05-09T19:22:57.067Z,2.06
2017-05-09T19:25:24.722Z,2.50
2017-05-09T19:27:52.056Z,1.78
2017-05-09T19:30:19.401Z,2.32
2017-05-09T19:32:46.754Z,2.32
2017-05-09T19:35:13.706Z,2.24
2017-05-09T19:37:41.030Z,2.42
2017-05-09T19:40:08.317Z,2.52
2017-05-09T19:42:35.598Z,3.86
2017-05-09T19:45:02.926Z,2.66
2017-05-09T19:47:30.278Z,2.92
2017-05-09T19:49:57.246Z,2.82
2017-05-09T19:52:24.595Z,2.78
2017-05-09T19:54:51.935Z,2.88
2017-05-09T19:57:18.890Z,2.64
2017-05-09T19:59:46.218Z,2.92
2017-05-09T20:02:13.590Z,2.80
2017-05-09T20:04:40.950Z,2.96
2017-05-09T20:07:08.307Z,2.84
2017-05-09T20:09:35.260Z,2.72
2017-05-09T20:12:02.540Z,2.50
2017-05-09T20:14:29.862Z,2.32
2017-05-09T20:16:57.218Z,2.56
2017-05-09T20:19:24.499Z,2.70
2017-05-09T20:21:51.842Z,2.88
2017-05-09T20:24:19.182Z,2.48
2017-05-09T20:26:46.542Z,2.02
2017-05-09T20:29:13.899Z,2.10
2017-05-09T20:31:41.249Z,2.20
2017-05-09T20:34:08.534Z,1.90
2017-05-09T20:36:35.966Z,2.24
2017-05-09T20:39:03.252Z,2.26
2017-05-09T20:41:30.138Z,2.36
2017-05-09T20:43:57.522Z,2.40
2017-05-09T20:46:24.874Z,2.84
2017-05-09T20:48:51.763Z,2.26
2017-05-09T20:51:19.481Z,1.98
2017-05-09T20:53:46.846Z,2.48
2017-05-09T20:56:14.131Z,2.04
2017-05-09T20:58:41.469Z,2.16
2017-05-09T21:01:08.362Z,2.20
2017-05-09T21:03:35.754Z,1.98
2017-05-09T21:06:03.210Z,2.22
2017-05-09T21:08:30.565Z,2.04
2017-05-09T21:10:57.922Z,1.78
2017-05-09T21:13:25.279Z,1.68
2017-05-09T21:15:52.634Z,1.88
2017-05-09T21:18:19.517Z,2.22
2017-05-09T21:20:46.976Z,1.56
2017-05-09T21:23:14.290Z,1.90
2017-05-09T21:25:41.186Z,1.74
2017-05-09T21:28:08.598Z,2.36
2017-05-09T21:30:35.950Z,1.70
2017-05-09T21:33:03.306Z,1.82
2017-05-09T21:35:30.663Z,1.82
2017-05-09T21:37:57.939Z,1.66
2017-05-09T21:40:25.270Z,1.80
2017-05-09T21:42:52.630Z,1.86
2017-05-09T21:45:19.923Z,2.18
2017-05-09T21:47:46.813Z,1.90
2017-05-09T21:50:14.182Z,1.88
2017-05-09T21:52:41.538Z,2.24
2017-05-09T21:55:08.834Z,1.98
2017-05-09T21:57:36.158Z,2.18
2017-05-09T22:00:03.442Z,2.34
2017-05-09T22:02:30.730Z,2.20
2017-05-09T22:04:58.051Z,1.96
2017-05-09T22:07:25.370Z,1.94
2017-05-09T22:09:52.656Z,1.94
2017-05-09T22:12:20.011Z,2.00
2017-05-09T22:14:47.297Z,2.64
2017-05-09T22:17:14.575Z,1.68
2017-05-09T22:19:41.919Z,1.66
2017-05-09T22:22:08.806Z,2.00
2017-05-09T22:24:36.146Z,1.78
2017-05-09T22:27:03.480Z,1.78
2017-05-09T22:29:30.770Z,1.40
2017-05-09T22:31:58.109Z,4.02
2017-05-09T22:34:25.435Z,1.90
2017-05-09T22:36:52.715Z,1.70
2017-05-09T22:39:20.078Z,1.82
2017-05-09T22:41:47.402Z,1.60
2017-05-09T22:44:14.687Z,1.66
2017-05-09T22:46:42.042Z,1.66
2017-05-09T22:49:09.401Z,1.72
2017-05-09T22:51:36.694Z,1.78
2017-05-09T22:54:03.618Z,1.58
2017-05-09T22:56:30.503Z,1.74
2017-05-09T22:58:57.777Z,1.78
2017-05-09T23:01:25.097Z,1.38
2017-05-09T23:03:52.752Z,1.64
2017-05-09T23:06:20.029Z,1.64
2017-05-09T23:08:47.020Z,2.04
2017-05-09T23:11:14.375Z,2.30
2017-05-09T23:13:41.654Z,1.98
2017-05-09T23:16:08.986Z,1.72
2017-05-09T23:18:36.334Z,1.50
2017-05-09T23:21:03.618Z,2.10
2017-05-09T23:23:30.942Z,1.78
2017-05-09T23:25:58.307Z,1.56
2017-05-09T23:28:25.591Z,1.34
2017-05-09T23:30:52.925Z,1.94
2017-05-09T23:33:20.198Z,1.40
2017-05-09T23:35:47.486Z,1.52
2017-05-09T23:38:14.839Z,1.38
2017-05-09T23:40:42.354Z,1.82
2017-05-09T23:43:09.647Z,1.76
2017-05-09T23:45:37.340Z,2.04
2017-05-09T23:48:04.613Z,1.70
2017-05-09T23:50:31.966Z,1.94
2017-05-09T23:52:59.317Z,1.78
2017-05-09T23:55:26.610Z,1.84
2017-05-09T23:57:53.883Z,2.18
