createdAt,value
2017-08-09T00:00:06.385Z,18.60
2017-08-09T00:02:33.357Z,18.50
2017-08-09T00:05:00.301Z,18.40
2017-08-09T00:07:27.250Z,18.40
2017-08-09T00:09:54.165Z,18.50
2017-08-09T00:12:21.149Z,18.50
2017-08-09T00:14:48.501Z,18.40
2017-08-09T00:17:15.450Z,18.40
2017-08-09T00:19:42.393Z,18.40
2017-08-09T00:22:09.334Z,18.30
2017-08-09T00:24:36.284Z,18.30
2017-08-09T00:27:03.229Z,18.30
2017-08-09T00:29:30.178Z,18.40
2017-08-09T00:31:57.125Z,18.40
2017-08-09T00:34:24.070Z,18.30
2017-08-09T00:36:51.022Z,18.30
2017-08-09T00:39:17.966Z,18.40
2017-08-09T00:41:44.905Z,18.40
2017-08-09T00:44:11.800Z,18.40
2017-08-09T00:46:38.718Z,18.40
2017-08-09T00:49:06.054Z,18.30
2017-08-09T00:51:33.005Z,18.30
2017-08-09T00:53:59.948Z,18.30
2017-08-09T00:56:26.898Z,18.20
2017-08-09T00:58:53.842Z,18.30
2017-08-09T01:01:20.785Z,18.20
2017-08-09T01:03:47.670Z,18.20
2017-08-09T01:06:14.585Z,18.20
2017-08-09T01:08:41.905Z,18.20
2017-08-09T01:11:08.785Z,18.20
2017-08-09T01:13:36.138Z,18.10
2017-08-09T01:16:03.185Z,18.10
2017-08-09T01:18:30.132Z,18.10
2017-08-09T01:20:57.082Z,18.10
2017-08-09T01:23:24.021Z,18.10
2017-08-09T01:25:50.901Z,18.20
2017-08-09T01:28:17.781Z,18.10
2017-08-09T01:30:44.701Z,18.00
2017-08-09T01:33:11.586Z,17.90
2017-08-09T01:35:38.474Z,18.00
2017-08-09T01:38:05.497Z,17.90
2017-08-09T01:40:32.441Z,17.90
2017-08-09T01:42:59.331Z,17.80
2017-08-09T01:45:26.258Z,17.80
2017-08-09T01:47:53.527Z,17.80
2017-08-09T01:50:20.437Z,17.80
2017-08-09T01:52:47.356Z,17.80
2017-08-09T01:55:14.252Z,17.70
2017-08-09T01:57:41.130Z,17.70
2017-08-09T02:00:08.054Z,17.70
2017-08-09T02:02:34.929Z,17.80
2017-08-09T02:05:01.813Z,17.70
2017-08-09T02:07:29.137Z,17.60
2017-08-09T02:09:56.122Z,17.60
2017-08-09T02:12:23.405Z,17.40
2017-08-09T02:14:50.405Z,17.40
2017-08-09T02:17:17.354Z,17.30
2017-08-09T02:19:44.233Z,17.40
2017-08-09T02:22:11.250Z,17.50
2017-08-09T02:24:38.197Z,17.40
2017-08-09T02:27:05.137Z,17.00
2017-08-09T02:29:32.065Z,16.90
2017-08-09T02:31:59.041Z,16.90
2017-08-09T02:34:26.407Z,16.60
2017-08-09T02:36:53.753Z,16.60
2017-08-09T02:39:20.695Z,16.60
2017-08-09T02:41:47.642Z,16.70
2017-08-09T02:44:14.599Z,16.80
2017-08-09T02:46:41.941Z,17.10
2017-08-09T02:49:08.896Z,17.00
2017-08-09T02:51:36.214Z,17.10
2017-08-09T02:54:03.102Z,17.10
2017-08-09T02:56:30.449Z,17.00
2017-08-09T02:58:57.385Z,17.00
2017-08-09T03:01:24.338Z,17.00
2017-08-09T03:03:51.292Z,16.90
2017-08-09T03:06:18.604Z,16.80
2017-08-09T03:08:45.581Z,16.80
2017-08-09T03:11:12.460Z,16.80
2017-08-09T03:13:39.402Z,16.70
2017-08-09T03:16:06.733Z,16.50
2017-08-09T03:18:33.613Z,16.50
2017-08-09T03:21:01.380Z,16.50
2017-08-09T03:23:28.303Z,16.50
2017-08-09T03:25:55.654Z,16.50
2017-08-09T03:28:22.962Z,16.30
2017-08-09T03:30:49.957Z,16.30
2017-08-09T03:33:17.302Z,16.50
2017-08-09T03:35:44.252Z,16.50
2017-08-09T03:38:11.134Z,16.50
2017-08-09T03:40:38.046Z,16.40
2017-08-09T03:43:04.985Z,16.40
2017-08-09T03:45:31.934Z,16.40
2017-08-09T03:47:58.814Z,16.30
2017-08-09T03:50:25.726Z,16.20
2017-08-09T03:52:52.671Z,16.10
2017-08-09T03:55:19.549Z,16.00
2017-08-09T03:57:46.506Z,16.00
2017-08-09T04:00:13.406Z,16.10
2017-08-09T04:02:40.354Z,16.20
2017-08-09T04:05:07.293Z,16.20
2017-08-09T04:07:34.260Z,16.20
2017-08-09T04:10:01.606Z,16.10
2017-08-09T04:12:28.529Z,16.10
2017-08-09T04:14:55.685Z,16.20
2017-08-09T04:17:22.573Z,16.20
2017-08-09T04:19:49.489Z,16.30
2017-08-09T04:22:16.445Z,16.20
2017-08-09T04:24:43.764Z,16.10
2017-08-09T04:27:10.737Z,16.10
2017-08-09T04:32:09.961Z,16.10
2017-08-09T04:34:36.911Z,16.20
2017-08-09T04:37:04.272Z,16.30
2017-08-09T04:39:31.618Z,16.20
2017-08-09T04:41:58.561Z,16.20
2017-08-09T04:44:25.509Z,16.20
2017-08-09T04:46:52.453Z,16.30
2017-08-09T04:49:19.401Z,16.40
2017-08-09T04:51:46.347Z,16.40
2017-08-09T04:54:13.301Z,16.40
2017-08-09T04:56:40.241Z,16.50
2017-08-09T04:59:07.193Z,16.50
2017-08-09T05:01:34.249Z,16.50
2017-08-09T05:04:01.521Z,16.60
2017-08-09T05:06:28.412Z,16.60
2017-08-09T05:08:55.689Z,16.60
2017-08-09T05:11:22.651Z,16.70
2017-08-09T05:13:49.926Z,16.60
2017-08-09T05:16:16.937Z,16.60
2017-08-09T05:18:43.814Z,16.60
2017-08-09T05:21:10.736Z,16.60
2017-08-09T05:23:37.674Z,16.60
2017-08-09T05:26:04.553Z,16.80
2017-08-09T05:28:31.470Z,16.80
2017-08-09T05:30:58.825Z,16.90
2017-08-09T05:33:25.775Z,16.90
2017-08-09T05:35:53.066Z,17.10
2017-08-09T05:38:20.069Z,17.10
2017-08-09T05:40:47.013Z,17.20
2017-08-09T05:43:14.269Z,17.40
2017-08-09T05:45:41.267Z,17.50
2017-08-09T05:48:08.147Z,17.50
2017-08-09T05:50:35.025Z,17.60
2017-08-09T05:53:02.345Z,17.70
2017-08-09T05:55:29.257Z,17.70
2017-08-09T05:57:56.173Z,17.70
2017-08-09T06:00:23.487Z,17.80
2017-08-09T06:02:50.373Z,17.80
2017-08-09T06:05:17.671Z,17.90
2017-08-09T06:07:44.589Z,17.90
2017-08-09T06:10:11.471Z,18.00
2017-08-09T06:12:38.345Z,18.00
2017-08-09T06:15:05.297Z,18.00
2017-08-09T06:17:32.247Z,18.00
2017-08-09T06:19:59.593Z,18.00
2017-08-09T06:22:26.541Z,18.00
2017-08-09T06:24:53.490Z,18.20
2017-08-09T06:27:20.761Z,18.40
2017-08-09T06:29:47.782Z,18.40
2017-08-09T06:32:14.661Z,18.40
2017-08-09T06:34:41.545Z,18.50
2017-08-09T06:37:08.521Z,18.40
2017-08-09T06:39:35.472Z,18.30
2017-08-09T06:42:02.361Z,18.30
2017-08-09T06:44:29.280Z,18.40
2017-08-09T06:46:56.623Z,18.50
2017-08-09T06:49:23.972Z,18.50
2017-08-09T06:51:50.927Z,18.50
2017-08-09T06:54:18.206Z,18.60
2017-08-09T06:56:45.095Z,18.60
2017-08-09T06:59:12.090Z,18.60
2017-08-09T07:01:39.467Z,18.80
2017-08-09T07:04:06.365Z,18.80
2017-08-09T07:06:33.306Z,18.90
2017-08-09T07:09:00.254Z,19.00
2017-08-09T07:11:27.228Z,19.10
2017-08-09T07:13:54.564Z,19.10
2017-08-09T07:16:21.441Z,19.10
2017-08-09T07:18:48.329Z,18.50
2017-08-09T07:21:15.303Z,18.40
2017-08-09T07:23:42.245Z,18.60
2017-08-09T07:26:09.127Z,19.00
2017-08-09T07:28:36.696Z,19.40
2017-08-09T07:31:03.707Z,19.70
2017-08-09T07:33:30.649Z,19.90
2017-08-09T07:35:57.562Z,20.10
2017-08-09T07:38:24.451Z,20.20
2017-08-09T07:40:51.807Z,20.50
2017-08-09T07:43:18.738Z,20.50
2017-08-09T07:45:45.644Z,19.70
2017-08-09T07:48:12.547Z,19.00
2017-08-09T07:50:39.545Z,18.90
2017-08-09T07:53:06.464Z,19.10
2017-08-09T07:55:33.433Z,19.30
2017-08-09T07:58:00.383Z,19.60
2017-08-09T08:00:27.334Z,19.80
2017-08-09T08:02:54.614Z,20.10
2017-08-09T08:05:21.629Z,20.10
2017-08-09T08:07:48.534Z,20.10
2017-08-09T08:10:15.466Z,20.30
2017-08-09T08:12:42.485Z,20.50
2017-08-09T08:15:09.828Z,20.80
2017-08-09T08:17:36.721Z,20.80
2017-08-09T08:20:03.714Z,20.80
2017-08-09T08:22:30.669Z,20.80
2017-08-09T08:24:57.946Z,20.70
2017-08-09T08:27:24.873Z,20.70
2017-08-09T08:29:52.222Z,20.60
2017-08-09T08:32:19.111Z,20.60
2017-08-09T08:34:46.115Z,20.50
2017-08-09T08:37:13.064Z,20.60
2017-08-09T08:39:39.946Z,20.60
2017-08-09T08:42:06.953Z,20.60
2017-08-09T08:44:33.845Z,20.70
2017-08-09T08:47:00.742Z,20.80
2017-08-09T08:49:27.702Z,20.90
2017-08-09T08:51:55.042Z,21.10
2017-08-09T08:54:22.037Z,21.10
2017-08-09T08:56:48.957Z,21.30
2017-08-09T08:59:16.289Z,21.50
2017-08-09T09:01:43.178Z,21.50
2017-08-09T09:04:10.187Z,21.60
2017-08-09T09:06:37.482Z,21.70
2017-08-09T09:09:04.761Z,21.70
2017-08-09T09:11:31.741Z,22.00
2017-08-09T09:13:58.689Z,22.00
2017-08-09T09:16:25.643Z,22.20
2017-08-09T09:18:52.957Z,22.10
2017-08-09T09:21:19.956Z,22.10
2017-08-09T09:23:47.298Z,22.20
2017-08-09T09:26:14.270Z,22.20
2017-08-09T09:28:41.183Z,22.40
2017-08-09T09:31:08.473Z,22.50
2017-08-09T09:33:35.877Z,22.50
2017-08-09T09:36:03.133Z,22.60
2017-08-09T09:38:30.101Z,22.90
2017-08-09T09:40:57.045Z,23.00
2017-08-09T09:43:24.182Z,23.10
2017-08-09T09:45:51.064Z,23.00
2017-08-09T09:48:17.990Z,22.90
2017-08-09T09:50:45.279Z,23.00
2017-08-09T09:53:12.198Z,23.00
2017-08-09T09:55:39.537Z,22.90
2017-08-09T09:58:06.488Z,22.90
2017-08-09T10:00:33.371Z,22.60
2017-08-09T10:03:00.313Z,22.40
2017-08-09T10:05:27.188Z,22.20
2017-08-09T10:07:54.170Z,21.90
2017-08-09T10:10:21.085Z,21.80
2017-08-09T10:12:47.961Z,21.80
2017-08-09T10:15:14.941Z,21.80
2017-08-09T10:17:41.829Z,22.00
2017-08-09T10:20:08.733Z,22.10
2017-08-09T10:22:35.746Z,22.40
2017-08-09T10:25:02.694Z,22.40
2017-08-09T10:27:29.654Z,22.50
2017-08-09T10:29:56.997Z,22.80
2017-08-09T10:32:23.874Z,22.80
2017-08-09T10:34:50.834Z,22.90
2017-08-09T10:37:17.833Z,23.00
2017-08-09T10:39:44.782Z,23.10
2017-08-09T10:42:11.775Z,22.70
2017-08-09T10:44:38.688Z,22.50
2017-08-09T10:47:06.028Z,21.70
2017-08-09T10:49:32.909Z,21.70
2017-08-09T10:51:59.829Z,21.50
2017-08-09T10:54:27.109Z,21.80
2017-08-09T10:56:54.021Z,21.80
2017-08-09T10:59:20.969Z,21.80
2017-08-09T11:01:47.849Z,22.20
2017-08-09T11:04:14.790Z,22.50
2017-08-09T11:06:41.715Z,22.90
2017-08-09T11:09:09.007Z,23.20
2017-08-09T11:11:36.289Z,23.50
2017-08-09T11:14:03.248Z,23.50
2017-08-09T11:16:30.142Z,23.70
2017-08-09T11:18:57.026Z,23.90
2017-08-09T11:21:23.951Z,23.50
2017-08-09T11:23:51.229Z,23.50
2017-08-09T11:26:18.120Z,23.50
2017-08-09T11:28:45.128Z,23.40
2017-08-09T11:31:12.009Z,23.00
2017-08-09T11:33:38.989Z,23.10
2017-08-09T11:36:06.334Z,23.80
2017-08-09T11:38:34.450Z,24.10
2017-08-09T11:41:01.399Z,24.10
2017-08-09T11:43:28.333Z,24.30
2017-08-09T11:45:55.227Z,24.10
2017-08-09T11:48:22.225Z,23.90
2017-08-09T11:50:49.146Z,24.00
2017-08-09T11:53:16.521Z,24.10
2017-08-09T11:55:43.433Z,24.20
2017-08-09T11:58:10.385Z,24.40
2017-08-09T12:00:37.270Z,24.60
2017-08-09T12:03:04.222Z,24.80
2017-08-09T12:05:31.221Z,24.70
2017-08-09T12:07:58.172Z,24.60
2017-08-09T12:10:25.116Z,24.40
2017-08-09T12:12:52.091Z,24.50
2017-08-09T12:15:19.417Z,24.60
2017-08-09T12:17:46.381Z,24.60
2017-08-09T12:20:13.726Z,24.90
2017-08-09T12:22:40.671Z,24.90
2017-08-09T12:25:07.553Z,25.00
2017-08-09T12:27:34.457Z,25.10
2017-08-09T12:30:01.413Z,25.10
2017-08-09T12:32:28.354Z,25.00
2017-08-09T12:34:55.305Z,25.00
2017-08-09T12:37:22.657Z,25.10
2017-08-09T12:39:49.600Z,25.10
2017-08-09T12:42:16.550Z,25.20
2017-08-09T12:44:43.503Z,25.30
2017-08-09T12:47:10.845Z,25.00
2017-08-09T12:49:37.830Z,25.00
2017-08-09T12:52:05.141Z,24.30
2017-08-09T12:54:32.050Z,24.30
2017-08-09T12:56:58.944Z,23.90
2017-08-09T12:59:25.868Z,23.70
2017-08-09T13:01:52.886Z,23.80
2017-08-09T13:04:19.825Z,23.80
2017-08-09T13:06:46.743Z,23.50
2017-08-09T13:09:14.062Z,23.70
2017-08-09T13:11:41.025Z,23.80
2017-08-09T13:14:07.988Z,24.00
2017-08-09T13:16:35.381Z,23.90
2017-08-09T13:19:02.277Z,23.90
2017-08-09T13:21:29.197Z,24.10
2017-08-09T13:23:56.174Z,24.50
2017-08-09T13:26:23.053Z,24.70
2017-08-09T13:28:49.977Z,25.00
2017-08-09T13:31:17.265Z,25.50
2017-08-09T13:33:44.173Z,25.50
2017-08-09T13:36:11.521Z,25.90
2017-08-09T13:38:38.397Z,25.90
2017-08-09T13:41:05.278Z,25.90
2017-08-09T13:43:32.253Z,25.90
2017-08-09T13:45:59.202Z,26.00
2017-08-09T13:48:26.149Z,26.00
2017-08-09T13:50:53.093Z,26.00
2017-08-09T13:53:20.041Z,26.00
2017-08-09T13:55:46.985Z,26.00
2017-08-09T13:58:13.941Z,26.00
2017-08-09T14:00:41.259Z,26.00
2017-08-09T14:03:08.649Z,26.00
2017-08-09T14:05:35.585Z,26.00
2017-08-09T14:08:02.545Z,25.90
2017-08-09T14:10:29.893Z,25.90
2017-08-09T14:12:56.861Z,25.90
2017-08-09T14:15:24.193Z,26.00
2017-08-09T14:17:51.082Z,26.00
2017-08-09T14:20:18.034Z,25.90
2017-08-09T14:22:44.957Z,25.90
2017-08-09T14:25:12.297Z,25.90
2017-08-09T14:27:39.626Z,26.00
2017-08-09T14:30:06.603Z,26.00
2017-08-09T14:32:33.536Z,26.20
2017-08-09T14:35:00.507Z,26.00
2017-08-09T14:37:27.797Z,25.90
2017-08-09T14:39:56.594Z,25.90
2017-08-09T14:42:23.533Z,25.90
2017-08-09T14:44:50.441Z,25.70
2017-08-09T14:47:17.737Z,25.90
2017-08-09T14:49:44.687Z,25.90
2017-08-09T14:52:11.568Z,26.10
2017-08-09T14:54:38.513Z,26.40
2017-08-09T14:57:05.435Z,26.40
2017-08-09T14:59:32.313Z,26.20
2017-08-09T15:01:59.600Z,26.40
2017-08-09T15:04:26.521Z,26.30
2017-08-09T15:06:53.808Z,26.60
2017-08-09T15:09:20.705Z,26.60
2017-08-09T15:11:47.658Z,26.80
2017-08-09T15:14:14.535Z,26.90
2017-08-09T15:16:41.429Z,26.90
2017-08-09T15:19:08.434Z,27.00
2017-08-09T15:21:35.336Z,27.20
2017-08-09T15:24:02.221Z,27.30
2017-08-09T15:26:29.171Z,27.40
2017-08-09T15:28:56.059Z,27.40
2017-08-09T15:31:22.946Z,27.40
2017-08-09T15:33:49.869Z,27.70
2017-08-09T15:36:17.149Z,27.90
2017-08-09T15:38:44.047Z,27.90
2017-08-09T15:41:10.994Z,27.90
2017-08-09T15:43:37.873Z,27.70
2017-08-09T15:46:04.797Z,27.60
2017-08-09T15:48:32.124Z,27.30
2017-08-09T15:50:59.005Z,27.30
2017-08-09T15:53:26.332Z,26.90
2017-08-09T15:55:53.281Z,26.90
2017-08-09T15:58:20.166Z,26.80
2017-08-09T16:00:47.054Z,26.70
2017-08-09T16:03:13.972Z,26.60
2017-08-09T16:05:40.896Z,26.60
2017-08-09T16:08:07.773Z,26.70
2017-08-09T16:10:34.721Z,27.00
2017-08-09T16:13:01.711Z,27.10
2017-08-09T16:15:28.653Z,27.20
2017-08-09T16:17:56.029Z,27.30
2017-08-09T16:20:23.062Z,27.30
2017-08-09T16:22:50.418Z,27.40
2017-08-09T16:25:17.768Z,27.90
2017-08-09T16:27:44.654Z,27.90
2017-08-09T16:30:11.534Z,28.20
2017-08-09T16:32:38.500Z,28.50
2017-08-09T16:35:05.389Z,28.70
2017-08-09T16:37:32.374Z,28.90
2017-08-09T16:39:59.341Z,28.70
2017-08-09T16:42:26.225Z,28.80
2017-08-09T16:44:53.142Z,29.10
2017-08-09T16:47:20.465Z,30.40
2017-08-09T16:49:47.434Z,30.40
2017-08-09T16:52:14.389Z,30.50
2017-08-09T16:54:41.310Z,30.20
2017-08-09T16:57:08.281Z,29.90
2017-08-09T16:59:35.630Z,29.50
2017-08-09T17:02:02.556Z,29.50
2017-08-09T17:04:29.534Z,29.80
2017-08-09T17:06:56.824Z,29.80
2017-08-09T17:09:23.745Z,29.80
2017-08-09T17:11:51.025Z,29.10
2017-08-09T17:14:17.922Z,29.10
2017-08-09T17:16:44.873Z,28.70
2017-08-09T17:19:11.827Z,28.40
2017-08-09T17:21:39.105Z,27.80
2017-08-09T17:24:06.022Z,27.80
2017-08-09T17:26:32.913Z,27.70
2017-08-09T17:28:59.809Z,27.50
2017-08-09T17:31:26.749Z,27.20
2017-08-09T17:33:53.641Z,27.10
2017-08-09T17:36:20.525Z,26.90
2017-08-09T17:38:47.502Z,26.70
2017-08-09T17:41:14.851Z,26.40
2017-08-09T17:43:41.797Z,26.40
2017-08-09T17:46:08.751Z,26.20
2017-08-09T17:48:36.093Z,25.80
2017-08-09T17:51:02.973Z,25.80
2017-08-09T17:53:29.901Z,25.60
2017-08-09T17:55:57.173Z,25.60
2017-08-09T17:58:24.064Z,25.60
2017-08-09T18:00:51.039Z,25.50
2017-08-09T18:03:18.330Z,25.60
2017-08-09T18:05:45.240Z,25.60
2017-08-09T18:08:12.217Z,25.90
2017-08-09T18:10:39.107Z,26.40
2017-08-09T18:13:05.989Z,26.90
2017-08-09T18:15:32.942Z,27.20
2017-08-09T18:17:59.913Z,27.40
2017-08-09T18:20:27.199Z,27.20
2017-08-09T18:22:54.121Z,27.20
2017-08-09T18:25:21.457Z,26.70
2017-08-09T18:27:48.457Z,26.70
2017-08-09T18:30:15.369Z,26.40
2017-08-09T18:32:42.655Z,26.00
2017-08-09T18:35:09.534Z,26.00
2017-08-09T18:37:36.542Z,25.80
2017-08-09T18:40:03.440Z,25.70
2017-08-09T18:42:30.396Z,25.50
2017-08-09T18:44:57.337Z,25.40
2017-08-09T18:47:24.286Z,25.20
2017-08-09T18:49:51.472Z,25.00
2017-08-09T18:52:18.894Z,24.90
2017-08-09T18:54:45.838Z,24.80
2017-08-09T18:57:12.781Z,24.70
2017-08-09T18:59:39.737Z,24.60
2017-08-09T19:02:06.929Z,24.60
2017-08-09T19:04:33.814Z,24.50
2017-08-09T19:07:00.721Z,24.50
2017-08-09T19:09:27.601Z,24.40
2017-08-09T19:11:54.525Z,24.30
2017-08-09T19:14:21.406Z,24.20
2017-08-09T19:16:48.384Z,24.10
2017-08-09T19:19:15.400Z,24.10
2017-08-09T19:21:42.296Z,24.00
2017-08-09T19:24:09.193Z,23.90
2017-08-09T19:26:36.142Z,23.90
2017-08-09T19:29:03.089Z,23.90
2017-08-09T19:31:29.983Z,23.80
2017-08-09T19:33:56.891Z,23.80
2017-08-09T19:36:24.241Z,23.90
2017-08-09T19:38:51.126Z,23.90
2017-08-09T19:41:18.013Z,23.80
2017-08-09T19:43:44.979Z,23.70
2017-08-09T19:46:11.965Z,23.70
2017-08-09T19:48:38.860Z,23.70
2017-08-09T19:51:05.771Z,23.70
2017-08-09T19:53:32.657Z,23.70
2017-08-09T19:55:59.648Z,23.40
2017-08-09T19:58:26.617Z,23.40
2017-08-09T20:00:53.597Z,23.40
2017-08-09T20:03:20.509Z,23.30
2017-08-09T20:05:47.493Z,23.40
2017-08-09T20:08:14.845Z,23.40
2017-08-09T20:10:41.813Z,23.40
2017-08-09T20:13:09.154Z,23.30
2017-08-09T20:15:36.108Z,23.40
2017-08-09T20:18:03.432Z,23.10
2017-08-09T20:20:30.344Z,23.10
2017-08-09T20:22:57.246Z,23.00
2017-08-09T20:25:24.167Z,22.90
2017-08-09T20:27:51.141Z,22.90
2017-08-09T20:30:18.081Z,22.90
2017-08-09T20:32:45.011Z,22.90
2017-08-09T20:35:11.970Z,22.90
2017-08-09T20:37:38.855Z,22.90
2017-08-09T20:40:05.767Z,22.90
2017-08-09T20:42:32.715Z,22.80
2017-08-09T20:44:59.594Z,22.60
2017-08-09T20:47:26.517Z,22.60
2017-08-09T20:49:53.832Z,22.60
2017-08-09T20:52:20.805Z,22.60
2017-08-09T20:54:47.686Z,22.70
2017-08-09T20:57:14.702Z,22.70
2017-08-09T20:59:41.591Z,22.70
2017-08-09T21:02:08.474Z,22.70
2017-08-09T21:04:35.405Z,22.60
2017-08-09T21:07:02.290Z,22.60
2017-08-09T21:09:29.569Z,22.50
2017-08-09T21:11:56.519Z,22.50
2017-08-09T21:14:23.399Z,22.60
2017-08-09T21:16:50.368Z,22.50
2017-08-09T21:19:17.313Z,22.40
2017-08-09T21:21:44.193Z,22.20
2017-08-09T21:24:11.118Z,21.90
2017-08-09T21:26:38.449Z,21.60
2017-08-09T21:29:05.328Z,21.60
2017-08-09T21:31:32.668Z,21.50
2017-08-09T21:33:59.609Z,21.50
2017-08-09T21:36:26.495Z,21.40
2017-08-09T21:38:53.553Z,21.50
2017-08-09T21:41:20.470Z,21.50
2017-08-09T21:43:47.750Z,21.60
2017-08-09T21:46:14.633Z,21.60
2017-08-09T21:48:41.649Z,21.60
2017-08-09T21:51:08.529Z,21.60
2017-08-09T21:53:35.491Z,21.60
2017-08-09T21:56:02.849Z,21.60
2017-08-09T21:58:29.788Z,21.60
2017-08-09T22:00:56.814Z,21.60
2017-08-09T22:03:23.785Z,21.50
2017-08-09T22:05:50.671Z,21.50
2017-08-09T22:08:17.549Z,21.50
2017-08-09T22:10:44.570Z,21.60
2017-08-09T22:13:11.445Z,21.60
2017-08-09T22:15:38.413Z,21.60
2017-08-09T22:18:05.341Z,21.50
2017-08-09T22:20:32.315Z,21.50
2017-08-09T22:22:59.686Z,21.40
2017-08-09T22:25:27.025Z,21.40
2017-08-09T22:27:53.906Z,21.40
2017-08-09T22:30:20.827Z,21.30
2017-08-09T22:32:48.269Z,21.40
2017-08-09T22:35:15.248Z,21.40
2017-08-09T22:37:42.152Z,21.50
2017-08-09T22:40:09.173Z,21.50
2017-08-09T22:42:36.052Z,21.50
2017-08-09T22:45:02.937Z,21.40
2017-08-09T22:47:29.945Z,21.50
2017-08-09T22:49:56.893Z,21.40
2017-08-09T22:52:23.841Z,21.20
2017-08-09T22:54:50.765Z,21.10
2017-08-09T22:57:17.734Z,20.90
2017-08-09T22:59:44.623Z,20.80
2017-08-09T23:02:11.537Z,20.60
2017-08-09T23:04:38.818Z,20.30
2017-08-09T23:07:05.741Z,20.30
2017-08-09T23:09:33.084Z,20.30
2017-08-09T23:12:00.033Z,20.30
2017-08-09T23:14:26.974Z,20.20
2017-08-09T23:16:53.981Z,20.10
2017-08-09T23:19:20.967Z,20.10
2017-08-09T23:21:47.918Z,20.10
2017-08-09T23:24:14.860Z,20.10
2017-08-09T23:26:41.809Z,20.10
2017-08-09T23:29:08.695Z,20.10
2017-08-09T23:31:35.601Z,20.20
2017-08-09T23:34:02.545Z,20.00
2017-08-09T23:36:29.604Z,19.90
2017-08-09T23:38:56.921Z,19.90
2017-08-09T23:41:24.206Z,19.90
2017-08-09T23:43:51.148Z,19.90
2017-08-09T23:46:18.097Z,19.90
2017-08-09T23:48:45.053Z,20.00
2017-08-09T23:51:12.404Z,19.90
2017-08-09T23:53:39.346Z,19.90
2017-08-09T23:56:06.225Z,19.90
2017-08-09T23:58:33.153Z,19.90
