createdAt,value
2023-03-27T00:01:25.527Z,0.50
2023-03-27T00:03:53.377Z,0.30
2023-03-27T00:06:21.769Z,0.40
2023-03-27T00:08:51.200Z,0.85
2023-03-27T00:11:20.182Z,0.30
2023-03-27T00:13:51.138Z,1.23
2023-03-27T00:16:21.443Z,2.35
2023-03-27T00:18:48.718Z,0.50
2023-03-27T00:21:15.884Z,1.27
2023-03-27T00:23:42.700Z,0.85
2023-03-27T00:26:11.688Z,1.65
2023-03-27T00:28:38.532Z,1.00
2023-03-27T00:31:11.855Z,1.00
2023-03-27T00:33:39.093Z,1.98
2023-03-27T00:36:06.551Z,2.03
2023-03-27T00:38:33.842Z,1.40
2023-03-27T00:41:01.119Z,1.52
2023-03-27T00:43:35.560Z,2.03
2023-03-27T00:46:21.679Z,2.10
2023-03-27T00:48:51.512Z,1.67
2023-03-27T00:51:20.424Z,1.67
2023-03-27T00:53:48.854Z,1.27
2023-03-27T00:56:16.516Z,1.80
2023-03-27T00:59:06.878Z,1.88
2023-03-27T01:01:34.832Z,2.67
2023-03-27T01:04:04.752Z,1.60
2023-03-27T01:08:59.538Z,2.42
2023-03-27T01:11:42.544Z,2.20
2023-03-27T01:14:36.691Z,2.83
2023-03-27T01:17:59.486Z,3.28
2023-03-27T01:20:30.233Z,4.05
2023-03-27T01:23:36.332Z,7.40
2023-03-27T01:26:40.581Z,8.50
2023-03-27T01:29:49.255Z,3.90
2023-03-27T01:32:52.542Z,4.75
2023-03-27T01:35:55.672Z,6.68
2023-03-27T01:38:43.750Z,7.22
2023-03-27T01:41:17.517Z,7.07
2023-03-27T01:43:52.834Z,9.63
2023-03-27T01:46:34.211Z,8.75
2023-03-27T01:49:08.866Z,11.50
2023-03-27T01:51:42.934Z,13.80
2023-03-27T01:54:38.560Z,13.63
2023-03-27T01:57:23.207Z,11.07
2023-03-27T01:59:58.587Z,12.65
2023-03-27T02:02:56.888Z,13.75
2023-03-27T02:05:35.178Z,15.35
2023-03-27T02:08:37.859Z,13.82
2023-03-27T02:11:17.458Z,12.80
2023-03-27T02:13:57.149Z,16.48
2023-03-27T02:16:33.523Z,17.13
2023-03-27T02:19:08.225Z,11.38
2023-03-27T02:21:35.284Z,13.60
2023-03-27T02:24:05.953Z,14.40
2023-03-27T02:26:33.822Z,13.98
2023-03-27T02:29:30.307Z,12.25
2023-03-27T02:32:42.694Z,10.55
2023-03-27T02:35:40.805Z,13.75
2023-03-27T02:38:34.694Z,16.13
2023-03-27T02:41:17.183Z,13.10
2023-03-27T02:44:00.911Z,13.05
2023-03-27T02:47:09.292Z,10.02
2023-03-27T02:50:03.468Z,15.68
2023-03-27T02:52:41.242Z,12.30
2023-03-27T02:55:14.863Z,15.60
2023-03-27T02:57:51.713Z,9.93
2023-03-27T03:00:49.114Z,8.60
2023-03-27T03:03:55.307Z,13.60
2023-03-27T03:06:45.374Z,12.13
2023-03-27T03:09:14.346Z,10.05
2023-03-27T03:11:51.390Z,9.33
2023-03-27T03:14:36.927Z,5.95
2023-03-27T03:17:04.019Z,9.57
2023-03-27T03:19:31.289Z,10.57
2023-03-27T03:21:58.289Z,10.30
2023-03-27T03:24:25.192Z,7.90
2023-03-27T03:26:52.036Z,7.95
2023-03-27T03:29:19.430Z,8.98
2023-03-27T03:32:07.980Z,12.23
2023-03-27T03:34:36.421Z,13.07
2023-03-27T03:37:03.410Z,10.77
2023-03-27T03:39:31.470Z,10.63
2023-03-27T03:41:58.404Z,6.18
2023-03-27T03:44:25.477Z,9.77
2023-03-27T03:46:53.784Z,9.05
2023-03-27T03:49:21.535Z,8.40
2023-03-27T03:52:04.487Z,11.25
2023-03-27T03:54:32.926Z,18.70
2023-03-27T03:56:59.946Z,8.07
2023-03-27T03:59:26.864Z,12.90
2023-03-27T04:02:12.373Z,9.80
2023-03-27T04:04:39.979Z,12.43
2023-03-27T04:07:10.967Z,11.18
2023-03-27T04:09:43.516Z,10.63
2023-03-27T04:12:17.548Z,8.05
2023-03-27T04:15:05.413Z,9.82
2023-03-27T04:17:59.807Z,7.35
2023-03-27T04:20:26.871Z,9.52
2023-03-27T04:22:55.256Z,11.23
2023-03-27T04:25:24.256Z,10.57
2023-03-27T04:27:51.990Z,15.00
2023-03-27T04:30:25.213Z,10.77
2023-03-27T04:33:18.221Z,11.52
2023-03-27T04:36:14.677Z,10.60
2023-03-27T04:38:49.592Z,7.82
2023-03-27T04:41:17.776Z,10.95
2023-03-27T04:43:45.966Z,15.00
2023-03-27T04:46:12.737Z,11.32
2023-03-27T04:48:40.874Z,9.95
2023-03-27T04:51:32.097Z,7.85
2023-03-27T04:53:58.972Z,12.02
2023-03-27T04:56:26.113Z,8.52
2023-03-27T04:58:55.094Z,13.55
2023-03-27T05:01:22.838Z,7.13
2023-03-27T05:04:08.440Z,11.88
2023-03-27T05:06:47.682Z,7.88
2023-03-27T05:09:17.059Z,9.25
2023-03-27T05:11:44.740Z,10.93
2023-03-27T05:14:11.561Z,8.60
2023-03-27T05:16:41.244Z,10.20
2023-03-27T05:19:09.446Z,8.18
2023-03-27T05:21:41.020Z,13.50
2023-03-27T05:24:10.964Z,10.90
2023-03-27T05:26:39.110Z,12.80
2023-03-27T05:29:06.507Z,24.05
2023-03-27T05:31:37.259Z,6.35
2023-03-27T05:34:22.760Z,13.73
2023-03-27T05:36:53.439Z,9.70
2023-03-27T05:39:21.938Z,10.00
2023-03-27T05:41:49.352Z,11.23
2023-03-27T05:44:23.401Z,10.07
2023-03-27T05:46:50.804Z,11.27
2023-03-27T05:49:23.257Z,11.15
2023-03-27T05:51:55.858Z,9.20
2023-03-27T05:54:22.732Z,9.93
2023-03-27T05:56:57.979Z,10.60
2023-03-27T05:59:25.921Z,7.28
2023-03-27T06:01:58.760Z,8.85
2023-03-27T06:04:34.140Z,12.77
2023-03-27T06:07:05.575Z,6.28
2023-03-27T06:09:32.575Z,14.10
2023-03-27T06:12:23.901Z,7.90
2023-03-27T06:14:56.735Z,9.57
2023-03-27T06:17:47.821Z,10.70
2023-03-27T06:20:15.458Z,9.88
2023-03-27T06:22:53.023Z,10.40
2023-03-27T06:25:24.835Z,8.13
2023-03-27T06:27:52.027Z,10.15
2023-03-27T06:30:22.640Z,8.38
2023-03-27T06:33:10.175Z,7.50
2023-03-27T06:35:37.301Z,9.23
2023-03-27T06:38:17.765Z,8.38
2023-03-27T06:40:46.294Z,8.27
2023-03-27T06:43:17.013Z,14.75
2023-03-27T06:45:56.775Z,7.60
2023-03-27T06:48:42.273Z,13.25
2023-03-27T06:51:09.223Z,11.48
2023-03-27T06:53:38.257Z,11.65
2023-03-27T06:56:06.716Z,9.38
2023-03-27T06:58:53.445Z,11.50
2023-03-27T07:01:25.918Z,12.57
2023-03-27T07:04:18.574Z,7.18
2023-03-27T07:06:58.456Z,13.30
2023-03-27T07:09:26.378Z,9.38
2023-03-27T07:12:01.816Z,12.18
2023-03-27T07:14:29.712Z,17.50
2023-03-27T07:16:56.974Z,8.82
2023-03-27T07:19:27.265Z,9.35
2023-03-27T07:22:03.252Z,16.38
2023-03-27T07:24:32.206Z,11.17
2023-03-27T07:26:59.092Z,7.88
2023-03-27T07:29:32.856Z,15.48
2023-03-27T07:32:01.733Z,9.52
2023-03-27T07:34:44.207Z,8.40
2023-03-27T07:37:40.180Z,13.55
2023-03-27T07:40:40.809Z,9.98
2023-03-27T07:43:39.564Z,7.93
2023-03-27T07:46:07.638Z,10.10
2023-03-27T07:48:35.916Z,10.38
2023-03-27T07:51:13.481Z,7.25
2023-03-27T07:53:41.802Z,9.82
2023-03-27T07:56:23.496Z,11.55
2023-03-27T07:59:05.533Z,5.90
2023-03-27T08:01:32.475Z,8.63
2023-03-27T08:04:02.159Z,11.18
2023-03-27T08:06:29.436Z,8.70
2023-03-27T08:08:57.195Z,9.82
2023-03-27T08:11:30.749Z,5.75
2023-03-27T08:13:58.911Z,18.60
2023-03-27T08:16:29.423Z,9.47
2023-03-27T08:18:58.614Z,12.52
2023-03-27T08:21:26.649Z,8.30
2023-03-27T08:23:57.348Z,14.52
2023-03-27T08:26:33.900Z,8.27
2023-03-27T08:29:08.251Z,7.05
2023-03-27T08:31:35.882Z,10.32
2023-03-27T08:34:05.429Z,7.25
2023-03-27T08:39:12.837Z,8.02
2023-03-27T08:41:57.522Z,7.22
2023-03-27T08:44:32.840Z,9.50
2023-03-27T08:47:16.777Z,14.65
2023-03-27T08:49:57.585Z,10.35
2023-03-27T08:52:46.792Z,6.40
2023-03-27T08:55:34.348Z,4.68
2023-03-27T08:58:19.710Z,8.25
2023-03-27T09:01:03.541Z,6.78
2023-03-27T09:03:51.225Z,9.95
2023-03-27T09:06:30.083Z,9.75
2023-03-27T09:09:07.525Z,7.32
2023-03-27T09:11:41.039Z,5.93
2023-03-27T09:14:30.314Z,8.77
2023-03-27T09:17:05.193Z,10.63
2023-03-27T09:19:47.896Z,11.70
2023-03-27T09:22:25.734Z,10.73
2023-03-27T09:25:38.131Z,9.75
2023-03-27T09:29:03.525Z,4.57
2023-03-27T09:31:42.702Z,8.38
2023-03-27T09:34:15.732Z,6.05
2023-03-27T09:36:44.600Z,9.55
2023-03-27T09:39:26.799Z,4.57
2023-03-27T09:42:20.094Z,10.68
2023-03-27T09:44:55.952Z,10.02
2023-03-27T09:48:22.489Z,4.75
2023-03-27T09:50:49.350Z,6.82
2023-03-27T09:53:27.894Z,9.52
2023-03-27T09:56:17.937Z,6.15
2023-03-27T09:58:57.151Z,6.85
2023-03-27T10:01:34.411Z,7.45
2023-03-27T10:04:20.579Z,8.57
2023-03-27T10:07:06.890Z,5.43
2023-03-27T10:10:11.860Z,5.95
2023-03-27T10:13:03.241Z,5.20
2023-03-27T10:15:42.362Z,6.50
2023-03-27T10:18:28.688Z,4.10
2023-03-27T10:21:25.375Z,8.75
2023-03-27T10:24:44.870Z,7.18
2023-03-27T10:27:21.635Z,3.55
2023-03-27T10:30:28.502Z,5.57
2023-03-27T10:33:05.912Z,7.72
2023-03-27T10:35:48.997Z,6.30
2023-03-27T10:38:22.591Z,6.75
2023-03-27T10:41:01.404Z,6.50
2023-03-27T10:43:43.990Z,5.45
2023-03-27T10:46:15.486Z,4.93
2023-03-27T10:49:10.426Z,4.50
2023-03-27T10:52:02.017Z,4.68
2023-03-27T10:57:19.384Z,6.55
2023-03-27T11:00:20.460Z,4.40
2023-03-27T11:03:20.200Z,5.65
2023-03-27T11:05:53.640Z,5.05
2023-03-27T11:09:15.870Z,4.45
2023-03-27T11:12:09.563Z,6.05
2023-03-27T11:15:22.155Z,5.30
2023-03-27T11:17:57.853Z,4.03
2023-03-27T11:20:59.533Z,7.05
2023-03-27T11:23:54.441Z,3.65
2023-03-27T11:26:34.255Z,3.78
2023-03-27T11:29:29.539Z,6.47
2023-03-27T11:32:07.758Z,4.28
2023-03-27T11:35:01.947Z,4.57
2023-03-27T11:38:14.969Z,5.10
2023-03-27T11:40:47.535Z,7.15
2023-03-27T11:43:16.845Z,3.67
2023-03-27T11:46:22.630Z,6.45
2023-03-27T11:48:59.642Z,4.15
2023-03-27T11:51:46.977Z,4.68
2023-03-27T11:54:29.012Z,7.47
2023-03-27T11:57:13.708Z,4.22
2023-03-27T12:00:01.607Z,3.63
2023-03-27T12:03:20.908Z,3.72
2023-03-27T12:05:58.849Z,5.45
2023-03-27T12:08:50.952Z,3.90
2023-03-27T12:11:20.374Z,5.10
2023-03-27T12:14:40.584Z,3.28
2023-03-27T12:17:28.573Z,8.20
2023-03-27T12:20:54.824Z,7.55
2023-03-27T12:23:41.477Z,7.30
2023-03-27T12:27:17.796Z,5.30
2023-03-27T12:30:16.588Z,6.38
2023-03-27T12:33:24.909Z,2.85
2023-03-27T12:35:55.770Z,7.95
2023-03-27T12:38:33.174Z,10.02
2023-03-27T12:41:10.999Z,3.13
2023-03-27T12:44:01.192Z,6.43
2023-03-27T12:46:38.997Z,6.28
2023-03-27T12:49:07.546Z,5.80
2023-03-27T12:52:05.253Z,3.75
2023-03-27T12:55:05.998Z,5.78
2023-03-27T12:58:04.971Z,4.22
2023-03-27T13:01:00.309Z,2.72
2023-03-27T13:04:05.575Z,7.32
2023-03-27T13:06:55.897Z,5.22
2023-03-27T13:09:47.047Z,5.82
2023-03-27T13:12:42.104Z,3.67
2023-03-27T13:15:22.514Z,3.65
2023-03-27T13:18:14.266Z,5.70
2023-03-27T13:21:12.846Z,4.82
2023-03-27T13:24:23.611Z,5.13
2023-03-27T13:27:27.486Z,3.33
2023-03-27T13:29:56.140Z,7.65
2023-03-27T13:32:38.766Z,3.97
2023-03-27T13:35:23.729Z,7.55
2023-03-27T13:37:52.866Z,6.18
2023-03-27T13:40:34.124Z,5.20
2023-03-27T13:43:24.606Z,3.95
2023-03-27T13:46:03.038Z,5.20
2023-03-27T13:52:31.845Z,5.97
2023-03-27T13:55:16.951Z,4.25
2023-03-27T13:58:39.884Z,3.22
2023-03-27T14:01:25.607Z,3.80
2023-03-27T14:04:24.318Z,4.15
2023-03-27T14:07:09.503Z,4.45
2023-03-27T14:10:01.786Z,4.95
2023-03-27T14:13:18.204Z,5.32
2023-03-27T14:16:17.738Z,7.53
2023-03-27T14:19:00.689Z,3.20
2023-03-27T14:21:38.276Z,4.50
2023-03-27T14:24:30.562Z,5.95
2023-03-27T14:27:15.807Z,6.13
2023-03-27T14:29:44.960Z,2.95
2023-03-27T14:32:17.937Z,5.38
2023-03-27T14:34:54.021Z,4.15
2023-03-27T14:37:36.981Z,4.68
2023-03-27T14:40:27.189Z,3.22
2023-03-27T14:43:00.116Z,3.70
2023-03-27T14:45:33.046Z,2.53
2023-03-27T14:48:26.712Z,2.05
2023-03-27T14:51:01.750Z,3.75
2023-03-27T14:53:36.581Z,2.92
2023-03-27T14:56:31.731Z,2.58
2023-03-27T14:59:12.570Z,3.28
2023-03-27T15:01:51.087Z,2.70
2023-03-27T15:04:19.231Z,6.72
2023-03-27T15:06:50.642Z,2.72
2023-03-27T15:09:43.324Z,2.85
2023-03-27T15:12:49.014Z,4.88
2023-03-27T15:15:34.443Z,4.47
2023-03-27T15:18:05.003Z,4.57
2023-03-27T15:20:34.418Z,5.88
2023-03-27T15:23:43.372Z,3.88
2023-03-27T15:26:21.507Z,3.42
2023-03-27T15:29:13.978Z,2.40
2023-03-27T15:31:43.301Z,2.53
2023-03-27T15:34:34.659Z,2.13
2023-03-27T15:37:10.528Z,2.58
2023-03-27T15:39:59.085Z,3.08
2023-03-27T15:42:45.066Z,2.78
2023-03-27T15:45:14.725Z,1.15
2023-03-27T15:47:42.121Z,2.15
2023-03-27T15:50:23.928Z,0.85
2023-03-27T15:52:54.040Z,1.35
2023-03-27T15:55:55.885Z,0.93
2023-03-27T15:58:31.347Z,1.65
2023-03-27T16:01:01.716Z,0.95
2023-03-27T16:03:34.303Z,0.82
2023-03-27T16:06:03.179Z,1.13
2023-03-27T16:08:40.865Z,1.13
2023-03-27T16:11:07.829Z,2.28
2023-03-27T16:13:56.211Z,2.55
2023-03-27T16:16:29.183Z,2.22
2023-03-27T16:19:01.807Z,2.22
2023-03-27T16:21:29.006Z,3.47
2023-03-27T16:23:56.150Z,2.88
2023-03-27T16:26:31.526Z,2.35
2023-03-27T16:29:02.155Z,1.60
2023-03-27T16:31:29.046Z,3.60
2023-03-27T16:33:56.542Z,3.03
2023-03-27T16:36:30.697Z,2.85
2023-03-27T16:38:57.558Z,3.10
2023-03-27T16:41:24.376Z,2.45
2023-03-27T16:43:51.205Z,2.42
2023-03-27T16:46:27.309Z,3.97
2023-03-27T16:48:54.812Z,3.00
2023-03-27T16:51:25.494Z,2.60
2023-03-27T16:53:55.669Z,2.35
2023-03-27T16:56:22.972Z,3.97
2023-03-27T16:58:50.034Z,3.60
2023-03-27T17:01:16.917Z,3.00
2023-03-27T17:03:43.841Z,4.85
2023-03-27T17:06:12.554Z,2.88
2023-03-27T17:08:39.593Z,3.65
2023-03-27T17:11:12.967Z,2.20
2023-03-27T17:13:43.299Z,2.45
2023-03-27T17:16:10.672Z,2.55
2023-03-27T17:18:37.508Z,4.28
2023-03-27T17:21:04.584Z,2.60
2023-03-27T17:23:31.703Z,3.78
2023-03-27T17:26:02.349Z,2.72
2023-03-27T17:28:30.949Z,1.60
2023-03-27T17:31:04.646Z,3.00
2023-03-27T17:33:32.546Z,3.40
2023-03-27T17:35:59.484Z,2.28
2023-03-27T17:38:26.538Z,3.13
2023-03-27T17:40:53.327Z,3.30
2023-03-27T17:43:20.223Z,2.00
2023-03-27T17:45:47.870Z,2.17
2023-03-27T17:48:14.730Z,2.50
2023-03-27T17:50:41.585Z,2.70
2023-03-27T17:53:08.696Z,3.30
2023-03-27T17:55:38.821Z,2.00
2023-03-27T17:58:09.704Z,1.48
2023-03-27T18:00:39.176Z,2.03
2023-03-27T18:03:08.532Z,3.20
2023-03-27T18:05:40.667Z,2.97
2023-03-27T18:08:11.243Z,3.90
2023-03-27T18:10:44.971Z,3.05
2023-03-27T18:13:12.389Z,1.83
2023-03-27T18:15:40.775Z,1.73
2023-03-27T18:18:08.046Z,1.90
2023-03-27T18:20:35.111Z,4.28
2023-03-27T18:23:02.269Z,3.42
2023-03-27T18:25:29.065Z,2.47
2023-03-27T18:27:56.073Z,3.30
2023-03-27T18:30:23.822Z,2.30
2023-03-27T18:32:50.679Z,4.13
2023-03-27T18:35:20.034Z,1.92
2023-03-27T18:37:47.171Z,2.10
2023-03-27T18:40:16.623Z,1.95
2023-03-27T18:42:46.343Z,1.65
2023-03-27T18:45:15.016Z,1.55
2023-03-27T18:47:42.922Z,2.53
2023-03-27T18:50:12.788Z,2.03
2023-03-27T18:55:08.561Z,2.38
2023-03-27T18:57:36.296Z,3.27
2023-03-27T19:00:07.317Z,1.90
2023-03-27T19:02:36.192Z,1.95
2023-03-27T19:05:04.134Z,2.07
2023-03-27T19:07:31.561Z,4.15
2023-03-27T19:09:58.729Z,1.75
2023-03-27T19:12:36.927Z,2.65
2023-03-27T19:15:26.776Z,1.88
2023-03-27T19:18:29.998Z,1.58
2023-03-27T19:21:13.401Z,3.67
2023-03-27T19:23:45.905Z,4.00
2023-03-27T19:26:16.894Z,2.38
2023-03-27T19:28:47.469Z,2.08
2023-03-27T19:31:15.647Z,1.52
2023-03-27T19:33:42.758Z,2.30
2023-03-27T19:36:10.346Z,3.13
2023-03-27T19:38:38.716Z,2.47
2023-03-27T19:41:09.482Z,3.65
2023-03-27T19:43:36.382Z,2.80
2023-03-27T19:46:15.017Z,3.08
2023-03-27T19:48:50.020Z,3.95
2023-03-27T19:51:41.451Z,2.92
2023-03-27T19:54:11.467Z,2.33
2023-03-27T19:56:39.219Z,3.22
2023-03-27T19:59:06.881Z,3.75
2023-03-27T20:01:33.817Z,2.63
2023-03-27T20:04:00.912Z,4.90
2023-03-27T20:06:28.888Z,6.63
2023-03-27T20:08:59.933Z,3.00
2023-03-27T20:11:27.823Z,3.20
2023-03-27T20:13:56.869Z,3.40
2023-03-27T20:16:27.227Z,3.10
2023-03-27T20:19:03.903Z,2.95
2023-03-27T20:21:37.888Z,3.03
2023-03-27T20:24:10.010Z,2.97
2023-03-27T20:26:41.517Z,3.45
2023-03-27T20:29:17.895Z,2.75
2023-03-27T20:31:46.984Z,2.97
2023-03-27T20:34:14.455Z,2.30
2023-03-27T20:36:43.246Z,3.38
2023-03-27T20:39:33.300Z,5.00
2023-03-27T20:42:00.251Z,4.45
2023-03-27T20:44:37.050Z,2.33
2023-03-27T20:47:11.926Z,2.95
2023-03-27T20:49:45.220Z,2.85
2023-03-27T20:52:18.062Z,2.90
2023-03-27T20:54:45.348Z,4.03
2023-03-27T20:57:14.954Z,2.95
2023-03-27T20:59:41.813Z,3.55
2023-03-27T21:02:16.815Z,3.47
2023-03-27T21:04:43.856Z,2.90
2023-03-27T21:07:10.905Z,2.95
2023-03-27T21:09:38.481Z,3.53
2023-03-27T21:12:05.804Z,4.07
2023-03-27T21:14:32.642Z,6.70
2023-03-27T21:16:59.559Z,3.17
2023-03-27T21:19:26.480Z,5.45
2023-03-27T21:21:53.346Z,4.75
2023-03-27T21:24:20.463Z,3.95
2023-03-27T21:26:48.616Z,4.75
2023-03-27T21:29:15.647Z,3.67
2023-03-27T21:31:42.724Z,3.58
2023-03-27T21:34:09.666Z,4.80
2023-03-27T21:36:37.739Z,3.28
2023-03-27T21:39:04.792Z,3.40
2023-03-27T21:41:32.234Z,3.30
2023-03-27T21:43:59.033Z,3.83
2023-03-27T21:46:26.059Z,3.63
2023-03-27T21:48:52.907Z,3.75
2023-03-27T21:51:20.163Z,5.57
2023-03-27T21:53:47.147Z,3.75
2023-03-27T21:56:14.016Z,3.67
2023-03-27T21:58:40.818Z,3.53
2023-03-27T22:01:07.864Z,4.93
2023-03-27T22:03:34.808Z,3.25
2023-03-27T22:06:12.615Z,2.92
2023-03-27T22:08:42.861Z,3.47
2023-03-27T22:11:11.928Z,3.75
2023-03-27T22:13:39.139Z,3.85
2023-03-27T22:16:15.644Z,5.38
2023-03-27T22:18:43.624Z,4.75
2023-03-27T22:21:21.937Z,6.10
2023-03-27T22:23:50.784Z,4.65
2023-03-27T22:26:23.812Z,4.75
2023-03-27T22:28:52.548Z,5.28
2023-03-27T22:31:23.874Z,4.07
2023-03-27T22:33:51.400Z,4.50
2023-03-27T22:36:19.041Z,3.53
2023-03-27T22:38:46.454Z,3.38
2023-03-27T22:41:14.429Z,3.25
2023-03-27T22:43:41.713Z,3.88
2023-03-27T22:46:21.232Z,4.13
2023-03-27T22:48:53.521Z,3.90
2023-03-27T22:51:20.294Z,3.30
2023-03-27T22:53:47.171Z,3.67
2023-03-27T22:56:14.046Z,4.40
2023-03-27T22:58:40.876Z,3.47
2023-03-27T23:01:07.882Z,1.83
2023-03-27T23:03:34.905Z,6.88
2023-03-27T23:06:02.005Z,5.60
2023-03-27T23:08:29.561Z,3.40
2023-03-27T23:11:02.879Z,4.78
2023-03-27T23:13:32.706Z,4.45
2023-03-27T23:18:27.068Z,3.30
2023-03-27T23:21:05.513Z,3.70
2023-03-27T23:23:34.129Z,2.38
2023-03-27T23:26:01.579Z,2.47
2023-03-27T23:28:33.863Z,5.88
2023-03-27T23:31:14.300Z,3.08
2023-03-27T23:33:44.538Z,4.80
2023-03-27T23:36:17.661Z,3.22
2023-03-27T23:38:45.107Z,4.22
2023-03-27T23:41:14.462Z,3.80
2023-03-27T23:43:41.359Z,5.43
2023-03-27T23:46:10.409Z,6.43
2023-03-27T23:48:39.801Z,3.88
2023-03-27T23:51:08.466Z,3.50
2023-03-27T23:53:36.091Z,2.38
2023-03-27T23:56:03.521Z,2.63
2023-03-27T23:58:33.966Z,3.10
