createdAt,value
2023-05-03T00:00:27.725Z,10.51
2023-05-03T00:02:54.775Z,10.51
2023-05-03T00:05:21.541Z,10.50
2023-05-03T00:07:48.201Z,10.47
2023-05-03T00:10:17.657Z,10.43
2023-05-03T00:12:44.483Z,10.40
2023-05-03T00:15:11.679Z,10.40
2023-05-03T00:17:38.786Z,10.40
2023-05-03T00:20:06.493Z,10.39
2023-05-03T00:22:33.225Z,10.37
2023-05-03T00:25:00.663Z,10.35
2023-05-03T00:27:28.825Z,10.32
2023-05-03T00:29:55.511Z,10.28
2023-05-03T00:32:22.923Z,10.24
2023-05-03T00:34:55.032Z,10.22
2023-05-03T00:37:22.817Z,10.20
2023-05-03T00:39:49.693Z,10.18
2023-05-03T00:42:16.899Z,10.16
2023-05-03T00:44:43.623Z,10.13
2023-05-03T00:47:10.990Z,10.09
2023-05-03T00:49:38.703Z,10.03
2023-05-03T00:52:06.725Z,9.99
2023-05-03T00:54:35.228Z,9.94
2023-05-03T00:57:04.468Z,9.89
2023-05-03T00:59:32.634Z,9.86
2023-05-03T01:01:59.293Z,9.86
2023-05-03T01:04:26.854Z,9.86
2023-05-03T01:06:59.490Z,9.87
2023-05-03T01:09:34.565Z,9.88
2023-05-03T01:12:19.519Z,9.90
2023-05-03T01:15:08.697Z,9.92
2023-05-03T01:17:57.927Z,9.95
2023-05-03T01:20:28.378Z,9.97
2023-05-03T01:22:58.346Z,9.95
2023-05-03T01:25:26.950Z,9.95
2023-05-03T01:27:53.497Z,9.95
2023-05-03T01:30:23.544Z,9.94
2023-05-03T01:33:16.945Z,9.92
2023-05-03T01:35:52.671Z,9.92
2023-05-03T01:38:21.425Z,9.89
2023-05-03T01:40:57.697Z,9.81
2023-05-03T01:43:26.285Z,9.70
2023-05-03T01:45:52.912Z,9.59
2023-05-03T01:48:19.880Z,9.46
2023-05-03T01:50:46.909Z,9.32
2023-05-03T01:53:13.665Z,9.20
2023-05-03T01:55:41.457Z,9.08
2023-05-03T01:58:08.019Z,8.97
2023-05-03T02:00:34.616Z,8.86
2023-05-03T02:03:01.222Z,8.74
2023-05-03T02:05:27.894Z,8.63
2023-05-03T02:07:54.571Z,8.52
2023-05-03T02:10:21.308Z,8.42
2023-05-03T02:12:48.203Z,8.35
2023-05-03T02:15:15.085Z,8.31
2023-05-03T02:17:43.845Z,8.30
2023-05-03T02:20:10.945Z,8.31
2023-05-03T02:22:37.541Z,8.32
2023-05-03T02:25:05.030Z,8.35
2023-05-03T02:27:31.682Z,8.38
2023-05-03T02:29:58.223Z,8.40
2023-05-03T02:32:25.993Z,8.44
2023-05-03T02:34:52.751Z,8.45
2023-05-03T02:37:19.676Z,8.47
2023-05-03T02:39:46.678Z,8.47
2023-05-03T02:42:13.472Z,8.48
2023-05-03T02:44:40.281Z,8.49
2023-05-03T02:47:08.396Z,8.48
2023-05-03T02:49:35.919Z,8.48
2023-05-03T02:52:02.503Z,8.50
2023-05-03T02:54:29.085Z,8.51
2023-05-03T02:56:56.698Z,8.50
2023-05-03T02:59:23.376Z,8.49
2023-05-03T03:01:50.865Z,8.48
2023-05-03T03:04:17.565Z,8.45
2023-05-03T03:06:44.161Z,8.43
2023-05-03T03:09:12.530Z,8.41
2023-05-03T03:11:39.769Z,8.39
2023-05-03T03:14:07.923Z,8.36
2023-05-03T03:16:35.349Z,8.32
2023-05-03T03:19:01.922Z,8.26
2023-05-03T03:21:29.819Z,8.19
2023-05-03T03:23:56.831Z,8.11
2023-05-03T03:26:23.551Z,8.07
2023-05-03T03:28:51.915Z,8.04
2023-05-03T03:31:18.564Z,8.04
2023-05-03T03:33:46.296Z,8.07
2023-05-03T03:36:14.555Z,8.13
2023-05-03T03:38:41.423Z,8.21
2023-05-03T03:41:08.615Z,8.26
2023-05-03T03:43:35.919Z,8.31
2023-05-03T03:46:03.471Z,8.33
2023-05-03T03:48:30.256Z,8.36
2023-05-03T03:50:56.930Z,8.40
2023-05-03T03:53:25.186Z,8.45
2023-05-03T03:55:51.733Z,8.50
2023-05-03T04:00:25.284Z,8.62
2023-05-03T04:02:56.247Z,8.65
2023-05-03T04:05:23.008Z,8.70
2023-05-03T04:07:49.965Z,8.76
2023-05-03T04:10:17.170Z,8.78
2023-05-03T04:12:43.995Z,8.80
2023-05-03T04:15:11.817Z,8.83
2023-05-03T04:17:39.546Z,8.84
2023-05-03T04:20:11.142Z,8.87
2023-05-03T04:22:40.252Z,8.88
2023-05-03T04:25:11.007Z,8.88
2023-05-03T04:27:38.259Z,8.88
2023-05-03T04:30:06.552Z,8.88
2023-05-03T04:32:37.774Z,8.89
2023-05-03T04:35:12.560Z,8.91
2023-05-03T04:37:42.763Z,8.96
2023-05-03T04:40:12.107Z,8.99
2023-05-03T04:42:42.496Z,9.05
2023-05-03T04:45:10.887Z,9.09
2023-05-03T04:47:37.663Z,9.14
2023-05-03T04:50:04.725Z,9.20
2023-05-03T04:52:31.873Z,9.25
2023-05-03T04:54:58.441Z,9.31
2023-05-03T04:57:26.058Z,9.37
2023-05-03T04:59:54.135Z,9.46
2023-05-03T05:02:21.569Z,9.55
2023-05-03T05:04:48.782Z,9.62
2023-05-03T05:07:15.586Z,9.69
2023-05-03T05:09:43.526Z,9.75
2023-05-03T05:12:11.501Z,9.82
2023-05-03T05:14:39.918Z,9.90
2023-05-03T05:17:07.951Z,9.92
2023-05-03T05:19:35.883Z,9.99
2023-05-03T05:22:02.670Z,10.06
2023-05-03T05:24:37.973Z,10.14
2023-05-03T05:27:05.096Z,10.22
2023-05-03T05:29:31.700Z,10.24
2023-05-03T05:31:59.775Z,10.22
2023-05-03T05:34:26.706Z,10.16
2023-05-03T05:36:54.640Z,10.13
2023-05-03T05:39:23.429Z,10.09
2023-05-03T05:41:50.601Z,10.03
2023-05-03T05:44:17.180Z,10.00
2023-05-03T05:46:44.891Z,9.97
2023-05-03T05:49:11.546Z,10.01
2023-05-03T05:51:39.448Z,10.07
2023-05-03T05:54:07.816Z,10.12
2023-05-03T05:56:34.726Z,10.15
2023-05-03T05:59:01.414Z,10.19
2023-05-03T06:01:28.583Z,10.22
2023-05-03T06:03:56.419Z,10.18
2023-05-03T06:06:23.228Z,10.20
2023-05-03T06:08:51.492Z,10.25
2023-05-03T06:11:18.235Z,10.30
2023-05-03T06:13:45.135Z,10.35
2023-05-03T06:16:14.044Z,10.34
2023-05-03T06:18:40.690Z,10.33
2023-05-03T06:21:07.671Z,10.30
2023-05-03T06:23:35.350Z,10.30
2023-05-03T06:26:02.773Z,10.32
2023-05-03T06:28:29.708Z,10.43
2023-05-03T06:30:56.380Z,10.59
2023-05-03T06:33:23.395Z,10.74
2023-05-03T06:35:51.687Z,10.94
2023-05-03T06:38:19.051Z,11.31
2023-05-03T06:40:46.531Z,11.89
2023-05-03T06:43:14.233Z,12.66
2023-05-03T06:45:53.465Z,13.56
2023-05-03T06:48:21.313Z,14.47
2023-05-03T06:50:48.369Z,15.50
2023-05-03T06:53:15.150Z,16.56
2023-05-03T06:55:45.504Z,17.50
2023-05-03T06:58:12.172Z,18.72
2023-05-03T07:00:41.716Z,19.69
2023-05-03T07:03:08.470Z,20.42
2023-05-03T07:05:35.193Z,21.07
2023-05-03T07:08:01.799Z,21.71
2023-05-03T07:10:31.274Z,22.35
2023-05-03T07:12:58.421Z,22.84
2023-05-03T07:15:25.028Z,23.07
2023-05-03T07:17:51.664Z,23.41
2023-05-03T07:20:18.432Z,23.83
2023-05-03T07:22:45.157Z,24.23
2023-05-03T07:25:14.243Z,24.68
2023-05-03T07:27:41.011Z,24.89
2023-05-03T07:30:08.209Z,25.31
2023-05-03T07:32:34.914Z,26.12
2023-05-03T07:35:01.575Z,26.56
2023-05-03T07:37:28.174Z,26.63
2023-05-03T07:39:54.780Z,26.98
2023-05-03T07:42:21.308Z,27.45
2023-05-03T07:44:47.940Z,27.69
2023-05-03T07:47:14.479Z,27.56
2023-05-03T07:49:41.190Z,27.34
2023-05-03T07:52:07.836Z,27.38
2023-05-03T07:54:34.472Z,27.35
2023-05-03T07:57:01.358Z,27.52
2023-05-03T07:59:27.942Z,27.36
2023-05-03T08:01:54.559Z,26.61
2023-05-03T08:04:21.838Z,26.57
2023-05-03T08:06:49.163Z,26.45
2023-05-03T08:09:15.802Z,26.49
2023-05-03T08:11:44.098Z,27.11
2023-05-03T08:14:11.395Z,27.49
2023-05-03T08:16:38.789Z,27.69
2023-05-03T08:19:05.395Z,27.99
2023-05-03T08:21:33.532Z,28.53
2023-05-03T08:24:00.893Z,29.34
2023-05-03T08:26:29.807Z,30.12
2023-05-03T08:28:56.613Z,30.08
2023-05-03T08:31:23.373Z,29.64
2023-05-03T08:33:50.053Z,29.69
2023-05-03T08:36:16.830Z,29.88
2023-05-03T08:38:43.466Z,30.15
2023-05-03T08:41:26.142Z,30.01
2023-05-03T08:43:54.510Z,28.98
2023-05-03T08:46:21.590Z,27.77
2023-05-03T08:48:49.750Z,26.94
2023-05-03T08:51:18.129Z,26.97
2023-05-03T08:53:48.529Z,27.85
2023-05-03T08:56:34.751Z,28.77
2023-05-03T08:59:07.506Z,29.37
2023-05-03T09:01:37.262Z,29.84
2023-05-03T09:04:04.555Z,29.42
2023-05-03T09:06:33.305Z,28.05
2023-05-03T09:09:01.756Z,27.44
2023-05-03T09:11:30.962Z,27.52
2023-05-03T09:14:18.249Z,28.52
2023-05-03T09:16:47.285Z,29.41
2023-05-03T09:19:14.890Z,29.71
2023-05-03T09:21:44.095Z,29.38
2023-05-03T09:24:15.961Z,29.81
2023-05-03T09:26:43.614Z,30.73
2023-05-03T09:29:10.273Z,31.51
2023-05-03T09:31:37.930Z,32.13
2023-05-03T09:34:22.961Z,32.58
2023-05-03T09:36:49.619Z,32.94
2023-05-03T09:39:19.848Z,33.44
2023-05-03T09:41:47.100Z,33.95
2023-05-03T09:44:13.856Z,34.24
2023-05-03T09:47:00.582Z,34.05
2023-05-03T09:49:27.504Z,34.45
2023-05-03T09:51:55.100Z,34.55
2023-05-03T09:54:25.682Z,34.52
2023-05-03T09:56:55.419Z,34.56
2023-05-03T09:59:22.007Z,33.69
2023-05-03T10:01:49.054Z,32.38
2023-05-03T10:04:19.812Z,31.35
2023-05-03T10:06:49.352Z,31.25
2023-05-03T10:09:20.838Z,31.67
2023-05-03T10:11:53.266Z,32.49
2023-05-03T10:14:22.981Z,33.46
2023-05-03T10:16:53.305Z,34.10
2023-05-03T10:19:27.495Z,34.26
2023-05-03T10:22:07.738Z,34.63
2023-05-03T10:24:36.183Z,34.92
2023-05-03T10:27:07.136Z,34.64
2023-05-03T10:29:34.493Z,34.27
2023-05-03T10:32:02.331Z,33.30
2023-05-03T10:34:33.965Z,32.21
2023-05-03T10:37:09.693Z,31.74
2023-05-03T10:39:37.229Z,32.16
2023-05-03T10:42:08.739Z,32.43
2023-05-03T10:44:51.282Z,32.41
2023-05-03T10:47:23.634Z,32.52
2023-05-03T10:50:16.232Z,32.43
2023-05-03T10:52:42.976Z,31.69
2023-05-03T10:55:10.740Z,30.49
2023-05-03T10:57:40.327Z,30.11
2023-05-03T11:00:36.990Z,30.16
2023-05-03T11:03:31.449Z,30.49
2023-05-03T11:05:58.274Z,31.13
2023-05-03T11:08:25.994Z,31.51
2023-05-03T11:11:00.893Z,31.33
2023-05-03T11:13:28.055Z,30.66
2023-05-03T11:15:56.367Z,30.64
2023-05-03T11:18:27.586Z,30.35
2023-05-03T11:20:54.439Z,29.85
2023-05-03T11:23:25.513Z,29.80
2023-05-03T11:25:52.536Z,30.07
2023-05-03T11:28:19.157Z,30.80
2023-05-03T11:30:46.964Z,31.07
2023-05-03T11:33:13.659Z,30.15
2023-05-03T11:35:40.592Z,29.11
2023-05-03T11:38:07.210Z,28.50
2023-05-03T11:40:33.833Z,28.57
2023-05-03T11:43:01.023Z,28.44
2023-05-03T11:45:45.994Z,28.27
2023-05-03T11:48:14.099Z,28.13
2023-05-03T11:50:47.071Z,28.29
2023-05-03T11:53:15.356Z,28.30
2023-05-03T11:55:43.847Z,28.39
2023-05-03T11:58:26.797Z,28.41
2023-05-03T12:00:55.293Z,28.53
2023-05-03T12:03:27.636Z,28.96
2023-05-03T12:05:57.505Z,29.49
2023-05-03T12:08:35.629Z,29.42
2023-05-03T12:11:07.477Z,29.09
2023-05-03T12:13:39.853Z,29.08
2023-05-03T12:18:57.477Z,29.30
2023-05-03T12:23:56.963Z,29.49
2023-05-03T12:26:25.388Z,29.62
2023-05-03T12:28:55.956Z,29.62
2023-05-03T12:31:23.696Z,29.50
2023-05-03T12:34:12.893Z,29.22
2023-05-03T12:36:38.492Z,28.63
2023-05-03T12:39:10.139Z,28.45
2023-05-03T12:44:10.328Z,26.79
2023-05-03T12:46:38.936Z,26.34
2023-05-03T12:49:07.930Z,26.02
2023-05-03T12:51:35.636Z,25.73
2023-05-03T12:54:03.658Z,25.30
2023-05-03T12:56:32.563Z,24.89
2023-05-03T12:59:26.838Z,24.50
2023-05-03T13:03:08.072Z,24.56
2023-05-03T13:04:56.768Z,24.74
2023-05-03T13:07:28.212Z,24.90
2023-05-03T13:12:27.360Z,24.61
2023-05-03T13:14:56.645Z,24.20
2023-05-03T13:17:23.625Z,24.09
2023-05-03T13:19:51.490Z,24.04
2023-05-03T13:22:18.547Z,23.60
2023-05-03T13:24:47.030Z,23.01
2023-05-03T13:27:14.509Z,22.51
2023-05-03T13:29:41.408Z,22.04
2023-05-03T13:32:08.556Z,21.53
2023-05-03T13:34:35.625Z,21.29
2023-05-03T13:37:04.317Z,21.02
2023-05-03T13:39:32.065Z,20.76
2023-05-03T13:41:59.073Z,20.53
2023-05-03T13:44:26.339Z,20.39
2023-05-03T13:46:53.512Z,20.33
2023-05-03T13:49:20.705Z,20.34
2023-05-03T13:51:48.188Z,20.50
2023-05-03T13:54:15.099Z,20.45
2023-05-03T13:56:43.108Z,20.56
2023-05-03T13:59:13.931Z,20.77
2023-05-03T14:01:41.261Z,20.82
2023-05-03T14:04:08.209Z,21.08
2023-05-03T14:06:34.981Z,21.23
2023-05-03T14:09:02.834Z,21.38
2023-05-03T14:11:30.848Z,21.09
2023-05-03T14:13:58.881Z,20.77
2023-05-03T14:18:56.981Z,20.64
2023-05-03T14:21:23.849Z,20.59
2023-05-03T14:23:51.155Z,20.53
2023-05-03T14:26:19.556Z,20.51
2023-05-03T14:28:46.587Z,20.48
2023-05-03T14:31:13.613Z,20.36
2023-05-03T14:33:40.293Z,20.36
2023-05-03T14:36:10.837Z,20.36
2023-05-03T14:38:37.604Z,20.40
2023-05-03T14:41:04.485Z,20.42
2023-05-03T14:43:31.558Z,20.53
2023-05-03T14:45:58.304Z,20.58
2023-05-03T14:48:24.896Z,20.65
2023-05-03T14:50:52.482Z,20.59
2023-05-03T14:53:19.328Z,20.36
2023-05-03T14:55:46.763Z,20.16
2023-05-03T14:58:13.635Z,19.99
2023-05-03T15:00:41.493Z,19.98
2023-05-03T15:03:13.119Z,19.94
2023-05-03T15:05:46.887Z,20.00
2023-05-03T15:08:15.469Z,19.95
2023-05-03T15:10:44.520Z,19.78
2023-05-03T15:13:12.612Z,19.62
2023-05-03T15:15:40.767Z,19.46
2023-05-03T15:18:11.435Z,19.21
2023-05-03T15:20:39.140Z,18.98
2023-05-03T15:23:06.318Z,18.80
2023-05-03T15:25:33.098Z,18.63
2023-05-03T15:28:03.716Z,18.45
2023-05-03T15:30:32.187Z,18.23
2023-05-03T15:32:59.247Z,17.95
2023-05-03T15:35:26.021Z,17.72
2023-05-03T15:37:52.750Z,17.50
2023-05-03T15:40:23.736Z,17.38
2023-05-03T15:42:52.003Z,17.38
2023-05-03T15:45:18.991Z,17.35
2023-05-03T15:47:46.364Z,17.30
2023-05-03T15:50:13.409Z,17.24
2023-05-03T15:52:40.543Z,17.14
2023-05-03T15:55:09.477Z,17.02
2023-05-03T15:57:36.184Z,16.94
2023-05-03T16:00:13.554Z,16.91
2023-05-03T16:02:40.669Z,16.89
2023-05-03T16:05:07.813Z,16.90
2023-05-03T16:07:34.561Z,16.99
2023-05-03T16:10:01.580Z,17.00
2023-05-03T16:12:28.500Z,17.06
2023-05-03T16:14:55.678Z,17.01
2023-05-03T16:17:22.450Z,16.93
2023-05-03T16:19:49.057Z,16.84
2023-05-03T16:22:16.932Z,16.73
2023-05-03T16:24:43.556Z,16.64
2023-05-03T16:27:10.296Z,16.57
2023-05-03T16:29:37.741Z,16.49
2023-05-03T16:32:06.435Z,16.40
2023-05-03T16:34:33.048Z,16.27
2023-05-03T16:37:00.902Z,16.14
2023-05-03T16:39:27.532Z,16.02
2023-05-03T16:41:54.334Z,15.90
2023-05-03T16:44:21.331Z,15.78
2023-05-03T16:46:48.890Z,15.65
2023-05-03T16:49:16.129Z,15.52
2023-05-03T16:51:43.263Z,15.45
2023-05-03T16:54:10.045Z,15.41
2023-05-03T16:56:37.486Z,15.33
2023-05-03T16:59:04.179Z,15.25
2023-05-03T17:01:31.009Z,15.23
2023-05-03T17:03:57.754Z,15.14
2023-05-03T17:06:24.376Z,15.02
2023-05-03T17:08:50.966Z,14.90
2023-05-03T17:11:17.923Z,14.81
2023-05-03T17:13:44.609Z,14.74
2023-05-03T17:16:15.295Z,14.64
2023-05-03T17:18:42.209Z,14.51
2023-05-03T17:21:10.092Z,14.36
2023-05-03T17:23:38.765Z,14.22
2023-05-03T17:26:08.670Z,14.11
2023-05-03T17:28:35.850Z,14.01
2023-05-03T17:31:03.416Z,13.83
2023-05-03T17:33:30.103Z,13.72
2023-05-03T17:35:57.080Z,13.61
2023-05-03T17:38:23.939Z,13.48
2023-05-03T17:40:50.845Z,13.36
2023-05-03T17:43:17.712Z,13.22
2023-05-03T17:45:47.501Z,13.10
2023-05-03T17:48:14.729Z,12.97
2023-05-03T17:50:43.350Z,12.84
2023-05-03T17:53:10.343Z,12.70
2023-05-03T17:55:40.971Z,12.57
2023-05-03T17:58:09.426Z,12.44
2023-05-03T18:00:36.217Z,12.31
2023-05-03T18:03:03.152Z,12.17
2023-05-03T18:05:36.811Z,12.05
2023-05-03T18:08:03.789Z,11.91
2023-05-03T18:10:31.204Z,11.77
2023-05-03T18:12:58.259Z,11.62
2023-05-03T18:15:25.279Z,11.47
2023-05-03T18:17:52.954Z,11.32
2023-05-03T18:20:19.891Z,11.11
2023-05-03T18:22:46.524Z,10.91
2023-05-03T18:25:13.688Z,10.70
2023-05-03T18:27:40.381Z,10.49
2023-05-03T18:30:07.804Z,10.31
2023-05-03T18:32:34.853Z,10.14
2023-05-03T18:35:02.526Z,9.97
2023-05-03T18:37:29.556Z,9.79
2023-05-03T18:39:56.345Z,9.60
2023-05-03T18:42:23.080Z,9.43
2023-05-03T18:44:49.760Z,9.29
2023-05-03T18:47:20.617Z,9.16
2023-05-03T18:49:52.540Z,9.01
2023-05-03T18:52:23.532Z,8.89
2023-05-03T18:54:50.849Z,8.80
2023-05-03T18:57:17.693Z,8.71
2023-05-03T18:59:56.588Z,8.57
2023-05-03T19:02:25.324Z,8.45
2023-05-03T19:04:52.725Z,8.32
2023-05-03T19:07:19.719Z,8.20
2023-05-03T19:09:46.461Z,8.09
2023-05-03T19:12:13.741Z,8.01
2023-05-03T19:14:43.341Z,7.90
2023-05-03T19:17:10.167Z,7.80
2023-05-03T19:19:36.924Z,7.72
2023-05-03T19:22:03.677Z,7.63
2023-05-03T19:24:30.501Z,7.49
2023-05-03T19:26:57.402Z,7.37
2023-05-03T19:29:23.998Z,7.28
2023-05-03T19:31:50.585Z,7.19
2023-05-03T19:34:17.812Z,7.09
2023-05-03T19:36:44.534Z,7.00
2023-05-03T19:39:14.181Z,6.91
2023-05-03T19:41:41.560Z,6.83
2023-05-03T19:44:09.259Z,6.76
2023-05-03T19:46:36.493Z,6.68
2023-05-03T19:49:03.237Z,6.61
2023-05-03T19:51:30.062Z,6.49
2023-05-03T19:53:57.689Z,6.38
2023-05-03T19:56:25.154Z,6.30
2023-05-03T19:58:51.854Z,6.22
2023-05-03T20:01:18.754Z,6.13
2023-05-03T20:03:46.801Z,6.05
2023-05-03T20:06:14.320Z,5.94
2023-05-03T20:08:41.273Z,5.86
2023-05-03T20:11:08.050Z,5.80
2023-05-03T20:13:34.939Z,5.74
2023-05-03T20:16:05.353Z,5.67
2023-05-03T20:18:32.050Z,5.61
2023-05-03T20:20:58.826Z,5.56
2023-05-03T20:23:26.915Z,5.49
2023-05-03T20:25:53.766Z,5.42
2023-05-03T20:28:20.585Z,5.36
2023-05-03T20:30:47.667Z,5.31
2023-05-03T20:33:14.796Z,5.25
2023-05-03T20:35:41.620Z,5.19
2023-05-03T20:38:08.337Z,5.15
2023-05-03T20:40:36.263Z,5.10
2023-05-03T20:43:06.194Z,5.06
2023-05-03T20:45:32.982Z,4.93
2023-05-03T20:47:59.718Z,4.74
2023-05-03T20:50:26.483Z,4.66
2023-05-03T20:52:55.008Z,4.63
2023-05-03T20:55:21.783Z,4.61
2023-05-03T20:57:48.684Z,4.57
2023-05-03T21:00:16.005Z,4.54
2023-05-03T21:02:43.443Z,4.51
2023-05-03T21:05:11.465Z,4.47
2023-05-03T21:07:38.754Z,4.43
2023-05-03T21:10:07.673Z,4.40
2023-05-03T21:12:34.921Z,4.34
2023-05-03T21:15:03.127Z,4.29
2023-05-03T21:17:29.837Z,4.22
2023-05-03T21:19:57.172Z,4.16
2023-05-03T21:22:24.077Z,4.12
2023-05-03T21:24:51.138Z,4.09
2023-05-03T21:27:19.374Z,4.04
2023-05-03T21:29:46.508Z,4.02
2023-05-03T21:32:13.469Z,3.95
2023-05-03T21:34:40.160Z,3.89
2023-05-03T21:37:07.450Z,3.83
2023-05-03T21:39:34.189Z,3.75
2023-05-03T21:42:00.977Z,3.72
2023-05-03T21:44:27.823Z,3.69
2023-05-03T21:46:54.535Z,3.66
2023-05-03T21:49:21.559Z,3.62
2023-05-03T21:51:48.320Z,3.55
2023-05-03T21:54:17.159Z,3.48
2023-05-03T21:56:43.882Z,3.43
2023-05-03T21:59:10.505Z,3.39
2023-05-03T22:01:38.240Z,3.31
2023-05-03T22:04:06.206Z,3.21
2023-05-03T22:06:33.248Z,3.14
2023-05-03T22:08:59.827Z,3.11
2023-05-03T22:11:26.419Z,3.07
2023-05-03T22:14:06.813Z,3.03
2023-05-03T22:16:38.944Z,2.99
2023-05-03T22:19:05.704Z,2.96
2023-05-03T22:21:32.608Z,2.94
2023-05-03T22:23:59.263Z,2.91
2023-05-03T22:26:26.075Z,2.86
2023-05-03T22:28:52.637Z,2.78
2023-05-03T22:31:19.595Z,2.73
2023-05-03T22:33:47.229Z,2.68
2023-05-03T22:36:14.658Z,2.58
2023-05-03T22:38:43.084Z,2.51
2023-05-03T22:41:10.315Z,2.48
2023-05-03T22:43:37.062Z,2.46
2023-05-03T22:46:04.149Z,2.44
2023-05-03T22:48:32.558Z,2.41
2023-05-03T22:51:00.180Z,2.38
2023-05-03T22:53:26.841Z,2.35
2023-05-03T22:56:01.542Z,2.34
2023-05-03T22:58:28.656Z,2.34
2023-05-03T23:00:56.546Z,2.31
2023-05-03T23:03:23.426Z,2.22
2023-05-03T23:05:53.301Z,2.15
2023-05-03T23:08:20.262Z,2.11
2023-05-03T23:10:47.283Z,2.08
2023-05-03T23:13:13.908Z,2.07
2023-05-03T23:15:40.525Z,2.06
2023-05-03T23:18:09.649Z,2.00
2023-05-03T23:20:36.655Z,1.93
2023-05-03T23:23:03.286Z,1.88
2023-05-03T23:25:29.955Z,1.84
2023-05-03T23:27:56.702Z,1.83
2023-05-03T23:30:24.005Z,1.82
2023-05-03T23:32:51.235Z,1.81
2023-05-03T23:35:18.533Z,1.81
2023-05-03T23:37:45.096Z,1.81
2023-05-03T23:40:13.095Z,1.81
2023-05-03T23:42:41.479Z,1.77
2023-05-03T23:45:09.801Z,1.70
2023-05-03T23:47:37.040Z,1.68
2023-05-03T23:50:05.115Z,1.69
2023-05-03T23:52:31.988Z,1.69
2023-05-03T23:54:58.565Z,1.69
2023-05-03T23:57:25.233Z,1.66
2023-05-03T23:59:51.833Z,1.63
