createdAt,value
2018-06-03T00:02:18.723Z,7.87
2018-06-03T00:04:46.988Z,7.00
2018-06-03T00:07:15.248Z,7.47
2018-06-03T00:09:45.549Z,5.03
2018-06-03T00:12:13.780Z,7.70
2018-06-03T00:14:42.046Z,6.07
2018-06-03T00:17:10.294Z,6.90
2018-06-03T00:19:38.564Z,5.57
2018-06-03T00:22:06.831Z,6.33
2018-06-03T00:24:35.117Z,6.03
2018-06-03T00:27:03.367Z,5.40
2018-06-03T00:29:31.624Z,4.70
2018-06-03T00:31:59.922Z,4.45
2018-06-03T00:34:28.233Z,6.10
2018-06-03T00:36:56.491Z,4.30
2018-06-03T00:39:24.769Z,3.90
2018-06-03T00:41:53.019Z,5.73
2018-06-03T00:44:22.052Z,5.10
2018-06-03T00:46:50.410Z,6.33
2018-06-03T00:49:18.685Z,5.20
2018-06-03T00:51:47.699Z,5.00
2018-06-03T00:54:15.970Z,4.07
2018-06-03T00:57:02.724Z,4.60
2018-06-03T00:59:30.996Z,5.47
2018-06-03T01:01:59.244Z,4.27
2018-06-03T01:04:27.513Z,4.45
2018-06-03T01:06:57.455Z,4.57
2018-06-03T01:09:25.706Z,6.53
2018-06-03T01:11:54.735Z,6.03
2018-06-03T01:14:22.984Z,3.87
2018-06-03T01:16:52.006Z,5.63
2018-06-03T01:19:20.271Z,6.20
2018-06-03T01:21:48.531Z,4.63
2018-06-03T01:24:17.560Z,5.10
2018-06-03T01:26:45.922Z,6.90
2018-06-03T01:29:14.953Z,5.73
2018-06-03T01:31:43.221Z,5.67
2018-06-03T01:34:11.477Z,8.53
2018-06-03T01:36:40.534Z,6.07
2018-06-03T01:39:08.763Z,10.50
2018-06-03T01:41:37.036Z,5.15
2018-06-03T01:44:06.080Z,8.25
2018-06-03T01:46:34.347Z,5.33
2018-06-03T01:49:02.607Z,8.37
2018-06-03T01:51:31.724Z,6.00
2018-06-03T01:53:59.989Z,6.17
2018-06-03T01:56:28.275Z,7.97
2018-06-03T01:58:56.537Z,6.50
2018-06-03T02:01:25.566Z,7.27
2018-06-03T02:03:53.823Z,10.05
2018-06-03T02:06:22.858Z,5.87
2018-06-03T02:08:51.107Z,5.30
2018-06-03T02:11:19.373Z,6.17
2018-06-03T02:13:48.404Z,5.77
2018-06-03T02:16:16.660Z,5.30
2018-06-03T02:18:46.155Z,5.17
2018-06-03T02:21:15.190Z,5.60
2018-06-03T02:23:43.450Z,5.80
2018-06-03T02:26:12.466Z,6.47
2018-06-03T02:28:40.754Z,6.30
2018-06-03T02:31:09.004Z,5.80
2018-06-03T02:33:38.034Z,4.90
2018-06-03T02:36:06.295Z,6.87
2018-06-03T02:38:34.551Z,4.50
2018-06-03T02:41:03.579Z,5.50
2018-06-03T02:43:31.832Z,4.90
2018-06-03T02:46:00.864Z,5.70
2018-06-03T02:48:29.891Z,4.80
2018-06-03T02:50:58.160Z,5.30
2018-06-03T02:53:26.416Z,4.90
2018-06-03T02:55:54.683Z,4.00
2018-06-03T02:58:22.951Z,3.80
2018-06-03T03:00:51.983Z,5.20
2018-06-03T03:03:20.237Z,4.40
2018-06-03T03:05:49.271Z,4.37
2018-06-03T03:08:17.619Z,5.68
2018-06-03T03:10:47.151Z,4.85
2018-06-03T03:13:15.411Z,5.10
2018-06-03T03:15:43.672Z,5.37
2018-06-03T03:18:12.693Z,5.33
2018-06-03T03:20:40.963Z,6.00
2018-06-03T03:23:09.238Z,6.50
2018-06-03T03:25:38.260Z,5.63
2018-06-03T03:28:06.523Z,4.60
2018-06-03T03:30:35.541Z,6.63
2018-06-03T03:33:03.907Z,4.20
2018-06-03T03:35:32.704Z,7.00
2018-06-03T03:38:00.979Z,4.43
2018-06-03T03:40:30.004Z,4.13
2018-06-03T03:42:58.276Z,3.60
2018-06-03T03:45:26.523Z,7.33
2018-06-03T03:47:55.558Z,7.10
2018-06-03T03:50:23.815Z,5.95
2018-06-03T03:52:52.855Z,4.30
2018-06-03T03:55:21.113Z,3.73
2018-06-03T03:57:49.583Z,3.97
2018-06-03T04:00:17.837Z,4.50
2018-06-03T04:02:46.087Z,5.40
2018-06-03T04:05:14.343Z,6.63
2018-06-03T04:07:42.603Z,4.17
2018-06-03T04:10:11.618Z,3.92
2018-06-03T04:12:41.900Z,4.07
2018-06-03T04:15:10.150Z,3.83
2018-06-03T04:18:27.703Z,4.40
2018-06-03T04:20:56.911Z,4.40
2018-06-03T04:23:26.141Z,3.60
2018-06-03T04:25:55.362Z,5.40
2018-06-03T04:28:24.654Z,4.97
2018-06-03T04:30:53.862Z,3.80
2018-06-03T04:33:23.092Z,4.93
2018-06-03T04:35:52.315Z,4.20
2018-06-03T04:38:21.589Z,4.33
2018-06-03T04:40:50.783Z,4.45
2018-06-03T04:43:20.006Z,6.00
2018-06-03T04:45:49.224Z,5.87
2018-06-03T04:48:18.454Z,4.90
2018-06-03T04:50:47.662Z,5.03
2018-06-03T04:53:16.986Z,5.40
2018-06-03T04:55:46.211Z,3.22
2018-06-03T04:58:15.447Z,3.00
2018-06-03T05:00:44.660Z,4.20
2018-06-03T05:03:13.879Z,4.17
2018-06-03T05:05:43.103Z,3.13
2018-06-03T05:08:12.439Z,3.43
2018-06-03T05:10:41.663Z,4.77
2018-06-03T05:13:10.915Z,6.00
2018-06-03T05:15:40.194Z,2.60
2018-06-03T05:18:09.415Z,4.83
2018-06-03T05:20:38.616Z,4.00
2018-06-03T05:23:07.844Z,3.98
2018-06-03T05:25:37.119Z,3.50
2018-06-03T05:28:06.430Z,5.23
2018-06-03T05:30:35.727Z,2.80
2018-06-03T05:33:04.951Z,2.67
2018-06-03T05:35:34.162Z,3.33
2018-06-03T05:38:03.390Z,3.22
2018-06-03T05:40:32.623Z,3.05
2018-06-03T05:43:01.847Z,3.10
2018-06-03T05:45:31.051Z,2.90
2018-06-03T05:48:00.282Z,3.73
2018-06-03T05:50:29.535Z,3.62
2018-06-03T05:52:58.768Z,5.47
2018-06-03T05:55:27.970Z,2.63
2018-06-03T05:57:57.185Z,2.73
2018-06-03T06:00:26.387Z,2.77
2018-06-03T06:02:55.608Z,5.20
2018-06-03T06:05:24.809Z,2.50
2018-06-03T06:07:54.045Z,2.93
2018-06-03T06:10:23.263Z,5.03
2018-06-03T06:12:52.471Z,3.20
2018-06-03T06:15:21.705Z,2.80
2018-06-03T06:17:50.926Z,4.00
2018-06-03T06:20:20.116Z,3.87
2018-06-03T06:22:49.088Z,3.97
2018-06-03T06:25:18.303Z,2.50
2018-06-03T06:27:47.531Z,3.90
2018-06-03T06:30:16.755Z,3.45
2018-06-03T06:32:45.975Z,3.10
2018-06-03T06:35:15.175Z,3.00
2018-06-03T06:37:44.476Z,2.98
2018-06-03T06:40:13.771Z,3.72
2018-06-03T06:42:43.003Z,4.42
2018-06-03T06:45:12.207Z,4.13
2018-06-03T06:47:41.413Z,2.90
2018-06-03T06:50:10.723Z,3.37
2018-06-03T06:52:39.919Z,3.58
2018-06-03T06:55:09.199Z,4.20
2018-06-03T06:57:38.534Z,4.43
2018-06-03T07:00:07.859Z,4.15
2018-06-03T07:02:37.072Z,3.22
2018-06-03T07:05:06.328Z,3.45
2018-06-03T07:07:35.544Z,3.63
2018-06-03T07:10:04.766Z,3.20
2018-06-03T07:12:33.798Z,3.10
2018-06-03T07:15:03.012Z,4.22
2018-06-03T07:17:32.240Z,4.53
2018-06-03T07:20:01.540Z,3.43
2018-06-03T07:22:30.837Z,3.00
2018-06-03T07:25:00.054Z,3.00
2018-06-03T07:27:29.252Z,2.92
2018-06-03T07:29:58.482Z,3.20
2018-06-03T07:32:27.703Z,3.03
2018-06-03T07:34:56.940Z,2.63
2018-06-03T07:37:26.239Z,3.27
2018-06-03T07:39:55.446Z,3.30
2018-06-03T07:42:24.659Z,4.78
2018-06-03T07:44:53.867Z,2.77
2018-06-03T07:47:23.073Z,3.00
2018-06-03T07:49:52.300Z,4.25
2018-06-03T07:52:21.503Z,3.30
2018-06-03T07:54:50.714Z,3.97
2018-06-03T07:57:19.992Z,4.20
2018-06-03T07:59:49.191Z,4.40
2018-06-03T08:02:18.410Z,3.10
2018-06-03T08:04:47.676Z,3.30
2018-06-03T08:07:16.881Z,3.43
2018-06-03T08:09:46.190Z,3.87
2018-06-03T08:12:15.412Z,3.40
2018-06-03T08:14:44.641Z,4.65
2018-06-03T08:17:13.868Z,4.78
2018-06-03T08:19:43.080Z,4.00
2018-06-03T08:22:12.319Z,4.07
2018-06-03T08:24:41.828Z,3.40
2018-06-03T08:27:11.040Z,3.40
2018-06-03T08:29:40.307Z,3.03
2018-06-03T08:32:09.595Z,3.30
2018-06-03T08:34:38.913Z,3.67
2018-06-03T08:37:08.125Z,2.83
2018-06-03T08:39:37.357Z,3.37
2018-06-03T08:42:06.755Z,3.90
2018-06-03T08:44:35.974Z,5.70
2018-06-03T08:47:05.211Z,4.75
2018-06-03T08:49:34.529Z,4.62
2018-06-03T08:52:03.862Z,3.40
2018-06-03T08:54:33.143Z,3.07
2018-06-03T08:57:02.438Z,3.20
2018-06-03T08:59:31.763Z,4.22
2018-06-03T09:02:00.986Z,3.30
2018-06-03T09:04:30.264Z,4.20
2018-06-03T09:06:59.504Z,4.23
2018-06-03T09:09:28.718Z,3.30
2018-06-03T09:11:57.923Z,4.33
2018-06-03T09:14:27.140Z,4.47
2018-06-03T09:16:56.454Z,3.17
2018-06-03T09:19:25.671Z,4.00
2018-06-03T09:21:54.878Z,3.12
2018-06-03T09:24:24.184Z,3.02
2018-06-03T09:26:53.397Z,4.10
2018-06-03T09:29:22.615Z,3.53
2018-06-03T09:31:51.823Z,3.13
2018-06-03T09:34:21.099Z,2.83
2018-06-03T09:36:50.383Z,4.25
2018-06-03T09:39:19.623Z,5.00
2018-06-03T09:41:48.818Z,2.90
2018-06-03T09:44:18.138Z,3.40
2018-06-03T09:46:48.292Z,4.26
2018-06-03T09:49:17.531Z,2.92
2018-06-03T09:51:46.750Z,3.40
2018-06-03T09:54:15.963Z,2.57
2018-06-03T09:56:45.190Z,3.20
2018-06-03T09:59:14.442Z,2.75
2018-06-03T10:01:43.739Z,3.42
2018-06-03T10:04:13.035Z,3.27
2018-06-03T10:06:42.275Z,4.23
2018-06-03T10:09:11.507Z,3.95
2018-06-03T10:11:40.751Z,4.05
2018-06-03T10:14:09.954Z,2.60
2018-06-03T10:16:39.173Z,3.20
2018-06-03T10:19:08.456Z,3.30
2018-06-03T10:21:37.682Z,2.50
2018-06-03T10:24:06.962Z,5.70
2018-06-03T10:26:36.204Z,2.30
2018-06-03T10:29:05.210Z,3.50
2018-06-03T10:31:34.294Z,2.67
2018-06-03T10:34:03.539Z,2.75
2018-06-03T10:36:32.755Z,4.62
2018-06-03T10:39:02.079Z,3.22
2018-06-03T10:41:31.311Z,3.03
2018-06-03T10:44:00.514Z,3.37
2018-06-03T10:46:29.983Z,2.82
2018-06-03T10:48:59.179Z,2.47
2018-06-03T10:51:28.416Z,2.23
2018-06-03T10:53:57.689Z,2.80
2018-06-03T10:56:26.887Z,2.02
2018-06-03T10:58:56.131Z,2.40
2018-06-03T11:01:25.356Z,5.00
2018-06-03T11:03:54.608Z,2.67
2018-06-03T11:06:23.815Z,3.70
2018-06-03T11:08:53.032Z,2.60
2018-06-03T11:11:22.256Z,3.12
2018-06-03T11:13:51.298Z,4.25
2018-06-03T11:16:20.590Z,1.85
2018-06-03T11:18:49.922Z,2.17
2018-06-03T11:21:19.147Z,2.45
2018-06-03T11:23:48.378Z,2.50
2018-06-03T11:26:17.633Z,3.13
2018-06-03T11:28:46.859Z,2.17
2018-06-03T11:31:16.127Z,2.03
2018-06-03T11:33:46.450Z,2.32
2018-06-03T11:36:15.693Z,2.27
2018-06-03T11:38:44.959Z,3.00
2018-06-03T11:41:14.169Z,1.70
2018-06-03T11:43:43.475Z,3.67
2018-06-03T11:46:12.687Z,2.47
2018-06-03T11:48:41.907Z,2.00
2018-06-03T11:51:11.152Z,2.10
2018-06-03T11:53:40.464Z,2.02
2018-06-03T11:56:09.787Z,2.60
2018-06-03T11:58:54.704Z,2.05
2018-06-03T12:01:24.456Z,3.57
2018-06-03T12:03:54.141Z,2.10
2018-06-03T12:06:23.401Z,2.75
2018-06-03T12:08:52.606Z,3.40
2018-06-03T12:11:21.826Z,2.20
2018-06-03T12:13:51.041Z,1.98
2018-06-03T12:16:20.272Z,1.42
2018-06-03T12:18:49.483Z,2.77
2018-06-03T12:21:18.704Z,2.60
2018-06-03T12:23:47.989Z,3.03
2018-06-03T12:26:17.213Z,2.05
2018-06-03T12:28:46.463Z,2.58
2018-06-03T12:31:15.699Z,2.70
2018-06-03T12:33:44.906Z,2.30
2018-06-03T12:36:14.120Z,2.13
2018-06-03T12:38:43.386Z,2.00
2018-06-03T12:41:12.770Z,2.27
2018-06-03T12:43:41.735Z,1.73
2018-06-03T12:46:10.960Z,2.17
2018-06-03T12:48:40.215Z,1.93
2018-06-03T12:51:10.675Z,1.95
2018-06-03T12:53:39.960Z,2.40
2018-06-03T12:56:09.183Z,2.13
2018-06-03T12:58:38.397Z,1.57
2018-06-03T13:01:07.716Z,3.90
2018-06-03T13:03:36.927Z,2.50
2018-06-03T13:06:06.484Z,3.47
2018-06-03T13:08:35.775Z,2.20
2018-06-03T13:11:05.074Z,2.43
2018-06-03T13:13:34.298Z,1.95
2018-06-03T13:16:03.500Z,3.62
2018-06-03T13:18:32.720Z,2.17
2018-06-03T13:21:01.948Z,2.57
2018-06-03T13:23:31.170Z,2.00
2018-06-03T13:26:00.675Z,2.82
2018-06-03T13:28:29.909Z,2.35
2018-06-03T13:30:59.186Z,2.33
2018-06-03T13:33:28.437Z,2.10
2018-06-03T13:35:57.710Z,1.90
2018-06-03T13:38:27.031Z,1.80
2018-06-03T13:40:56.247Z,2.12
2018-06-03T13:43:25.471Z,2.00
2018-06-03T13:45:54.700Z,2.10
2018-06-03T13:48:23.912Z,2.92
2018-06-03T13:50:53.127Z,1.80
2018-06-03T13:53:22.361Z,3.42
2018-06-03T13:55:51.611Z,2.33
2018-06-03T13:58:20.843Z,2.40
2018-06-03T14:00:50.066Z,2.90
2018-06-03T14:03:19.343Z,2.10
2018-06-03T14:05:48.554Z,2.47
2018-06-03T14:08:17.853Z,2.63
2018-06-03T14:10:47.151Z,2.35
2018-06-03T14:13:16.371Z,2.33
2018-06-03T14:15:45.596Z,2.70
2018-06-03T14:18:14.810Z,3.10
2018-06-03T14:20:44.048Z,2.00
2018-06-03T14:23:13.275Z,2.83
2018-06-03T14:25:42.494Z,2.95
2018-06-03T14:28:11.716Z,2.72
2018-06-03T14:30:55.819Z,3.30
2018-06-03T14:33:25.047Z,2.65
2018-06-03T14:35:54.297Z,4.40
2018-06-03T14:38:23.532Z,2.30
2018-06-03T14:40:52.831Z,2.70
2018-06-03T14:43:22.115Z,2.20
2018-06-03T14:45:51.338Z,3.40
2018-06-03T14:48:20.546Z,6.40
2018-06-03T14:50:49.869Z,2.30
2018-06-03T14:53:19.063Z,3.85
2018-06-03T14:55:48.323Z,2.33
2018-06-03T14:58:17.552Z,2.50
2018-06-03T15:00:46.698Z,2.57
2018-06-03T15:03:16.002Z,3.65
2018-06-03T15:05:45.213Z,2.35
2018-06-03T15:08:14.493Z,4.20
2018-06-03T15:10:43.706Z,2.47
2018-06-03T15:13:12.915Z,2.60
2018-06-03T15:15:42.145Z,2.30
2018-06-03T15:18:11.359Z,2.83
2018-06-03T15:20:40.593Z,3.90
2018-06-03T15:23:09.911Z,2.70
2018-06-03T15:25:39.118Z,3.50
2018-06-03T15:28:08.339Z,2.58
2018-06-03T15:30:37.555Z,2.55
2018-06-03T15:33:06.783Z,3.13
2018-06-03T15:35:36.019Z,3.90
2018-06-03T15:38:05.251Z,3.48
2018-06-03T15:40:34.572Z,3.15
2018-06-03T15:43:03.807Z,3.95
2018-06-03T15:45:33.020Z,2.73
2018-06-03T15:48:02.241Z,5.07
2018-06-03T15:50:31.465Z,3.35
2018-06-03T15:53:00.842Z,4.05
2018-06-03T15:55:30.027Z,3.83
2018-06-03T15:57:59.412Z,3.13
2018-06-03T16:00:28.602Z,3.83
2018-06-03T16:02:57.946Z,4.78
2018-06-03T16:05:27.091Z,4.10
2018-06-03T16:07:56.388Z,2.70
2018-06-03T16:10:25.619Z,3.03
2018-06-03T16:12:54.904Z,3.25
2018-06-03T16:15:24.119Z,3.25
2018-06-03T16:17:53.335Z,3.10
2018-06-03T16:20:22.664Z,3.03
2018-06-03T16:22:51.863Z,3.17
2018-06-03T16:25:21.626Z,3.30
2018-06-03T16:27:50.824Z,3.37
2018-06-03T16:30:20.032Z,3.33
2018-06-03T16:32:49.242Z,2.33
2018-06-03T16:35:18.563Z,2.50
2018-06-03T16:37:47.844Z,5.78
2018-06-03T16:40:17.083Z,3.47
2018-06-03T16:42:46.302Z,5.40
2018-06-03T16:45:15.519Z,5.80
2018-06-03T16:47:44.730Z,3.08
2018-06-03T16:50:13.951Z,6.20
2018-06-03T16:52:43.176Z,3.58
2018-06-03T16:55:12.482Z,9.47
2018-06-03T16:57:41.765Z,2.90
2018-06-03T17:00:11.028Z,3.45
2018-06-03T17:02:40.284Z,3.05
2018-06-03T17:05:09.507Z,3.67
2018-06-03T17:07:38.719Z,3.63
2018-06-03T17:10:07.953Z,3.43
2018-06-03T17:12:37.671Z,2.38
2018-06-03T17:15:06.914Z,2.65
2018-06-03T17:17:36.198Z,2.40
2018-06-03T17:20:05.499Z,3.17
2018-06-03T17:22:34.744Z,4.47
2018-06-03T17:25:03.955Z,6.67
2018-06-03T17:27:33.197Z,4.45
2018-06-03T17:30:02.504Z,3.77
2018-06-03T17:32:31.704Z,3.17
2018-06-03T17:35:00.956Z,3.25
2018-06-03T17:37:30.205Z,2.90
2018-06-03T17:39:59.466Z,5.00
2018-06-03T17:42:31.041Z,5.97
2018-06-03T17:45:00.266Z,6.90
2018-06-03T17:47:29.474Z,4.00
2018-06-03T17:49:58.711Z,3.47
2018-06-03T17:52:27.936Z,3.35
2018-06-03T17:54:57.338Z,2.83
2018-06-03T17:57:26.434Z,2.87
2018-06-03T17:59:55.708Z,6.33
2018-06-03T18:02:24.909Z,4.45
2018-06-03T18:04:54.135Z,2.83
2018-06-03T18:07:23.355Z,4.23
2018-06-03T18:09:52.611Z,4.95
2018-06-03T18:12:21.819Z,2.92
2018-06-03T18:14:51.039Z,2.50
2018-06-03T18:17:20.255Z,2.47
2018-06-03T18:19:49.484Z,2.87
2018-06-03T18:22:18.713Z,3.30
2018-06-03T18:24:47.952Z,4.72
2018-06-03T18:27:17.356Z,2.37
2018-06-03T18:29:46.627Z,4.37
2018-06-03T18:32:15.792Z,2.63
2018-06-03T18:34:45.031Z,3.33
2018-06-03T18:37:14.240Z,4.35
2018-06-03T18:39:43.564Z,2.77
2018-06-03T18:42:12.803Z,4.83
2018-06-03T18:44:42.028Z,3.37
2018-06-03T18:47:11.246Z,4.12
2018-06-03T18:49:40.479Z,3.87
2018-06-03T18:52:09.760Z,2.83
2018-06-03T18:54:38.976Z,3.70
2018-06-03T18:57:08.252Z,4.67
2018-06-03T18:59:37.475Z,3.25
2018-06-03T19:02:06.820Z,4.45
2018-06-03T19:04:36.030Z,6.00
2018-06-03T19:07:05.263Z,3.03
2018-06-03T19:09:34.490Z,3.00
2018-06-03T19:12:03.692Z,3.08
2018-06-03T19:14:32.980Z,3.23
2018-06-03T19:17:02.300Z,2.87
2018-06-03T19:19:31.520Z,5.23
2018-06-03T19:22:01.103Z,5.48
2018-06-03T19:24:30.307Z,4.15
2018-06-03T19:26:59.639Z,4.50
2018-06-03T19:29:28.842Z,3.83
2018-06-03T19:31:58.058Z,5.17
2018-06-03T19:34:27.291Z,3.83
2018-06-03T19:36:56.517Z,5.42
2018-06-03T19:39:25.733Z,5.37
2018-06-03T19:41:55.023Z,4.00
2018-06-03T19:44:24.247Z,5.90
2018-06-03T19:46:53.529Z,3.70
2018-06-03T19:49:22.716Z,5.53
2018-06-03T19:51:51.987Z,4.43
2018-06-03T19:54:21.227Z,3.17
2018-06-03T19:56:50.475Z,3.12
2018-06-03T19:59:19.825Z,5.45
2018-06-03T20:01:49.038Z,5.30
2018-06-03T20:04:18.248Z,7.25
2018-06-03T20:06:47.460Z,5.80
2018-06-03T20:09:16.686Z,4.67
2018-06-03T20:11:46.151Z,6.10
2018-06-03T20:14:15.357Z,5.20
2018-06-03T20:16:44.589Z,3.93
2018-06-03T20:19:13.868Z,5.70
2018-06-03T20:21:43.118Z,5.03
2018-06-03T20:24:12.366Z,5.27
2018-06-03T20:26:41.596Z,6.93
2018-06-03T20:29:10.799Z,4.47
2018-06-03T20:31:40.088Z,5.13
2018-06-03T20:34:09.313Z,4.43
2018-06-03T20:36:38.536Z,6.70
2018-06-03T20:39:08.155Z,3.73
2018-06-03T20:41:37.324Z,6.60
2018-06-03T20:44:06.525Z,4.60
2018-06-03T20:46:35.767Z,4.97
2018-06-03T20:49:05.080Z,6.20
2018-06-03T20:51:34.308Z,6.83
2018-06-03T20:54:03.617Z,6.53
2018-06-03T20:56:32.964Z,4.50
2018-06-03T20:59:02.219Z,4.30
2018-06-03T21:01:31.424Z,5.83
2018-06-03T21:04:00.651Z,6.80
2018-06-03T21:06:29.894Z,4.90
2018-06-03T21:08:59.218Z,4.33
2018-06-03T21:11:28.551Z,4.37
2018-06-03T21:13:57.760Z,8.53
2018-06-03T21:16:26.980Z,5.20
2018-06-03T21:18:56.247Z,4.90
2018-06-03T21:21:25.541Z,6.73
2018-06-03T21:23:54.932Z,8.53
2018-06-03T21:26:24.155Z,5.13
2018-06-03T21:28:53.351Z,6.33
2018-06-03T21:31:22.572Z,6.00
2018-06-03T21:33:51.819Z,7.40
2018-06-03T21:36:21.047Z,4.90
2018-06-03T21:38:50.297Z,5.10
2018-06-03T21:41:19.558Z,7.17
2018-06-03T21:43:48.855Z,5.63
2018-06-03T21:46:18.078Z,6.70
2018-06-03T21:48:47.287Z,6.67
2018-06-03T21:51:16.508Z,5.30
2018-06-03T21:53:45.712Z,6.57
2018-06-03T21:56:14.923Z,9.73
2018-06-03T21:58:44.151Z,5.67
2018-06-03T22:01:13.379Z,5.57
2018-06-03T22:03:42.595Z,6.90
2018-06-03T22:06:11.817Z,7.17
2018-06-03T22:08:41.096Z,5.30
2018-06-03T22:11:10.324Z,8.97
2018-06-03T22:13:39.615Z,7.30
2018-06-03T22:16:08.844Z,6.80
2018-06-03T22:18:38.304Z,5.92
2018-06-03T22:21:07.518Z,6.27
2018-06-03T22:23:36.714Z,8.07
2018-06-03T22:26:06.039Z,6.67
2018-06-03T22:28:35.251Z,5.47
2018-06-03T22:31:04.772Z,7.20
2018-06-03T22:33:34.047Z,6.43
2018-06-03T22:36:03.298Z,5.47
2018-06-03T22:38:32.528Z,5.27
2018-06-03T22:41:01.772Z,7.03
2018-06-03T22:43:31.052Z,5.03
2018-06-03T22:46:00.281Z,5.80
2018-06-03T22:48:29.547Z,5.10
2018-06-03T22:50:58.766Z,5.80
2018-06-03T22:53:28.018Z,5.57
2018-06-03T22:55:57.230Z,6.47
2018-06-03T22:58:26.447Z,5.47
2018-06-03T23:00:55.668Z,6.07
2018-06-03T23:03:24.987Z,7.72
2018-06-03T23:05:54.262Z,7.47
2018-06-03T23:08:23.588Z,5.33
2018-06-03T23:10:52.850Z,5.83
2018-06-03T23:13:22.068Z,7.87
2018-06-03T23:15:51.263Z,6.27
2018-06-03T23:18:20.484Z,6.23
2018-06-03T23:20:49.686Z,7.07
2018-06-03T23:23:18.887Z,6.67
2018-06-03T23:25:48.095Z,5.50
2018-06-03T23:28:17.291Z,6.23
2018-06-03T23:30:46.523Z,5.17
2018-06-03T23:33:15.803Z,5.83
2018-06-03T23:35:45.019Z,5.97
2018-06-03T23:38:14.218Z,8.23
2018-06-03T23:40:43.502Z,6.13
2018-06-03T23:43:12.732Z,5.97
2018-06-03T23:45:41.922Z,6.50
2018-06-03T23:48:11.143Z,6.53
2018-06-03T23:50:40.468Z,5.43
2018-06-03T23:53:10.682Z,6.43
2018-06-03T23:55:39.897Z,5.13
2018-06-03T23:58:09.024Z,7.53
