createdAt,value
2018-12-09T00:00:52.453Z,313.05
2018-12-09T00:01:52.418Z,312.84
2018-12-09T00:02:54.129Z,312.42
2018-12-09T00:03:52.381Z,312.48
2018-12-09T00:04:52.378Z,312.54
2018-12-09T00:05:52.400Z,312.41
2018-12-09T00:06:52.404Z,312.41
2018-12-09T00:07:52.376Z,312.68
2018-12-09T00:08:52.364Z,312.19
2018-12-09T00:09:52.344Z,312.18
2018-12-09T00:10:52.328Z,311.99
2018-12-09T00:11:52.351Z,312.71
2018-12-09T00:12:52.291Z,312.51
2018-12-09T00:13:52.304Z,312.55
2018-12-09T00:14:52.292Z,312.42
2018-12-09T00:15:52.261Z,312.09
2018-12-09T00:16:52.251Z,312.52
2018-12-09T00:17:52.275Z,312.08
2018-12-09T00:18:52.229Z,312.25
2018-12-09T00:19:52.224Z,312.54
2018-12-09T00:20:52.210Z,312.14
2018-12-09T00:21:52.203Z,312.66
2018-12-09T00:22:52.181Z,312.24
2018-12-09T00:23:52.198Z,312.00
2018-12-09T00:24:52.178Z,312.46
2018-12-09T00:25:52.157Z,312.30
2018-12-09T00:26:52.148Z,312.36
2018-12-09T00:27:52.146Z,312.08
2018-12-09T00:28:52.164Z,312.44
2018-12-09T00:29:52.151Z,312.55
2018-12-09T00:30:52.116Z,312.25
2018-12-09T00:31:52.083Z,312.63
2018-12-09T00:32:52.074Z,312.73
2018-12-09T00:33:52.115Z,312.27
2018-12-09T00:34:52.071Z,312.37
2018-12-09T00:35:52.070Z,312.45
2018-12-09T00:36:52.043Z,312.35
2018-12-09T00:37:52.044Z,312.36
2018-12-09T00:38:52.032Z,312.90
2018-12-09T00:39:52.011Z,312.44
2018-12-09T00:40:52.549Z,312.42
2018-12-09T00:41:51.998Z,312.80
2018-12-09T00:42:51.975Z,312.66
2018-12-09T00:43:51.958Z,312.61
2018-12-09T00:44:51.942Z,312.43
2018-12-09T00:45:51.949Z,312.62
2018-12-09T00:46:51.971Z,312.38
2018-12-09T00:47:51.924Z,312.77
2018-12-09T00:48:51.955Z,312.57
2018-12-09T00:49:51.883Z,312.78
2018-12-09T00:50:51.902Z,312.43
2018-12-09T00:51:51.896Z,312.62
2018-12-09T00:52:51.867Z,312.16
2018-12-09T00:53:51.852Z,312.54
2018-12-09T00:54:51.843Z,312.48
2018-12-09T00:55:51.826Z,312.16
2018-12-09T00:56:51.874Z,312.67
2018-12-09T00:57:51.823Z,312.23
2018-12-09T00:58:51.815Z,312.56
2018-12-09T00:59:51.792Z,312.22
2018-12-09T01:00:51.773Z,312.58
2018-12-09T01:01:51.774Z,312.32
2018-12-09T01:02:51.756Z,312.63
2018-12-09T01:03:51.742Z,311.77
2018-12-09T01:04:51.738Z,312.09
2018-12-09T01:05:51.725Z,312.02
2018-12-09T01:06:51.711Z,312.53
2018-12-09T01:07:51.712Z,312.07
2018-12-09T01:08:51.682Z,312.20
2018-12-09T01:09:51.687Z,312.21
2018-12-09T01:10:51.671Z,312.31
2018-12-09T01:11:51.669Z,312.16
2018-12-09T01:12:51.686Z,312.36
2018-12-09T01:13:51.650Z,312.55
2018-12-09T01:14:51.623Z,311.98
2018-12-09T01:15:51.615Z,312.12
2018-12-09T01:16:51.607Z,312.34
2018-12-09T01:17:51.642Z,312.00
2018-12-09T01:18:51.587Z,312.42
2018-12-09T01:19:51.585Z,312.33
2018-12-09T01:20:51.563Z,311.74
2018-12-09T01:21:51.562Z,312.44
2018-12-09T01:22:51.585Z,312.36
2018-12-09T01:23:51.543Z,312.34
2018-12-09T01:24:51.541Z,312.17
2018-12-09T01:25:51.503Z,312.08
2018-12-09T01:26:51.494Z,311.86
2018-12-09T01:27:51.479Z,312.00
2018-12-09T01:28:51.475Z,311.85
2018-12-09T01:29:51.458Z,312.24
2018-12-09T01:30:51.448Z,312.24
2018-12-09T01:31:51.448Z,312.06
2018-12-09T01:32:51.426Z,312.16
2018-12-09T01:33:51.422Z,311.96
2018-12-09T01:34:51.428Z,312.46
2018-12-09T01:35:51.400Z,312.00
2018-12-09T01:36:51.367Z,311.96
2018-12-09T01:37:51.372Z,311.91
2018-12-09T01:38:51.371Z,312.17
2018-12-09T01:39:51.369Z,311.94
2018-12-09T01:40:51.355Z,312.18
2018-12-09T01:41:51.323Z,312.51
2018-12-09T01:42:51.346Z,312.14
2018-12-09T01:43:51.317Z,311.95
2018-12-09T01:44:51.783Z,312.10
2018-12-09T01:45:51.302Z,312.24
2018-12-09T01:46:51.308Z,311.89
2018-12-09T01:47:51.261Z,312.09
2018-12-09T01:48:51.261Z,311.74
2018-12-09T01:49:51.252Z,311.65
2018-12-09T01:50:51.228Z,311.74
2018-12-09T01:51:51.232Z,311.52
2018-12-09T01:52:51.234Z,312.17
2018-12-09T01:53:51.224Z,312.04
2018-12-09T01:54:51.188Z,311.85
2018-12-09T01:55:51.186Z,311.75
2018-12-09T01:56:51.167Z,311.88
2018-12-09T01:57:51.165Z,311.74
2018-12-09T01:58:51.134Z,311.54
2018-12-09T01:59:51.135Z,312.06
2018-12-09T02:00:51.110Z,311.72
2018-12-09T02:01:51.111Z,312.03
2018-12-09T02:02:51.142Z,311.80
2018-12-09T02:03:51.081Z,311.92
2018-12-09T02:04:51.096Z,311.73
2018-12-09T02:05:51.099Z,311.67
2018-12-09T02:06:51.051Z,311.72
2018-12-09T02:07:51.040Z,312.01
2018-12-09T02:08:51.030Z,311.78
2018-12-09T02:09:51.047Z,311.72
2018-12-09T02:10:51.018Z,311.78
2018-12-09T02:11:51.011Z,311.49
2018-12-09T02:12:50.999Z,312.04
2018-12-09T02:13:50.989Z,311.88
2018-12-09T02:14:51.005Z,311.59
2018-12-09T02:15:50.958Z,311.89
2018-12-09T02:16:50.974Z,311.88
2018-12-09T02:17:50.940Z,311.79
2018-12-09T02:18:50.934Z,311.81
2018-12-09T02:19:50.912Z,311.78
2018-12-09T02:20:50.905Z,311.90
2018-12-09T02:21:51.057Z,311.90
2018-12-09T02:22:50.910Z,311.85
2018-12-09T02:23:50.887Z,312.13
2018-12-09T02:24:50.867Z,311.96
2018-12-09T02:25:50.842Z,312.01
2018-12-09T02:26:50.835Z,312.13
2018-12-09T02:27:50.852Z,311.88
2018-12-09T02:28:50.816Z,311.77
2018-12-09T02:29:50.791Z,311.50
2018-12-09T02:30:50.794Z,312.12
2018-12-09T02:31:50.789Z,311.99
2018-12-09T02:32:50.758Z,311.79
2018-12-09T02:33:50.792Z,311.95
2018-12-09T02:34:50.749Z,311.92
2018-12-09T02:35:50.751Z,311.89
2018-12-09T02:36:50.734Z,312.09
2018-12-09T02:37:50.741Z,311.54
2018-12-09T02:38:50.698Z,311.83
2018-12-09T02:39:50.705Z,311.72
2018-12-09T02:40:50.704Z,312.01
2018-12-09T02:41:50.674Z,311.52
2018-12-09T02:42:50.658Z,311.58
2018-12-09T02:43:50.661Z,311.76
2018-12-09T02:44:50.640Z,311.85
2018-12-09T02:45:50.623Z,311.92
2018-12-09T02:46:50.653Z,311.74
2018-12-09T02:47:50.626Z,311.68
2018-12-09T02:48:50.593Z,311.96
2018-12-09T02:49:50.600Z,311.92
2018-12-09T02:50:50.568Z,312.09
2018-12-09T02:51:50.601Z,311.64
2018-12-09T02:52:50.544Z,311.94
2018-12-09T02:53:50.542Z,311.98
2018-12-09T02:54:50.537Z,311.58
2018-12-09T02:55:50.518Z,311.84
2018-12-09T02:56:50.510Z,312.17
2018-12-09T02:57:50.517Z,311.86
2018-12-09T02:58:50.539Z,311.73
2018-12-09T02:59:50.471Z,312.15
2018-12-09T03:00:50.476Z,311.36
2018-12-09T03:01:50.504Z,311.16
2018-12-09T03:02:50.495Z,311.63
2018-12-09T03:03:50.443Z,312.08
2018-12-09T03:04:50.418Z,312.19
2018-12-09T03:05:50.428Z,312.07
2018-12-09T03:06:50.409Z,311.96
2018-12-09T03:07:50.407Z,312.10
2018-12-09T03:08:50.419Z,311.89
2018-12-09T03:09:50.427Z,311.79
2018-12-09T03:10:50.349Z,311.69
2018-12-09T03:11:50.340Z,311.75
2018-12-09T03:12:50.337Z,312.05
2018-12-09T03:13:50.415Z,311.89
2018-12-09T03:14:50.318Z,311.37
2018-12-09T03:15:50.295Z,311.91
2018-12-09T03:16:50.287Z,311.64
2018-12-09T03:17:50.285Z,312.05
2018-12-09T03:18:50.267Z,311.72
2018-12-09T03:19:50.277Z,311.85
2018-12-09T03:20:50.248Z,311.77
2018-12-09T03:21:50.225Z,311.70
2018-12-09T03:22:50.211Z,311.75
2018-12-09T03:23:50.213Z,311.50
2018-12-09T03:24:50.214Z,311.75
2018-12-09T03:25:50.188Z,311.89
2018-12-09T03:26:50.297Z,311.74
2018-12-09T03:27:50.168Z,311.90
2018-12-09T03:28:50.155Z,311.49
2018-12-09T03:29:50.156Z,311.66
2018-12-09T03:30:50.120Z,311.66
2018-12-09T03:31:50.128Z,311.33
2018-12-09T03:32:50.120Z,311.67
2018-12-09T03:33:50.101Z,311.83
2018-12-09T03:34:50.089Z,311.55
2018-12-09T03:35:50.122Z,311.45
2018-12-09T03:36:50.063Z,311.34
2018-12-09T03:37:50.060Z,311.53
2018-12-09T03:38:50.054Z,311.66
2018-12-09T03:39:50.038Z,311.44
2018-12-09T03:40:50.031Z,311.92
2018-12-09T03:41:50.040Z,311.73
2018-12-09T03:42:49.997Z,311.52
2018-12-09T03:43:49.992Z,311.90
2018-12-09T03:44:49.983Z,311.94
2018-12-09T03:45:49.991Z,311.85
2018-12-09T03:46:49.969Z,311.75
2018-12-09T03:47:49.941Z,311.48
2018-12-09T03:48:49.936Z,312.30
2018-12-09T03:49:49.935Z,311.50
2018-12-09T03:50:49.973Z,311.80
2018-12-09T03:51:49.908Z,311.61
2018-12-09T03:52:49.941Z,311.50
2018-12-09T03:53:49.912Z,311.87
2018-12-09T03:54:49.875Z,311.93
2018-12-09T03:55:49.876Z,311.82
2018-12-09T03:56:49.885Z,311.80
2018-12-09T03:57:49.848Z,311.78
2018-12-09T03:58:49.838Z,311.40
2018-12-09T03:59:49.817Z,311.95
2018-12-09T04:00:49.814Z,311.73
2018-12-09T04:01:49.813Z,311.64
2018-12-09T04:02:49.772Z,311.66
2018-12-09T04:03:49.778Z,311.78
2018-12-09T04:04:49.770Z,311.79
2018-12-09T04:05:49.740Z,311.43
2018-12-09T04:06:49.737Z,311.88
2018-12-09T04:07:49.751Z,311.20
2018-12-09T04:08:49.725Z,311.96
2018-12-09T04:09:49.725Z,311.58
2018-12-09T04:10:49.717Z,311.36
2018-12-09T04:11:49.694Z,311.80
2018-12-09T04:12:49.679Z,312.38
2018-12-09T04:13:50.983Z,311.62
2018-12-09T04:14:49.661Z,311.53
2018-12-09T04:15:49.642Z,312.00
2018-12-09T04:16:49.632Z,311.63
2018-12-09T04:17:49.629Z,311.98
2018-12-09T04:18:49.627Z,311.89
2018-12-09T04:19:49.635Z,311.84
2018-12-09T04:20:49.585Z,312.12
2018-12-09T04:21:49.612Z,312.04
2018-12-09T04:22:49.574Z,311.88
2018-12-09T04:23:49.567Z,311.97
2018-12-09T04:24:49.570Z,311.80
2018-12-09T04:25:49.521Z,311.67
2018-12-09T04:26:49.518Z,311.45
2018-12-09T04:27:49.510Z,311.71
2018-12-09T04:28:49.506Z,311.33
2018-12-09T04:29:49.516Z,311.38
2018-12-09T04:30:49.468Z,311.65
2018-12-09T04:31:49.463Z,311.45
2018-12-09T04:32:49.450Z,311.85
2018-12-09T04:33:49.457Z,311.94
2018-12-09T04:34:49.484Z,311.19
2018-12-09T04:35:49.440Z,311.91
2018-12-09T04:36:49.403Z,311.33
2018-12-09T04:37:49.403Z,311.82
2018-12-09T04:38:49.396Z,311.87
2018-12-09T04:39:49.450Z,312.06
2018-12-09T04:40:49.375Z,311.83
2018-12-09T04:41:49.365Z,311.51
2018-12-09T04:42:49.344Z,311.49
2018-12-09T04:43:49.337Z,311.45
2018-12-09T04:44:49.368Z,311.77
2018-12-09T04:45:49.318Z,311.62
2018-12-09T04:46:49.305Z,311.50
2018-12-09T04:47:49.313Z,311.56
2018-12-09T04:48:49.284Z,311.51
2018-12-09T04:49:49.263Z,311.61
2018-12-09T04:50:49.247Z,311.25
2018-12-09T04:51:49.258Z,311.33
2018-12-09T04:52:49.240Z,311.49
2018-12-09T04:53:49.243Z,311.84
2018-12-09T04:54:49.208Z,311.36
2018-12-09T04:55:49.220Z,311.28
2018-12-09T04:56:49.208Z,311.39
2018-12-09T04:57:49.197Z,310.95
2018-12-09T04:58:49.176Z,310.95
2018-12-09T04:59:49.575Z,311.38
2018-12-09T05:00:49.153Z,311.06
2018-12-09T05:01:49.131Z,310.72
2018-12-09T05:02:49.124Z,310.90
2018-12-09T05:03:49.114Z,310.94
2018-12-09T05:04:49.121Z,310.91
2018-12-09T05:05:49.099Z,310.90
2018-12-09T05:06:49.092Z,310.67
2018-12-09T05:07:49.061Z,311.05
2018-12-09T05:08:49.052Z,311.44
2018-12-09T05:09:49.057Z,311.20
2018-12-09T05:10:49.077Z,311.22
2018-12-09T05:11:49.030Z,311.22
2018-12-09T05:12:49.024Z,311.12
2018-12-09T05:13:49.002Z,311.15
2018-12-09T05:14:48.990Z,310.95
2018-12-09T05:15:48.985Z,310.85
2018-12-09T05:16:49.003Z,310.66
2018-12-09T05:17:48.967Z,311.05
2018-12-09T05:18:48.966Z,311.12
2018-12-09T05:19:48.967Z,311.15
2018-12-09T05:20:48.963Z,310.79
2018-12-09T05:21:48.915Z,310.75
2018-12-09T05:22:48.900Z,310.73
2018-12-09T05:23:48.908Z,310.57
2018-12-09T05:24:48.891Z,311.12
2018-12-09T05:25:48.867Z,311.37
2018-12-09T05:26:48.877Z,310.63
2018-12-09T05:27:48.853Z,311.16
2018-12-09T05:28:48.841Z,310.42
2018-12-09T05:29:48.841Z,310.33
2018-12-09T05:30:48.824Z,311.29
2018-12-09T05:31:48.843Z,311.17
2018-12-09T05:32:48.805Z,310.92
2018-12-09T05:33:48.782Z,310.72
2018-12-09T05:34:48.779Z,310.78
2018-12-09T05:35:48.759Z,310.45
2018-12-09T05:36:48.768Z,311.20
2018-12-09T05:37:48.749Z,311.82
2018-12-09T05:38:48.747Z,310.94
2018-12-09T05:39:48.783Z,312.15
2018-12-09T05:40:48.707Z,310.80
2018-12-09T05:41:48.739Z,311.77
2018-12-09T05:42:48.691Z,311.08
2018-12-09T05:43:48.684Z,311.17
2018-12-09T05:44:48.675Z,311.05
2018-12-09T05:45:48.650Z,311.20
2018-12-09T05:46:48.668Z,311.19
2018-12-09T05:47:48.665Z,311.00
2018-12-09T05:48:48.614Z,310.94
2018-12-09T05:49:48.672Z,310.26
2018-12-09T05:50:48.607Z,311.03
2018-12-09T05:51:48.601Z,311.06
2018-12-09T05:52:48.587Z,310.77
2018-12-09T05:53:48.624Z,311.00
2018-12-09T05:54:48.552Z,310.58
2018-12-09T05:55:48.550Z,311.22
2018-12-09T05:56:48.543Z,310.85
2018-12-09T05:57:48.527Z,311.22
2018-12-09T05:58:48.510Z,310.75
2018-12-09T05:59:48.532Z,310.36
2018-12-09T06:00:48.484Z,310.91
2018-12-09T06:01:48.488Z,310.31
2018-12-09T06:02:48.474Z,310.87
2018-12-09T06:03:48.464Z,310.95
2018-12-09T06:04:48.460Z,310.91
2018-12-09T06:05:48.459Z,310.38
2018-12-09T06:06:48.430Z,311.52
2018-12-09T06:07:48.413Z,310.39
2018-12-09T06:08:48.414Z,309.95
2018-12-09T06:09:48.396Z,310.91
2018-12-09T06:10:48.413Z,310.62
2018-12-09T06:11:48.383Z,310.80
2018-12-09T06:12:48.385Z,310.68
2018-12-09T06:13:48.361Z,310.94
2018-12-09T06:14:48.345Z,310.95
2018-12-09T06:15:48.426Z,310.71
2018-12-09T06:16:48.361Z,310.48
2018-12-09T06:17:48.313Z,310.92
2018-12-09T06:18:48.295Z,311.27
2018-12-09T06:19:48.272Z,311.34
2018-12-09T06:20:48.277Z,310.33
2018-12-09T06:21:48.271Z,310.59
2018-12-09T06:22:48.280Z,310.53
2018-12-09T06:23:48.250Z,310.98
2018-12-09T06:24:48.247Z,311.20
2018-12-09T06:25:48.237Z,311.10
2018-12-09T06:26:48.205Z,311.10
2018-12-09T06:27:48.196Z,310.73
2018-12-09T06:28:48.193Z,310.67
2018-12-09T06:29:48.185Z,311.21
2018-12-09T06:30:48.183Z,311.48
2018-12-09T06:31:48.152Z,311.26
2018-12-09T06:32:48.138Z,311.59
2018-12-09T06:33:48.130Z,311.41
2018-12-09T06:34:48.143Z,311.60
2018-12-09T06:35:48.148Z,311.81
2018-12-09T06:36:48.108Z,312.90
2018-12-09T06:37:48.098Z,311.37
2018-12-09T06:38:48.071Z,311.25
2018-12-09T06:39:48.061Z,312.31
2018-12-09T06:40:48.074Z,311.90
2018-12-09T06:41:48.048Z,311.62
2018-12-09T06:42:48.045Z,312.15
2018-12-09T06:43:48.024Z,312.24
2018-12-09T06:44:48.024Z,312.13
2018-12-09T06:45:48.028Z,312.46
2018-12-09T06:46:47.997Z,312.27
2018-12-09T06:47:47.999Z,312.09
2018-12-09T06:48:47.973Z,312.07
2018-12-09T06:49:47.962Z,312.26
2018-12-09T06:50:47.940Z,312.24
2018-12-09T06:51:47.948Z,311.85
2018-12-09T06:52:47.925Z,311.67
2018-12-09T06:53:47.926Z,311.94
2018-12-09T06:54:48.636Z,312.29
2018-12-09T06:55:47.945Z,313.67
2018-12-09T06:56:47.886Z,311.98
2018-12-09T06:57:47.868Z,312.12
2018-12-09T06:58:47.863Z,311.90
2018-12-09T06:59:47.933Z,311.78
2018-12-09T07:00:47.842Z,311.70
2018-12-09T07:01:47.854Z,313.75
2018-12-09T07:02:47.802Z,313.42
2018-12-09T07:03:47.838Z,312.88
2018-12-09T07:04:47.789Z,312.05
2018-12-09T07:05:47.783Z,312.33
2018-12-09T07:06:47.787Z,311.95
2018-12-09T07:07:47.795Z,312.08
2018-12-09T07:08:47.753Z,311.98
2018-12-09T07:09:47.735Z,312.23
2018-12-09T07:10:47.725Z,311.84
2018-12-09T07:11:47.716Z,312.36
2018-12-09T07:12:47.742Z,312.59
2018-12-09T07:13:47.700Z,312.17
2018-12-09T07:14:47.688Z,312.68
2018-12-09T07:15:47.671Z,312.22
2018-12-09T07:16:47.664Z,312.18
2018-12-09T07:17:47.656Z,311.70
2018-12-09T07:18:47.682Z,311.89
2018-12-09T07:19:47.638Z,311.68
2018-12-09T07:20:47.627Z,312.29
2018-12-09T07:21:47.605Z,312.76
2018-12-09T07:22:47.586Z,312.98
2018-12-09T07:23:47.593Z,312.73
2018-12-09T07:24:47.592Z,311.81
2018-12-09T07:25:47.586Z,312.41
2018-12-09T07:26:47.574Z,312.04
2018-12-09T07:27:47.547Z,311.99
2018-12-09T07:28:47.532Z,312.49
2018-12-09T07:29:47.531Z,311.59
2018-12-09T07:30:47.531Z,311.89
2018-12-09T07:31:47.508Z,311.85
2018-12-09T07:32:47.509Z,310.93
2018-12-09T07:33:47.471Z,311.84
2018-12-09T07:34:47.460Z,311.58
2018-12-09T07:35:47.462Z,311.68
2018-12-09T07:36:47.462Z,311.95
2018-12-09T07:37:47.440Z,312.20
2018-12-09T07:38:47.423Z,315.01
2018-12-09T07:39:47.424Z,314.58
2018-12-09T07:40:47.409Z,312.69
2018-12-09T07:41:47.406Z,312.22
2018-12-09T07:42:47.376Z,312.05
2018-12-09T07:43:47.367Z,311.78
2018-12-09T07:44:47.357Z,311.99
2018-12-09T07:45:47.354Z,311.94
2018-12-09T07:46:47.346Z,311.86
2018-12-09T07:47:47.384Z,311.82
2018-12-09T07:48:47.352Z,311.80
2018-12-09T07:49:47.314Z,312.01
2018-12-09T07:50:47.305Z,312.63
2018-12-09T07:51:47.282Z,312.16
2018-12-09T07:52:47.280Z,312.11
2018-12-09T07:53:47.266Z,312.11
2018-12-09T07:54:47.273Z,312.15
2018-12-09T07:55:47.237Z,312.00
2018-12-09T07:56:47.224Z,312.09
2018-12-09T07:57:47.219Z,312.48
2018-12-09T07:58:47.228Z,312.32
2018-12-09T07:59:47.209Z,311.92
2018-12-09T08:00:47.194Z,312.52
2018-12-09T08:01:47.171Z,312.81
2018-12-09T08:02:47.154Z,312.29
2018-12-09T08:03:47.184Z,313.01
2018-12-09T08:04:47.149Z,312.65
2018-12-09T08:05:47.159Z,311.60
2018-12-09T08:06:47.119Z,312.40
2018-12-09T08:07:47.107Z,312.07
2018-12-09T08:08:47.087Z,312.55
2018-12-09T08:09:47.097Z,313.54
2018-12-09T08:10:47.075Z,312.59
2018-12-09T08:11:47.078Z,311.94
2018-12-09T08:12:47.078Z,312.90
2018-12-09T08:13:47.059Z,312.13
2018-12-09T08:14:47.019Z,313.10
2018-12-09T08:15:47.026Z,312.45
2018-12-09T08:16:47.005Z,313.55
2018-12-09T08:17:47.001Z,312.42
2018-12-09T08:18:46.994Z,312.29
2018-12-09T08:19:47.228Z,312.48
2018-12-09T08:20:46.962Z,312.45
2018-12-09T08:21:46.978Z,312.55
2018-12-09T08:22:46.940Z,311.73
2018-12-09T08:23:46.932Z,312.31
2018-12-09T08:24:46.923Z,311.46
2018-12-09T08:25:46.922Z,312.14
2018-12-09T08:26:46.924Z,311.82
2018-12-09T08:27:46.888Z,311.93
2018-12-09T08:28:46.874Z,312.37
2018-12-09T08:29:46.877Z,311.63
2018-12-09T08:30:46.865Z,311.36
2018-12-09T08:31:46.855Z,311.67
2018-12-09T08:32:46.879Z,311.84
2018-12-09T08:33:46.819Z,311.33
2018-12-09T08:34:46.803Z,311.96
2018-12-09T08:35:46.805Z,312.08
2018-12-09T08:36:46.810Z,311.99
2018-12-09T08:37:47.140Z,311.37
2018-12-09T08:38:46.779Z,311.58
2018-12-09T08:39:46.762Z,312.14
2018-12-09T08:40:46.749Z,310.84
2018-12-09T08:41:46.739Z,311.83
2018-12-09T08:42:46.762Z,311.18
2018-12-09T08:43:46.723Z,311.74
2018-12-09T08:44:46.719Z,312.39
2018-12-09T08:45:46.722Z,311.88
2018-12-09T08:46:46.678Z,313.11
2018-12-09T08:47:46.719Z,312.79
2018-12-09T08:48:46.653Z,311.90
2018-12-09T08:49:46.657Z,312.47
2018-12-09T08:50:46.636Z,311.62
2018-12-09T08:51:46.632Z,310.93
2018-12-09T08:52:46.629Z,311.63
2018-12-09T08:53:46.629Z,311.26
2018-12-09T08:54:46.600Z,311.12
2018-12-09T08:55:46.598Z,311.29
2018-12-09T08:56:46.586Z,311.46
2018-12-09T08:57:46.559Z,312.19
2018-12-09T08:58:46.544Z,311.52
2018-12-09T08:59:46.566Z,312.13
2018-12-09T09:00:46.514Z,311.75
2018-12-09T09:01:46.567Z,311.77
2018-12-09T09:02:46.509Z,311.74
2018-12-09T09:03:46.498Z,312.01
2018-12-09T09:04:46.494Z,311.23
2018-12-09T09:05:46.498Z,311.84
2018-12-09T09:06:46.460Z,311.19
2018-12-09T09:07:46.551Z,311.64
2018-12-09T09:08:46.440Z,312.04
2018-12-09T09:09:46.425Z,311.35
2018-12-09T09:10:46.431Z,311.19
2018-12-09T09:11:46.413Z,312.12
2018-12-09T09:12:46.386Z,311.95
2018-12-09T09:13:46.390Z,311.07
2018-12-09T09:14:46.378Z,311.76
2018-12-09T09:15:46.365Z,311.12
2018-12-09T09:16:46.387Z,311.18
2018-12-09T09:17:46.336Z,311.55
2018-12-09T09:18:46.336Z,311.76
2018-12-09T09:19:46.312Z,311.92
2018-12-09T09:20:46.319Z,311.88
2018-12-09T09:21:46.306Z,311.91
2018-12-09T09:22:46.290Z,312.02
2018-12-09T09:23:46.292Z,311.15
2018-12-09T09:24:46.288Z,313.01
2018-12-09T09:25:46.277Z,312.06
2018-12-09T09:26:46.251Z,311.03
2018-12-09T09:27:46.241Z,311.70
2018-12-09T09:28:46.247Z,310.71
2018-12-09T09:29:46.209Z,311.59
2018-12-09T09:30:46.192Z,311.30
2018-12-09T09:31:46.191Z,310.37
2018-12-09T09:32:46.178Z,310.00
2018-12-09T09:33:46.172Z,310.14
2018-12-09T09:34:46.183Z,310.48
2018-12-09T09:35:46.156Z,311.58
2018-12-09T09:36:46.143Z,312.23
2018-12-09T09:37:46.152Z,311.42
2018-12-09T09:38:46.116Z,311.45
2018-12-09T09:39:46.101Z,310.64
2018-12-09T09:40:46.114Z,310.57
2018-12-09T09:41:46.075Z,310.83
2018-12-09T09:42:46.076Z,311.11
2018-12-09T09:43:46.076Z,309.97
2018-12-09T09:44:46.033Z,311.11
2018-12-09T09:45:46.042Z,311.83
2018-12-09T09:46:46.025Z,311.58
2018-12-09T09:47:46.015Z,310.43
2018-12-09T09:48:46.005Z,310.57
2018-12-09T09:49:46.008Z,310.98
2018-12-09T09:50:45.966Z,311.72
2018-12-09T09:51:45.951Z,311.56
2018-12-09T09:52:45.938Z,311.64
2018-12-09T09:53:45.936Z,311.68
2018-12-09T09:54:45.956Z,311.38
2018-12-09T09:55:45.924Z,310.29
2018-12-09T09:56:45.899Z,310.57
2018-12-09T09:57:45.906Z,310.49
2018-12-09T09:58:45.887Z,310.88
2018-12-09T09:59:45.874Z,311.67
2018-12-09T10:00:45.896Z,311.65
2018-12-09T10:01:45.847Z,310.94
2018-12-09T10:02:45.926Z,312.04
2018-12-09T10:03:45.861Z,311.51
2018-12-09T10:04:45.821Z,311.91
2018-12-09T10:05:45.890Z,311.28
2018-12-09T10:06:45.801Z,311.63
2018-12-09T10:07:45.795Z,311.73
2018-12-09T10:08:45.778Z,312.92
2018-12-09T10:09:45.791Z,313.34
2018-12-09T10:10:45.756Z,312.91
2018-12-09T10:11:45.748Z,313.18
2018-12-09T10:12:45.743Z,313.25
2018-12-09T10:13:45.713Z,313.13
2018-12-09T10:14:45.704Z,313.16
2018-12-09T10:15:45.747Z,312.73
2018-12-09T10:16:45.680Z,312.13
2018-12-09T10:17:45.681Z,311.47
2018-12-09T10:18:45.672Z,311.69
2018-12-09T10:19:45.654Z,311.88
2018-12-09T10:20:45.643Z,311.92
2018-12-09T10:21:45.661Z,311.35
2018-12-09T10:22:45.630Z,311.28
2018-12-09T10:23:45.613Z,311.60
2018-12-09T10:24:45.619Z,312.31
2018-12-09T10:25:45.591Z,312.74
2018-12-09T10:26:46.784Z,311.97
2018-12-09T10:27:45.562Z,312.73
2018-12-09T10:28:45.557Z,312.79
2018-12-09T10:29:45.556Z,312.51
2018-12-09T10:30:45.529Z,311.67
2018-12-09T10:31:45.528Z,312.14
2018-12-09T10:32:45.534Z,312.83
2018-12-09T10:33:45.520Z,311.95
2018-12-09T10:34:45.477Z,312.31
2018-12-09T10:35:45.497Z,312.32
2018-12-09T10:36:45.467Z,310.74
2018-12-09T10:37:45.809Z,311.64
2018-12-09T10:38:45.450Z,312.88
2018-12-09T10:39:45.431Z,311.73
2018-12-09T10:40:45.422Z,311.93
2018-12-09T10:41:45.411Z,311.05
2018-12-09T10:42:45.392Z,311.44
2018-12-09T10:43:45.434Z,312.03
2018-12-09T10:44:45.391Z,313.08
2018-12-09T10:45:45.365Z,311.67
2018-12-09T10:46:45.342Z,312.35
2018-12-09T10:47:45.339Z,311.70
2018-12-09T10:48:45.361Z,311.10
2018-12-09T10:49:45.331Z,310.55
2018-12-09T10:50:45.309Z,310.97
2018-12-09T10:51:45.315Z,310.77
2018-12-09T10:52:45.294Z,311.58
2018-12-09T10:53:45.276Z,310.14
2018-12-09T10:54:45.288Z,310.76
2018-12-09T10:55:45.324Z,310.65
2018-12-09T10:56:45.242Z,311.45
2018-12-09T10:57:45.235Z,312.63
2018-12-09T10:58:45.259Z,311.62
2018-12-09T10:59:45.203Z,310.58
2018-12-09T11:00:45.211Z,311.87
2018-12-09T11:01:45.193Z,312.25
2018-12-09T11:02:45.178Z,311.91
2018-12-09T11:03:45.167Z,312.35
2018-12-09T11:04:45.185Z,313.15
2018-12-09T11:05:45.149Z,311.11
2018-12-09T11:06:45.145Z,312.87
2018-12-09T11:07:45.118Z,312.42
2018-12-09T11:08:45.098Z,310.90
2018-12-09T11:09:45.111Z,311.90
2018-12-09T11:10:45.109Z,310.68
2018-12-09T11:11:45.083Z,313.23
2018-12-09T11:12:45.069Z,311.86
2018-12-09T11:13:45.048Z,311.84
2018-12-09T11:14:45.068Z,311.37
2018-12-09T11:15:45.056Z,311.76
2018-12-09T11:16:45.032Z,309.99
2018-12-09T11:17:44.995Z,311.30
2018-12-09T11:18:44.988Z,311.16
2018-12-09T11:19:44.980Z,310.59
2018-12-09T11:20:44.968Z,311.54
2018-12-09T11:21:44.986Z,310.59
2018-12-09T11:22:45.009Z,311.03
2018-12-09T11:23:44.959Z,310.94
2018-12-09T11:24:44.939Z,312.39
2018-12-09T11:25:44.911Z,310.38
2018-12-09T11:26:44.900Z,310.15
2018-12-09T11:27:44.904Z,310.67
2018-12-09T11:28:44.902Z,310.70
2018-12-09T11:29:44.883Z,310.79
2018-12-09T11:30:44.907Z,311.43
2018-12-09T11:31:44.849Z,310.88
2018-12-09T11:32:44.848Z,311.80
2018-12-09T11:33:44.836Z,311.68
2018-12-09T11:34:44.834Z,313.06
2018-12-09T11:35:44.838Z,311.76
2018-12-09T11:36:44.818Z,311.33
2018-12-09T11:37:44.789Z,312.45
2018-12-09T11:38:44.786Z,310.59
2018-12-09T11:39:44.752Z,311.97
2018-12-09T11:40:44.811Z,311.25
2018-12-09T11:41:44.747Z,312.82
2018-12-09T11:42:44.731Z,312.33
2018-12-09T11:43:44.734Z,313.08
2018-12-09T11:44:44.716Z,313.35
2018-12-09T11:45:44.696Z,312.14
2018-12-09T11:46:44.714Z,311.66
2018-12-09T11:47:44.685Z,311.63
2018-12-09T11:48:44.668Z,311.53
2018-12-09T11:49:44.648Z,312.77
2018-12-09T11:50:44.639Z,312.03
2018-12-09T11:51:44.638Z,313.19
2018-12-09T11:52:44.646Z,311.92
2018-12-09T11:53:44.618Z,313.54
2018-12-09T11:54:44.606Z,314.52
2018-12-09T11:55:44.600Z,314.18
2018-12-09T11:56:44.595Z,313.29
2018-12-09T11:57:44.613Z,313.90
2018-12-09T11:58:44.562Z,311.27
2018-12-09T11:59:44.542Z,312.73
2018-12-09T12:00:44.529Z,311.22
2018-12-09T12:01:44.530Z,310.93
2018-12-09T12:02:44.515Z,312.44
2018-12-09T12:03:44.523Z,310.83
2018-12-09T12:04:44.534Z,309.98
2018-12-09T12:05:44.487Z,310.73
2018-12-09T12:06:44.489Z,310.44
2018-12-09T12:07:44.464Z,310.38
2018-12-09T12:08:44.450Z,311.75
2018-12-09T12:09:44.466Z,310.70
2018-12-09T12:10:44.412Z,310.90
2018-12-09T12:11:44.410Z,311.04
2018-12-09T12:12:44.389Z,310.85
2018-12-09T12:13:44.399Z,310.57
2018-12-09T12:14:44.380Z,311.70
2018-12-09T12:15:44.409Z,311.79
2018-12-09T12:16:44.357Z,311.53
2018-12-09T12:17:44.349Z,311.93
2018-12-09T12:18:44.338Z,312.00
2018-12-09T12:19:44.330Z,311.88
2018-12-09T12:20:44.364Z,312.72
2018-12-09T12:21:44.295Z,311.21
2018-12-09T12:22:44.318Z,313.04
2018-12-09T12:23:44.291Z,312.82
2018-12-09T12:24:44.268Z,312.24
2018-12-09T12:25:44.264Z,311.98
2018-12-09T12:26:44.266Z,312.58
2018-12-09T12:27:44.256Z,311.11
2018-12-09T12:28:44.230Z,312.49