createdAt,value
2022-10-06T00:01:04.288Z,75.19
2022-10-06T00:03:31.376Z,75.22
2022-10-06T00:06:05.918Z,74.79
2022-10-06T00:08:35.861Z,74.85
2022-10-06T00:11:03.141Z,75.09
2022-10-06T00:13:30.261Z,74.95
2022-10-06T00:15:57.703Z,75.23
2022-10-06T00:18:24.983Z,75.07
2022-10-06T00:21:01.160Z,75.38
2022-10-06T00:23:29.144Z,75.51
2022-10-06T00:25:56.457Z,75.50
2022-10-06T00:28:23.524Z,75.17
2022-10-06T00:30:53.302Z,75.49
2022-10-06T00:33:20.783Z,75.49
2022-10-06T00:35:55.453Z,75.84
2022-10-06T00:38:22.639Z,75.38
2022-10-06T00:40:50.946Z,75.49
2022-10-06T00:43:44.850Z,75.29
2022-10-06T00:46:26.911Z,75.11
2022-10-06T00:49:25.994Z,75.37
2022-10-06T00:52:00.292Z,75.48
2022-10-06T00:54:28.616Z,75.70
2022-10-06T00:56:55.818Z,75.81
2022-10-06T00:59:22.861Z,75.76
2022-10-06T01:02:09.785Z,75.96
2022-10-06T01:04:42.125Z,75.64
2022-10-06T01:07:09.969Z,75.71
2022-10-06T01:09:37.630Z,76.14
2022-10-06T01:12:07.603Z,76.12
2022-10-06T01:14:37.631Z,76.02
2022-10-06T01:17:32.840Z,75.68
2022-10-06T01:20:09.229Z,76.18
2022-10-06T01:22:48.391Z,76.34
2022-10-06T01:25:18.498Z,76.15
2022-10-06T01:27:53.448Z,76.24
2022-10-06T01:30:36.244Z,75.92
2022-10-06T01:33:03.815Z,76.59
2022-10-06T01:35:32.447Z,76.18
2022-10-06T01:38:00.367Z,76.64
2022-10-06T01:40:29.254Z,76.31
2022-10-06T01:42:58.867Z,76.49
2022-10-06T01:45:27.227Z,76.51
2022-10-06T01:47:54.222Z,76.40
2022-10-06T01:50:21.978Z,76.21
2022-10-06T01:52:49.031Z,76.70
2022-10-06T01:55:17.217Z,76.34
2022-10-06T01:57:44.739Z,76.67
2022-10-06T02:00:13.334Z,77.04
2022-10-06T02:02:42.303Z,76.47
2022-10-06T02:05:10.035Z,76.78
2022-10-06T02:07:40.219Z,76.36
2022-10-06T02:10:08.098Z,76.22
2022-10-06T02:12:35.799Z,76.41
2022-10-06T02:15:03.522Z,76.62
2022-10-06T02:17:31.284Z,76.51
2022-10-06T02:19:58.228Z,76.59
2022-10-06T02:22:26.675Z,76.42
2022-10-06T02:24:53.651Z,76.55
2022-10-06T02:27:20.827Z,76.39
2022-10-06T02:29:49.188Z,76.55
2022-10-06T02:32:16.617Z,76.75
2022-10-06T02:34:44.733Z,77.02
2022-10-06T02:37:15.726Z,76.71
2022-10-06T02:39:42.770Z,77.07
2022-10-06T02:42:09.738Z,76.94
2022-10-06T02:44:38.450Z,77.01
2022-10-06T02:47:05.459Z,76.99
2022-10-06T02:49:32.403Z,77.34
2022-10-06T02:51:59.416Z,76.99
2022-10-06T02:54:26.865Z,77.13
2022-10-06T02:56:53.792Z,77.27
2022-10-06T02:59:21.097Z,77.59
2022-10-06T03:01:48.272Z,77.11
2022-10-06T03:04:18.055Z,77.42
2022-10-06T03:06:45.356Z,77.33
2022-10-06T03:09:19.094Z,77.56
2022-10-06T03:11:46.271Z,77.11
2022-10-06T03:14:33.483Z,78.11
2022-10-06T03:17:00.518Z,77.49
2022-10-06T03:19:29.679Z,77.51
2022-10-06T03:21:56.676Z,77.58
2022-10-06T03:24:32.343Z,78.70
2022-10-06T03:27:00.087Z,78.75
2022-10-06T03:29:29.074Z,78.25
2022-10-06T03:31:58.398Z,78.56
2022-10-06T03:34:25.807Z,79.13
2022-10-06T03:36:53.260Z,78.44
2022-10-06T03:39:22.606Z,78.80
2022-10-06T03:41:50.574Z,79.07
2022-10-06T03:44:17.770Z,78.79
2022-10-06T03:46:45.022Z,78.70
2022-10-06T03:49:12.411Z,78.56
2022-10-06T03:51:41.958Z,78.30
2022-10-06T03:54:14.951Z,78.08
2022-10-06T03:56:44.508Z,78.95
2022-10-06T03:59:17.189Z,78.38
2022-10-06T04:01:48.622Z,78.53
2022-10-06T04:04:28.826Z,78.82
2022-10-06T04:07:03.131Z,79.13
2022-10-06T04:09:30.158Z,78.50
2022-10-06T04:11:57.580Z,78.21
2022-10-06T04:14:25.236Z,78.58
2022-10-06T04:16:52.376Z,78.33
2022-10-06T04:19:28.048Z,78.16
2022-10-06T04:21:56.087Z,78.43
2022-10-06T04:24:24.863Z,78.42
2022-10-06T04:26:52.554Z,78.01
2022-10-06T04:29:21.049Z,78.14
2022-10-06T04:31:52.670Z,78.32
2022-10-06T04:34:28.496Z,77.90
2022-10-06T04:36:55.761Z,78.09
2022-10-06T04:39:22.791Z,77.79
2022-10-06T04:41:49.758Z,77.89
2022-10-06T04:44:24.330Z,77.87
2022-10-06T04:46:52.878Z,77.72
2022-10-06T04:49:21.011Z,77.94
2022-10-06T04:51:51.286Z,78.22
2022-10-06T04:54:19.272Z,78.03
2022-10-06T04:56:48.490Z,78.07
2022-10-06T04:59:17.335Z,77.90
2022-10-06T05:01:45.683Z,78.23
2022-10-06T05:04:14.353Z,78.20
2022-10-06T05:06:42.783Z,77.87
2022-10-06T05:09:15.669Z,78.08
2022-10-06T05:11:48.121Z,77.64
2022-10-06T05:14:17.872Z,77.72
2022-10-06T05:16:47.675Z,78.24
2022-10-06T05:19:15.279Z,77.61
2022-10-06T05:21:42.550Z,77.69
2022-10-06T05:24:13.438Z,78.02
2022-10-06T05:26:40.566Z,77.81
2022-10-06T05:29:11.076Z,78.14
2022-10-06T05:31:38.912Z,78.27
2022-10-06T05:34:07.161Z,78.15
2022-10-06T05:36:35.208Z,77.91
2022-10-06T05:39:03.183Z,78.14
2022-10-06T05:41:38.046Z,78.03
2022-10-06T05:44:08.655Z,78.14
2022-10-06T05:46:38.062Z,78.38
2022-10-06T05:49:09.130Z,77.83
2022-10-06T05:51:41.572Z,78.31
2022-10-06T05:54:14.352Z,78.32
2022-10-06T05:56:41.508Z,78.06
2022-10-06T05:59:08.530Z,78.23
2022-10-06T06:01:43.658Z,78.10
2022-10-06T06:04:17.974Z,78.29
2022-10-06T06:06:51.910Z,77.65
2022-10-06T06:09:23.161Z,78.35
2022-10-06T06:11:53.296Z,78.24
2022-10-06T06:14:42.894Z,78.16
2022-10-06T06:17:12.048Z,78.09
2022-10-06T06:19:39.038Z,78.52
2022-10-06T06:22:07.432Z,78.27
2022-10-06T06:24:37.521Z,78.26
2022-10-06T06:27:04.590Z,78.52
2022-10-06T06:29:31.754Z,78.25
2022-10-06T06:31:59.734Z,78.52
2022-10-06T06:34:27.328Z,78.56
2022-10-06T06:36:55.832Z,78.30
2022-10-06T06:39:22.971Z,78.53
2022-10-06T06:41:50.975Z,78.23
2022-10-06T06:44:31.574Z,78.76
2022-10-06T06:47:02.611Z,78.48
2022-10-06T06:49:30.028Z,78.54
2022-10-06T06:52:04.664Z,78.65
2022-10-06T06:54:33.778Z,78.69
2022-10-06T06:57:07.004Z,78.97
2022-10-06T06:59:34.150Z,78.89
2022-10-06T07:02:01.337Z,78.84
2022-10-06T07:04:32.821Z,79.10
2022-10-06T07:07:00.093Z,78.76
2022-10-06T07:09:30.280Z,78.81
2022-10-06T07:12:11.593Z,79.07
2022-10-06T07:15:02.525Z,79.05
2022-10-06T07:17:49.842Z,78.99
2022-10-06T07:20:36.439Z,78.90
2022-10-06T07:23:23.369Z,79.15
2022-10-06T07:25:53.245Z,79.08
2022-10-06T07:28:21.189Z,79.26
2022-10-06T07:30:48.239Z,79.27
2022-10-06T07:33:19.420Z,79.11
2022-10-06T07:35:47.814Z,79.52
2022-10-06T07:38:18.545Z,79.61
2022-10-06T07:41:17.861Z,79.26
2022-10-06T07:43:43.839Z,79.81
2022-10-06T07:46:12.117Z,79.70
2022-10-06T07:48:43.134Z,80.03
2022-10-06T07:51:16.391Z,79.64
2022-10-06T07:53:50.090Z,80.25
2022-10-06T07:56:28.352Z,80.11
2022-10-06T07:58:58.603Z,79.94
2022-10-06T08:01:30.678Z,80.16
2022-10-06T08:03:57.713Z,80.52
2022-10-06T08:06:24.794Z,79.99
2022-10-06T08:08:56.603Z,80.22
2022-10-06T08:11:23.812Z,80.19
2022-10-06T08:13:51.969Z,79.84
2022-10-06T08:16:22.797Z,79.67
2022-10-06T08:18:53.093Z,79.37
2022-10-06T08:21:34.285Z,79.48
2022-10-06T08:24:02.071Z,79.12
2022-10-06T08:26:31.138Z,79.37
2022-10-06T08:29:03.156Z,79.44
2022-10-06T08:31:31.926Z,78.96
2022-10-06T08:33:59.041Z,78.99
2022-10-06T08:36:31.561Z,79.27
2022-10-06T08:39:00.845Z,78.95
2022-10-06T08:41:36.931Z,79.08
2022-10-06T08:44:15.781Z,79.29
2022-10-06T08:47:05.315Z,79.09
2022-10-06T08:49:40.602Z,79.33
2022-10-06T08:52:35.533Z,78.82
2022-10-06T08:55:17.060Z,79.61
2022-10-06T08:58:17.439Z,79.32
2022-10-06T09:00:44.679Z,78.86
2022-10-06T09:03:28.437Z,78.73
2022-10-06T09:06:12.242Z,78.62
2022-10-06T09:08:53.863Z,78.40
2022-10-06T09:11:41.787Z,78.68
2022-10-06T09:14:53.827Z,78.98
2022-10-06T09:17:37.558Z,79.33
2022-10-06T09:20:30.079Z,79.72
2022-10-06T09:22:57.370Z,78.92
2022-10-06T09:25:29.008Z,79.70
2022-10-06T09:27:59.111Z,80.17
2022-10-06T09:30:27.159Z,79.95
2022-10-06T09:33:04.528Z,79.74
2022-10-06T09:35:32.830Z,79.37
2022-10-06T09:38:08.943Z,78.83
2022-10-06T09:40:51.214Z,79.87
2022-10-06T09:43:28.527Z,79.78
2022-10-06T09:46:21.215Z,79.92
2022-10-06T09:48:48.164Z,79.19
2022-10-06T09:51:17.950Z,78.84
2022-10-06T09:54:11.096Z,79.49
2022-10-06T09:56:44.972Z,79.66
2022-10-06T09:59:39.132Z,80.42
2022-10-06T10:02:29.534Z,79.74
2022-10-06T10:04:58.337Z,79.58
2022-10-06T10:07:29.579Z,79.57
2022-10-06T10:10:21.839Z,79.31
2022-10-06T10:12:54.149Z,79.87
2022-10-06T10:15:20.931Z,79.44
2022-10-06T10:18:11.797Z,77.74
2022-10-06T10:20:59.901Z,79.68
2022-10-06T10:23:42.855Z,79.15
2022-10-06T10:26:32.401Z,79.79
2022-10-06T10:29:49.937Z,78.15
2022-10-06T10:35:56.943Z,78.66
2022-10-06T10:38:26.048Z,77.40
2022-10-06T10:41:06.710Z,78.44
2022-10-06T10:43:49.416Z,78.91
2022-10-06T10:46:32.603Z,77.67
2022-10-06T10:49:19.856Z,78.22
2022-10-06T10:52:18.730Z,78.55
2022-10-06T10:54:58.995Z,78.17
2022-10-06T10:57:35.046Z,78.47
2022-10-06T11:00:15.207Z,78.65
2022-10-06T11:02:42.211Z,78.91
2022-10-06T11:06:00.925Z,78.02
2022-10-06T11:08:38.284Z,78.99
2022-10-06T11:11:31.625Z,77.86
2022-10-06T11:14:03.671Z,75.75
2022-10-06T11:17:11.179Z,74.61
2022-10-06T11:20:02.106Z,77.98
2022-10-06T11:22:45.847Z,79.46
2022-10-06T11:25:21.627Z,79.02
2022-10-06T11:28:08.552Z,78.97
2022-10-06T11:31:46.596Z,74.91
2022-10-06T11:34:14.491Z,77.32
2022-10-06T11:37:02.657Z,78.84
2022-10-06T11:40:02.873Z,79.49
2022-10-06T11:43:01.318Z,77.21
2022-10-06T11:45:40.682Z,77.79
2022-10-06T11:48:07.632Z,74.67
2022-10-06T11:50:44.539Z,76.54
2022-10-06T11:53:37.124Z,78.58
2022-10-06T11:56:33.022Z,79.26
2022-10-06T11:58:59.811Z,77.07
2022-10-06T12:01:33.382Z,78.29
2022-10-06T12:04:09.475Z,78.66
2022-10-06T12:06:42.664Z,78.21
2022-10-06T12:09:40.873Z,78.96
2022-10-06T12:12:19.548Z,77.64
2022-10-06T12:18:16.830Z,77.16
2022-10-06T12:21:18.393Z,73.65
2022-10-06T12:23:52.747Z,77.19
2022-10-06T12:26:47.691Z,77.83
2022-10-06T12:29:42.191Z,71.02
2022-10-06T12:32:50.391Z,76.60
2022-10-06T12:35:44.868Z,75.92
2022-10-06T12:38:30.542Z,69.18
2022-10-06T12:40:57.958Z,74.64
2022-10-06T12:43:34.952Z,73.83
2022-10-06T12:46:42.413Z,76.93
2022-10-06T12:49:35.285Z,76.16
2022-10-06T12:52:34.068Z,76.69
2022-10-06T12:55:43.863Z,76.87
2022-10-06T12:58:32.337Z,76.82
2022-10-06T13:01:13.163Z,71.82
2022-10-06T13:03:40.175Z,74.65
2022-10-06T13:06:09.359Z,74.79
2022-10-06T13:08:39.019Z,75.35
2022-10-06T13:11:27.229Z,75.89
2022-10-06T13:13:59.150Z,73.62
2022-10-06T13:16:40.632Z,72.24
2022-10-06T13:19:27.433Z,75.95
2022-10-06T13:21:54.947Z,74.90
2022-10-06T13:24:27.058Z,74.09
2022-10-06T13:26:54.664Z,73.72
2022-10-06T13:29:25.852Z,73.51
2022-10-06T13:31:55.719Z,75.10
2022-10-06T13:34:41.909Z,76.46
2022-10-06T13:37:14.403Z,73.22
2022-10-06T13:39:41.488Z,72.40
2022-10-06T13:42:17.821Z,75.38
2022-10-06T13:45:00.650Z,74.61
2022-10-06T13:53:31.889Z,74.32
2022-10-06T13:55:59.116Z,74.83
2022-10-06T13:58:30.084Z,74.26
2022-10-06T14:01:03.478Z,74.65
2022-10-06T14:06:18.847Z,75.37
2022-10-06T14:08:54.510Z,75.56
2022-10-06T14:11:26.432Z,74.67
2022-10-06T14:14:06.325Z,74.65
2022-10-06T14:16:33.391Z,75.11
2022-10-06T14:19:05.952Z,72.88
2022-10-06T14:21:41.705Z,69.12
2022-10-06T14:24:19.339Z,74.25
2022-10-06T14:26:52.020Z,71.99
2022-10-06T14:29:19.528Z,72.55
2022-10-06T14:31:47.142Z,72.42
2022-10-06T14:34:18.156Z,73.61
2022-10-06T14:36:48.627Z,73.70
2022-10-06T14:39:15.966Z,76.33
2022-10-06T14:41:44.612Z,73.98
2022-10-06T14:44:13.088Z,73.92
2022-10-06T14:46:42.272Z,73.78
2022-10-06T14:49:12.274Z,73.54
2022-10-06T14:51:41.010Z,73.62
2022-10-06T14:54:10.349Z,73.16
2022-10-06T14:56:39.007Z,73.48
2022-10-06T14:59:09.648Z,73.08
2022-10-06T15:01:39.987Z,73.54
2022-10-06T15:04:19.643Z,74.44
2022-10-06T15:07:06.019Z,71.30
2022-10-06T15:09:33.162Z,72.44
2022-10-06T15:12:00.751Z,72.70
2022-10-06T15:14:29.496Z,72.84
2022-10-06T15:16:59.992Z,72.30
2022-10-06T15:19:27.156Z,73.27
2022-10-06T15:21:54.432Z,72.21
2022-10-06T15:24:21.512Z,70.88
2022-10-06T15:27:06.856Z,71.77
2022-10-06T15:29:37.396Z,70.26
2022-10-06T15:32:06.006Z,72.97
2022-10-06T15:34:34.283Z,71.84
2022-10-06T15:37:01.891Z,72.07
2022-10-06T15:39:36.431Z,72.12
2022-10-06T15:42:04.041Z,71.99
2022-10-06T15:44:34.654Z,72.09
2022-10-06T15:47:03.825Z,73.64
2022-10-06T15:49:32.666Z,71.85
2022-10-06T15:52:03.511Z,71.57
2022-10-06T15:54:40.624Z,71.56
2022-10-06T15:57:17.929Z,71.79
2022-10-06T15:59:47.483Z,71.19
2022-10-06T16:02:17.043Z,71.56
2022-10-06T16:04:45.258Z,71.65
2022-10-06T16:07:19.235Z,71.56
2022-10-06T16:09:49.358Z,70.73
2022-10-06T16:12:24.725Z,70.51
2022-10-06T16:14:51.990Z,69.88
2022-10-06T16:17:19.085Z,70.45
2022-10-06T16:19:46.874Z,70.70
2022-10-06T16:22:19.756Z,70.92
2022-10-06T16:24:46.805Z,70.78
2022-10-06T16:27:15.564Z,70.96
2022-10-06T16:29:42.770Z,70.95
2022-10-06T16:32:09.719Z,70.38
2022-10-06T16:34:36.689Z,70.55
2022-10-06T16:37:03.683Z,70.30
2022-10-06T16:39:30.623Z,70.47
2022-10-06T16:41:57.773Z,70.55
2022-10-06T16:44:24.826Z,70.11
2022-10-06T16:46:51.897Z,70.08
2022-10-06T16:49:19.630Z,69.62
2022-10-06T16:51:46.619Z,69.12
2022-10-06T16:54:16.936Z,69.10
2022-10-06T16:56:51.680Z,69.45
2022-10-06T16:59:25.913Z,69.08
2022-10-06T17:01:53.048Z,68.25
2022-10-06T17:04:23.634Z,66.98
2022-10-06T17:06:53.146Z,66.92
2022-10-06T17:09:23.589Z,66.40
2022-10-06T17:11:54.095Z,65.59
2022-10-06T17:14:22.196Z,64.83
2022-10-06T17:16:52.978Z,65.03
2022-10-06T17:19:21.687Z,65.49
2022-10-06T17:21:52.717Z,65.43
2022-10-06T17:24:27.641Z,66.07
2022-10-06T17:26:54.915Z,65.85
2022-10-06T17:29:23.072Z,66.39
2022-10-06T17:31:56.035Z,66.83
2022-10-06T17:34:26.531Z,66.84
2022-10-06T17:36:57.585Z,67.25
2022-10-06T17:39:24.663Z,67.04
2022-10-06T17:41:53.631Z,67.04
2022-10-06T17:44:25.799Z,66.94
2022-10-06T17:46:57.171Z,66.81
2022-10-06T17:49:26.020Z,66.91
2022-10-06T17:51:55.491Z,66.73
2022-10-06T17:54:25.459Z,66.15
2022-10-06T17:56:56.143Z,67.17
2022-10-06T17:59:30.220Z,66.15
2022-10-06T18:02:00.494Z,66.62
2022-10-06T18:04:28.711Z,65.50
2022-10-06T18:06:55.955Z,66.34
2022-10-06T18:09:23.251Z,66.49
2022-10-06T18:11:55.647Z,66.27
2022-10-06T18:14:26.467Z,66.13
2022-10-06T18:16:59.084Z,65.78
2022-10-06T18:19:32.755Z,66.12
2022-10-06T18:22:03.633Z,65.75
2022-10-06T18:24:31.583Z,65.91
2022-10-06T18:27:01.334Z,66.29
2022-10-06T18:29:32.524Z,66.30
2022-10-06T18:32:27.311Z,66.35
2022-10-06T18:37:35.094Z,65.73
2022-10-06T18:40:05.844Z,66.03
2022-10-06T18:42:33.038Z,65.28
2022-10-06T18:45:19.016Z,65.30
2022-10-06T18:48:04.344Z,65.31
2022-10-06T18:50:32.149Z,65.04
2022-10-06T18:52:59.086Z,65.42
2022-10-06T18:55:27.760Z,65.58
2022-10-06T18:57:54.713Z,65.18
2022-10-06T19:00:22.433Z,65.77
2022-10-06T19:02:51.722Z,65.46
2022-10-06T19:05:18.991Z,65.53
2022-10-06T19:07:46.345Z,65.20
2022-10-06T19:10:13.959Z,65.71
2022-10-06T19:12:40.887Z,65.05
2022-10-06T19:15:08.360Z,65.29
2022-10-06T19:17:35.711Z,65.31
2022-10-06T19:20:02.704Z,64.50
2022-10-06T19:22:29.671Z,64.89
2022-10-06T19:24:56.620Z,65.02
2022-10-06T19:27:24.975Z,65.51
2022-10-06T19:29:56.310Z,65.62
2022-10-06T19:32:27.959Z,65.02
2022-10-06T19:34:57.778Z,65.25
2022-10-06T19:37:27.414Z,65.17
2022-10-06T19:39:54.442Z,65.34
2022-10-06T19:42:40.101Z,64.72
2022-10-06T19:45:09.539Z,64.87
2022-10-06T19:47:36.536Z,65.44
2022-10-06T19:50:10.305Z,64.60
2022-10-06T19:52:37.664Z,64.26
2022-10-06T19:55:05.290Z,64.85
2022-10-06T19:57:33.516Z,64.96
2022-10-06T20:00:00.763Z,64.96
2022-10-06T20:02:28.753Z,65.19
2022-10-06T20:04:56.456Z,64.77
2022-10-06T20:07:29.978Z,64.64
2022-10-06T20:09:56.972Z,64.26
2022-10-06T20:12:25.486Z,64.63
2022-10-06T20:14:53.828Z,65.04
2022-10-06T20:17:21.455Z,64.86
2022-10-06T20:19:48.433Z,64.65
2022-10-06T20:22:15.667Z,64.77
2022-10-06T20:24:43.027Z,64.96
2022-10-06T20:27:10.194Z,64.94
2022-10-06T20:29:37.169Z,65.09
2022-10-06T20:32:05.024Z,64.64
2022-10-06T20:34:32.807Z,64.29
2022-10-06T20:37:04.568Z,64.54
2022-10-06T20:39:52.507Z,64.85
2022-10-06T20:42:20.861Z,64.33
2022-10-06T20:44:48.134Z,64.88
2022-10-06T20:47:16.517Z,64.81
2022-10-06T20:49:43.870Z,64.68
2022-10-06T20:52:14.180Z,64.71
2022-10-06T20:54:41.522Z,64.80
2022-10-06T20:57:09.391Z,64.52
2022-10-06T20:59:37.293Z,64.62
2022-10-06T21:02:06.178Z,64.59
2022-10-06T21:04:43.997Z,64.26
2022-10-06T21:07:11.534Z,64.20
2022-10-06T21:09:38.686Z,64.45
2022-10-06T21:12:05.892Z,64.96
2022-10-06T21:14:34.244Z,64.41
2022-10-06T21:17:01.846Z,64.23
2022-10-06T21:19:30.211Z,65.01
2022-10-06T21:21:57.463Z,65.34
2022-10-06T21:24:24.719Z,65.55
2022-10-06T21:26:52.936Z,65.83
2022-10-06T21:29:21.022Z,65.44
2022-10-06T21:31:48.452Z,65.87
2022-10-06T21:34:15.786Z,65.71
2022-10-06T21:36:44.275Z,65.59
2022-10-06T21:39:12.719Z,65.75
2022-10-06T21:41:40.493Z,65.91
2022-10-06T21:44:15.724Z,65.68
2022-10-06T21:46:48.462Z,65.80
2022-10-06T21:49:23.987Z,65.82
2022-10-06T21:51:54.080Z,65.89
2022-10-06T21:54:23.433Z,66.16
2022-10-06T21:56:50.723Z,65.92
2022-10-06T21:59:18.056Z,65.24
2022-10-06T22:01:46.627Z,65.43
2022-10-06T22:04:15.078Z,65.62
2022-10-06T22:06:44.737Z,65.92
2022-10-06T22:09:16.752Z,65.70
2022-10-06T22:11:44.507Z,65.48
2022-10-06T22:14:14.991Z,65.78
2022-10-06T22:16:43.404Z,65.56
2022-10-06T22:19:13.610Z,65.18
2022-10-06T22:21:44.426Z,65.48
2022-10-06T22:24:13.826Z,65.13
2022-10-06T22:26:43.044Z,65.42
2022-10-06T22:29:13.693Z,65.32
2022-10-06T22:31:43.587Z,65.50
2022-10-06T22:34:14.224Z,65.14
2022-10-06T22:36:41.476Z,65.98
2022-10-06T22:39:08.702Z,65.94
2022-10-06T22:41:35.990Z,65.19
2022-10-06T22:44:03.684Z,65.35
2022-10-06T22:46:35.470Z,65.92
2022-10-06T22:49:03.699Z,65.70
2022-10-06T22:51:31.127Z,65.40
2022-10-06T22:54:00.206Z,65.04
2022-10-06T22:56:29.112Z,65.79
2022-10-06T22:58:59.903Z,66.01
2022-10-06T23:01:29.249Z,65.53
2022-10-06T23:03:57.391Z,65.58
2022-10-06T23:06:25.379Z,65.65
2022-10-06T23:08:52.825Z,65.88
2022-10-06T23:11:22.326Z,66.14
2022-10-06T23:13:50.649Z,66.05
2022-10-06T23:16:19.327Z,66.13
2022-10-06T23:18:47.857Z,66.62
2022-10-06T23:21:27.594Z,66.26
2022-10-06T23:23:59.862Z,66.46
2022-10-06T23:26:28.102Z,66.07
2022-10-06T23:28:59.369Z,66.42
2022-10-06T23:31:28.358Z,66.50
2022-10-06T23:33:55.903Z,66.13
2022-10-06T23:36:23.311Z,66.07
2022-10-06T23:38:50.558Z,65.92
2022-10-06T23:41:17.932Z,65.98
2022-10-06T23:43:45.124Z,66.21
2022-10-06T23:46:13.324Z,66.22
2022-10-06T23:48:40.713Z,66.54
2022-10-06T23:51:17.147Z,66.28
2022-10-06T23:53:46.463Z,66.73
2022-10-06T23:56:13.932Z,66.65
2022-10-06T23:58:42.567Z,66.57
