createdAt,value
2017-06-03T00:00:08.843Z,17.03
2017-06-03T00:00:28.790Z,16.99
2017-06-03T00:00:48.734Z,17.1
2017-06-03T00:01:08.707Z,17.05
2017-06-03T00:01:28.672Z,17.03
2017-06-03T00:01:48.630Z,17.17
2017-06-03T00:02:08.567Z,17.07
2017-06-03T00:02:28.534Z,17.11
2017-06-03T00:02:48.492Z,17
2017-06-03T00:03:07.881Z,17.11
2017-06-03T00:03:27.866Z,17.17
2017-06-03T00:03:47.810Z,17.15
2017-06-03T00:04:07.775Z,17.03
2017-06-03T00:04:27.159Z,17.07
2017-06-03T00:04:47.090Z,17.08
2017-06-03T00:05:07.060Z,17.13
2017-06-03T00:05:26.497Z,17.03
2017-06-03T00:05:46.469Z,16.93
2017-06-03T00:06:05.851Z,16.93
2017-06-03T00:06:25.809Z,17
2017-06-03T00:06:45.784Z,16.93
2017-06-03T00:07:05.756Z,16.95
2017-06-03T00:07:25.749Z,16.95
2017-06-03T00:07:45.803Z,16.96
2017-06-03T00:08:05.775Z,17.05
2017-06-03T00:08:28.031Z,16.88
2017-06-03T00:08:53.231Z,17.03
2017-06-03T00:09:18.037Z,17.13
2017-06-03T00:09:46.920Z,17.17
2017-06-03T00:10:13.000Z,17.1
2017-06-03T00:10:34.585Z,17.03
2017-06-03T00:10:55.245Z,17.1
2017-06-03T00:11:15.507Z,17.15
2017-06-03T00:11:35.186Z,17.15
2017-06-03T00:11:54.913Z,17.28
2017-06-03T00:12:15.176Z,17.17
2017-06-03T00:12:35.153Z,17.29
2017-06-03T00:12:55.154Z,17.28
2017-06-03T00:13:14.571Z,17.35
2017-06-03T00:13:34.558Z,17.26
2017-06-03T00:13:54.513Z,17.26
2017-06-03T00:14:14.525Z,17.08
2017-06-03T00:14:34.539Z,17.14
2017-06-03T00:14:54.525Z,17.14
2017-06-03T00:15:13.923Z,17.28
2017-06-03T00:15:33.874Z,17.14
2017-06-03T00:15:53.831Z,17.25
2017-06-03T00:16:13.226Z,17.26
2017-06-03T00:16:32.630Z,17.3
2017-06-03T00:16:52.575Z,17.13
2017-06-03T00:17:12.519Z,17.23
2017-06-03T00:17:31.927Z,17.15
2017-06-03T00:17:51.885Z,17.05
2017-06-03T00:18:11.880Z,17
2017-06-03T00:18:31.812Z,17.18
2017-06-03T00:18:51.241Z,17.14
2017-06-03T00:19:11.242Z,17.03
2017-06-03T00:19:31.223Z,17.1
2017-06-03T00:19:51.186Z,17.17
2017-06-03T00:20:11.159Z,17.14
2017-06-03T00:20:29.992Z,17.03
2017-06-03T00:20:49.932Z,17.2
2017-06-03T00:21:09.859Z,17.18
2017-06-03T00:21:28.708Z,17.18
2017-06-03T00:21:48.843Z,17.14
2017-06-03T00:22:08.316Z,17.15
2017-06-03T00:22:27.720Z,17.14
2017-06-03T00:22:47.671Z,17
2017-06-03T00:23:07.108Z,17.15
2017-06-03T00:23:26.504Z,17.2
2017-06-03T00:23:46.495Z,17.1
2017-06-03T00:24:06.483Z,17.14
2017-06-03T00:24:25.871Z,17.2
2017-06-03T00:24:45.869Z,17.17
2017-06-03T00:25:05.256Z,17.21
2017-06-03T00:25:24.684Z,17.11
2017-06-03T00:25:44.657Z,16.93
2017-06-03T00:26:04.633Z,17.07
2017-06-03T00:26:24.604Z,17.08
2017-06-03T00:26:44.539Z,17.1
2017-06-03T00:27:04.509Z,17.08
2017-06-03T00:27:23.940Z,17.13
2017-06-03T00:27:43.345Z,17.15
2017-06-03T00:28:03.314Z,17.02
2017-06-03T00:28:23.310Z,17.07
2017-06-03T00:28:43.257Z,17.14
2017-06-03T00:29:03.227Z,16.98
2017-06-03T00:29:23.195Z,17.13
2017-06-03T00:29:42.646Z,17.13
2017-06-03T00:30:02.644Z,17.1
2017-06-03T00:30:22.617Z,17.14
2017-06-03T00:30:42.005Z,17.13
2017-06-03T00:31:01.961Z,17.23
2017-06-03T00:31:21.924Z,17.21
2017-06-03T00:31:41.861Z,17.11
2017-06-03T00:32:01.879Z,17.21
2017-06-03T00:32:21.264Z,17.26
2017-06-03T00:32:41.248Z,17.17
2017-06-03T00:33:01.204Z,17.26
2017-06-03T00:33:21.201Z,17.2
2017-06-03T00:33:41.153Z,17.17
2017-06-03T00:34:01.132Z,17.26
2017-06-03T00:34:21.078Z,17.2
2017-06-03T00:34:41.050Z,17.1
2017-06-03T00:35:00.999Z,17.07
2017-06-03T00:35:20.980Z,17.13
2017-06-03T00:35:40.388Z,17.05
2017-06-03T00:36:00.338Z,17.13
2017-06-03T00:36:20.319Z,17.02
2017-06-03T00:36:40.324Z,17.15
2017-06-03T00:36:59.753Z,17.14
2017-06-03T00:37:19.742Z,17.07
2017-06-03T00:37:39.730Z,17.17
2017-06-03T00:37:59.712Z,17.08
2017-06-03T00:38:19.651Z,17.03
2017-06-03T00:38:39.669Z,17.18
2017-06-03T00:38:59.113Z,17.03
2017-06-03T00:39:19.100Z,16.92
2017-06-03T00:39:38.498Z,16.95
2017-06-03T00:39:58.414Z,17.07
2017-06-03T00:40:18.381Z,16.99
2017-06-03T00:40:37.785Z,17.11
2017-06-03T00:40:57.218Z,17.03
2017-06-03T00:41:17.155Z,16.99
2017-06-03T00:41:37.151Z,16.93
2017-06-03T00:41:57.255Z,16.93
2017-06-03T00:42:17.233Z,16.92
2017-06-03T00:42:37.212Z,16.99
2017-06-03T00:42:57.164Z,16.95
2017-06-03T00:43:17.127Z,16.93
2017-06-03T00:43:36.569Z,17.03
2017-06-03T00:43:56.574Z,17.05
2017-06-03T00:44:16.521Z,17.05
2017-06-03T00:44:36.444Z,17.03
2017-06-03T00:44:56.427Z,17.05
2017-06-03T00:45:15.829Z,17.02
2017-06-03T00:45:35.790Z,17
2017-06-03T00:45:55.756Z,17.07
2017-06-03T00:46:15.148Z,17.05
2017-06-03T00:46:33.988Z,17.11
2017-06-03T00:46:53.961Z,17.15
2017-06-03T00:47:13.403Z,17.17
2017-06-03T00:47:33.417Z,17.1
2017-06-03T00:47:53.387Z,17.18
2017-06-03T00:48:13.326Z,17.05
2017-06-03T00:48:32.156Z,17.14
2017-06-03T00:48:52.141Z,17.14
2017-06-03T00:49:12.122Z,17.1
2017-06-03T00:49:32.110Z,17.15
2017-06-03T00:49:52.114Z,16.99
2017-06-03T00:50:11.525Z,17.1
2017-06-03T00:50:31.529Z,17.14
2017-06-03T00:50:51.525Z,17.05
2017-06-03T00:51:11.513Z,17.1
2017-06-03T00:51:31.459Z,17.13
2017-06-03T00:51:50.926Z,17.17
2017-06-03T00:52:10.378Z,17.26
2017-06-03T00:52:30.383Z,17.2
2017-06-03T00:52:49.814Z,17.15
2017-06-03T00:53:09.219Z,17.11
2017-06-03T00:53:29.169Z,17.05
2017-06-03T00:53:49.130Z,17
2017-06-03T00:54:09.086Z,17.05
2017-06-03T00:54:29.062Z,17.14
2017-06-03T00:54:48.995Z,17.11
2017-06-03T00:55:08.962Z,17.1
2017-06-03T00:55:28.942Z,17.18
2017-06-03T00:55:48.953Z,17.15
2017-06-03T00:56:08.928Z,17
2017-06-03T00:56:28.903Z,17.11
2017-06-03T00:56:48.864Z,17.15
2017-06-03T00:57:08.812Z,17.15
2017-06-03T00:57:28.241Z,17.08
2017-06-03T00:57:48.219Z,17.1
2017-06-03T00:58:08.209Z,17.1
2017-06-03T00:58:28.175Z,17.02
2017-06-03T00:58:47.564Z,17.15
2017-06-03T00:59:07.533Z,17.13
2017-06-03T00:59:26.934Z,17.03
2017-06-03T00:59:46.310Z,17.05
2017-06-03T01:00:06.275Z,17.17
2017-06-03T01:00:26.240Z,17.03
2017-06-03T01:00:46.239Z,17.08
2017-06-03T01:01:06.170Z,17.13
2017-06-03T01:01:26.151Z,17.05
2017-06-03T01:01:46.388Z,17.07
2017-06-03T01:02:05.833Z,17.17
2017-06-03T01:02:25.249Z,17.13
2017-06-03T01:02:45.203Z,17.18
2017-06-03T01:03:05.159Z,17.07
2017-06-03T01:03:23.996Z,17
2017-06-03T01:03:43.961Z,16.96
2017-06-03T01:04:03.898Z,17.05
2017-06-03T01:04:23.302Z,17.1
2017-06-03T01:04:42.721Z,16.96
2017-06-03T01:05:02.692Z,16.95
2017-06-03T01:05:21.510Z,16.96
2017-06-03T01:05:41.503Z,16.96
2017-06-03T01:06:00.901Z,16.9
2017-06-03T01:06:19.754Z,16.98
2017-06-03T01:06:39.713Z,16.92
2017-06-03T01:06:59.108Z,17.05
2017-06-03T01:07:18.565Z,17.1
2017-06-03T01:07:38.535Z,17.11
2017-06-03T01:07:57.918Z,17.05
2017-06-03T01:08:17.857Z,17.13
2017-06-03T01:08:37.248Z,17.03
2017-06-03T01:08:56.646Z,17.11
2017-06-03T01:09:16.627Z,17.17
2017-06-03T01:09:36.596Z,17.21
2017-06-03T01:09:56.589Z,17.14
2017-06-03T01:10:15.932Z,17.21
2017-06-03T01:10:34.806Z,17.17
2017-06-03T01:10:54.772Z,17.15
2017-06-03T01:11:14.161Z,17.2
2017-06-03T01:11:34.125Z,17.15
2017-06-03T01:11:54.345Z,17.3
2017-06-03T01:12:14.315Z,17.23
2017-06-03T01:12:34.283Z,17.23
2017-06-03T01:12:54.208Z,17.25
2017-06-03T01:13:14.143Z,17.23
2017-06-03T01:13:34.100Z,17.25
2017-06-03T01:13:53.506Z,17.23
2017-06-03T01:14:13.018Z,17.2
2017-06-03T01:14:32.973Z,17.28
2017-06-03T01:14:52.371Z,17.32
2017-06-03T01:15:12.344Z,17.3
2017-06-03T01:15:31.185Z,17.38
2017-06-03T01:15:51.106Z,17.36
2017-06-03T01:16:09.936Z,17.32
2017-06-03T01:16:29.342Z,17.38
2017-06-03T01:16:49.321Z,17.48
2017-06-03T01:17:08.181Z,17.46
2017-06-03T01:17:28.141Z,17.36
2017-06-03T01:17:48.133Z,17.38
2017-06-03T01:18:07.540Z,17.33
2017-06-03T01:18:27.470Z,17.26
2017-06-03T01:18:46.870Z,17.2
2017-06-03T01:19:06.799Z,17.33
2017-06-03T01:19:26.198Z,17.33
2017-06-03T01:19:46.119Z,17.33
2017-06-03T01:20:04.951Z,17.29
2017-06-03T01:20:24.939Z,17.28
2017-06-03T01:20:44.921Z,17.29
2017-06-03T01:21:04.864Z,17.26
2017-06-03T01:21:24.852Z,17.3
2017-06-03T01:21:44.822Z,17.2
2017-06-03T01:22:04.848Z,17.29
2017-06-03T01:22:24.817Z,17.28
2017-06-03T01:22:44.793Z,17.36
2017-06-03T01:23:04.815Z,17.28
2017-06-03T01:23:24.868Z,17.29
2017-06-03T01:23:44.929Z,17.36
2017-06-03T01:24:04.968Z,17.25
2017-06-03T01:24:25.014Z,17.35
2017-06-03T01:24:45.032Z,17.38
2017-06-03T01:25:04.572Z,17.3
2017-06-03T01:25:24.634Z,17.4
2017-06-03T01:25:44.584Z,17.35
2017-06-03T01:26:04.525Z,17.44
2017-06-03T01:26:24.475Z,17.38
2017-06-03T01:26:44.543Z,17.33
2017-06-03T01:27:04.509Z,17.38
2017-06-03T01:27:24.508Z,17.33
2017-06-03T01:27:44.462Z,17.3
2017-06-03T01:28:04.435Z,17.43
2017-06-03T01:28:24.418Z,17.38
2017-06-03T01:28:43.841Z,17.35
2017-06-03T01:29:03.812Z,17.38
2017-06-03T01:29:23.802Z,17.35
2017-06-03T01:29:43.795Z,17.38
2017-06-03T01:30:03.749Z,17.26
2017-06-03T01:30:25.368Z,17.33
2017-06-03T01:30:46.744Z,17.3
2017-06-03T01:31:06.692Z,17.25
2017-06-03T01:31:26.684Z,17.23
2017-06-03T01:31:45.952Z,17.39
2017-06-03T01:32:05.917Z,17.28
2017-06-03T01:32:25.879Z,17.4
2017-06-03T01:32:45.865Z,17.36
2017-06-03T01:33:05.928Z,17.35
2017-06-03T01:33:26.514Z,17.35
2017-06-03T01:33:46.516Z,17.35
2017-06-03T01:34:05.927Z,17.26
2017-06-03T01:34:25.347Z,17.44
2017-06-03T01:34:45.289Z,17.38
2017-06-03T01:35:05.258Z,17.38
2017-06-03T01:35:25.234Z,17.36
2017-06-03T01:35:45.176Z,17.38
2017-06-03T01:36:05.226Z,17.35
2017-06-03T01:36:25.196Z,17.43
2017-06-03T01:36:45.213Z,17.28
2017-06-03T01:37:05.185Z,17.25
2017-06-03T01:37:24.607Z,17.39
2017-06-03T01:37:44.561Z,17.29
2017-06-03T01:38:04.525Z,17.33
2017-06-03T01:38:24.471Z,17.3
2017-06-03T01:38:43.854Z,17.35
2017-06-03T01:39:03.815Z,17.36
2017-06-03T01:39:23.263Z,17.38
2017-06-03T01:39:42.663Z,17.44
2017-06-03T01:40:02.651Z,17.35
2017-06-03T01:40:22.078Z,17.35
2017-06-03T01:40:42.068Z,17.29
2017-06-03T01:41:02.039Z,17.3
2017-06-03T01:41:20.901Z,17.32
2017-06-03T01:41:40.853Z,17.33
2017-06-03T01:42:14.688Z,17.3
2017-06-03T01:42:34.113Z,17.23
2017-06-03T01:42:54.120Z,17.3
2017-06-03T01:43:14.073Z,17.28
2017-06-03T01:43:34.027Z,17.32
2017-06-03T01:43:53.421Z,17.28
2017-06-03T01:44:13.418Z,17.3
2017-06-03T01:44:33.388Z,17.25
2017-06-03T01:44:53.338Z,17.28
2017-06-03T01:45:12.735Z,17.36
2017-06-03T01:45:32.705Z,17.35
2017-06-03T01:45:52.079Z,17.32
2017-06-03T01:46:12.056Z,17.32
2017-06-03T01:46:31.453Z,17.32
2017-06-03T01:46:51.429Z,17.29
2017-06-03T01:47:11.405Z,17.25
2017-06-03T01:47:31.368Z,17.23
2017-06-03T01:47:51.354Z,17.14
2017-06-03T01:48:11.371Z,17.08
2017-06-03T01:48:30.829Z,17.05
2017-06-03T01:48:50.818Z,17.18
2017-06-03T01:49:10.763Z,17.13
2017-06-03T01:49:30.704Z,17.1
2017-06-03T01:49:50.723Z,17.11
2017-06-03T01:50:10.149Z,17.05
2017-06-03T01:50:30.109Z,17.02
2017-06-03T01:50:49.529Z,16.95
2017-06-03T01:51:09.506Z,16.85
2017-06-03T01:51:28.944Z,16.84
2017-06-03T01:51:48.897Z,16.7
2017-06-03T01:52:08.874Z,16.73
2017-06-03T01:52:28.848Z,16.88
2017-06-03T01:52:48.823Z,16.88
2017-06-03T01:53:08.196Z,16.82
2017-06-03T01:53:28.163Z,16.88
2017-06-03T01:53:48.518Z,16.82
2017-06-03T01:54:09.233Z,16.82
2017-06-03T01:54:29.222Z,16.74
2017-06-03T01:54:49.184Z,16.82
2017-06-03T01:55:08.619Z,16.85
2017-06-03T01:55:28.605Z,16.82
2017-06-03T01:55:48.588Z,16.82
2017-06-03T01:56:08.773Z,16.85
2017-06-03T01:56:28.799Z,16.84
2017-06-03T01:56:48.196Z,16.78
2017-06-03T01:57:08.203Z,16.77
2017-06-03T01:57:27.740Z,16.85
2017-06-03T01:57:47.683Z,16.85
2017-06-03T01:58:07.644Z,16.82
2017-06-03T01:58:27.070Z,16.84
2017-06-03T01:58:47.056Z,16.84
2017-06-03T01:59:07.010Z,16.85
2017-06-03T01:59:26.467Z,16.81
2017-06-03T01:59:45.892Z,16.84
2017-06-03T02:00:04.713Z,16.8
2017-06-03T02:00:24.125Z,16.77
2017-06-03T02:00:44.102Z,16.85
2017-06-03T02:01:04.050Z,16.88
2017-06-03T02:01:24.008Z,16.81
2017-06-03T02:01:43.992Z,16.84
2017-06-03T02:02:03.945Z,16.8
2017-06-03T02:02:23.923Z,16.85
2017-06-03T02:02:43.319Z,16.78
2017-06-03T02:03:03.676Z,16.81
2017-06-03T02:03:23.604Z,16.81
2017-06-03T02:03:43.567Z,16.96
2017-06-03T02:04:03.515Z,16.89
2017-06-03T02:04:22.370Z,16.82
2017-06-03T02:04:42.362Z,16.95
2017-06-03T02:05:02.340Z,16.9
2017-06-03T02:05:21.747Z,16.82
2017-06-03T02:05:41.661Z,16.88
2017-06-03T02:06:01.648Z,16.88
2017-06-03T02:06:21.618Z,16.82
2017-06-03T02:06:41.852Z,16.85
2017-06-03T02:07:01.841Z,16.82
2017-06-03T02:07:21.238Z,16.81
2017-06-03T02:07:41.219Z,16.81
2017-06-03T02:08:01.191Z,16.89
2017-06-03T02:08:20.618Z,16.84
2017-06-03T02:08:40.018Z,16.88
2017-06-03T02:09:00.014Z,16.8
2017-06-03T02:09:19.991Z,16.85
2017-06-03T02:09:39.945Z,16.81
2017-06-03T02:09:59.361Z,16.85
2017-06-03T02:10:19.338Z,16.81
2017-06-03T02:10:38.760Z,16.88
2017-06-03T02:10:58.733Z,16.81
2017-06-03T02:11:18.149Z,16.88
2017-06-03T02:11:37.553Z,16.88
2017-06-03T02:11:57.536Z,16.92
2017-06-03T02:12:17.519Z,16.9
2017-06-03T02:12:37.514Z,16.82
2017-06-03T02:12:57.418Z,16.85
2017-06-03T02:13:17.396Z,16.85
2017-06-03T02:13:36.221Z,16.92
2017-06-03T02:13:55.088Z,16.82
2017-06-03T02:14:13.952Z,16.88
2017-06-03T02:14:33.340Z,16.85
2017-06-03T02:14:53.285Z,16.74
2017-06-03T02:15:13.263Z,16.85
2017-06-03T02:15:33.267Z,16.67
2017-06-03T02:15:53.257Z,16.81
2017-06-03T02:16:13.240Z,16.75
2017-06-03T02:16:32.656Z,16.67
2017-06-03T02:16:52.626Z,16.67
2017-06-03T02:17:12.621Z,16.67
2017-06-03T02:17:32.565Z,16.67
2017-06-03T02:17:51.977Z,16.74
2017-06-03T02:18:11.942Z,16.77
2017-06-03T02:18:31.887Z,16.73
2017-06-03T02:18:51.303Z,16.77
2017-06-03T02:19:11.248Z,16.85
2017-06-03T02:19:30.113Z,16.81
2017-06-03T02:19:50.080Z,16.75
2017-06-03T02:20:10.090Z,16.78
2017-06-03T02:20:29.513Z,16.7
2017-06-03T02:20:49.444Z,16.8
2017-06-03T02:21:09.405Z,16.74
2017-06-03T02:21:28.823Z,16.81
2017-06-03T02:21:48.232Z,16.77
2017-06-03T02:22:08.230Z,16.75
2017-06-03T02:22:27.660Z,16.81
2017-06-03T02:22:47.616Z,16.71
2017-06-03T02:23:07.130Z,16.67
2017-06-03T02:23:27.065Z,16.75
2017-06-03T02:23:47.027Z,16.74
2017-06-03T02:24:07.014Z,16.67
2017-06-03T02:24:27.024Z,16.7
2017-06-03T02:24:46.446Z,16.71
2017-06-03T02:25:05.865Z,16.75
2017-06-03T02:25:26.012Z,16.65
2017-06-03T02:25:45.994Z,16.67
2017-06-03T02:26:04.848Z,16.66
2017-06-03T02:26:24.772Z,16.78
2017-06-03T02:26:44.819Z,16.74
2017-06-03T02:27:04.762Z,16.73
2017-06-03T02:27:24.758Z,16.7
2017-06-03T02:27:44.156Z,16.65
2017-06-03T02:28:04.100Z,16.63
2017-06-03T02:28:24.142Z,16.66
2017-06-03T02:28:44.114Z,16.67
2017-06-03T02:29:02.989Z,16.67
2017-06-03T02:29:22.408Z,16.6
2017-06-03T02:29:42.431Z,16.57
2017-06-03T02:30:02.533Z,16.65
2017-06-03T02:30:22.575Z,16.59
2017-06-03T02:30:42.604Z,16.55
2017-06-03T02:31:02.573Z,16.62
2017-06-03T02:31:22.543Z,16.62
2017-06-03T02:31:42.541Z,16.63
2017-06-03T02:32:02.639Z,16.57
2017-06-03T02:32:21.536Z,16.56
2017-06-03T02:32:41.501Z,16.59
2017-06-03T02:33:00.389Z,16.66
2017-06-03T02:33:20.489Z,16.59
2017-06-03T02:33:40.499Z,16.71
2017-06-03T02:34:00.501Z,16.63
2017-06-03T02:34:20.483Z,16.53
2017-06-03T02:34:40.467Z,16.6
2017-06-03T02:35:00.457Z,16.59
2017-06-03T02:35:20.561Z,16.6
2017-06-03T02:35:40.563Z,16.56
2017-06-03T02:36:00.563Z,16.55
2017-06-03T02:36:20.536Z,16.6
2017-06-03T02:36:40.496Z,16.6
2017-06-03T02:37:00.490Z,16.55
2017-06-03T02:37:20.468Z,16.59
2017-06-03T02:37:40.464Z,16.6
2017-06-03T02:38:00.453Z,16.57
2017-06-03T02:38:20.454Z,16.57
2017-06-03T02:38:40.439Z,16.6
2017-06-03T02:38:59.847Z,16.57
2017-06-03T02:39:19.793Z,16.6
2017-06-03T02:39:39.187Z,16.65
2017-06-03T02:39:58.024Z,16.6
2017-06-03T02:40:17.999Z,16.56
2017-06-03T02:40:37.959Z,16.59
2017-06-03T02:40:57.891Z,16.56
2017-06-03T02:41:17.894Z,16.55
2017-06-03T02:41:37.887Z,16.55
2017-06-03T02:41:58.191Z,16.5
2017-06-03T02:42:18.163Z,16.45
2017-06-03T02:42:38.154Z,16.48
2017-06-03T02:42:58.137Z,16.48
2017-06-03T02:43:18.085Z,16.48
2017-06-03T02:43:38.039Z,16.45
2017-06-03T02:43:58.003Z,16.4
2017-06-03T02:44:17.966Z,16.4
2017-06-03T02:44:38.006Z,16.47
2017-06-03T02:44:57.417Z,16.34
2017-06-03T02:45:16.843Z,16.37
2017-06-03T02:45:36.805Z,16.33
2017-06-03T02:45:56.797Z,16.38
2017-06-03T02:46:16.206Z,16.47
2017-06-03T02:46:35.667Z,16.3
2017-06-03T02:46:55.647Z,16.48
2017-06-03T02:47:15.586Z,16.37
2017-06-03T02:47:35.596Z,16.38
2017-06-03T02:47:55.703Z,16.38
2017-06-03T02:48:15.709Z,16.44
2017-06-03T02:48:35.642Z,16.48
2017-06-03T02:48:55.622Z,16.47
2017-06-03T02:49:15.580Z,16.45
2017-06-03T02:49:34.546Z,16.33
2017-06-03T02:49:54.659Z,16.34
2017-06-03T02:50:13.660Z,16.38
2017-06-03T02:50:33.289Z,16.42
2017-06-03T02:50:53.388Z,16.37
2017-06-03T02:51:13.427Z,16.4
2017-06-03T02:51:32.910Z,16.45
2017-06-03T02:51:53.126Z,16.53
2017-06-03T02:52:12.587Z,16.45
2017-06-03T02:52:32.578Z,16.47
2017-06-03T02:52:52.546Z,16.45
2017-06-03T02:53:11.999Z,16.48
2017-06-03T02:53:32.017Z,16.4
2017-06-03T02:53:52.032Z,16.4
2017-06-03T02:54:11.442Z,16.33
2017-06-03T02:54:30.856Z,16.42
2017-06-03T02:54:50.376Z,16.38
2017-06-03T02:55:10.487Z,16.44
2017-06-03T02:55:30.474Z,16.44
2017-06-03T02:55:49.901Z,16.37
2017-06-03T02:56:08.746Z,16.34
2017-06-03T02:56:28.838Z,16.35
2017-06-03T02:56:48.486Z,16.35
2017-06-03T02:57:08.737Z,16.34
2017-06-03T02:57:28.231Z,16.37
2017-06-03T02:57:48.159Z,16.44
2017-06-03T02:58:07.602Z,16.35
2017-06-03T02:58:27.018Z,16.45
2017-06-03T02:58:46.974Z,16.42
2017-06-03T02:59:06.937Z,16.35
2017-06-03T02:59:27.437Z,16.34
2017-06-03T02:59:47.439Z,16.4
2017-06-03T03:00:07.532Z,16.37
2017-06-03T03:00:27.469Z,16.42
2017-06-03T03:00:47.478Z,16.35
2017-06-03T03:01:07.473Z,16.47
2017-06-03T03:01:27.437Z,16.42
2017-06-03T03:01:46.810Z,16.38
2017-06-03T03:02:06.221Z,16.37
2017-06-03T03:02:25.659Z,16.38
2017-06-03T03:02:45.621Z,16.33
2017-06-03T03:03:05.608Z,16.42
2017-06-03T03:03:25.028Z,16.3
2017-06-03T03:03:44.434Z,16.35
2017-06-03T03:04:03.913Z,16.4
2017-06-03T03:04:23.860Z,16.34
2017-06-03T03:04:43.840Z,16.47
2017-06-03T03:05:03.243Z,16.41
2017-06-03T03:05:23.211Z,16.42
2017-06-03T03:05:43.194Z,16.48
2017-06-03T03:06:03.112Z,16.5
2017-06-03T03:06:22.525Z,16.52
2017-06-03T03:06:42.541Z,16.5
2017-06-03T03:07:02.476Z,16.53
2017-06-03T03:07:22.457Z,16.48
2017-06-03T03:07:42.434Z,16.53
2017-06-03T03:08:01.815Z,16.56
2017-06-03T03:08:21.775Z,16.52
2017-06-03T03:08:41.221Z,16.48
2017-06-03T03:09:00.073Z,16.55
2017-06-03T03:09:19.494Z,16.55
2017-06-03T03:09:39.440Z,16.53
2017-06-03T03:09:59.446Z,16.59
2017-06-03T03:10:19.433Z,16.6
2017-06-03T03:10:38.861Z,16.56
2017-06-03T03:10:58.848Z,16.5
2017-06-03T03:11:18.865Z,16.56
2017-06-03T03:11:38.326Z,16.66
2017-06-03T03:11:58.342Z,16.63
2017-06-03T03:12:18.324Z,16.65
2017-06-03T03:12:38.290Z,16.74
2017-06-03T03:12:58.234Z,16.75
2017-06-03T03:13:17.080Z,16.71
2017-06-03T03:13:36.489Z,16.71
2017-06-03T03:13:55.933Z,16.67
2017-06-03T03:14:15.939Z,16.75
2017-06-03T03:14:35.355Z,16.65
2017-06-03T03:14:54.777Z,16.66
2017-06-03T03:15:14.740Z,16.7
2017-06-03T03:15:34.756Z,16.71
2017-06-03T03:15:54.704Z,16.67
2017-06-03T03:16:14.151Z,16.75
2017-06-03T03:16:34.188Z,16.75
2017-06-03T03:16:54.140Z,16.8
2017-06-03T03:17:14.131Z,16.9
2017-06-03T03:17:34.296Z,16.85
2017-06-03T03:17:53.785Z,16.8
2017-06-03T03:18:14.011Z,16.84
2017-06-03T03:18:33.943Z,16.84
2017-06-03T03:18:52.797Z,16.81
2017-06-03T03:19:12.192Z,16.88
2017-06-03T03:19:31.083Z,16.82
2017-06-03T03:19:51.050Z,16.82
2017-06-03T03:20:10.452Z,16.95
2017-06-03T03:20:30.434Z,16.93
2017-06-03T03:20:50.394Z,17
2017-06-03T03:21:09.803Z,16.95
2017-06-03T03:21:29.729Z,16.98
2017-06-03T03:21:49.727Z,16.98
2017-06-03T03:22:09.676Z,16.93
2017-06-03T03:22:29.653Z,16.84
2017-06-03T03:22:49.622Z,16.85
2017-06-03T03:23:09.576Z,16.84
2017-06-03T03:23:29.550Z,16.92
2017-06-03T03:23:48.371Z,16.89
2017-06-03T03:24:08.362Z,16.81
2017-06-03T03:24:28.337Z,16.84
2017-06-03T03:24:48.316Z,16.8
2017-06-03T03:25:07.716Z,16.82
2017-06-03T03:25:27.689Z,16.89
2017-06-03T03:25:47.678Z,16.82
2017-06-03T03:26:07.656Z,16.88
2017-06-03T03:26:27.636Z,16.71
2017-06-03T03:26:47.578Z,16.73
2017-06-03T03:27:07.570Z,16.75
2017-06-03T03:27:27.505Z,16.66
2017-06-03T03:27:46.905Z,16.7
2017-06-03T03:28:06.840Z,16.66
2017-06-03T03:28:26.832Z,16.67
2017-06-03T03:28:46.792Z,16.57
2017-06-03T03:29:06.756Z,16.53
2017-06-03T03:29:26.147Z,16.53
2017-06-03T03:29:46.130Z,16.6
2017-06-03T03:30:06.061Z,16.66
2017-06-03T03:30:25.462Z,16.63
2017-06-03T03:30:44.860Z,16.52
2017-06-03T03:31:04.794Z,16.53
2017-06-03T03:31:24.144Z,16.53
2017-06-03T03:31:44.078Z,16.59
2017-06-03T03:32:04.032Z,16.48
2017-06-03T03:32:22.849Z,16.48
2017-06-03T03:32:42.802Z,16.52
2017-06-03T03:33:02.778Z,16.42
2017-06-03T03:33:22.735Z,16.47
2017-06-03T03:33:42.729Z,16.52
2017-06-03T03:34:02.676Z,16.47
2017-06-03T03:34:22.685Z,16.44
2017-06-03T03:34:42.100Z,16.35
2017-06-03T03:35:00.955Z,16.37
2017-06-03T03:35:20.355Z,16.41
2017-06-03T03:35:40.312Z,16.33
2017-06-03T03:36:00.280Z,16.4
2017-06-03T03:36:20.275Z,16.4
2017-06-03T03:36:40.234Z,16.37
2017-06-03T03:36:59.663Z,16.4
2017-06-03T03:37:19.636Z,16.38
2017-06-03T03:37:39.585Z,16.37
2017-06-03T03:37:59.588Z,16.4
2017-06-03T03:38:19.545Z,16.25
2017-06-03T03:38:38.957Z,16.34
2017-06-03T03:38:58.395Z,16.37
2017-06-03T03:39:18.419Z,16.35
2017-06-03T03:39:38.366Z,16.25
2017-06-03T03:39:58.339Z,16.34
2017-06-03T03:40:17.743Z,16.26
2017-06-03T03:40:37.171Z,16.27
2017-06-03T03:40:57.120Z,16.29
2017-06-03T03:41:16.493Z,16.23
2017-06-03T03:41:36.454Z,16.33
2017-06-03T03:41:56.420Z,16.37
2017-06-03T03:42:15.852Z,16.4
2017-06-03T03:42:35.838Z,16.35
2017-06-03T03:42:55.821Z,16.35
2017-06-03T03:43:15.765Z,16.42
2017-06-03T03:43:35.189Z,16.48
2017-06-03T03:43:55.161Z,16.44
2017-06-03T03:44:15.187Z,16.48
2017-06-03T03:44:35.139Z,16.47
2017-06-03T03:44:55.094Z,16.45
2017-06-03T03:45:15.078Z,16.45
2017-06-03T03:45:35.028Z,16.52
2017-06-03T03:45:54.991Z,16.52
2017-06-03T03:46:14.966Z,16.48
2017-06-03T03:46:34.879Z,16.48
2017-06-03T03:46:54.848Z,16.48
2017-06-03T03:47:14.780Z,16.47
2017-06-03T03:47:34.748Z,16.59
2017-06-03T03:47:54.738Z,16.52
2017-06-03T03:48:14.666Z,16.5
2017-06-03T03:48:34.072Z,16.59
2017-06-03T03:48:52.956Z,16.63
2017-06-03T03:49:12.971Z,16.56
2017-06-03T03:49:32.958Z,16.65
2017-06-03T03:49:52.916Z,16.53
2017-06-03T03:50:12.302Z,16.6
2017-06-03T03:50:31.714Z,16.59
2017-06-03T03:50:51.711Z,16.57
2017-06-03T03:51:11.705Z,16.63
2017-06-03T03:51:31.641Z,16.56
2017-06-03T03:51:51.175Z,16.55
2017-06-03T03:52:11.176Z,16.53
2017-06-03T03:52:30.605Z,16.5
2017-06-03T03:52:50.568Z,16.5
2017-06-03T03:53:10.029Z,16.52
2017-06-03T03:53:29.997Z,16.47
2017-06-03T03:53:48.879Z,16.55
2017-06-03T03:54:08.323Z,16.52
2017-06-03T03:54:28.281Z,16.48
2017-06-03T03:54:48.244Z,16.47
2017-06-03T03:55:08.245Z,16.48
2017-06-03T03:55:27.655Z,16.48
2017-06-03T03:55:47.588Z,16.37
2017-06-03T03:56:07.567Z,16.33
2017-06-03T03:56:27.537Z,16.41
2017-06-03T03:56:46.946Z,16.37
2017-06-03T03:57:06.909Z,16.4
2017-06-03T03:57:26.324Z,16.34
2017-06-03T03:57:46.283Z,16.38
2017-06-03T03:58:06.252Z,16.37
2017-06-03T03:58:26.235Z,16.34
2017-06-03T03:58:46.193Z,16.4
2017-06-03T03:59:05.610Z,16.41
2017-06-03T03:59:25.019Z,16.38
2017-06-03T03:59:44.426Z,16.35
2017-06-03T04:00:04.415Z,16.4
2017-06-03T04:00:24.367Z,16.5
2017-06-03T04:00:44.949Z,16.48
2017-06-03T04:01:04.927Z,16.44
2017-06-03T04:01:24.341Z,16.34
2017-06-03T04:01:44.288Z,16.45
2017-06-03T04:02:04.265Z,16.47
2017-06-03T04:02:24.266Z,16.45
2017-06-03T04:02:44.223Z,16.53
2017-06-03T04:03:04.207Z,16.38
2017-06-03T04:03:23.021Z,16.42
2017-06-03T04:03:43.031Z,16.35
2017-06-03T04:04:02.967Z,16.34
2017-06-03T04:04:22.407Z,16.38
2017-06-03T04:04:42.373Z,16.37
2017-06-03T04:05:01.814Z,16.5
2017-06-03T04:05:21.221Z,16.47
2017-06-03T04:05:41.200Z,16.52
2017-06-03T04:06:01.152Z,16.41
2017-06-03T04:06:21.159Z,16.47
2017-06-03T04:06:40.595Z,16.5
2017-06-03T04:07:00.560Z,16.3
2017-06-03T04:07:20.491Z,16.37
2017-06-03T04:07:39.908Z,16.37
2017-06-03T04:07:58.762Z,16.3
2017-06-03T04:08:17.626Z,16.48
2017-06-03T04:08:37.589Z,16.44
2017-06-03T04:08:57.556Z,16.45
2017-06-03T04:09:17.493Z,16.35
2017-06-03T04:09:37.443Z,16.3
2017-06-03T04:09:56.874Z,16.27
2017-06-03T04:10:16.831Z,16.35
2017-06-03T04:10:35.673Z,16.27
2017-06-03T04:10:55.071Z,16.3
2017-06-03T04:11:15.024Z,16.26
2017-06-03T04:11:34.415Z,16.23
2017-06-03T04:11:54.482Z,16.2
2017-06-03T04:12:13.896Z,16.08
2017-06-03T04:12:33.870Z,16.1
2017-06-03T04:12:53.256Z,16.2
2017-06-03T04:13:13.248Z,16.14
2017-06-03T04:13:33.265Z,16.07
2017-06-03T04:13:53.247Z,16.16
2017-06-03T04:14:12.108Z,16.16
2017-06-03T04:14:32.064Z,16.04
2017-06-03T04:14:52.053Z,16.16
2017-06-03T04:15:12.030Z,16.15
2017-06-03T04:15:31.429Z,16.15
2017-06-03T04:15:51.399Z,16.04
2017-06-03T04:16:11.356Z,16.01
2017-06-03T04:16:30.772Z,15.99
2017-06-03T04:16:50.706Z,16
2017-06-03T04:17:10.705Z,15.99