createdAt,value
2023-02-16T00:01:52.783Z,100.00
2023-02-16T00:04:37.835Z,100.00
2023-02-16T00:07:04.751Z,100.00
2023-02-16T00:09:31.547Z,100.00
2023-02-16T00:12:17.636Z,100.00
2023-02-16T00:14:44.679Z,100.00
2023-02-16T00:17:12.122Z,100.00
2023-02-16T00:19:40.972Z,100.00
2023-02-16T00:22:10.382Z,100.00
2023-02-16T00:24:39.899Z,100.00
2023-02-16T00:27:15.733Z,100.00
2023-02-16T00:29:45.837Z,100.00
2023-02-16T00:32:13.795Z,100.00
2023-02-16T00:34:41.963Z,100.00
2023-02-16T00:37:11.595Z,100.00
2023-02-16T00:39:39.816Z,100.00
2023-02-16T00:42:17.605Z,100.00
2023-02-16T00:44:48.447Z,100.00
2023-02-16T00:47:32.826Z,100.00
2023-02-16T00:49:59.973Z,100.00
2023-02-16T00:52:29.884Z,100.00
2023-02-16T00:54:59.681Z,100.00
2023-02-16T00:57:30.927Z,100.00
2023-02-16T01:00:06.368Z,100.00
2023-02-16T01:02:33.597Z,100.00
2023-02-16T01:05:00.405Z,100.00
2023-02-16T01:07:49.330Z,100.00
2023-02-16T01:10:37.661Z,100.00
2023-02-16T01:13:05.534Z,100.00
2023-02-16T01:15:34.338Z,100.00
2023-02-16T01:18:01.458Z,100.00
2023-02-16T01:20:29.496Z,100.00
2023-02-16T01:22:56.991Z,100.00
2023-02-16T01:25:24.311Z,100.00
2023-02-16T01:27:53.700Z,100.00
2023-02-16T01:30:22.863Z,100.00
2023-02-16T01:32:53.360Z,100.00
2023-02-16T01:35:38.997Z,100.00
2023-02-16T01:38:06.362Z,100.00
2023-02-16T01:40:33.050Z,100.00
2023-02-16T01:43:24.462Z,100.00
2023-02-16T01:45:56.436Z,100.00
2023-02-16T01:48:30.560Z,100.00
2023-02-16T01:51:06.935Z,100.00
2023-02-16T01:53:43.272Z,100.00
2023-02-16T01:56:32.630Z,100.00
2023-02-16T01:59:33.167Z,100.00
2023-02-16T02:02:11.866Z,100.00
2023-02-16T02:05:11.201Z,100.00
2023-02-16T02:07:52.704Z,100.00
2023-02-16T02:10:28.170Z,100.00
2023-02-16T02:13:04.163Z,100.00
2023-02-16T02:15:32.743Z,100.00
2023-02-16T02:18:00.050Z,100.00
2023-02-16T02:21:11.063Z,100.00
2023-02-16T02:24:03.380Z,100.00
2023-02-16T02:26:52.881Z,100.00
2023-02-16T02:29:46.871Z,100.00
2023-02-16T02:32:33.635Z,100.00
2023-02-16T02:35:19.543Z,100.00
2023-02-16T02:38:08.598Z,100.00
2023-02-16T02:40:55.754Z,100.00
2023-02-16T02:43:33.125Z,100.00
2023-02-16T02:46:07.697Z,100.00
2023-02-16T02:48:35.753Z,100.00
2023-02-16T02:51:29.610Z,100.00
2023-02-16T02:54:34.720Z,100.00
2023-02-16T02:57:37.464Z,100.00
2023-02-16T03:00:36.671Z,100.00
2023-02-16T03:03:12.587Z,100.00
2023-02-16T03:05:44.120Z,100.00
2023-02-16T03:08:14.462Z,100.00
2023-02-16T03:11:09.471Z,100.00
2023-02-16T03:13:45.436Z,100.00
2023-02-16T03:16:25.824Z,100.00
2023-02-16T03:19:12.697Z,100.00
2023-02-16T03:21:59.418Z,100.00
2023-02-16T03:24:51.436Z,100.00
2023-02-16T03:27:42.859Z,100.00
2023-02-16T03:30:11.399Z,100.00
2023-02-16T03:32:39.675Z,100.00
2023-02-16T03:35:07.721Z,100.00
2023-02-16T03:37:35.171Z,100.00
2023-02-16T03:40:20.526Z,100.00
2023-02-16T03:42:51.721Z,100.00
2023-02-16T03:45:20.765Z,100.00
2023-02-16T03:47:47.660Z,100.00
2023-02-16T03:50:14.985Z,100.00
2023-02-16T03:52:42.018Z,100.00
2023-02-16T03:55:09.865Z,100.00
2023-02-16T03:57:36.786Z,100.00
2023-02-16T04:00:04.797Z,100.00
2023-02-16T04:02:39.861Z,100.00
2023-02-16T04:05:07.305Z,100.00
2023-02-16T04:07:34.074Z,100.00
2023-02-16T04:10:01.028Z,100.00
2023-02-16T04:12:36.741Z,100.00
2023-02-16T04:15:13.662Z,100.00
2023-02-16T04:17:40.997Z,100.00
2023-02-16T04:20:10.451Z,100.00
2023-02-16T04:22:37.750Z,100.00
2023-02-16T04:25:04.792Z,100.00
2023-02-16T04:27:31.927Z,100.00
2023-02-16T04:29:58.747Z,100.00
2023-02-16T04:32:26.014Z,100.00
2023-02-16T04:34:52.827Z,100.00
2023-02-16T04:37:19.813Z,100.00
2023-02-16T04:39:47.029Z,100.00
2023-02-16T04:42:13.999Z,100.00
2023-02-16T04:44:40.809Z,100.00
2023-02-16T04:47:07.645Z,100.00
2023-02-16T04:49:34.524Z,100.00
2023-02-16T04:52:03.874Z,100.00
2023-02-16T04:54:32.251Z,100.00
2023-02-16T04:57:00.077Z,100.00
2023-02-16T04:59:27.509Z,100.00
2023-02-16T05:01:54.465Z,100.00
2023-02-16T05:04:21.586Z,100.00
2023-02-16T05:06:48.339Z,100.00
2023-02-16T05:09:15.525Z,100.00
2023-02-16T05:12:01.041Z,100.00
2023-02-16T05:14:42.178Z,100.00
2023-02-16T05:17:31.550Z,100.00
2023-02-16T05:20:00.909Z,100.00
2023-02-16T05:22:34.578Z,100.00
2023-02-16T05:25:02.120Z,100.00
2023-02-16T05:27:30.575Z,100.00
2023-02-16T05:29:58.675Z,100.00
2023-02-16T05:32:25.986Z,100.00
2023-02-16T05:34:53.190Z,100.00
2023-02-16T05:37:20.313Z,100.00
2023-02-16T05:39:47.478Z,100.00
2023-02-16T05:42:14.349Z,100.00
2023-02-16T05:44:41.368Z,100.00
2023-02-16T05:47:08.526Z,100.00
2023-02-16T05:49:35.530Z,100.00
2023-02-16T05:52:02.705Z,100.00
2023-02-16T05:54:29.889Z,100.00
2023-02-16T05:56:56.649Z,100.00
2023-02-16T05:59:23.640Z,100.00
2023-02-16T06:01:52.263Z,100.00
2023-02-16T06:04:21.138Z,100.00
2023-02-16T06:06:48.687Z,100.00
2023-02-16T06:09:15.830Z,100.00
2023-02-16T06:11:43.104Z,100.00
2023-02-16T06:14:14.909Z,100.00
2023-02-16T06:16:44.586Z,100.00
2023-02-16T06:19:12.020Z,99.58
2023-02-16T06:21:40.607Z,99.24
2023-02-16T06:24:09.461Z,98.83
2023-02-16T06:26:37.188Z,98.77
2023-02-16T06:29:05.002Z,98.23
2023-02-16T06:31:36.237Z,97.81
2023-02-16T06:34:04.702Z,98.05
2023-02-16T06:36:32.175Z,97.85
2023-02-16T06:38:59.673Z,97.79
2023-02-16T06:41:34.303Z,97.91
2023-02-16T06:44:03.933Z,97.85
2023-02-16T06:46:30.910Z,97.60
2023-02-16T06:48:57.944Z,97.58
2023-02-16T06:51:25.417Z,97.08
2023-02-16T06:53:52.612Z,96.70
2023-02-16T06:56:19.392Z,96.70
2023-02-16T06:58:46.433Z,96.11
2023-02-16T07:01:13.398Z,95.57
2023-02-16T07:03:40.453Z,95.65
2023-02-16T07:06:07.454Z,95.26
2023-02-16T07:08:35.750Z,95.04
2023-02-16T07:11:03.645Z,95.03
2023-02-16T07:13:30.774Z,95.02
2023-02-16T07:15:58.056Z,94.74
2023-02-16T07:18:25.047Z,94.64
2023-02-16T07:20:51.816Z,94.89
2023-02-16T07:23:18.800Z,94.84
2023-02-16T07:25:45.762Z,94.73
2023-02-16T07:28:13.369Z,94.44
2023-02-16T07:30:40.758Z,94.18
2023-02-16T07:33:08.159Z,93.22
2023-02-16T07:35:36.294Z,92.24
2023-02-16T07:38:05.189Z,91.36
2023-02-16T07:40:32.490Z,91.42
2023-02-16T07:43:01.544Z,91.43
2023-02-16T07:45:30.583Z,91.39
2023-02-16T07:47:57.994Z,92.12
2023-02-16T07:50:25.215Z,92.92
2023-02-16T07:52:52.385Z,93.27
2023-02-16T07:55:19.384Z,93.34
2023-02-16T07:57:49.493Z,93.49
2023-02-16T08:00:17.021Z,93.36
2023-02-16T08:02:43.926Z,93.37
2023-02-16T08:05:11.000Z,93.13
2023-02-16T08:07:37.937Z,92.54
2023-02-16T08:10:06.955Z,92.42
2023-02-16T08:12:34.057Z,92.12
2023-02-16T08:15:01.647Z,92.15
2023-02-16T08:17:28.458Z,91.85
2023-02-16T08:19:55.400Z,90.80
2023-02-16T08:22:22.388Z,90.35
2023-02-16T08:24:49.618Z,90.64
2023-02-16T08:27:16.460Z,90.84
2023-02-16T08:29:43.482Z,89.78
2023-02-16T08:32:14.583Z,89.24
2023-02-16T08:34:43.386Z,89.13
2023-02-16T08:37:13.080Z,88.51
2023-02-16T08:39:40.632Z,88.18
2023-02-16T08:42:08.449Z,88.17
2023-02-16T08:44:35.567Z,87.33
2023-02-16T08:47:02.748Z,87.18
2023-02-16T08:49:30.087Z,86.72
2023-02-16T08:51:58.788Z,86.20
2023-02-16T08:54:30.342Z,86.02
2023-02-16T08:57:00.197Z,85.71
2023-02-16T08:59:28.881Z,85.48
2023-02-16T09:01:58.267Z,85.41
2023-02-16T09:04:27.614Z,85.11
2023-02-16T09:06:56.207Z,84.41
2023-02-16T09:09:23.897Z,83.89
2023-02-16T09:11:50.867Z,83.90
2023-02-16T09:14:19.312Z,83.66
2023-02-16T09:16:46.569Z,82.91
2023-02-16T09:19:16.121Z,82.67
2023-02-16T09:21:43.603Z,82.32
2023-02-16T09:24:11.664Z,81.59
2023-02-16T09:26:42.894Z,80.95
2023-02-16T09:29:14.152Z,81.00
2023-02-16T09:31:42.337Z,80.87
2023-02-16T09:34:19.027Z,80.90
2023-02-16T09:36:47.439Z,80.54
2023-02-16T09:39:14.873Z,79.46
2023-02-16T09:41:54.214Z,79.40
2023-02-16T09:44:26.857Z,79.26
2023-02-16T09:46:57.474Z,78.60
2023-02-16T09:49:25.198Z,78.14
2023-02-16T09:52:20.052Z,77.46
2023-02-16T09:54:52.271Z,77.35
2023-02-16T09:57:41.925Z,76.13
2023-02-16T10:00:26.382Z,75.80
2023-02-16T10:03:28.998Z,75.95
2023-02-16T10:06:13.848Z,75.35
2023-02-16T10:08:43.670Z,75.47
2023-02-16T10:11:33.635Z,74.60
2023-02-16T10:14:08.100Z,73.27
2023-02-16T10:16:42.944Z,72.62
2023-02-16T10:19:23.791Z,72.00
2023-02-16T10:21:56.632Z,71.53
2023-02-16T10:24:27.975Z,71.73
2023-02-16T10:27:02.691Z,71.76
2023-02-16T10:29:29.854Z,71.44
2023-02-16T10:32:18.179Z,69.89
2023-02-16T10:34:51.318Z,67.68
2023-02-16T10:37:40.204Z,67.30
2023-02-16T10:40:29.640Z,66.12
2023-02-16T10:43:17.024Z,66.47
2023-02-16T10:45:52.330Z,66.25
2023-02-16T10:48:22.137Z,64.80
2023-02-16T10:51:02.622Z,63.23
2023-02-16T10:53:39.699Z,63.54
2023-02-16T10:56:52.733Z,60.03
2023-02-16T10:59:26.528Z,61.77
2023-02-16T11:01:59.315Z,60.89
2023-02-16T11:04:42.234Z,61.78
2023-02-16T11:07:11.102Z,61.49
2023-02-16T11:09:41.497Z,59.71
2023-02-16T11:12:27.660Z,55.41
2023-02-16T11:15:16.630Z,54.92
2023-02-16T11:17:51.846Z,53.83
2023-02-16T11:20:33.746Z,53.86
2023-02-16T11:23:48.493Z,53.46
2023-02-16T11:26:24.727Z,53.78
2023-02-16T11:28:53.342Z,53.51
2023-02-16T11:31:36.729Z,53.61
2023-02-16T11:34:08.660Z,53.18
2023-02-16T11:36:43.283Z,54.61
2023-02-16T11:39:24.874Z,53.37
2023-02-16T11:41:55.850Z,54.31
2023-02-16T11:44:36.612Z,54.75
2023-02-16T11:47:08.931Z,54.34
2023-02-16T11:49:40.005Z,54.89
2023-02-16T11:52:23.279Z,54.26
2023-02-16T11:54:52.000Z,53.29
2023-02-16T11:57:28.663Z,52.96
2023-02-16T11:59:57.678Z,51.86
2023-02-16T12:02:40.552Z,51.07
2023-02-16T12:05:27.976Z,50.46
2023-02-16T12:08:39.787Z,49.99
2023-02-16T12:11:09.608Z,48.72
2023-02-16T12:13:58.157Z,49.73
2023-02-16T12:17:03.446Z,49.99
2023-02-16T12:19:41.311Z,49.11
2023-02-16T12:22:14.352Z,48.35
2023-02-16T12:24:58.204Z,49.16
2023-02-16T12:27:30.542Z,48.38
2023-02-16T12:30:34.143Z,47.81
2023-02-16T12:33:17.191Z,48.69
2023-02-16T12:36:08.352Z,48.63
2023-02-16T12:38:56.879Z,48.83
2023-02-16T12:41:27.246Z,49.03
2023-02-16T12:44:02.276Z,49.71
2023-02-16T12:46:37.620Z,49.27
2023-02-16T12:49:29.614Z,49.68
2023-02-16T12:52:18.455Z,49.50
2023-02-16T12:54:47.662Z,49.75
2023-02-16T12:57:18.804Z,48.91
2023-02-16T13:00:18.928Z,49.79
2023-02-16T13:02:56.851Z,50.18
2023-02-16T13:05:35.145Z,49.25
2023-02-16T13:08:22.167Z,48.61
2023-02-16T13:11:03.405Z,48.72
2023-02-16T13:13:34.689Z,48.81
2023-02-16T13:16:30.224Z,49.38
2023-02-16T13:18:58.862Z,49.29
2023-02-16T13:21:52.147Z,48.58
2023-02-16T13:24:50.641Z,48.03
2023-02-16T13:27:42.594Z,47.52
2023-02-16T13:30:28.223Z,48.20
2023-02-16T13:33:08.221Z,47.86
2023-02-16T13:35:53.097Z,46.66
2023-02-16T13:38:57.537Z,47.03
2023-02-16T13:41:34.483Z,46.16
2023-02-16T13:44:40.176Z,46.20
2023-02-16T13:47:11.777Z,46.31
2023-02-16T13:49:43.312Z,46.05
2023-02-16T13:52:36.464Z,45.89
2023-02-16T13:55:43.254Z,45.61
2023-02-16T13:58:14.055Z,45.87
2023-02-16T14:00:48.731Z,45.49
2023-02-16T14:03:20.185Z,45.69
2023-02-16T14:05:48.110Z,46.13
2023-02-16T14:08:24.381Z,46.76
2023-02-16T14:10:53.285Z,47.55
2023-02-16T14:13:26.163Z,47.45
2023-02-16T14:15:56.801Z,48.22
2023-02-16T14:18:57.474Z,48.22
2023-02-16T14:21:49.175Z,47.62
2023-02-16T14:24:31.215Z,47.48
2023-02-16T14:27:02.130Z,47.17
2023-02-16T14:29:32.495Z,47.36
2023-02-16T14:32:20.893Z,47.65
2023-02-16T14:35:06.484Z,47.87
2023-02-16T14:38:20.176Z,48.00
2023-02-16T14:41:00.046Z,48.54
2023-02-16T14:43:33.617Z,48.32
2023-02-16T14:46:29.810Z,48.16
2023-02-16T14:49:13.141Z,48.38
2023-02-16T14:52:00.643Z,48.89
2023-02-16T14:54:55.323Z,51.10
2023-02-16T14:57:59.768Z,51.82
2023-02-16T15:00:34.591Z,52.92
2023-02-16T15:03:15.307Z,54.00
2023-02-16T15:05:43.517Z,54.08
2023-02-16T15:08:34.445Z,53.99
2023-02-16T15:11:13.047Z,54.52
2023-02-16T15:13:40.645Z,54.79
2023-02-16T15:16:13.871Z,55.10
2023-02-16T15:18:46.784Z,55.38
2023-02-16T15:21:30.803Z,55.55
2023-02-16T15:24:00.801Z,56.30
2023-02-16T15:26:34.295Z,57.01
2023-02-16T15:29:14.334Z,57.45
2023-02-16T15:31:41.419Z,57.95
2023-02-16T15:34:14.373Z,58.26
2023-02-16T15:36:44.651Z,59.07
2023-02-16T15:39:28.169Z,59.78
2023-02-16T15:42:22.001Z,59.79
2023-02-16T15:44:49.201Z,60.94
2023-02-16T15:47:25.738Z,61.46
2023-02-16T15:49:54.239Z,62.40
2023-02-16T15:52:34.802Z,63.32
2023-02-16T15:55:04.733Z,63.85
2023-02-16T15:57:38.447Z,64.13
2023-02-16T16:00:15.907Z,64.19
2023-02-16T16:02:48.809Z,65.04
2023-02-16T16:05:25.534Z,65.17
2023-02-16T16:07:53.942Z,65.70
2023-02-16T16:10:28.630Z,65.84
2023-02-16T16:13:02.786Z,66.81
2023-02-16T16:15:40.822Z,67.66
2023-02-16T16:18:43.502Z,67.57
2023-02-16T16:21:29.286Z,68.10
2023-02-16T16:24:11.881Z,68.93
2023-02-16T16:26:55.800Z,69.66
2023-02-16T16:29:34.674Z,70.23
2023-02-16T16:32:02.542Z,70.40
2023-02-16T16:34:38.995Z,70.94
2023-02-16T16:37:18.082Z,71.44
2023-02-16T16:40:02.782Z,72.05
2023-02-16T16:42:31.592Z,72.38
2023-02-16T16:45:00.016Z,72.93
2023-02-16T16:47:31.668Z,73.15
2023-02-16T16:50:05.637Z,73.64
2023-02-16T16:52:34.623Z,74.27
2023-02-16T16:55:15.497Z,74.99
2023-02-16T16:57:42.766Z,75.67
2023-02-16T17:00:11.342Z,76.16
2023-02-16T17:02:39.349Z,76.55
2023-02-16T17:05:06.677Z,77.20
2023-02-16T17:07:33.695Z,77.94
2023-02-16T17:10:00.569Z,78.20
2023-02-16T17:12:28.517Z,78.48
2023-02-16T17:14:56.213Z,78.66
2023-02-16T17:17:23.307Z,78.81
2023-02-16T17:19:50.140Z,79.18
2023-02-16T17:22:19.517Z,79.29
2023-02-16T17:24:46.712Z,79.54
2023-02-16T17:27:14.291Z,80.28
2023-02-16T17:29:43.150Z,80.51
2023-02-16T17:32:10.487Z,81.06
2023-02-16T17:34:37.328Z,80.76
2023-02-16T17:37:09.004Z,81.56
2023-02-16T17:39:36.672Z,82.62
2023-02-16T17:42:03.665Z,82.82
2023-02-16T17:44:30.560Z,83.59
2023-02-16T17:46:57.430Z,83.97
2023-02-16T17:49:24.553Z,83.88
2023-02-16T17:51:51.520Z,83.60
2023-02-16T17:54:18.776Z,83.76
2023-02-16T17:56:47.045Z,84.29
2023-02-16T17:59:17.730Z,85.38
2023-02-16T18:01:45.572Z,86.38
2023-02-16T18:04:12.431Z,85.96
2023-02-16T18:06:40.080Z,85.61
2023-02-16T18:09:07.873Z,86.68
2023-02-16T18:11:35.264Z,85.98
2023-02-16T18:14:02.214Z,86.35
2023-02-16T18:16:32.082Z,87.71
2023-02-16T18:19:03.397Z,86.94
2023-02-16T18:21:30.699Z,87.35
2023-02-16T18:23:57.490Z,88.12
2023-02-16T18:26:24.750Z,88.37
2023-02-16T18:28:51.673Z,88.15
2023-02-16T18:31:18.938Z,88.37
2023-02-16T18:33:46.799Z,88.75
2023-02-16T18:36:13.701Z,88.61
2023-02-16T18:38:40.585Z,88.94
2023-02-16T18:41:08.379Z,89.80
2023-02-16T18:43:38.763Z,90.50
2023-02-16T18:46:12.691Z,90.51
2023-02-16T18:48:39.933Z,90.19
2023-02-16T18:51:08.500Z,90.39
2023-02-16T18:53:39.024Z,90.81
2023-02-16T18:56:07.390Z,91.54
2023-02-16T18:58:35.118Z,91.23
2023-02-16T19:01:25.585Z,91.82
2023-02-16T19:03:52.597Z,91.98
2023-02-16T19:06:19.466Z,92.48
2023-02-16T19:08:46.547Z,92.85
2023-02-16T19:11:13.684Z,92.55
2023-02-16T19:13:40.738Z,92.14
2023-02-16T19:16:07.997Z,92.31
2023-02-16T19:18:35.670Z,92.83
2023-02-16T19:21:10.875Z,93.07
2023-02-16T19:23:38.088Z,93.26
2023-02-16T19:26:11.221Z,93.38
2023-02-16T19:28:39.854Z,93.46
2023-02-16T19:31:09.661Z,93.89
2023-02-16T19:33:36.680Z,94.02
2023-02-16T19:36:05.845Z,94.39
2023-02-16T19:38:33.291Z,94.50
2023-02-16T19:41:00.578Z,94.57
2023-02-16T19:43:27.802Z,94.50
2023-02-16T19:45:54.764Z,94.67
2023-02-16T19:48:21.669Z,95.00
2023-02-16T19:50:48.740Z,94.99
2023-02-16T19:53:15.829Z,95.19
2023-02-16T19:55:42.981Z,95.50
2023-02-16T19:58:10.590Z,95.38
2023-02-16T20:00:38.087Z,95.73
2023-02-16T20:03:06.044Z,95.74
2023-02-16T20:05:33.757Z,95.69
2023-02-16T20:08:00.823Z,96.18
2023-02-16T20:10:29.569Z,96.27
2023-02-16T20:13:01.842Z,96.55
2023-02-16T20:15:29.272Z,96.54
2023-02-16T20:17:56.237Z,96.56
2023-02-16T20:20:24.040Z,96.96
2023-02-16T20:22:50.991Z,97.22
2023-02-16T20:25:19.144Z,97.56
2023-02-16T20:27:45.950Z,97.52
2023-02-16T20:30:21.673Z,97.62
2023-02-16T20:32:49.146Z,97.51
2023-02-16T20:35:16.692Z,97.79
2023-02-16T20:37:43.860Z,97.54
2023-02-16T20:40:11.184Z,97.80
2023-02-16T20:42:38.214Z,97.73
2023-02-16T20:45:05.393Z,97.50
2023-02-16T20:47:32.223Z,97.84
2023-02-16T20:49:59.149Z,97.96
2023-02-16T20:52:26.463Z,98.17
2023-02-16T20:54:53.250Z,97.97
2023-02-16T20:57:26.836Z,98.27
2023-02-16T20:59:55.291Z,97.99
2023-02-16T21:02:22.452Z,98.10
2023-02-16T21:04:49.520Z,98.35
2023-02-16T21:07:16.343Z,98.56
2023-02-16T21:09:44.255Z,98.84
2023-02-16T21:12:11.117Z,98.23
2023-02-16T21:14:38.293Z,98.18
2023-02-16T21:17:05.251Z,98.03
2023-02-16T21:19:32.207Z,98.51
2023-02-16T21:21:59.175Z,98.09
2023-02-16T21:24:26.218Z,98.35
2023-02-16T21:26:53.036Z,99.06
2023-02-16T21:29:20.046Z,98.90
2023-02-16T21:31:47.004Z,98.96
2023-02-16T21:34:14.059Z,99.77
2023-02-16T21:36:41.222Z,99.59
2023-02-16T21:39:08.125Z,99.64
2023-02-16T21:41:35.256Z,99.96
2023-02-16T21:44:06.950Z,100.00
2023-02-16T21:46:37.574Z,99.50
2023-02-16T21:49:06.775Z,99.25
2023-02-16T21:51:35.881Z,99.39
2023-02-16T21:54:05.879Z,99.19
2023-02-16T21:56:48.642Z,99.05
2023-02-16T21:59:17.856Z,99.26
2023-02-16T22:01:53.077Z,99.53
2023-02-16T22:04:22.521Z,99.49
2023-02-16T22:06:50.831Z,98.71
2023-02-16T22:09:20.059Z,98.75
2023-02-16T22:11:47.884Z,99.25
2023-02-16T22:14:15.533Z,99.61
2023-02-16T22:16:45.586Z,99.45
2023-02-16T22:19:14.906Z,99.39
2023-02-16T22:21:43.778Z,99.38
2023-02-16T22:24:12.962Z,99.43
2023-02-16T22:26:40.109Z,99.13
2023-02-16T22:29:07.647Z,99.15
2023-02-16T22:31:35.752Z,99.04
2023-02-16T22:34:08.612Z,99.34
2023-02-16T22:36:37.540Z,99.67
2023-02-16T22:39:05.194Z,100.00
2023-02-16T22:41:34.758Z,100.00
2023-02-16T22:44:01.616Z,100.00
2023-02-16T22:46:30.377Z,100.00
2023-02-16T22:48:58.823Z,100.00
2023-02-16T22:51:29.055Z,100.00
2023-02-16T22:53:59.871Z,100.00
2023-02-16T22:56:27.139Z,100.00
2023-02-16T22:58:57.490Z,100.00
2023-02-16T23:01:26.872Z,100.00
2023-02-16T23:03:57.438Z,100.00
2023-02-16T23:06:30.827Z,100.00
2023-02-16T23:09:00.438Z,100.00
2023-02-16T23:11:28.306Z,100.00
2023-02-16T23:13:55.711Z,100.00
2023-02-16T23:16:25.014Z,100.00
2023-02-16T23:18:52.530Z,100.00
2023-02-16T23:21:23.969Z,100.00
2023-02-16T23:23:52.033Z,100.00
2023-02-16T23:26:21.747Z,99.59
2023-02-16T23:28:56.122Z,98.98
2023-02-16T23:31:23.665Z,98.71
2023-02-16T23:33:51.658Z,98.27
2023-02-16T23:36:18.585Z,98.43
2023-02-16T23:38:45.597Z,98.04
2023-02-16T23:41:14.040Z,98.38
2023-02-16T23:43:41.271Z,98.65
2023-02-16T23:46:09.493Z,97.94
2023-02-16T23:48:36.673Z,98.08
2023-02-16T23:51:03.632Z,97.93
2023-02-16T23:53:30.692Z,97.74
2023-02-16T23:56:16.235Z,97.94
2023-02-16T23:58:45.637Z,98.42
