createdAt,value
2017-10-11T00:04:48.566Z,1012.3
2017-10-11T00:09:53.653Z,1012.3
2017-10-11T00:14:58.392Z,1012.3
2017-10-11T00:20:04.178Z,1012.3
2017-10-11T00:25:09.950Z,1012.3
2017-10-11T00:30:15.377Z,1012.3
2017-10-11T00:35:20.809Z,1012.2
2017-10-11T00:40:26.245Z,1012.3
2017-10-11T00:45:31.328Z,1012.3
2017-10-11T00:50:37.103Z,1012.3
2017-10-11T00:55:42.187Z,1012.4
2017-10-11T01:00:47.269Z,1012.3
2017-10-11T01:05:53.040Z,1012.3
2017-10-11T01:10:58.468Z,1012.3
2017-10-11T01:16:03.896Z,1012.2
2017-10-11T01:21:08.293Z,1012.2
2017-10-11T01:26:13.722Z,1012.2
2017-10-11T01:31:33.164Z,1012.3
2017-10-11T01:36:37.217Z,1012.3
2017-10-11T01:41:42.301Z,1012.3
2017-10-11T01:46:47.384Z,1012.3
2017-10-11T01:51:52.477Z,1012.3
2017-10-11T01:56:57.219Z,1012.3
2017-10-11T02:02:02.647Z,1012.3
2017-10-11T02:07:08.080Z,1012.2
2017-10-11T02:12:13.853Z,1012.1
2017-10-11T02:17:18.593Z,1012.1
2017-10-11T02:22:23.679Z,1012.1
2017-10-11T02:27:29.122Z,1012.1
2017-10-11T02:32:34.210Z,1012.2
2017-10-11T02:37:39.294Z,1012.1
2017-10-11T02:42:43.691Z,1012.1
2017-10-11T02:47:48.783Z,1012.1
2017-10-11T02:52:54.213Z,1012
2017-10-11T02:57:58.949Z,1012
2017-10-11T03:03:04.033Z,1011.9
2017-10-11T03:08:09.118Z,1011.9
2017-10-11T03:13:14.545Z,1011.9
2017-10-11T03:18:19.983Z,1011.9
2017-10-11T03:23:25.058Z,1011.8
2017-10-11T03:28:29.492Z,1011.8
2017-10-11T03:33:33.888Z,1011.7
2017-10-11T03:38:39.664Z,1011.7
2017-10-11T03:43:44.402Z,1011.7
2017-10-11T03:48:49.144Z,1011.7
2017-10-11T03:53:54.229Z,1011.7
2017-10-11T03:58:58.970Z,1011.6
2017-10-11T04:04:04.060Z,1011.6
2017-10-11T04:09:08.795Z,1011.7
2017-10-11T04:14:14.921Z,1011.7
2017-10-11T04:19:20.022Z,1011.6
2017-10-11T04:24:25.451Z,1011.5
2017-10-11T04:29:30.196Z,1011.5
2017-10-11T04:34:35.972Z,1011.5
2017-10-11T04:39:41.058Z,1011.5
2017-10-11T04:44:46.485Z,1011.5
2017-10-11T04:49:51.928Z,1011.6
2017-10-11T04:54:56.738Z,1011.5
2017-10-11T05:00:01.501Z,1011.5
2017-10-11T05:05:06.942Z,1011.5
2017-10-11T05:10:12.035Z,1011.5
2017-10-11T05:15:17.460Z,1011.5
2017-10-11T05:20:22.902Z,1011.5
2017-10-11T05:25:27.649Z,1011.5
2017-10-11T05:30:33.470Z,1011.5
2017-10-11T05:35:38.558Z,1011.5
2017-10-11T05:40:43.986Z,1011.5
2017-10-11T05:45:49.076Z,1011.4
2017-10-11T05:50:54.508Z,1011.4
2017-10-11T05:56:00.627Z,1011.5
2017-10-11T06:01:06.062Z,1011.5
2017-10-11T06:06:12.185Z,1011.4
2017-10-11T06:11:17.613Z,1011.4
2017-10-11T06:16:22.356Z,1011.4
2017-10-11T06:21:27.447Z,1011.4
2017-10-11T06:26:32.540Z,1011.5
2017-10-11T06:31:37.625Z,1011.5
2017-10-11T06:36:42.367Z,1011.5
2017-10-11T06:41:47.456Z,1011.6
2017-10-11T06:46:52.886Z,1011.5
2017-10-11T06:51:57.634Z,1011.6
2017-10-11T06:57:02.374Z,1011.7
2017-10-11T07:02:07.136Z,1011.7
2017-10-11T07:07:11.883Z,1011.7
2017-10-11T07:12:17.662Z,1011.7
2017-10-11T07:17:23.100Z,1011.7
2017-10-11T07:22:28.188Z,1011.7
2017-10-11T07:27:33.621Z,1011.7
2017-10-11T07:32:38.373Z,1011.8
2017-10-11T07:37:43.122Z,1011.8
2017-10-11T07:42:48.240Z,1011.8
2017-10-11T07:47:53.327Z,1011.9
2017-10-11T07:52:58.414Z,1011.9
2017-10-11T07:58:02.815Z,1011.9
2017-10-11T08:03:08.589Z,1011.9
2017-10-11T08:08:14.027Z,1012
2017-10-11T08:13:20.153Z,1011.9
2017-10-11T08:18:24.905Z,1011.9
2017-10-11T08:23:29.652Z,1012
2017-10-11T08:28:34.738Z,1012
2017-10-11T08:33:40.516Z,1012.1
2017-10-11T08:38:46.307Z,1012.1
2017-10-11T08:43:51.056Z,1012.1
2017-10-11T08:48:56.146Z,1012.1
2017-10-11T08:54:00.897Z,1012
2017-10-11T08:59:05.990Z,1012
2017-10-11T09:04:11.424Z,1012
2017-10-11T09:09:16.513Z,1012.1
2017-10-11T09:14:21.270Z,1012.1
2017-10-11T09:19:26.003Z,1012.2
2017-10-11T09:24:30.407Z,1012.1
2017-10-11T09:29:35.845Z,1012.1
2017-10-11T09:34:40.936Z,1012.1
2017-10-11T09:39:46.711Z,1012.2
2017-10-11T09:44:52.149Z,1012.2
2017-10-11T09:49:56.893Z,1012.2
2017-10-11T09:55:02.323Z,1012.2
2017-10-11T10:00:07.416Z,1012.2
2017-10-11T10:05:13.192Z,1012.2
2017-10-11T10:10:18.625Z,1012.2
2017-10-11T10:15:23.037Z,1012.2
2017-10-11T10:20:28.128Z,1012.2
2017-10-11T10:25:33.220Z,1012.1
2017-10-11T10:30:37.966Z,1012.1
2017-10-11T10:35:43.746Z,1012.1
2017-10-11T10:40:48.496Z,1012.1
2017-10-11T10:45:54.268Z,1012.2
2017-10-11T10:50:59.355Z,1012.2
2017-10-11T10:56:03.755Z,1012.2
2017-10-11T11:01:08.846Z,1012.3
2017-10-11T11:06:14.207Z,1012.3
2017-10-11T11:11:19.618Z,1012.3
2017-10-11T11:16:25.051Z,1012.3
2017-10-11T11:21:30.142Z,1012.3
2017-10-11T11:26:35.919Z,1012.3
2017-10-11T11:31:40.320Z,1012.2
2017-10-11T11:36:45.072Z,1012.3
2017-10-11T11:41:50.506Z,1012.3
2017-10-11T11:46:55.593Z,1012.3
2017-10-11T11:52:01.027Z,1012.3
2017-10-11T11:57:05.084Z,1012.3
2017-10-11T12:02:10.528Z,1012.3
2017-10-11T12:07:15.274Z,1012.3
2017-10-11T12:12:20.362Z,1012.4
2017-10-11T12:17:25.452Z,1012.3
2017-10-11T12:22:30.205Z,1012.3
2017-10-11T12:27:35.982Z,1012.3
2017-10-11T12:32:41.089Z,1012.3
2017-10-11T12:37:46.762Z,1012.2
2017-10-11T12:42:51.849Z,1012.3
2017-10-11T12:47:56.939Z,1012.2
2017-10-11T12:53:02.376Z,1012.2
2017-10-11T12:58:07.810Z,1012.2
2017-10-11T13:03:12.562Z,1012.2
2017-10-11T13:08:17.652Z,1012.1
2017-10-11T13:13:22.401Z,1012.2
2017-10-11T13:18:27.840Z,1012.3
2017-10-11T13:23:33.267Z,1012.2
2017-10-11T13:28:38.706Z,1012.3
2017-10-11T13:33:43.455Z,1012.2
2017-10-11T13:38:49.229Z,1012.2
2017-10-11T13:43:55.008Z,1012.3
2017-10-11T13:49:00.784Z,1012.1
2017-10-11T13:54:06.215Z,1012.1
2017-10-11T13:59:12.001Z,1012.1
2017-10-11T14:04:17.090Z,1012.1
2017-10-11T14:09:22.869Z,1012.1
2017-10-11T14:14:27.959Z,1012.1
2017-10-11T14:19:34.100Z,1012.1
2017-10-11T14:24:38.873Z,1012.1
2017-10-11T14:29:43.621Z,1012.1
2017-10-11T14:34:49.408Z,1012
2017-10-11T14:39:55.762Z,1012
2017-10-11T14:45:01.192Z,1012.1
2017-10-11T14:50:06.291Z,1012
2017-10-11T14:55:11.388Z,1012
2017-10-11T15:00:16.505Z,1012
2017-10-11T15:05:21.286Z,1012
2017-10-11T15:10:27.094Z,1012
2017-10-11T15:15:31.493Z,1012
2017-10-11T15:20:36.945Z,1012
2017-10-11T15:25:42.403Z,1012
2017-10-11T15:30:47.189Z,1012
2017-10-11T15:35:52.621Z,1012
2017-10-11T15:40:57.736Z,1012
2017-10-11T15:46:02.522Z,1012.1
2017-10-11T15:51:07.620Z,1012.1
2017-10-11T15:56:13.052Z,1012.1
2017-10-11T16:01:18.836Z,1012
2017-10-11T16:06:24.624Z,1012
2017-10-11T16:11:30.403Z,1012
2017-10-11T16:16:35.493Z,1012
2017-10-11T16:21:40.249Z,1012
2017-10-11T16:26:45.338Z,1011.9
2017-10-11T16:31:50.776Z,1011.9
2017-10-11T16:36:56.555Z,1012
2017-10-11T16:42:02.332Z,1012
2017-10-11T16:47:07.770Z,1012
2017-10-11T16:52:12.858Z,1012.1
2017-10-11T16:57:17.948Z,1012
2017-10-11T17:02:23.381Z,1012
2017-10-11T17:07:28.814Z,1012.1
2017-10-11T17:12:32.896Z,1012
2017-10-11T17:17:38.333Z,1012.1
2017-10-11T17:22:43.764Z,1012.1
2017-10-11T17:27:49.212Z,1012.1
2017-10-11T17:32:53.289Z,1012
2017-10-11T17:37:58.372Z,1012
2017-10-11T17:43:03.459Z,1012.1
2017-10-11T17:48:07.857Z,1012
2017-10-11T17:53:13.288Z,1012
2017-10-11T17:58:18.717Z,1012
2017-10-11T18:03:24.186Z,1011.9
2017-10-11T18:08:28.940Z,1011.9
2017-10-11T18:13:34.043Z,1011.9
2017-10-11T18:18:39.148Z,1012
2017-10-11T18:23:44.583Z,1011.9
2017-10-11T18:28:49.679Z,1011.9
2017-10-11T18:33:54.774Z,1011.9
2017-10-11T18:38:59.528Z,1011.9
2017-10-11T18:44:04.965Z,1011.9
2017-10-11T18:49:09.714Z,1011.9
2017-10-11T18:54:14.806Z,1011.9
2017-10-11T18:59:20.595Z,1011.9
2017-10-11T19:04:25.698Z,1011.8
2017-10-11T19:09:31.828Z,1011.8
2017-10-11T19:14:37.612Z,1011.8
2017-10-11T19:19:43.081Z,1011.8
2017-10-11T19:24:48.877Z,1011.7
2017-10-11T19:29:54.233Z,1011.7
2017-10-11T19:34:58.986Z,1011.6
2017-10-11T19:40:04.785Z,1011.6
2017-10-11T19:45:09.880Z,1011.5
2017-10-11T19:50:15.579Z,1011.5
2017-10-11T19:55:21.023Z,1011.4
2017-10-11T20:00:27.031Z,1011.4
2017-10-11T20:05:32.488Z,1011.3
2017-10-11T20:10:37.949Z,1011.3
2017-10-11T20:15:42.359Z,1011.3
2017-10-11T20:20:47.452Z,1011.3
2017-10-11T20:25:53.234Z,1011.2
2017-10-11T20:30:58.760Z,1011.3
2017-10-11T20:36:04.540Z,1011.3
2017-10-11T20:41:09.631Z,1011.3
2017-10-11T20:46:15.068Z,1011.2
2017-10-11T20:51:20.157Z,1011.2
2017-10-11T20:56:24.916Z,1011
2017-10-11T21:01:30.703Z,1011.1
2017-10-11T21:06:36.153Z,1011
2017-10-11T21:11:41.592Z,1010.9
2017-10-11T21:16:46.692Z,1011
2017-10-11T21:21:51.780Z,1010.9
2017-10-11T21:26:56.526Z,1010.9
2017-10-11T21:32:01.958Z,1010.8
2017-10-11T21:37:06.700Z,1010.7
2017-10-11T21:42:12.134Z,1010.7
2017-10-11T21:47:18.253Z,1010.7
2017-10-11T21:52:22.996Z,1010.6
2017-10-11T21:57:28.080Z,1010.7
2017-10-11T22:02:33.165Z,1010.7
2017-10-11T22:07:38.598Z,1010.6
2017-10-11T22:12:43.339Z,1010.5
2017-10-11T22:17:48.431Z,1010.5
2017-10-11T22:22:54.205Z,1010.4
2017-10-11T22:27:59.653Z,1010.4
2017-10-11T22:33:04.725Z,1010.2
2017-10-11T22:38:09.825Z,1010.2
2017-10-11T22:43:15.995Z,1010.1
2017-10-11T22:48:21.641Z,1010
2017-10-11T22:53:27.099Z,1009.9
2017-10-11T22:58:33.260Z,1009.9
2017-10-11T23:03:38.687Z,1009.9
2017-10-11T23:08:44.120Z,1009.7
2017-10-11T23:13:49.556Z,1009.8
2017-10-11T23:18:55.362Z,1009.7
2017-10-11T23:24:00.803Z,1009.6
2017-10-11T23:29:06.243Z,1009.6
2017-10-11T23:34:11.697Z,1009.6
2017-10-11T23:39:17.490Z,1009.4
2017-10-11T23:44:22.247Z,1009.3
2017-10-11T23:49:27.709Z,1009.2
2017-10-11T23:54:33.501Z,1009.2
2017-10-11T23:59:37.903Z,1009.2
