createdAt,value
2018-12-16T00:01:25.845Z,1.60
2018-12-16T00:03:28.718Z,1.70
2018-12-16T00:05:31.638Z,1.70
2018-12-16T00:07:35.321Z,1.70
2018-12-16T00:09:38.602Z,1.70
2018-12-16T00:11:41.478Z,1.70
2018-12-16T00:13:44.366Z,1.80
2018-12-16T00:15:47.343Z,1.80
2018-12-16T00:17:50.227Z,1.80
2018-12-16T00:19:53.227Z,1.80
2018-12-16T00:21:57.519Z,1.80
2018-12-16T00:24:01.437Z,1.80
2018-12-16T00:26:04.331Z,1.80
2018-12-16T00:28:08.423Z,1.90
2018-12-16T00:30:11.402Z,1.90
2018-12-16T00:32:14.302Z,1.90
2018-12-16T00:34:18.078Z,1.90
2018-12-16T00:36:20.970Z,1.90
2018-12-16T00:38:23.867Z,1.90
2018-12-16T00:40:27.542Z,2.00
2018-12-16T00:42:30.426Z,2.00
2018-12-16T00:44:34.882Z,2.00
2018-12-16T00:46:39.390Z,2.00
2018-12-16T00:48:43.047Z,2.00
2018-12-16T00:50:46.042Z,2.00
2018-12-16T00:52:48.928Z,2.00
2018-12-16T00:54:51.800Z,2.00
2018-12-16T00:56:54.817Z,2.00
2018-12-16T00:58:58.459Z,2.10
2018-12-16T01:01:01.375Z,2.10
2018-12-16T01:03:04.375Z,2.10
2018-12-16T01:05:07.311Z,2.10
2018-12-16T01:07:10.199Z,2.10
2018-12-16T01:09:13.127Z,2.10
2018-12-16T01:11:16.777Z,2.10
2018-12-16T01:13:20.048Z,2.10
2018-12-16T01:15:23.074Z,2.10
2018-12-16T01:17:25.946Z,2.10
2018-12-16T01:19:28.834Z,2.10
2018-12-16T01:21:31.930Z,2.10
2018-12-16T01:23:35.631Z,2.10
2018-12-16T01:25:40.146Z,2.10
2018-12-16T01:27:43.217Z,2.10
2018-12-16T01:29:46.091Z,2.10
2018-12-16T01:31:48.972Z,2.10
2018-12-16T01:33:51.929Z,2.10
2018-12-16T01:35:55.650Z,2.20
2018-12-16T01:37:58.671Z,2.10
2018-12-16T01:40:02.374Z,2.10
2018-12-16T01:42:05.356Z,2.10
2018-12-16T01:44:08.303Z,2.10
2018-12-16T01:46:11.199Z,2.10
2018-12-16T01:48:15.694Z,2.10
2018-12-16T01:50:18.597Z,2.10
2018-12-16T01:52:21.523Z,2.10
2018-12-16T01:54:24.406Z,2.10
2018-12-16T01:56:27.362Z,2.10
2018-12-16T01:58:31.924Z,2.10
2018-12-16T02:00:38.581Z,2.10
2018-12-16T02:02:41.604Z,2.20
2018-12-16T02:04:44.792Z,2.20
2018-12-16T02:06:47.646Z,2.20
2018-12-16T02:08:50.626Z,2.20
2018-12-16T02:10:53.695Z,2.20
2018-12-16T02:12:57.488Z,2.20
2018-12-16T02:15:01.159Z,2.20
2018-12-16T02:17:05.834Z,2.20
2018-12-16T02:19:08.743Z,2.20
2018-12-16T02:21:11.687Z,2.20
2018-12-16T02:23:14.614Z,2.20
2018-12-16T02:25:18.048Z,2.20
2018-12-16T02:27:21.847Z,2.20
2018-12-16T02:29:24.790Z,2.20
2018-12-16T02:31:27.680Z,2.20
2018-12-16T02:33:30.584Z,2.30
2018-12-16T02:35:34.371Z,2.30
2018-12-16T02:37:38.269Z,2.20
2018-12-16T02:39:41.205Z,2.30
2018-12-16T02:41:44.105Z,2.30
2018-12-16T02:43:49.785Z,2.30
2018-12-16T02:45:52.778Z,2.30
2018-12-16T02:47:56.466Z,2.30
2018-12-16T02:50:00.985Z,2.30
2018-12-16T02:52:04.770Z,2.30
2018-12-16T02:54:07.749Z,2.30
2018-12-16T02:56:11.536Z,2.30
2018-12-16T02:58:13.791Z,2.30
2018-12-16T03:00:16.713Z,2.40
2018-12-16T03:02:19.595Z,2.40
2018-12-16T03:04:22.475Z,2.40
2018-12-16T03:06:25.426Z,2.40
2018-12-16T03:08:28.340Z,2.40
2018-12-16T03:10:31.334Z,2.40
2018-12-16T03:12:34.998Z,2.40
2018-12-16T03:14:37.871Z,2.40
2018-12-16T03:16:40.788Z,2.40
2018-12-16T03:18:43.672Z,2.40
2018-12-16T03:20:46.547Z,2.40
2018-12-16T03:22:49.454Z,2.40
2018-12-16T03:24:53.127Z,2.40
2018-12-16T03:26:56.018Z,2.40
2018-12-16T03:28:59.688Z,2.40
2018-12-16T03:31:02.632Z,2.40
2018-12-16T03:33:05.513Z,2.40
2018-12-16T03:35:09.045Z,2.40
2018-12-16T03:37:11.943Z,2.40
2018-12-16T03:39:14.923Z,2.40
2018-12-16T03:41:17.945Z,2.40
2018-12-16T03:43:21.582Z,2.40
2018-12-16T03:45:24.594Z,2.40
2018-12-16T03:47:28.983Z,2.40
2018-12-16T03:49:32.175Z,2.40
2018-12-16T03:51:35.195Z,2.40
2018-12-16T03:53:38.848Z,2.40
2018-12-16T03:55:41.741Z,2.40
2018-12-16T03:57:46.288Z,2.40
2018-12-16T03:59:49.266Z,2.40
2018-12-16T04:01:54.960Z,2.40
2018-12-16T04:03:57.864Z,2.40
2018-12-16T04:06:00.741Z,2.40
2018-12-16T04:08:03.630Z,2.50
2018-12-16T04:10:06.644Z,2.50
2018-12-16T04:12:09.526Z,2.50
2018-12-16T04:14:12.388Z,2.50
2018-12-16T04:16:15.293Z,2.50
2018-12-16T04:18:18.199Z,2.50
2018-12-16T04:20:21.841Z,2.50
2018-12-16T04:22:24.753Z,2.50
2018-12-16T04:24:27.631Z,2.50
2018-12-16T04:26:31.386Z,2.50
2018-12-16T04:28:34.276Z,2.50
2018-12-16T04:30:37.151Z,2.50
2018-12-16T04:32:40.161Z,2.50
2018-12-16T04:34:43.102Z,2.50
2018-12-16T04:36:45.908Z,2.50
2018-12-16T04:38:48.812Z,2.50
2018-12-16T04:40:51.700Z,2.50
2018-12-16T04:42:55.411Z,2.60
2018-12-16T04:44:58.346Z,2.50
2018-12-16T04:47:02.039Z,2.60
2018-12-16T04:49:04.974Z,2.60
2018-12-16T04:51:07.892Z,2.60
2018-12-16T04:53:10.779Z,2.60
2018-12-16T04:55:13.664Z,2.60
2018-12-16T04:57:16.572Z,2.60
2018-12-16T04:59:19.459Z,2.60
2018-12-16T05:01:22.334Z,2.60
2018-12-16T05:03:25.245Z,2.60
2018-12-16T05:05:28.900Z,2.60
2018-12-16T05:07:31.777Z,2.60
2018-12-16T05:09:34.918Z,2.60
2018-12-16T05:11:38.571Z,2.60
2018-12-16T05:13:41.461Z,2.60
2018-12-16T05:15:44.444Z,2.60
2018-12-16T05:17:47.317Z,2.50
2018-12-16T05:19:50.197Z,2.50
2018-12-16T05:21:53.111Z,2.50
2018-12-16T05:23:56.762Z,2.50
2018-12-16T05:26:00.525Z,2.50
2018-12-16T05:28:03.543Z,2.40
2018-12-16T05:30:07.227Z,2.50
2018-12-16T05:32:10.119Z,2.40
2018-12-16T05:34:13.030Z,2.40
2018-12-16T05:36:15.911Z,2.40
2018-12-16T05:38:18.815Z,2.40
2018-12-16T05:40:22.468Z,2.40
2018-12-16T05:42:25.347Z,2.40
2018-12-16T05:44:28.243Z,2.30
2018-12-16T05:46:31.125Z,2.30
2018-12-16T05:48:34.022Z,2.30
2018-12-16T05:50:36.931Z,2.30
2018-12-16T05:52:41.395Z,2.30
2018-12-16T05:54:44.296Z,2.30
2018-12-16T05:56:47.295Z,2.30
2018-12-16T05:58:50.943Z,2.20
2018-12-16T06:00:53.854Z,2.20
2018-12-16T06:02:56.736Z,2.20
2018-12-16T06:04:59.749Z,2.20
2018-12-16T06:07:03.411Z,2.30
2018-12-16T06:09:06.300Z,2.20
2018-12-16T06:11:09.292Z,2.30
2018-12-16T06:13:12.211Z,2.30
2018-12-16T06:15:15.884Z,2.30
2018-12-16T06:17:18.823Z,2.30
2018-12-16T06:19:21.735Z,2.30
2018-12-16T06:21:24.619Z,2.30
2018-12-16T06:23:27.531Z,2.30
2018-12-16T06:25:31.183Z,2.30
2018-12-16T06:27:34.056Z,2.30
2018-12-16T06:29:36.962Z,2.30
2018-12-16T06:31:40.704Z,2.30
2018-12-16T06:33:43.595Z,2.30
2018-12-16T06:35:46.503Z,2.30
2018-12-16T06:37:49.387Z,2.30
2018-12-16T06:39:52.283Z,2.30
2018-12-16T06:41:55.945Z,2.20
2018-12-16T06:43:58.866Z,2.20
2018-12-16T06:46:01.778Z,2.20
2018-12-16T06:48:05.422Z,2.20
2018-12-16T06:50:08.323Z,2.20
2018-12-16T06:52:11.210Z,2.20
2018-12-16T06:54:14.105Z,2.20
2018-12-16T06:56:17.001Z,2.20
2018-12-16T06:58:19.931Z,2.20
2018-12-16T07:00:22.835Z,2.20
2018-12-16T07:02:25.722Z,2.20
2018-12-16T07:04:28.599Z,2.10
2018-12-16T07:06:31.500Z,2.10
2018-12-16T07:08:35.152Z,2.10
2018-12-16T07:10:38.051Z,2.10
2018-12-16T07:12:40.957Z,2.10
2018-12-16T07:14:44.621Z,2.00
2018-12-16T07:16:47.512Z,2.10
2018-12-16T07:18:50.417Z,2.00
2018-12-16T07:20:54.824Z,2.00
2018-12-16T07:22:58.485Z,2.00
2018-12-16T07:25:01.366Z,2.00
2018-12-16T07:27:04.279Z,2.00
2018-12-16T07:29:07.972Z,1.90
2018-12-16T07:31:10.881Z,1.90
2018-12-16T07:33:14.565Z,1.90
2018-12-16T07:35:17.435Z,1.90
2018-12-16T07:37:20.318Z,1.90
2018-12-16T07:39:23.295Z,1.90
2018-12-16T07:41:26.280Z,1.90
2018-12-16T07:43:29.168Z,1.90
2018-12-16T07:45:32.047Z,1.90
2018-12-16T07:47:34.940Z,2.00
2018-12-16T07:49:38.757Z,2.00
2018-12-16T07:51:42.447Z,2.00
2018-12-16T07:53:46.261Z,2.00
2018-12-16T07:55:50.322Z,1.90
2018-12-16T07:57:53.218Z,1.90
2018-12-16T07:59:58.002Z,1.90
2018-12-16T08:02:00.936Z,1.90
2018-12-16T08:04:03.836Z,1.90
2018-12-16T08:06:07.888Z,1.90
2018-12-16T08:08:10.901Z,1.90
2018-12-16T08:10:13.771Z,1.90
2018-12-16T08:12:16.691Z,1.90
2018-12-16T08:14:21.072Z,1.90
2018-12-16T08:16:24.032Z,1.90
2018-12-16T08:18:28.525Z,1.90
2018-12-16T08:20:31.407Z,1.90
2018-12-16T08:22:34.317Z,1.90
2018-12-16T08:24:37.199Z,1.90
2018-12-16T08:26:40.214Z,1.90
2018-12-16T08:28:43.876Z,1.90
2018-12-16T08:30:46.787Z,1.90
2018-12-16T08:32:49.699Z,1.90
2018-12-16T08:34:53.365Z,1.90
2018-12-16T08:36:56.259Z,1.90
2018-12-16T08:38:59.915Z,1.90
2018-12-16T08:41:02.787Z,1.90
2018-12-16T08:43:05.695Z,1.90
2018-12-16T08:45:08.600Z,1.90
2018-12-16T08:47:11.484Z,1.90
2018-12-16T08:49:15.135Z,1.90
2018-12-16T08:51:18.016Z,1.90
2018-12-16T08:53:20.923Z,2.00
2018-12-16T08:55:23.799Z,1.90
2018-12-16T08:57:26.694Z,1.90
2018-12-16T08:59:29.643Z,1.90
2018-12-16T09:01:32.523Z,1.90
2018-12-16T09:03:35.451Z,1.90
2018-12-16T09:05:39.134Z,1.80
2018-12-16T09:07:42.128Z,1.80
2018-12-16T09:09:45.775Z,1.90
2018-12-16T09:11:48.675Z,1.80
2018-12-16T09:13:51.586Z,1.90
2018-12-16T09:15:54.492Z,1.90
2018-12-16T09:17:58.552Z,1.90
2018-12-16T09:20:01.444Z,1.90
2018-12-16T09:22:04.444Z,1.90
2018-12-16T09:24:07.354Z,1.90
2018-12-16T09:26:10.307Z,2.00
2018-12-16T09:28:13.413Z,2.00
2018-12-16T09:30:17.079Z,2.10
2018-12-16T09:32:19.967Z,2.10
2018-12-16T09:34:22.887Z,2.10
2018-12-16T09:36:25.826Z,2.20
2018-12-16T09:38:29.506Z,2.20
2018-12-16T09:40:33.198Z,2.30
2018-12-16T09:42:36.083Z,2.30
2018-12-16T09:44:38.987Z,2.30
2018-12-16T09:46:41.879Z,2.40
2018-12-16T09:48:45.551Z,2.40
2018-12-16T09:50:48.437Z,2.40
2018-12-16T09:52:51.324Z,2.40
2018-12-16T09:54:54.228Z,2.40
2018-12-16T09:56:57.115Z,2.40
2018-12-16T09:59:00.825Z,2.40
2018-12-16T10:01:03.667Z,2.40
2018-12-16T10:03:06.562Z,2.50
2018-12-16T10:05:10.225Z,2.50
2018-12-16T10:07:13.147Z,2.50
2018-12-16T10:09:16.819Z,2.50
2018-12-16T10:11:19.704Z,2.50
2018-12-16T10:13:22.576Z,2.50
2018-12-16T10:15:25.470Z,2.50
2018-12-16T10:17:28.372Z,2.50
2018-12-16T10:19:31.263Z,2.50
2018-12-16T10:21:34.176Z,2.50
2018-12-16T10:23:37.088Z,2.40
2018-12-16T10:25:39.967Z,2.40
2018-12-16T10:27:42.847Z,2.50
2018-12-16T10:29:45.802Z,2.50
2018-12-16T10:31:48.704Z,2.50
2018-12-16T10:33:51.603Z,2.60
2018-12-16T10:35:54.517Z,2.60
2018-12-16T10:37:58.154Z,2.70
2018-12-16T10:40:01.052Z,2.70
2018-12-16T10:42:03.930Z,2.70
2018-12-16T10:44:06.829Z,2.70
2018-12-16T10:46:10.529Z,2.80
2018-12-16T10:48:13.406Z,2.80
2018-12-16T10:50:16.306Z,2.80
2018-12-16T10:52:19.998Z,2.90
2018-12-16T10:54:23.682Z,2.90
2018-12-16T10:56:26.567Z,2.90
2018-12-16T10:58:30.969Z,2.90
2018-12-16T11:00:40.691Z,2.90
2018-12-16T11:02:42.640Z,3.00
2018-12-16T11:04:45.540Z,3.00
2018-12-16T11:06:48.428Z,3.00
2018-12-16T11:08:51.397Z,3.00
2018-12-16T11:10:54.307Z,3.10
2018-12-16T11:12:57.329Z,3.10
2018-12-16T11:15:00.312Z,3.10
2018-12-16T11:17:03.943Z,3.20
2018-12-16T11:19:06.841Z,3.20
2018-12-16T11:21:09.755Z,3.20
2018-12-16T11:23:13.460Z,3.30
2018-12-16T11:25:17.166Z,3.30
2018-12-16T11:27:21.498Z,3.30
2018-12-16T11:29:24.367Z,3.30
2018-12-16T11:31:27.395Z,3.30
2018-12-16T11:33:30.307Z,3.30
2018-12-16T11:35:33.980Z,3.40
2018-12-16T11:37:36.895Z,3.40
2018-12-16T11:39:40.555Z,3.40
2018-12-16T11:41:43.491Z,3.40
2018-12-16T11:43:47.126Z,3.40
2018-12-16T11:45:50.044Z,3.40
2018-12-16T11:47:52.938Z,3.40
2018-12-16T11:49:56.707Z,3.50
2018-12-16T11:51:59.617Z,3.40
2018-12-16T11:54:03.297Z,3.50
2018-12-16T11:56:06.296Z,3.40
2018-12-16T11:58:09.943Z,3.50
2018-12-16T12:00:12.839Z,3.40
2018-12-16T12:02:15.763Z,3.50
2018-12-16T12:04:19.411Z,3.50
2018-12-16T12:06:22.328Z,3.50
2018-12-16T12:08:25.340Z,3.50
2018-12-16T12:10:29.102Z,3.50
2018-12-16T12:12:31.983Z,3.50
2018-12-16T12:14:34.867Z,3.50
2018-12-16T12:16:37.892Z,3.60
2018-12-16T12:18:41.554Z,3.60
2018-12-16T12:20:44.547Z,3.50
2018-12-16T12:22:47.456Z,3.60
2018-12-16T12:24:51.102Z,3.60
2018-12-16T12:26:54.344Z,3.60
2018-12-16T12:28:57.236Z,3.60
2018-12-16T12:31:00.141Z,3.60
2018-12-16T12:33:03.051Z,3.60
2018-12-16T12:35:07.445Z,3.60
2018-12-16T12:37:10.362Z,3.60
2018-12-16T12:39:13.267Z,3.60
2018-12-16T12:41:16.342Z,3.60
2018-12-16T12:43:20.380Z,3.70
2018-12-16T12:45:23.260Z,3.70
2018-12-16T12:47:26.172Z,3.70
2018-12-16T12:49:29.123Z,3.70
2018-12-16T12:51:32.051Z,3.70
2018-12-16T12:53:35.715Z,3.70
2018-12-16T12:55:38.831Z,3.70
2018-12-16T12:57:41.807Z,3.80
2018-12-16T12:59:44.685Z,3.70
2018-12-16T13:01:47.679Z,3.80
2018-12-16T13:03:50.567Z,3.80
2018-12-16T13:05:54.228Z,3.70
2018-12-16T13:07:57.128Z,3.70
2018-12-16T13:10:00.010Z,3.70
2018-12-16T13:12:02.916Z,3.70
2018-12-16T13:14:06.638Z,3.70
2018-12-16T13:16:10.276Z,3.80
2018-12-16T13:18:13.177Z,3.80
2018-12-16T13:20:16.179Z,3.80
2018-12-16T13:22:20.247Z,3.80
2018-12-16T13:24:23.648Z,3.80
2018-12-16T13:26:26.686Z,3.80
2018-12-16T13:28:30.356Z,3.80
2018-12-16T13:30:33.255Z,3.80
2018-12-16T13:32:36.924Z,3.80
2018-12-16T13:34:39.807Z,3.80
2018-12-16T13:36:42.708Z,3.80
2018-12-16T13:38:46.403Z,3.80
2018-12-16T13:40:50.065Z,3.80
2018-12-16T13:42:53.795Z,3.90
2018-12-16T13:44:56.678Z,3.80
2018-12-16T13:46:59.706Z,3.90
2018-12-16T13:49:02.623Z,3.80
2018-12-16T13:51:05.524Z,3.90
2018-12-16T13:53:08.422Z,3.90
2018-12-16T13:55:12.771Z,3.90
2018-12-16T13:57:16.418Z,3.90
2018-12-16T13:59:20.835Z,3.90
2018-12-16T14:01:24.508Z,3.90
2018-12-16T14:03:35.048Z,3.90
2018-12-16T14:05:47.144Z,4.00
2018-12-16T14:07:55.382Z,4.00
2018-12-16T14:10:03.962Z,4.00
2018-12-16T14:12:14.231Z,4.00
2018-12-16T14:14:26.516Z,4.00
2018-12-16T14:16:38.203Z,4.00
2018-12-16T14:18:48.248Z,4.00
2018-12-16T14:21:11.241Z,3.90
2018-12-16T14:23:22.469Z,3.90
2018-12-16T14:25:31.913Z,3.90
2018-12-16T14:27:41.858Z,3.90
2018-12-16T14:29:50.069Z,3.90
2018-12-16T14:31:59.520Z,3.90
2018-12-16T14:34:12.517Z,3.90
2018-12-16T14:36:21.029Z,3.90
2018-12-16T14:38:24.347Z,3.90
2018-12-16T14:40:27.642Z,3.90
2018-12-16T14:42:30.585Z,3.90
2018-12-16T14:44:33.535Z,3.90
2018-12-16T14:46:37.346Z,4.00
2018-12-16T14:48:40.236Z,3.90
2018-12-16T14:50:43.894Z,4.00
2018-12-16T14:52:46.781Z,4.00
2018-12-16T14:54:49.678Z,4.00
2018-12-16T14:56:52.670Z,4.00
2018-12-16T14:58:55.673Z,4.00
2018-12-16T15:00:59.843Z,4.00
2018-12-16T15:03:02.740Z,4.00
2018-12-16T15:05:06.407Z,4.00
2018-12-16T15:07:09.288Z,4.00
2018-12-16T15:09:12.866Z,4.00
2018-12-16T15:11:15.753Z,4.00
2018-12-16T15:13:18.639Z,4.00
2018-12-16T15:15:21.530Z,4.00
2018-12-16T15:17:24.449Z,4.00
2018-12-16T15:19:28.162Z,4.00
2018-12-16T15:21:30.998Z,4.00
2018-12-16T15:23:34.004Z,4.00
2018-12-16T15:25:37.694Z,4.00
2018-12-16T15:27:41.395Z,4.00
2018-12-16T15:29:45.096Z,4.00
2018-12-16T15:31:47.988Z,4.00
2018-12-16T15:33:52.084Z,4.00
2018-12-16T15:35:55.030Z,4.00
2018-12-16T15:37:57.959Z,4.00
2018-12-16T15:40:01.586Z,4.00
2018-12-16T15:42:04.545Z,4.00
2018-12-16T15:44:08.216Z,4.00
2018-12-16T15:46:11.119Z,4.00
2018-12-16T15:48:14.971Z,4.00
2018-12-16T15:50:17.877Z,4.00
2018-12-16T15:52:21.387Z,4.00
2018-12-16T15:54:24.382Z,4.00
2018-12-16T15:56:28.036Z,4.00
2018-12-16T15:58:30.939Z,4.00
2018-12-16T16:00:33.938Z,4.00
2018-12-16T16:02:39.291Z,3.90
2018-12-16T16:04:42.382Z,3.90
2018-12-16T16:06:46.015Z,3.90
2018-12-16T16:08:48.939Z,3.90
2018-12-16T16:10:52.721Z,3.90
2018-12-16T16:12:56.255Z,3.80
2018-12-16T16:15:00.218Z,3.80
2018-12-16T16:17:03.127Z,3.80
2018-12-16T16:19:06.787Z,3.80
2018-12-16T16:21:09.747Z,3.80
2018-12-16T16:23:12.692Z,3.80
2018-12-16T16:25:16.870Z,3.70
2018-12-16T16:27:18.499Z,3.70
2018-12-16T16:29:21.390Z,3.70
2018-12-16T16:31:24.314Z,3.70
2018-12-16T16:33:27.185Z,3.70
2018-12-16T16:35:31.590Z,3.70
2018-12-16T16:37:34.491Z,3.70
2018-12-16T16:39:37.364Z,3.70
2018-12-16T16:41:40.268Z,3.70
2018-12-16T16:43:43.922Z,3.60
2018-12-16T16:45:46.842Z,3.60
2018-12-16T16:47:50.495Z,3.60
2018-12-16T16:49:54.266Z,3.60
2018-12-16T16:51:58.655Z,3.60
2018-12-16T16:54:01.599Z,3.60
2018-12-16T16:56:04.499Z,3.70
2018-12-16T16:58:07.381Z,3.70
2018-12-16T17:00:10.266Z,3.70
2018-12-16T17:02:13.187Z,3.70
2018-12-16T17:04:16.139Z,3.70
2018-12-16T17:06:19.154Z,3.70
2018-12-16T17:08:23.540Z,3.60
2018-12-16T17:10:27.244Z,3.70
2018-12-16T17:12:30.139Z,3.70
2018-12-16T17:14:33.924Z,3.70
2018-12-16T17:16:36.823Z,3.70
2018-12-16T17:18:40.478Z,3.70
2018-12-16T17:20:43.404Z,3.70
2018-12-16T17:22:46.790Z,3.70
2018-12-16T17:24:50.487Z,3.70
2018-12-16T17:26:53.413Z,3.70
2018-12-16T17:28:56.343Z,3.70
2018-12-16T17:30:59.234Z,3.70
2018-12-16T17:33:02.905Z,3.70
2018-12-16T17:35:05.852Z,3.70
2018-12-16T17:37:08.759Z,3.70
2018-12-16T17:39:11.639Z,3.70
2018-12-16T17:41:14.648Z,3.70
2018-12-16T17:43:17.570Z,3.60
2018-12-16T17:45:20.471Z,3.70
2018-12-16T17:47:23.871Z,3.60
2018-12-16T17:49:26.820Z,3.60
2018-12-16T17:51:30.482Z,3.60
2018-12-16T17:53:33.366Z,3.60
2018-12-16T17:55:37.404Z,3.60
2018-12-16T17:57:41.074Z,3.60
2018-12-16T17:59:44.106Z,3.60
2018-12-16T18:01:47.007Z,3.60
2018-12-16T18:03:50.108Z,3.60
2018-12-16T18:05:53.129Z,3.60
2018-12-16T18:07:56.843Z,3.60
2018-12-16T18:10:00.545Z,3.60
2018-12-16T18:12:04.164Z,3.60
2018-12-16T18:14:07.205Z,3.60
2018-12-16T18:16:10.141Z,3.70
2018-12-16T18:18:13.044Z,3.70
2018-12-16T18:20:15.924Z,3.70
2018-12-16T18:22:18.948Z,3.80
2018-12-16T18:24:22.919Z,3.80
2018-12-16T18:26:27.315Z,3.80
2018-12-16T18:28:30.222Z,3.80
2018-12-16T18:30:33.111Z,3.80
2018-12-16T18:34:52.779Z,3.90
2018-12-16T18:36:56.570Z,3.90
2018-12-16T18:38:59.476Z,3.90
2018-12-16T18:41:03.990Z,3.90
2018-12-16T18:43:06.941Z,3.90
2018-12-16T18:45:09.811Z,3.90
2018-12-16T18:47:12.696Z,3.90
2018-12-16T18:49:15.623Z,3.90
2018-12-16T18:51:19.394Z,3.90
2018-12-16T18:53:22.299Z,3.90
2018-12-16T18:55:25.968Z,3.90
2018-12-16T18:57:28.853Z,3.90
2018-12-16T18:59:31.768Z,3.90
2018-12-16T19:01:35.430Z,3.90
2018-12-16T19:03:38.344Z,3.90
2018-12-16T19:05:41.336Z,3.90
2018-12-16T19:07:45.005Z,3.90
2018-12-16T19:09:49.708Z,3.80
2018-12-16T19:11:53.684Z,3.80
2018-12-16T19:13:57.340Z,3.80
2018-12-16T19:16:00.677Z,3.80
2018-12-16T19:18:04.227Z,3.80
2018-12-16T19:20:07.116Z,3.90
2018-12-16T19:22:10.016Z,3.90
2018-12-16T19:24:13.732Z,3.80
2018-12-16T19:26:16.895Z,3.80
2018-12-16T19:28:19.902Z,3.90
2018-12-16T19:30:24.137Z,3.90
2018-12-16T19:32:27.051Z,3.80
2018-12-16T19:34:29.993Z,3.90
2018-12-16T19:36:32.898Z,3.90
2018-12-16T19:38:35.946Z,3.90
2018-12-16T19:40:39.633Z,3.90
2018-12-16T19:42:42.605Z,3.90
2018-12-16T19:44:46.329Z,3.90
2018-12-16T19:46:49.987Z,3.90
2018-12-16T19:48:52.975Z,3.90
2018-12-16T19:50:57.396Z,3.90
2018-12-16T19:53:00.307Z,3.90
2018-12-16T19:55:04.067Z,3.90
2018-12-16T19:57:06.948Z,4.00
2018-12-16T19:59:11.209Z,4.00
2018-12-16T20:01:14.863Z,3.90
2018-12-16T20:03:17.739Z,3.90
2018-12-16T20:05:20.647Z,3.90
2018-12-16T20:07:24.801Z,3.90
2018-12-16T20:09:29.254Z,3.90
2018-12-16T20:11:32.151Z,3.90
2018-12-16T20:13:35.034Z,3.90
2018-12-16T20:15:37.959Z,3.90
2018-12-16T20:17:40.840Z,3.80
2018-12-16T20:19:43.772Z,3.80
2018-12-16T20:21:48.356Z,3.90
2018-12-16T20:23:51.247Z,3.80
2018-12-16T20:25:54.170Z,3.90
2018-12-16T20:27:57.868Z,3.90
2018-12-16T20:30:01.627Z,3.80
2018-12-16T20:32:05.228Z,3.80
2018-12-16T20:34:08.128Z,3.80
2018-12-16T20:36:11.144Z,3.80
2018-12-16T20:38:14.978Z,3.80
2018-12-16T20:40:18.691Z,3.80
2018-12-16T20:42:21.625Z,3.80
2018-12-16T20:44:25.277Z,3.80
2018-12-16T20:46:28.179Z,3.80
2018-12-16T20:48:31.904Z,3.80
2018-12-16T20:50:34.826Z,3.80
2018-12-16T20:52:38.566Z,3.80
2018-12-16T20:54:42.245Z,3.80
2018-12-16T20:56:45.148Z,3.90
2018-12-16T20:58:48.024Z,3.90
2018-12-16T21:00:51.737Z,3.90
2018-12-16T21:02:55.440Z,3.80
2018-12-16T21:04:58.346Z,3.80
2018-12-16T21:07:01.267Z,3.90
2018-12-16T21:09:04.198Z,3.90
2018-12-16T21:11:12.702Z,3.90
2018-12-16T21:13:22.106Z,3.90
2018-12-16T21:15:30.696Z,3.90
2018-12-16T21:17:39.321Z,3.90
2018-12-16T21:19:42.211Z,3.90
2018-12-16T21:21:45.167Z,3.90
2018-12-16T21:23:48.047Z,3.90
2018-12-16T21:25:51.216Z,3.90
2018-12-16T21:27:54.168Z,3.90
2018-12-16T21:29:57.816Z,3.90
2018-12-16T21:32:00.715Z,3.90
2018-12-16T21:34:03.648Z,3.90
2018-12-16T21:36:07.360Z,3.90
2018-12-16T21:38:10.417Z,3.90
2018-12-16T21:40:14.158Z,3.90
2018-12-16T21:42:17.050Z,3.90
2018-12-16T21:44:19.958Z,3.90
2018-12-16T21:46:22.898Z,3.90
2018-12-16T21:48:28.860Z,3.90
2018-12-16T21:50:31.798Z,3.90
2018-12-16T21:52:35.464Z,4.00
2018-12-16T21:54:38.363Z,4.00
2018-12-16T21:56:41.272Z,3.90
2018-12-16T21:58:44.999Z,4.00
2018-12-16T22:00:47.872Z,3.90
2018-12-16T22:02:50.913Z,4.00
2018-12-16T22:04:53.896Z,4.00
2018-12-16T22:06:56.815Z,3.90
2018-12-16T22:08:59.718Z,4.00
2018-12-16T22:11:02.702Z,4.00
2018-12-16T22:13:05.631Z,3.90
2018-12-16T22:15:08.519Z,4.00
2018-12-16T22:17:12.182Z,4.00
2018-12-16T22:19:15.077Z,4.00
2018-12-16T22:21:17.970Z,4.00
2018-12-16T22:23:23.050Z,4.00
2018-12-16T22:25:25.945Z,4.00
2018-12-16T22:27:28.851Z,4.00
2018-12-16T22:29:33.278Z,4.00
2018-12-16T22:31:36.873Z,4.00
2018-12-16T22:33:39.859Z,4.00
2018-12-16T22:35:43.516Z,4.00
2018-12-16T22:37:46.431Z,4.00
2018-12-16T22:39:49.323Z,4.00
2018-12-16T22:41:52.336Z,4.00
2018-12-16T22:43:56.015Z,4.10
2018-12-16T22:45:59.673Z,4.10
2018-12-16T22:48:02.595Z,4.10
2018-12-16T22:50:06.242Z,4.10
2018-12-16T22:52:09.129Z,4.10
2018-12-16T22:54:12.347Z,4.10
2018-12-16T22:56:15.228Z,4.10
2018-12-16T22:58:18.242Z,4.10
2018-12-16T23:00:21.122Z,4.10
2018-12-16T23:02:24.776Z,4.10
2018-12-16T23:04:27.699Z,4.10
2018-12-16T23:06:30.580Z,4.10
2018-12-16T23:08:34.240Z,4.10
2018-12-16T23:10:37.115Z,4.10
2018-12-16T23:12:40.001Z,4.10
2018-12-16T23:14:42.910Z,4.10
2018-12-16T23:16:46.597Z,4.10
2018-12-16T23:18:50.271Z,4.10
2018-12-16T23:20:53.203Z,4.10
2018-12-16T23:22:56.857Z,4.10
2018-12-16T23:24:59.847Z,4.10
2018-12-16T23:27:03.026Z,4.10
2018-12-16T23:29:05.927Z,4.10
2018-12-16T23:31:08.883Z,4.10
2018-12-16T23:33:12.709Z,4.10
2018-12-16T23:35:15.646Z,4.10
2018-12-16T23:37:18.543Z,4.10
2018-12-16T23:39:21.442Z,4.20
2018-12-16T23:41:25.836Z,4.20
2018-12-16T23:43:28.787Z,4.20
2018-12-16T23:45:31.679Z,4.20
2018-12-16T23:47:35.206Z,4.20
2018-12-16T23:49:38.142Z,4.20
2018-12-16T23:51:41.779Z,4.10
2018-12-16T23:53:44.682Z,4.10
2018-12-16T23:55:47.571Z,4.10
2018-12-16T23:57:51.800Z,4.10
2018-12-16T23:59:56.054Z,4.10
