createdAt,value
2022-11-01T00:02:20.044Z,5.75
2022-11-01T00:04:49.601Z,5.13
2022-11-01T00:07:17.695Z,5.22
2022-11-01T00:09:45.697Z,5.50
2022-11-01T00:12:13.844Z,4.95
2022-11-01T00:14:41.713Z,4.97
2022-11-01T00:17:10.398Z,4.82
2022-11-01T00:19:38.432Z,5.00
2022-11-01T00:22:06.562Z,5.43
2022-11-01T00:24:34.597Z,5.80
2022-11-01T00:27:02.517Z,5.72
2022-11-01T00:29:30.639Z,6.15
2022-11-01T00:31:59.764Z,6.03
2022-11-01T00:34:27.805Z,6.18
2022-11-01T00:36:55.993Z,5.72
2022-11-01T00:39:28.813Z,6.07
2022-11-01T00:42:00.143Z,6.15
2022-11-01T00:44:34.136Z,6.13
2022-11-01T00:47:03.381Z,7.10
2022-11-01T00:49:32.364Z,5.50
2022-11-01T00:52:00.545Z,5.43
2022-11-01T00:54:30.834Z,6.28
2022-11-01T00:56:58.833Z,6.13
2022-11-01T00:59:26.811Z,6.22
2022-11-01T01:01:55.077Z,6.40
2022-11-01T01:04:23.241Z,6.40
2022-11-01T01:06:51.211Z,6.32
2022-11-01T01:09:19.696Z,6.82
2022-11-01T01:11:47.791Z,6.10
2022-11-01T01:14:15.960Z,5.95
2022-11-01T01:16:43.991Z,6.07
2022-11-01T01:19:12.074Z,5.70
2022-11-01T01:21:40.464Z,6.32
2022-11-01T01:24:08.611Z,6.00
2022-11-01T01:26:36.948Z,5.97
2022-11-01T01:29:05.031Z,5.78
2022-11-01T01:31:33.445Z,6.00
2022-11-01T01:34:02.937Z,5.88
2022-11-01T01:36:31.205Z,6.30
2022-11-01T01:38:59.203Z,5.85
2022-11-01T01:41:45.984Z,5.32
2022-11-01T01:44:51.078Z,5.70
2022-11-01T01:47:29.383Z,5.65
2022-11-01T01:50:18.144Z,5.22
2022-11-01T01:53:00.299Z,5.70
2022-11-01T01:55:42.224Z,5.15
2022-11-01T02:00:42.248Z,5.60
2022-11-01T02:03:11.659Z,4.13
2022-11-01T02:06:02.684Z,5.28
2022-11-01T02:08:31.556Z,5.60
2022-11-01T02:11:03.704Z,5.18
2022-11-01T02:13:32.506Z,4.78
2022-11-01T02:16:22.675Z,4.97
2022-11-01T02:19:46.551Z,4.65
2022-11-01T02:25:34.308Z,5.35
2022-11-01T02:28:52.309Z,5.20
2022-11-01T02:31:54.277Z,5.18
2022-11-01T02:34:44.131Z,5.35
2022-11-01T02:37:27.783Z,5.20
2022-11-01T02:40:12.373Z,5.07
2022-11-01T02:42:52.049Z,5.45
2022-11-01T02:45:30.649Z,5.05
2022-11-01T02:48:03.467Z,5.05
2022-11-01T02:50:46.431Z,5.13
2022-11-01T02:53:15.736Z,4.90
2022-11-01T02:58:28.760Z,5.07
2022-11-01T03:00:57.241Z,5.10
2022-11-01T03:03:36.259Z,5.03
2022-11-01T03:06:04.059Z,5.30
2022-11-01T03:09:02.558Z,5.25
2022-11-01T03:12:03.715Z,5.10
2022-11-01T03:15:19.509Z,4.95
2022-11-01T03:18:01.914Z,5.03
2022-11-01T03:21:15.863Z,4.93
2022-11-01T03:23:55.130Z,4.82
2022-11-01T03:26:32.127Z,5.13
2022-11-01T03:29:06.713Z,4.60
2022-11-01T03:31:39.367Z,5.10
2022-11-01T03:34:15.076Z,5.10
2022-11-01T03:36:54.045Z,5.05
2022-11-01T03:39:36.768Z,5.15
2022-11-01T03:42:11.881Z,4.93
2022-11-01T03:44:52.585Z,4.97
2022-11-01T03:47:22.162Z,4.80
2022-11-01T03:50:13.045Z,5.38
2022-11-01T03:52:41.225Z,5.30
2022-11-01T03:55:19.273Z,5.47
2022-11-01T03:57:55.164Z,5.43
2022-11-01T04:00:27.837Z,5.60
2022-11-01T04:02:58.510Z,5.25
2022-11-01T04:05:29.740Z,5.20
2022-11-01T04:07:57.766Z,5.30
2022-11-01T04:10:29.381Z,5.30
2022-11-01T04:15:46.363Z,4.95
2022-11-01T04:18:42.810Z,5.45
2022-11-01T04:21:17.978Z,5.65
2022-11-01T04:23:46.308Z,5.32
2022-11-01T04:26:17.781Z,5.78
2022-11-01T04:28:57.128Z,5.70
2022-11-01T04:31:37.957Z,6.13
2022-11-01T04:34:05.917Z,6.13
2022-11-01T04:36:34.216Z,5.68
2022-11-01T04:39:02.072Z,6.15
2022-11-01T04:41:30.775Z,6.57
2022-11-01T04:44:00.438Z,5.85
2022-11-01T04:46:34.404Z,5.82
2022-11-01T04:49:02.219Z,6.53
2022-11-01T04:51:30.288Z,6.45
2022-11-01T04:53:58.097Z,6.38
2022-11-01T04:56:25.889Z,6.05
2022-11-01T04:58:53.675Z,6.22
2022-11-01T05:01:21.539Z,6.07
2022-11-01T05:03:50.731Z,5.55
2022-11-01T05:06:19.039Z,5.72
2022-11-01T05:08:46.781Z,6.13
2022-11-01T05:11:14.827Z,5.78
2022-11-01T05:13:42.592Z,5.95
2022-11-01T05:16:25.736Z,5.90
2022-11-01T05:18:53.559Z,5.72
2022-11-01T05:21:21.429Z,5.82
2022-11-01T05:23:49.444Z,5.90
2022-11-01T05:26:17.930Z,5.70
2022-11-01T05:28:46.087Z,5.43
2022-11-01T05:31:14.178Z,5.30
2022-11-01T05:33:42.117Z,5.38
2022-11-01T05:36:10.023Z,5.38
2022-11-01T05:38:37.997Z,5.78
2022-11-01T05:41:06.201Z,5.68
2022-11-01T05:43:34.353Z,6.00
2022-11-01T05:46:08.863Z,5.63
2022-11-01T05:48:36.794Z,5.38
2022-11-01T05:51:04.847Z,5.70
2022-11-01T05:53:33.244Z,5.32
2022-11-01T05:56:00.976Z,5.03
2022-11-01T05:58:30.768Z,4.90
2022-11-01T06:01:06.312Z,5.25
2022-11-01T06:03:36.919Z,5.35
2022-11-01T06:06:05.531Z,5.10
2022-11-01T06:08:34.085Z,5.63
2022-11-01T06:11:04.899Z,5.10
2022-11-01T06:13:33.829Z,3.83
2022-11-01T06:16:06.128Z,5.57
2022-11-01T06:18:34.149Z,5.20
2022-11-01T06:21:02.271Z,5.03
2022-11-01T06:23:30.325Z,5.82
2022-11-01T06:26:03.252Z,7.00
2022-11-01T06:28:32.159Z,6.03
2022-11-01T06:33:37.824Z,5.28
2022-11-01T06:36:06.579Z,3.95
2022-11-01T06:38:34.923Z,3.67
2022-11-01T06:41:03.162Z,3.20
2022-11-01T06:43:31.040Z,2.65
2022-11-01T06:46:02.467Z,2.20
2022-11-01T06:48:31.186Z,2.60
2022-11-01T06:50:58.957Z,2.35
2022-11-01T06:53:27.008Z,2.30
2022-11-01T06:55:55.194Z,2.20
2022-11-01T06:58:23.443Z,2.40
2022-11-01T07:00:51.780Z,1.90
2022-11-01T07:03:19.795Z,1.90
2022-11-01T07:05:50.264Z,1.55
2022-11-01T07:08:18.193Z,1.65
2022-11-01T07:10:46.025Z,1.80
2022-11-01T07:13:14.462Z,1.50
2022-11-01T07:15:42.539Z,2.20
2022-11-01T07:18:10.625Z,1.67
2022-11-01T07:20:42.482Z,1.40
2022-11-01T07:23:17.334Z,1.20
2022-11-01T07:25:50.388Z,1.13
2022-11-01T07:28:19.176Z,1.20
2022-11-01T07:30:55.365Z,1.10
2022-11-01T07:33:23.315Z,1.02
2022-11-01T07:35:52.399Z,0.98
2022-11-01T07:38:20.766Z,1.05
2022-11-01T07:40:49.606Z,1.00
2022-11-01T07:43:18.053Z,1.13
2022-11-01T07:45:46.939Z,1.17
2022-11-01T07:48:18.210Z,1.08
2022-11-01T07:50:47.101Z,1.08
2022-11-01T07:53:18.369Z,1.17
2022-11-01T07:55:47.517Z,0.80
2022-11-01T07:58:16.557Z,1.23
2022-11-01T08:00:46.057Z,0.93
2022-11-01T08:03:16.953Z,0.90
2022-11-01T08:05:46.963Z,0.77
2022-11-01T08:08:21.955Z,0.80
2022-11-01T08:10:52.386Z,0.93
2022-11-01T08:13:23.914Z,0.85
2022-11-01T08:15:55.069Z,0.80
2022-11-01T08:18:24.617Z,1.00
2022-11-01T08:20:52.799Z,1.10
2022-11-01T08:23:26.016Z,0.90
2022-11-01T08:25:54.154Z,1.00
2022-11-01T08:28:30.887Z,0.80
2022-11-01T08:31:10.912Z,0.90
2022-11-01T08:33:38.922Z,0.60
2022-11-01T08:36:07.244Z,0.98
2022-11-01T08:38:35.250Z,1.02
2022-11-01T08:41:03.588Z,0.80
2022-11-01T08:43:33.585Z,1.25
2022-11-01T08:46:07.816Z,1.10
2022-11-01T08:48:35.803Z,0.70
2022-11-01T08:51:06.722Z,0.95
2022-11-01T08:53:39.741Z,0.77
2022-11-01T08:56:07.964Z,0.70
2022-11-01T08:58:35.962Z,0.70
2022-11-01T09:01:07.779Z,1.10
2022-11-01T09:03:36.114Z,0.82
2022-11-01T09:06:04.415Z,0.70
2022-11-01T09:08:56.187Z,0.50
2022-11-01T09:11:44.068Z,1.55
2022-11-01T09:14:14.434Z,1.15
2022-11-01T09:16:42.333Z,0.85
2022-11-01T09:19:10.584Z,0.85
2022-11-01T09:21:38.420Z,0.73
2022-11-01T09:24:15.399Z,0.80
2022-11-01T09:26:44.335Z,0.90
2022-11-01T09:29:21.213Z,0.90
2022-11-01T09:31:54.496Z,0.80
2022-11-01T09:34:23.379Z,0.80
2022-11-01T09:36:52.604Z,0.90
2022-11-01T09:39:22.323Z,0.90
2022-11-01T09:42:04.067Z,1.00
2022-11-01T09:44:40.715Z,1.08
2022-11-01T09:47:23.890Z,1.00
2022-11-01T09:50:33.939Z,1.00
2022-11-01T09:53:16.355Z,1.08
2022-11-01T09:56:23.413Z,0.93
2022-11-01T09:59:01.775Z,1.20
2022-11-01T10:02:09.566Z,1.00
2022-11-01T10:05:19.666Z,1.20
2022-11-01T10:08:31.556Z,1.02
2022-11-01T10:11:30.064Z,1.00
2022-11-01T10:14:28.263Z,1.08
2022-11-01T10:17:30.621Z,0.98
2022-11-01T10:20:00.048Z,0.90
2022-11-01T10:22:38.619Z,1.10
2022-11-01T10:25:28.868Z,0.88
2022-11-01T10:28:19.228Z,1.08
2022-11-01T10:31:06.662Z,1.00
2022-11-01T10:33:41.686Z,1.02
2022-11-01T10:36:32.462Z,1.30
2022-11-01T10:39:58.035Z,1.20
2022-11-01T10:42:32.875Z,0.90
2022-11-01T10:45:07.745Z,0.75
2022-11-01T10:47:35.932Z,0.90
2022-11-01T10:50:12.672Z,1.00
2022-11-01T10:53:11.451Z,0.77
2022-11-01T10:56:08.125Z,1.13
2022-11-01T10:59:40.638Z,1.00
2022-11-01T11:02:23.593Z,0.80
2022-11-01T11:04:52.567Z,1.10
2022-11-01T11:07:24.319Z,1.00
2022-11-01T11:09:52.803Z,1.25
2022-11-01T11:12:24.054Z,1.13
2022-11-01T11:17:42.562Z,1.00
2022-11-01T11:20:12.586Z,1.02
2022-11-01T11:22:43.305Z,0.90
2022-11-01T11:25:23.191Z,1.15
2022-11-01T11:27:53.408Z,0.90
2022-11-01T11:30:34.527Z,1.30
2022-11-01T11:33:03.377Z,1.80
2022-11-01T11:35:34.091Z,1.33
2022-11-01T11:38:06.908Z,0.80
2022-11-01T11:40:41.360Z,0.77
2022-11-01T11:43:33.938Z,0.60
2022-11-01T11:46:21.110Z,0.95
2022-11-01T11:48:56.873Z,1.00
2022-11-01T11:51:29.709Z,1.10
2022-11-01T11:54:29.098Z,0.80
2022-11-01T11:57:27.190Z,0.80
2022-11-01T12:00:00.576Z,1.00
2022-11-01T12:02:41.874Z,1.13
2022-11-01T12:05:23.296Z,1.08
2022-11-01T12:07:57.176Z,1.17
2022-11-01T12:10:37.188Z,0.85
2022-11-01T12:13:28.022Z,0.70
2022-11-01T12:16:08.247Z,0.90
2022-11-01T12:18:52.975Z,0.70
2022-11-01T12:21:35.159Z,0.70
2022-11-01T12:24:05.293Z,0.50
2022-11-01T12:26:37.742Z,1.10
2022-11-01T12:29:37.645Z,0.90
2022-11-01T12:32:32.297Z,0.80
2022-11-01T12:35:21.717Z,0.70
2022-11-01T12:38:11.449Z,0.82
2022-11-01T12:40:43.641Z,0.65
2022-11-01T12:43:29.335Z,0.70
2022-11-01T12:46:19.396Z,0.80
2022-11-01T12:49:18.287Z,0.90
2022-11-01T12:51:54.066Z,0.95
2022-11-01T12:54:31.891Z,0.95
2022-11-01T12:57:00.005Z,0.88
2022-11-01T12:59:37.790Z,1.10
2022-11-01T13:02:08.698Z,1.10
2022-11-01T13:04:57.493Z,0.75
2022-11-01T13:07:44.559Z,0.80
2022-11-01T13:10:12.702Z,0.70
2022-11-01T13:13:13.623Z,0.93
2022-11-01T13:16:04.696Z,1.00
2022-11-01T13:18:50.076Z,0.90
2022-11-01T13:21:30.700Z,0.68
2022-11-01T13:24:31.362Z,1.10
2022-11-01T13:27:07.865Z,0.95
2022-11-01T13:29:54.820Z,0.80
2022-11-01T13:32:50.302Z,0.82
2022-11-01T13:36:00.948Z,1.35
2022-11-01T13:38:38.092Z,1.08
2022-11-01T13:41:39.607Z,0.80
2022-11-01T13:44:32.212Z,1.40
2022-11-01T13:47:24.190Z,1.13
2022-11-01T13:50:52.140Z,1.20
2022-11-01T13:53:25.730Z,0.90
2022-11-01T13:56:11.104Z,1.00
2022-11-01T13:58:41.042Z,0.82
2022-11-01T14:01:36.949Z,0.90
2022-11-01T14:04:14.436Z,0.80
2022-11-01T14:07:05.171Z,1.00
2022-11-01T14:09:42.160Z,0.90
2022-11-01T14:12:31.981Z,0.95
2022-11-01T14:15:13.772Z,0.98
2022-11-01T14:17:58.078Z,0.85
2022-11-01T14:20:28.071Z,1.00
2022-11-01T14:22:58.302Z,1.02
2022-11-01T14:25:32.588Z,0.85
2022-11-01T14:28:18.687Z,1.00
2022-11-01T14:30:51.689Z,0.90
2022-11-01T14:33:22.743Z,1.02
2022-11-01T14:35:59.129Z,1.00
2022-11-01T14:38:49.269Z,1.20
2022-11-01T14:41:20.455Z,0.98
2022-11-01T14:46:45.591Z,0.77
2022-11-01T14:49:29.136Z,0.88
2022-11-01T14:52:10.908Z,1.08
2022-11-01T14:55:00.514Z,1.17
2022-11-01T14:57:30.636Z,1.08
2022-11-01T15:00:12.624Z,0.77
2022-11-01T15:02:41.184Z,1.05
2022-11-01T15:05:18.622Z,1.00
2022-11-01T15:07:56.106Z,0.70
2022-11-01T15:10:24.417Z,0.80
2022-11-01T15:13:01.627Z,1.13
2022-11-01T15:15:37.668Z,0.75
2022-11-01T15:18:20.913Z,1.00
2022-11-01T15:20:55.083Z,0.98
2022-11-01T15:23:38.930Z,1.33
2022-11-01T15:26:14.925Z,1.25
2022-11-01T15:28:53.883Z,0.80
2022-11-01T15:31:24.119Z,0.75
2022-11-01T15:34:24.485Z,1.00
2022-11-01T15:36:54.853Z,0.85
2022-11-01T15:39:26.494Z,0.90
2022-11-01T15:41:55.910Z,1.00
2022-11-01T15:44:32.518Z,0.98
2022-11-01T15:47:04.602Z,1.15
2022-11-01T15:49:43.529Z,1.10
2022-11-01T15:52:20.658Z,0.77
2022-11-01T15:55:09.445Z,1.08
2022-11-01T15:57:48.162Z,0.93
2022-11-01T16:00:22.896Z,1.15
2022-11-01T16:03:13.448Z,1.02
2022-11-01T16:05:56.910Z,1.00
2022-11-01T16:08:42.163Z,1.27
2022-11-01T16:11:39.862Z,1.27
2022-11-01T16:14:37.674Z,1.90
2022-11-01T16:17:25.537Z,1.60
2022-11-01T16:20:24.774Z,2.08
2022-11-01T16:22:53.436Z,3.58
2022-11-01T16:25:28.396Z,2.67
2022-11-01T16:28:10.489Z,3.03
2022-11-01T16:30:46.582Z,2.13
2022-11-01T16:33:20.582Z,1.55
2022-11-01T16:35:58.713Z,2.38
2022-11-01T16:38:38.472Z,2.50
2022-11-01T16:41:15.461Z,2.50
2022-11-01T16:43:44.255Z,2.13
2022-11-01T16:46:14.846Z,1.63
2022-11-01T16:48:58.373Z,1.42
2022-11-01T16:51:31.102Z,1.45
2022-11-01T16:54:01.847Z,1.27
2022-11-01T16:56:38.493Z,1.67
2022-11-01T16:59:43.648Z,1.50
2022-11-01T17:02:24.217Z,2.50
2022-11-01T17:04:58.788Z,1.70
2022-11-01T17:07:27.729Z,1.65
2022-11-01T17:09:55.810Z,1.23
2022-11-01T17:12:24.518Z,1.60
2022-11-01T17:14:53.170Z,1.40
2022-11-01T17:17:25.026Z,1.20
2022-11-01T17:20:00.857Z,1.98
2022-11-01T17:22:36.698Z,2.70
2022-11-01T17:25:07.461Z,3.85
2022-11-01T17:27:36.703Z,8.03
2022-11-01T17:30:05.597Z,6.18
2022-11-01T17:32:34.505Z,17.40
2022-11-01T17:35:03.274Z,17.30
2022-11-01T17:37:35.555Z,15.35
2022-11-01T17:40:18.992Z,10.48
2022-11-01T17:42:48.127Z,6.20
2022-11-01T17:45:17.928Z,3.70
2022-11-01T17:47:46.772Z,3.20
2022-11-01T17:50:17.534Z,2.97
2022-11-01T17:52:47.841Z,3.20
2022-11-01T17:55:16.606Z,3.50
2022-11-01T17:57:44.851Z,3.78
2022-11-01T18:00:15.495Z,4.13
2022-11-01T18:02:44.570Z,4.40
2022-11-01T18:05:14.083Z,5.00
2022-11-01T18:07:47.725Z,5.32
2022-11-01T18:10:39.050Z,5.38
2022-11-01T18:13:40.033Z,4.75
2022-11-01T18:16:32.945Z,4.53
2022-11-01T18:19:28.948Z,5.07
2022-11-01T18:22:10.658Z,5.65
2022-11-01T18:25:26.536Z,5.45
2022-11-01T18:27:58.929Z,5.60
2022-11-01T18:30:28.814Z,6.05
2022-11-01T18:33:06.279Z,5.30
2022-11-01T18:36:08.580Z,5.28
2022-11-01T18:39:13.316Z,5.68
2022-11-01T18:41:48.837Z,5.40
2022-11-01T18:44:19.229Z,5.60
2022-11-01T18:47:21.956Z,5.05
2022-11-01T18:49:51.256Z,4.30
2022-11-01T18:52:20.253Z,4.85
2022-11-01T18:54:56.681Z,5.78
2022-11-01T18:57:31.250Z,5.47
2022-11-01T19:00:01.385Z,5.18
2022-11-01T19:02:31.838Z,5.72
2022-11-01T19:05:23.022Z,5.38
2022-11-01T19:08:20.341Z,5.80
2022-11-01T19:10:51.560Z,6.30
2022-11-01T19:13:32.576Z,6.28
2022-11-01T19:16:06.666Z,6.68
2022-11-01T19:18:38.171Z,6.10
2022-11-01T19:21:22.641Z,4.63
2022-11-01T19:23:58.785Z,4.90
2022-11-01T19:26:41.712Z,4.45
2022-11-01T19:29:26.766Z,4.55
2022-11-01T19:31:59.335Z,4.03
2022-11-01T19:34:43.474Z,13.25
2022-11-01T19:37:37.435Z,4.97
2022-11-01T19:40:27.823Z,3.60
2022-11-01T19:43:00.679Z,3.38
2022-11-01T19:45:34.097Z,3.03
2022-11-01T19:48:04.803Z,2.90
2022-11-01T19:50:46.895Z,2.60
2022-11-01T19:56:24.532Z,2.33
2022-11-01T19:59:04.816Z,2.83
2022-11-01T20:01:43.234Z,2.53
2022-11-01T20:04:29.718Z,2.15
2022-11-01T20:07:20.901Z,2.47
2022-11-01T20:09:58.281Z,2.70
2022-11-01T20:12:28.702Z,2.85
2022-11-01T20:14:57.730Z,3.03
2022-11-01T20:17:28.869Z,3.05
2022-11-01T20:19:59.530Z,3.13
2022-11-01T20:22:30.478Z,3.08
2022-11-01T20:25:00.955Z,2.95
2022-11-01T20:27:31.765Z,3.33
2022-11-01T20:30:07.009Z,3.00
2022-11-01T20:35:07.141Z,3.30
2022-11-01T20:37:38.555Z,6.20
2022-11-01T20:40:12.500Z,6.07
2022-11-01T20:42:43.946Z,5.53
2022-11-01T20:47:56.316Z,5.22
2022-11-01T20:50:25.356Z,4.65
2022-11-01T20:52:54.879Z,4.60
2022-11-01T20:55:24.653Z,4.53
2022-11-01T20:57:54.087Z,4.70
2022-11-01T21:00:23.986Z,4.35
2022-11-01T21:05:58.129Z,3.22
2022-11-01T21:08:35.148Z,3.60
2022-11-01T21:11:58.174Z,3.50
2022-11-01T21:14:45.737Z,3.80
2022-11-01T21:23:47.792Z,2.90
2022-11-01T21:27:00.825Z,3.17
2022-11-01T21:29:40.239Z,4.68
2022-11-01T21:32:52.760Z,3.92
2022-11-01T21:36:17.036Z,4.13
2022-11-01T21:39:12.729Z,3.95
2022-11-01T21:42:07.758Z,3.78
2022-11-01T21:45:51.435Z,3.72
2022-11-01T21:48:54.897Z,4.00
2022-11-01T21:51:40.829Z,6.88
2022-11-01T21:54:24.354Z,6.35
2022-11-01T21:57:46.263Z,7.93
2022-11-01T22:00:34.937Z,6.53
2022-11-01T22:03:03.694Z,7.10
2022-11-01T22:05:35.609Z,5.25
2022-11-01T22:08:04.599Z,5.18
2022-11-01T22:10:33.443Z,5.28
2022-11-01T22:13:06.500Z,5.53
2022-11-01T22:15:38.365Z,6.18
2022-11-01T22:18:06.547Z,5.55
2022-11-01T22:20:34.841Z,5.35
2022-11-01T22:23:04.200Z,5.40
2022-11-01T22:25:35.087Z,5.05
2022-11-01T22:28:04.328Z,5.63
2022-11-01T22:30:32.637Z,5.30
2022-11-01T22:33:06.861Z,4.40
2022-11-01T22:35:34.935Z,4.68
2022-11-01T22:38:41.816Z,4.38
2022-11-01T22:41:32.810Z,4.28
2022-11-01T22:44:30.822Z,3.80
2022-11-01T22:47:03.099Z,4.13
2022-11-01T22:49:35.493Z,3.70
2022-11-01T22:52:34.200Z,4.40
2022-11-01T22:55:10.603Z,4.07
2022-11-01T22:57:54.245Z,4.18
2022-11-01T23:00:29.363Z,4.20
2022-11-01T23:03:30.729Z,3.83
2022-11-01T23:06:02.177Z,3.38
2022-11-01T23:11:03.626Z,2.92
2022-11-01T23:13:52.907Z,3.20
2022-11-01T23:16:44.166Z,2.67
2022-11-01T23:19:14.265Z,2.83
2022-11-01T23:21:42.384Z,3.20
2022-11-01T23:24:10.657Z,3.25
2022-11-01T23:26:38.762Z,3.22
2022-11-01T23:29:07.253Z,3.42
2022-11-01T23:31:35.495Z,3.08
2022-11-01T23:34:13.320Z,3.28
2022-11-01T23:36:42.072Z,3.30
2022-11-01T23:39:15.294Z,3.42
2022-11-01T23:41:50.529Z,3.58
2022-11-01T23:44:27.814Z,3.80
2022-11-01T23:47:21.163Z,3.15
2022-11-01T23:50:04.439Z,3.03
2022-11-01T23:53:15.680Z,3.05
2022-11-01T23:55:52.300Z,2.60
2022-11-01T23:58:31.374Z,2.15
