createdAt,value
2022-10-07T00:01:08.519Z,12.80
2022-10-07T00:03:36.946Z,12.80
2022-10-07T00:06:14.215Z,12.80
2022-10-07T00:08:43.359Z,12.80
2022-10-07T00:11:14.347Z,12.80
2022-10-07T00:13:45.216Z,12.80
2022-10-07T00:16:20.183Z,12.80
2022-10-07T00:18:51.652Z,12.80
2022-10-07T00:21:20.231Z,12.80
2022-10-07T00:23:48.506Z,12.80
2022-10-07T00:26:22.279Z,12.80
2022-10-07T00:28:51.220Z,12.80
2022-10-07T00:31:21.549Z,12.80
2022-10-07T00:33:50.191Z,12.70
2022-10-07T00:36:23.751Z,12.70
2022-10-07T00:39:04.235Z,12.80
2022-10-07T00:41:38.773Z,12.70
2022-10-07T00:44:32.422Z,12.70
2022-10-07T00:47:03.347Z,12.80
2022-10-07T00:49:42.196Z,12.80
2022-10-07T00:52:11.276Z,12.70
2022-10-07T00:54:40.696Z,12.70
2022-10-07T00:57:09.340Z,12.70
2022-10-07T00:59:40.141Z,12.70
2022-10-07T01:02:08.609Z,12.70
2022-10-07T01:04:37.461Z,12.70
2022-10-07T01:07:05.245Z,12.70
2022-10-07T01:09:33.062Z,12.70
2022-10-07T01:12:10.746Z,12.70
2022-10-07T01:14:39.885Z,12.70
2022-10-07T01:17:21.886Z,12.70
2022-10-07T01:20:08.318Z,12.70
2022-10-07T01:23:02.365Z,12.70
2022-10-07T01:25:36.706Z,12.60
2022-10-07T01:28:09.515Z,12.70
2022-10-07T01:30:42.362Z,12.70
2022-10-07T01:33:14.981Z,12.60
2022-10-07T01:35:46.554Z,12.70
2022-10-07T01:38:19.913Z,12.70
2022-10-07T01:41:04.559Z,12.70
2022-10-07T01:43:32.691Z,12.60
2022-10-07T01:46:02.483Z,12.60
2022-10-07T01:48:31.376Z,12.60
2022-10-07T01:51:02.120Z,12.60
2022-10-07T01:53:53.414Z,12.60
2022-10-07T01:56:33.517Z,12.60
2022-10-07T01:59:06.778Z,12.60
2022-10-07T02:01:53.412Z,12.70
2022-10-07T02:04:23.617Z,12.60
2022-10-07T02:07:07.866Z,12.60
2022-10-07T02:09:51.631Z,12.60
2022-10-07T02:12:34.292Z,12.60
2022-10-07T02:15:32.076Z,12.60
2022-10-07T02:18:03.289Z,12.60
2022-10-07T02:20:36.143Z,12.60
2022-10-07T02:23:07.650Z,12.60
2022-10-07T02:25:43.314Z,12.60
2022-10-07T02:28:12.631Z,12.60
2022-10-07T02:30:41.270Z,12.60
2022-10-07T02:33:10.269Z,12.60
2022-10-07T02:36:02.818Z,12.60
2022-10-07T02:38:31.501Z,12.60
2022-10-07T02:41:41.551Z,12.60
2022-10-07T02:44:30.749Z,12.60
2022-10-07T02:47:07.239Z,12.60
2022-10-07T02:49:38.162Z,12.60
2022-10-07T02:52:09.045Z,12.60
2022-10-07T02:54:45.650Z,12.60
2022-10-07T02:57:17.937Z,12.60
2022-10-07T02:59:49.118Z,12.60
2022-10-07T03:02:25.385Z,12.60
2022-10-07T03:04:53.801Z,12.60
2022-10-07T03:07:23.633Z,12.60
2022-10-07T03:09:52.665Z,12.50
2022-10-07T03:12:20.383Z,12.50
2022-10-07T03:14:50.001Z,12.50
2022-10-07T03:17:18.005Z,12.50
2022-10-07T03:19:45.719Z,12.50
2022-10-07T03:22:13.294Z,12.50
2022-10-07T03:24:42.623Z,12.50
2022-10-07T03:27:10.238Z,12.50
2022-10-07T03:29:37.188Z,12.60
2022-10-07T03:32:04.844Z,12.50
2022-10-07T03:34:34.441Z,12.60
2022-10-07T03:37:04.418Z,12.60
2022-10-07T03:39:31.269Z,12.60
2022-10-07T03:42:00.873Z,12.60
2022-10-07T03:44:28.501Z,12.70
2022-10-07T03:46:56.915Z,12.60
2022-10-07T03:49:25.791Z,12.70
2022-10-07T03:51:53.432Z,12.70
2022-10-07T03:54:21.526Z,12.70
2022-10-07T03:56:49.941Z,12.60
2022-10-07T03:59:19.312Z,12.70
2022-10-07T04:01:48.504Z,12.60
2022-10-07T04:04:17.098Z,12.60
2022-10-07T04:06:44.589Z,12.60
2022-10-07T04:09:14.007Z,12.60
2022-10-07T04:11:41.784Z,12.60
2022-10-07T04:14:10.135Z,12.60
2022-10-07T04:16:38.787Z,12.60
2022-10-07T04:19:07.258Z,12.60
2022-10-07T04:21:34.888Z,12.60
2022-10-07T04:24:03.212Z,12.60
2022-10-07T04:26:31.428Z,12.60
2022-10-07T04:29:00.181Z,12.60
2022-10-07T04:31:29.956Z,12.60
2022-10-07T04:33:57.509Z,12.60
2022-10-07T04:36:27.326Z,12.60
2022-10-07T04:38:55.598Z,12.60
2022-10-07T04:41:23.119Z,12.60
2022-10-07T04:43:56.846Z,12.60
2022-10-07T04:46:28.379Z,12.60
2022-10-07T04:48:56.164Z,12.50
2022-10-07T04:51:23.672Z,12.50
2022-10-07T04:53:56.972Z,12.50
2022-10-07T04:56:25.654Z,12.50
2022-10-07T04:58:54.458Z,12.50
2022-10-07T05:01:23.568Z,12.50
2022-10-07T05:03:51.234Z,12.40
2022-10-07T05:06:20.878Z,12.50
2022-10-07T05:08:49.973Z,12.50
2022-10-07T05:11:18.242Z,12.40
2022-10-07T05:13:47.510Z,12.40
2022-10-07T05:16:15.835Z,12.40
2022-10-07T05:18:43.523Z,12.40
2022-10-07T05:21:11.198Z,12.40
2022-10-07T05:23:39.626Z,12.50
2022-10-07T05:26:08.274Z,12.50
2022-10-07T05:28:37.795Z,12.50
2022-10-07T05:31:09.082Z,12.50
2022-10-07T05:33:38.280Z,12.50
2022-10-07T05:36:08.285Z,12.60
2022-10-07T05:38:36.974Z,12.50
2022-10-07T05:41:07.225Z,12.60
2022-10-07T05:43:39.751Z,12.60
2022-10-07T05:46:10.885Z,12.60
2022-10-07T05:48:39.733Z,12.60
2022-10-07T05:51:08.650Z,12.70
2022-10-07T05:53:41.072Z,12.70
2022-10-07T05:56:11.334Z,12.70
2022-10-07T05:58:38.987Z,12.70
2022-10-07T06:01:14.178Z,12.70
2022-10-07T06:03:43.521Z,12.80
2022-10-07T06:06:12.482Z,12.80
2022-10-07T06:08:40.854Z,12.80
2022-10-07T06:11:31.421Z,12.80
2022-10-07T06:14:00.656Z,12.80
2022-10-07T06:16:29.273Z,12.80
2022-10-07T06:18:57.969Z,12.90
2022-10-07T06:21:29.429Z,12.90
2022-10-07T06:23:58.479Z,12.90
2022-10-07T06:26:26.245Z,12.90
2022-10-07T06:28:53.851Z,13.00
2022-10-07T06:31:25.236Z,13.00
2022-10-07T06:33:54.499Z,13.00
2022-10-07T06:36:23.246Z,13.00
2022-10-07T06:38:51.919Z,13.10
2022-10-07T06:41:21.298Z,13.10
2022-10-07T06:43:49.713Z,13.10
2022-10-07T06:46:19.901Z,13.10
2022-10-07T06:48:47.832Z,13.10
2022-10-07T06:51:18.809Z,13.10
2022-10-07T06:53:52.269Z,13.20
2022-10-07T06:56:21.294Z,13.20
2022-10-07T06:58:50.193Z,13.20
2022-10-07T07:01:17.926Z,13.30
2022-10-07T07:03:46.898Z,13.30
2022-10-07T07:06:15.177Z,13.30
2022-10-07T07:08:42.793Z,13.30
2022-10-07T07:11:31.713Z,13.30
2022-10-07T07:13:59.776Z,13.30
2022-10-07T07:16:27.517Z,13.40
2022-10-07T07:18:58.452Z,13.40
2022-10-07T07:21:28.785Z,13.40
2022-10-07T07:23:58.585Z,13.40
2022-10-07T07:26:28.312Z,13.50
2022-10-07T07:29:02.387Z,13.50
2022-10-07T07:31:32.138Z,13.50
2022-10-07T07:34:03.218Z,13.50
2022-10-07T07:36:33.244Z,13.50
2022-10-07T07:39:07.101Z,13.50
2022-10-07T07:41:37.391Z,13.50
2022-10-07T07:44:09.449Z,13.50
2022-10-07T07:46:43.293Z,13.50
2022-10-07T07:49:13.094Z,13.50
2022-10-07T07:51:43.051Z,13.60
2022-10-07T07:54:11.983Z,13.60
2022-10-07T07:56:41.818Z,13.60
2022-10-07T07:59:10.782Z,13.70
2022-10-07T08:01:39.810Z,13.60
2022-10-07T08:04:07.601Z,13.70
2022-10-07T08:06:37.146Z,13.60
2022-10-07T08:09:05.317Z,13.70
2022-10-07T08:11:35.102Z,13.70
2022-10-07T08:14:03.383Z,13.70
2022-10-07T08:16:30.982Z,13.70
2022-10-07T08:18:58.625Z,13.70
2022-10-07T08:21:32.922Z,13.70
2022-10-07T08:24:03.108Z,13.70
2022-10-07T08:26:33.206Z,13.70
2022-10-07T08:29:01.562Z,13.80
2022-10-07T08:31:31.291Z,13.80
2022-10-07T08:34:02.787Z,13.80
2022-10-07T08:36:32.877Z,13.80
2022-10-07T08:39:02.711Z,13.80
2022-10-07T08:41:57.197Z,13.80
2022-10-07T08:44:32.334Z,13.80
2022-10-07T08:47:06.411Z,13.80
2022-10-07T08:49:43.948Z,13.90
2022-10-07T08:52:21.731Z,13.90
2022-10-07T08:54:49.545Z,14.00
2022-10-07T08:57:31.043Z,14.00
2022-10-07T09:00:03.833Z,14.00
2022-10-07T09:02:56.444Z,14.00
2022-10-07T09:05:29.382Z,14.00
2022-10-07T09:08:02.369Z,14.00
2022-10-07T09:10:38.297Z,14.10
2022-10-07T09:13:22.597Z,14.10
2022-10-07T09:16:07.684Z,14.10
2022-10-07T09:18:45.078Z,14.20
2022-10-07T09:21:23.514Z,14.20
2022-10-07T09:24:11.633Z,14.20
2022-10-07T09:26:41.175Z,14.20
2022-10-07T09:29:10.443Z,14.20
2022-10-07T09:31:39.919Z,14.20
2022-10-07T09:34:13.389Z,14.20
2022-10-07T09:37:10.949Z,14.30
2022-10-07T09:39:42.037Z,14.30
2022-10-07T09:42:34.893Z,14.30
2022-10-07T09:45:32.758Z,14.40
2022-10-07T09:48:07.535Z,14.40
2022-10-07T09:50:41.662Z,14.50
2022-10-07T09:53:33.290Z,14.40
2022-10-07T09:56:03.065Z,14.50
2022-10-07T09:58:32.756Z,14.50
2022-10-07T10:01:02.878Z,14.50
2022-10-07T10:03:32.568Z,14.50
2022-10-07T10:06:09.917Z,14.40
2022-10-07T10:08:43.107Z,14.40
2022-10-07T10:11:18.220Z,14.40
2022-10-07T10:13:48.393Z,14.50
2022-10-07T10:16:37.614Z,14.40
2022-10-07T10:19:24.445Z,14.40
2022-10-07T10:21:57.046Z,14.40
2022-10-07T10:24:47.734Z,14.40
2022-10-07T10:28:05.404Z,14.40
2022-10-07T10:30:40.065Z,14.40
2022-10-07T10:33:14.130Z,14.40
2022-10-07T10:35:55.885Z,14.40
2022-10-07T10:38:32.435Z,14.40
2022-10-07T10:41:20.485Z,14.40
2022-10-07T10:44:17.088Z,14.40
2022-10-07T10:47:12.372Z,14.40
2022-10-07T10:49:53.121Z,14.40
2022-10-07T10:52:46.036Z,14.40
2022-10-07T10:55:33.328Z,14.40
2022-10-07T10:58:09.316Z,14.50
2022-10-07T11:00:54.263Z,14.50
2022-10-07T11:03:41.958Z,14.50
2022-10-07T11:06:13.657Z,14.50
2022-10-07T11:08:41.794Z,14.50
2022-10-07T11:11:17.873Z,14.50
2022-10-07T11:13:56.897Z,14.60
2022-10-07T11:16:42.298Z,14.60
2022-10-07T11:19:22.757Z,14.60
2022-10-07T11:21:56.284Z,14.60
2022-10-07T11:24:45.498Z,14.70
2022-10-07T11:27:16.404Z,14.70
2022-10-07T11:30:17.627Z,14.70
2022-10-07T11:33:32.056Z,14.70
2022-10-07T11:36:08.318Z,14.80
2022-10-07T11:38:38.976Z,14.80
2022-10-07T11:41:25.711Z,14.80
2022-10-07T11:43:58.512Z,14.90
2022-10-07T11:46:26.922Z,14.90
2022-10-07T11:49:20.821Z,14.90
2022-10-07T11:52:04.576Z,14.90
2022-10-07T11:54:52.681Z,15.00
2022-10-07T11:57:25.854Z,15.00
2022-10-07T12:00:08.192Z,15.00
2022-10-07T12:02:42.669Z,15.00
2022-10-07T12:05:33.510Z,15.00
2022-10-07T12:08:21.689Z,15.10
2022-10-07T12:10:56.629Z,15.10
2022-10-07T12:13:41.087Z,15.10
2022-10-07T12:16:34.421Z,15.10
2022-10-07T12:19:07.716Z,15.10
2022-10-07T12:22:00.082Z,15.20
2022-10-07T12:24:29.989Z,15.20
2022-10-07T12:27:19.710Z,15.20
2022-10-07T12:29:50.909Z,15.20
2022-10-07T12:32:40.062Z,15.20
2022-10-07T12:35:29.569Z,15.20
2022-10-07T12:38:14.166Z,15.20
2022-10-07T12:40:48.470Z,15.20
2022-10-07T12:43:37.689Z,15.20
2022-10-07T12:46:13.166Z,15.20
2022-10-07T12:48:47.038Z,15.20
2022-10-07T12:51:21.259Z,15.20
2022-10-07T12:53:50.678Z,15.30
2022-10-07T12:56:29.391Z,15.30
2022-10-07T12:59:31.065Z,15.30
2022-10-07T13:02:03.710Z,15.30
2022-10-07T13:05:03.376Z,15.30
2022-10-07T13:08:18.904Z,15.30
2022-10-07T13:11:00.497Z,15.40
2022-10-07T13:13:53.338Z,15.40
2022-10-07T13:16:42.475Z,15.40
2022-10-07T13:19:20.420Z,15.50
2022-10-07T13:22:05.624Z,15.50
2022-10-07T13:24:33.610Z,15.50
2022-10-07T13:27:01.283Z,15.50
2022-10-07T13:29:33.073Z,15.50
2022-10-07T13:32:11.731Z,15.50
2022-10-07T13:34:38.970Z,15.50
2022-10-07T13:37:32.077Z,15.60
2022-10-07T13:40:28.319Z,15.60
2022-10-07T13:42:59.261Z,15.60
2022-10-07T13:45:28.798Z,15.60
2022-10-07T13:47:57.762Z,15.60
2022-10-07T13:50:32.463Z,15.60
2022-10-07T13:53:01.617Z,15.60
2022-10-07T13:55:32.532Z,15.50
2022-10-07T13:58:06.667Z,15.60
2022-10-07T14:00:42.516Z,15.50
2022-10-07T14:03:15.892Z,15.50
2022-10-07T14:05:53.614Z,15.50
2022-10-07T14:08:23.645Z,15.50
2022-10-07T14:10:54.542Z,15.60
2022-10-07T14:13:24.013Z,15.50
2022-10-07T14:15:55.519Z,15.60
2022-10-07T14:18:24.543Z,15.60
2022-10-07T14:20:55.379Z,15.50
2022-10-07T14:23:31.431Z,15.50
2022-10-07T14:26:01.452Z,15.50
2022-10-07T14:28:31.328Z,15.50
2022-10-07T14:31:23.376Z,15.50
2022-10-07T14:34:33.837Z,15.50
2022-10-07T14:37:04.361Z,15.50
2022-10-07T14:39:42.587Z,15.50
2022-10-07T14:42:16.770Z,15.40
2022-10-07T14:44:46.725Z,15.40
2022-10-07T14:47:21.033Z,15.30
2022-10-07T14:49:49.927Z,15.30
2022-10-07T14:52:28.272Z,15.30
2022-10-07T14:55:04.941Z,15.30
2022-10-07T14:57:34.205Z,15.30
2022-10-07T15:00:01.907Z,15.20
2022-10-07T15:02:29.450Z,15.20
2022-10-07T15:04:56.959Z,15.20
2022-10-07T15:07:25.019Z,15.20
2022-10-07T15:09:53.225Z,15.20
2022-10-07T15:12:21.379Z,15.20
2022-10-07T15:14:48.550Z,15.20
2022-10-07T15:17:16.274Z,15.20
2022-10-07T15:19:43.817Z,15.20
2022-10-07T15:22:11.367Z,15.20
2022-10-07T15:24:39.918Z,15.20
2022-10-07T15:27:09.828Z,15.20
2022-10-07T15:29:37.498Z,15.20
2022-10-07T15:32:07.461Z,15.20
2022-10-07T15:34:35.979Z,15.20
2022-10-07T15:37:04.227Z,15.20
2022-10-07T15:39:35.137Z,15.20
2022-10-07T15:42:10.157Z,15.10
2022-10-07T15:44:44.328Z,15.10
2022-10-07T15:47:14.751Z,15.10
2022-10-07T15:49:42.650Z,15.10
2022-10-07T15:52:12.206Z,15.10
2022-10-07T15:54:39.617Z,15.10
2022-10-07T15:57:08.319Z,15.10
2022-10-07T15:59:36.322Z,15.10
2022-10-07T16:02:05.735Z,15.10
2022-10-07T16:04:33.323Z,15.10
2022-10-07T16:07:00.877Z,15.10
2022-10-07T16:09:29.106Z,15.10
2022-10-07T16:11:55.996Z,15.20
2022-10-07T16:14:24.557Z,15.20
2022-10-07T16:16:53.476Z,15.20
2022-10-07T16:19:22.141Z,15.30
2022-10-07T16:21:50.975Z,15.30
2022-10-07T16:24:21.038Z,15.30
2022-10-07T16:26:52.957Z,15.30
2022-10-07T16:29:40.791Z,15.30
2022-10-07T16:32:10.808Z,15.30
2022-10-07T16:34:43.321Z,15.30
2022-10-07T16:37:12.266Z,15.30
2022-10-07T16:39:40.091Z,15.30
2022-10-07T16:42:08.831Z,15.30
2022-10-07T16:44:37.281Z,15.20
2022-10-07T16:47:06.240Z,15.30
2022-10-07T16:49:36.524Z,15.20
2022-10-07T16:52:06.447Z,15.20
2022-10-07T16:54:35.513Z,15.20
2022-10-07T16:57:03.193Z,15.30
2022-10-07T16:59:31.457Z,15.20
2022-10-07T17:02:02.494Z,15.20
2022-10-07T17:04:30.463Z,15.20
2022-10-07T17:06:58.456Z,15.10
2022-10-07T17:09:26.793Z,15.10
2022-10-07T17:11:53.692Z,15.10
2022-10-07T17:14:23.075Z,15.00
2022-10-07T17:16:56.474Z,15.00
2022-10-07T17:19:27.379Z,15.00
2022-10-07T17:21:56.707Z,15.00
2022-10-07T17:24:26.017Z,14.90
2022-10-07T17:26:55.204Z,14.90
2022-10-07T17:29:26.741Z,14.90
2022-10-07T17:31:55.132Z,14.90
2022-10-07T17:34:23.496Z,14.90
2022-10-07T17:36:51.663Z,14.80
2022-10-07T17:39:20.965Z,14.90
2022-10-07T17:41:49.429Z,14.80
2022-10-07T17:44:17.705Z,14.80
2022-10-07T17:46:45.393Z,14.80
2022-10-07T17:49:13.685Z,14.80
2022-10-07T17:51:43.325Z,14.70
2022-10-07T17:54:13.917Z,14.70
2022-10-07T17:56:44.428Z,14.70
2022-10-07T17:59:12.306Z,14.70
2022-10-07T18:01:41.547Z,14.70
2022-10-07T18:04:19.890Z,14.70
2022-10-07T18:06:51.118Z,14.70
2022-10-07T18:09:19.224Z,14.70
2022-10-07T18:12:05.619Z,14.60
2022-10-07T18:14:54.383Z,14.60
2022-10-07T18:17:24.384Z,14.60
2022-10-07T18:19:52.812Z,14.60
2022-10-07T18:22:20.509Z,14.60
2022-10-07T18:24:49.903Z,14.60
2022-10-07T18:27:18.301Z,14.60
2022-10-07T18:29:46.567Z,14.60
2022-10-07T18:32:14.797Z,14.60
2022-10-07T18:34:42.433Z,14.60
2022-10-07T18:37:10.098Z,14.60
2022-10-07T18:39:38.922Z,14.60
2022-10-07T18:42:07.417Z,14.60
2022-10-07T18:44:35.243Z,14.60
2022-10-07T18:47:03.910Z,14.50
2022-10-07T18:49:32.178Z,14.50
2022-10-07T18:51:59.789Z,14.50
2022-10-07T18:54:27.594Z,14.50
2022-10-07T18:56:54.446Z,14.50
2022-10-07T18:59:23.341Z,14.50
2022-10-07T19:01:51.678Z,14.50
2022-10-07T19:04:20.227Z,14.40
2022-10-07T19:06:49.462Z,14.50
2022-10-07T19:09:20.381Z,14.40
2022-10-07T19:11:50.153Z,14.40
2022-10-07T19:14:19.309Z,14.40
2022-10-07T19:16:51.272Z,14.40
2022-10-07T19:19:22.068Z,14.40
2022-10-07T19:21:54.269Z,14.40
2022-10-07T19:24:41.873Z,14.40
2022-10-07T19:27:10.503Z,14.30
2022-10-07T19:29:38.706Z,14.30
2022-10-07T19:32:08.597Z,14.30
2022-10-07T19:34:37.583Z,14.30
2022-10-07T19:37:05.758Z,14.30
2022-10-07T19:39:33.373Z,14.30
2022-10-07T19:42:01.126Z,14.30
2022-10-07T19:44:30.347Z,14.30
2022-10-07T19:46:59.689Z,14.30
2022-10-07T19:49:28.528Z,14.30
2022-10-07T19:51:56.079Z,14.30
2022-10-07T19:54:24.425Z,14.30
2022-10-07T19:56:52.830Z,14.30
2022-10-07T19:59:20.467Z,14.30
2022-10-07T20:01:51.876Z,14.30
2022-10-07T20:04:21.151Z,14.20
2022-10-07T20:06:49.670Z,14.20
2022-10-07T20:09:19.346Z,14.20
2022-10-07T20:11:49.248Z,14.20
2022-10-07T20:14:16.854Z,14.10
2022-10-07T20:16:45.837Z,14.10
2022-10-07T20:19:16.946Z,14.10
2022-10-07T20:21:44.508Z,14.10
2022-10-07T20:24:14.603Z,14.10
2022-10-07T20:26:43.798Z,14.10
2022-10-07T20:29:13.954Z,14.10
2022-10-07T20:31:42.892Z,14.00
2022-10-07T20:34:18.875Z,14.00
2022-10-07T20:36:46.725Z,14.00
2022-10-07T20:39:36.062Z,14.00
2022-10-07T20:42:21.166Z,13.90
2022-10-07T20:44:49.635Z,14.00
2022-10-07T20:47:21.181Z,13.90
2022-10-07T20:49:51.624Z,13.90
2022-10-07T20:52:24.741Z,13.90
2022-10-07T20:54:53.763Z,13.90
2022-10-07T20:57:33.333Z,13.90
2022-10-07T21:00:01.931Z,13.90
2022-10-07T21:02:30.344Z,13.80
2022-10-07T21:04:59.866Z,13.80
2022-10-07T21:07:28.107Z,13.90
2022-10-07T21:09:58.188Z,13.80
2022-10-07T21:12:27.757Z,13.80
2022-10-07T21:15:00.482Z,13.80
2022-10-07T21:17:28.102Z,13.80
2022-10-07T21:19:56.405Z,13.80
2022-10-07T21:22:25.574Z,13.80
2022-10-07T21:24:54.253Z,13.80
2022-10-07T21:27:22.869Z,13.80
2022-10-07T21:29:50.394Z,13.80
2022-10-07T21:32:18.767Z,13.80
2022-10-07T21:34:46.339Z,13.80
2022-10-07T21:37:14.245Z,13.70
2022-10-07T21:39:43.241Z,13.80
2022-10-07T21:42:12.318Z,13.80
2022-10-07T21:44:40.185Z,13.80
2022-10-07T21:47:08.402Z,13.80
2022-10-07T21:49:36.829Z,13.80
2022-10-07T21:52:05.057Z,13.80
2022-10-07T21:54:31.901Z,13.70
2022-10-07T21:56:59.386Z,13.70
2022-10-07T21:59:28.086Z,13.70
2022-10-07T22:01:56.646Z,13.70
2022-10-07T22:04:24.972Z,13.70
2022-10-07T22:07:13.484Z,13.70
2022-10-07T22:09:42.998Z,13.70
2022-10-07T22:12:11.443Z,13.70
2022-10-07T22:14:40.184Z,13.70
2022-10-07T22:17:08.335Z,13.60
2022-10-07T22:19:39.922Z,13.60
2022-10-07T22:22:08.295Z,13.70
2022-10-07T22:24:37.485Z,13.60
2022-10-07T22:27:06.692Z,13.60
2022-10-07T22:29:38.332Z,13.60
2022-10-07T22:32:05.973Z,13.60
2022-10-07T22:34:52.374Z,13.60
2022-10-07T22:37:19.985Z,13.60
2022-10-07T22:39:48.369Z,13.60
2022-10-07T22:42:16.533Z,13.50
2022-10-07T22:44:47.062Z,13.50
2022-10-07T22:47:15.137Z,13.50
2022-10-07T22:49:42.774Z,13.50
2022-10-07T22:52:11.243Z,13.50
2022-10-07T22:54:39.230Z,13.60
2022-10-07T22:57:08.209Z,13.60
2022-10-07T22:59:38.690Z,13.60
2022-10-07T23:02:06.335Z,13.50
2022-10-07T23:04:35.806Z,13.50
2022-10-07T23:07:04.019Z,13.60
2022-10-07T23:09:33.261Z,13.60
2022-10-07T23:12:01.599Z,13.60
2022-10-07T23:14:29.208Z,13.50
2022-10-07T23:16:58.837Z,13.60
2022-10-07T23:19:27.109Z,13.60
2022-10-07T23:21:56.304Z,13.50
2022-10-07T23:24:28.371Z,13.60
2022-10-07T23:26:56.817Z,13.50
2022-10-07T23:29:26.546Z,13.50
2022-10-07T23:31:54.153Z,13.60
2022-10-07T23:34:21.958Z,13.60
2022-10-07T23:36:49.712Z,13.50
2022-10-07T23:39:18.544Z,13.50
2022-10-07T23:41:46.111Z,13.60
2022-10-07T23:44:14.630Z,13.60
2022-10-07T23:46:42.511Z,13.50
2022-10-07T23:49:13.411Z,13.50
2022-10-07T23:51:41.011Z,13.50
2022-10-07T23:54:10.164Z,13.50
2022-10-07T23:56:38.235Z,13.50
2022-10-07T23:59:05.180Z,13.50
