createdAt,value
2022-12-11T00:00:23.975Z,95.90
2022-12-11T00:02:50.783Z,95.70
2022-12-11T00:05:17.636Z,95.92
2022-12-11T00:07:46.799Z,96.03
2022-12-11T00:10:13.349Z,95.99
2022-12-11T00:12:40.128Z,96.03
2022-12-11T00:15:07.758Z,96.02
2022-12-11T00:17:34.786Z,96.30
2022-12-11T00:20:01.328Z,96.00
2022-12-11T00:22:30.441Z,96.06
2022-12-11T00:24:57.976Z,95.99
2022-12-11T00:27:27.070Z,96.07
2022-12-11T00:29:53.928Z,96.07
2022-12-11T00:32:20.934Z,96.09
2022-12-11T00:34:47.905Z,96.04
2022-12-11T00:37:18.841Z,96.12
2022-12-11T00:39:45.671Z,95.97
2022-12-11T00:42:12.427Z,96.03
2022-12-11T00:44:41.630Z,96.07
2022-12-11T00:47:10.419Z,96.06
2022-12-11T00:49:38.089Z,96.00
2022-12-11T00:52:05.486Z,96.26
2022-12-11T00:54:36.364Z,96.12
2022-12-11T00:57:03.852Z,96.14
2022-12-11T00:59:33.504Z,96.11
2022-12-11T01:02:00.760Z,96.09
2022-12-11T01:04:27.247Z,96.09
2022-12-11T01:06:54.264Z,96.18
2022-12-11T01:09:39.569Z,96.16
2022-12-11T01:12:07.409Z,96.22
2022-12-11T01:14:35.440Z,96.15
2022-12-11T01:17:04.356Z,96.06
2022-12-11T01:19:31.175Z,96.29
2022-12-11T01:21:57.776Z,96.19
2022-12-11T01:24:24.780Z,96.13
2022-12-11T01:26:51.816Z,96.23
2022-12-11T01:29:19.871Z,96.23
2022-12-11T01:31:46.756Z,96.11
2022-12-11T01:34:15.828Z,96.27
2022-12-11T01:36:42.772Z,96.18
2022-12-11T01:39:09.814Z,96.20
2022-12-11T01:41:36.629Z,96.14
2022-12-11T01:44:25.116Z,96.22
2022-12-11T01:46:53.874Z,96.12
2022-12-11T01:49:23.429Z,96.13
2022-12-11T01:51:58.068Z,96.18
2022-12-11T01:54:28.354Z,96.20
2022-12-11T01:57:00.301Z,96.09
2022-12-11T01:59:31.065Z,96.19
2022-12-11T02:02:05.054Z,96.28
2022-12-11T02:04:36.549Z,96.13
2022-12-11T02:07:04.177Z,96.43
2022-12-11T02:09:36.660Z,96.13
2022-12-11T02:12:29.532Z,96.09
2022-12-11T02:14:56.668Z,96.25
2022-12-11T02:17:34.688Z,96.25
2022-12-11T02:20:12.311Z,95.95
2022-12-11T02:22:56.736Z,96.26
2022-12-11T02:25:32.686Z,95.86
2022-12-11T02:28:38.394Z,96.23
2022-12-11T02:31:15.855Z,96.17
2022-12-11T02:34:02.991Z,96.35
2022-12-11T02:36:35.770Z,96.14
2022-12-11T02:39:05.875Z,96.17
2022-12-11T02:41:34.419Z,96.32
2022-12-11T02:44:02.616Z,96.23
2022-12-11T02:46:33.731Z,96.31
2022-12-11T02:49:03.184Z,96.32
2022-12-11T02:51:36.719Z,96.29
2022-12-11T02:54:06.517Z,96.35
2022-12-11T02:56:46.989Z,96.00
2022-12-11T02:59:20.642Z,96.26
2022-12-11T03:01:47.828Z,96.16
2022-12-11T03:04:14.591Z,96.16
2022-12-11T03:06:46.891Z,96.21
2022-12-11T03:09:13.549Z,96.03
2022-12-11T03:11:40.106Z,96.18
2022-12-11T03:14:08.606Z,96.21
2022-12-11T03:16:39.744Z,96.14
2022-12-11T03:19:21.903Z,96.20
2022-12-11T03:22:11.093Z,96.18
2022-12-11T03:24:52.110Z,96.18
2022-12-11T03:27:28.253Z,96.24
2022-12-11T03:30:02.802Z,96.14
2022-12-11T03:32:37.819Z,96.23
2022-12-11T03:35:12.275Z,96.08
2022-12-11T03:37:42.400Z,96.24
2022-12-11T03:40:14.803Z,96.01
2022-12-11T03:42:43.775Z,96.10
2022-12-11T03:45:12.197Z,96.12
2022-12-11T03:47:40.001Z,95.93
2022-12-11T03:50:10.988Z,96.13
2022-12-11T03:52:45.803Z,96.02
2022-12-11T03:55:15.196Z,96.02
2022-12-11T03:57:43.954Z,95.98
2022-12-11T04:00:15.870Z,95.94
2022-12-11T04:02:43.701Z,96.00
2022-12-11T04:05:12.123Z,95.75
2022-12-11T04:07:40.121Z,96.03
2022-12-11T04:10:09.366Z,96.12
2022-12-11T04:12:37.246Z,95.94
2022-12-11T04:15:04.509Z,95.86
2022-12-11T04:17:55.107Z,95.84
2022-12-11T04:20:40.667Z,95.65
2022-12-11T04:23:31.880Z,95.76
2022-12-11T04:26:16.117Z,95.87
2022-12-11T04:28:43.841Z,95.69
2022-12-11T04:31:15.674Z,95.87
2022-12-11T04:33:42.836Z,95.58
2022-12-11T04:36:12.059Z,95.61
2022-12-11T04:38:39.858Z,95.62
2022-12-11T04:41:10.825Z,95.54
2022-12-11T04:43:38.168Z,95.40
2022-12-11T04:46:17.489Z,95.25
2022-12-11T04:48:44.220Z,95.21
2022-12-11T04:51:11.386Z,95.33
2022-12-11T04:53:38.816Z,95.27
2022-12-11T04:56:06.344Z,95.12
2022-12-11T04:58:33.179Z,95.13
2022-12-11T05:00:59.831Z,95.10
2022-12-11T05:03:26.700Z,94.86
2022-12-11T05:05:55.214Z,95.13
2022-12-11T05:08:21.922Z,95.04
2022-12-11T05:10:59.497Z,94.83
2022-12-11T05:13:27.827Z,94.77
2022-12-11T05:15:57.151Z,94.71
2022-12-11T05:18:24.253Z,94.58
2022-12-11T05:21:01.495Z,94.48
2022-12-11T05:23:28.694Z,94.32
2022-12-11T05:26:00.708Z,94.29
2022-12-11T05:28:34.523Z,94.14
2022-12-11T05:31:04.516Z,94.20
2022-12-11T05:33:31.924Z,94.21
2022-12-11T05:35:58.955Z,94.10
2022-12-11T05:38:26.032Z,93.95
2022-12-11T05:41:08.121Z,94.09
2022-12-11T05:43:39.172Z,94.07
2022-12-11T05:46:11.087Z,93.97
2022-12-11T05:48:38.814Z,94.00
2022-12-11T05:51:07.226Z,93.76
2022-12-11T05:53:36.473Z,93.93
2022-12-11T05:56:10.941Z,93.91
2022-12-11T05:58:43.102Z,93.68
2022-12-11T06:01:15.688Z,93.88
2022-12-11T06:03:45.067Z,93.68
2022-12-11T06:06:12.172Z,93.66
2022-12-11T06:08:39.138Z,93.64
2022-12-11T06:11:06.797Z,93.61
2022-12-11T06:13:34.310Z,93.74
2022-12-11T06:16:05.776Z,93.66
2022-12-11T06:18:36.461Z,93.64
2022-12-11T06:21:10.987Z,93.64
2022-12-11T06:23:40.086Z,93.55
2022-12-11T06:26:07.316Z,93.82
2022-12-11T06:28:34.722Z,93.58
2022-12-11T06:31:02.358Z,93.54
2022-12-11T06:33:29.381Z,93.68
2022-12-11T06:35:56.988Z,93.50
2022-12-11T06:38:23.501Z,93.54
2022-12-11T06:41:02.703Z,93.52
2022-12-11T06:43:29.289Z,93.64
2022-12-11T06:45:59.252Z,93.49
2022-12-11T06:48:31.402Z,93.57
2022-12-11T06:50:58.321Z,93.54
2022-12-11T06:53:25.173Z,93.50
2022-12-11T06:55:52.034Z,93.45
2022-12-11T06:58:18.938Z,93.35
2022-12-11T07:00:45.614Z,93.29
2022-12-11T07:03:13.781Z,93.24
2022-12-11T07:05:40.917Z,93.20
2022-12-11T07:08:07.915Z,93.22
2022-12-11T07:10:35.061Z,93.05
2022-12-11T07:13:06.189Z,93.10
2022-12-11T07:15:34.399Z,92.84
2022-12-11T07:18:03.036Z,92.77
2022-12-11T07:20:30.879Z,92.75
2022-12-11T07:23:00.551Z,92.57
2022-12-11T07:25:27.187Z,92.71
2022-12-11T07:27:55.939Z,92.13
2022-12-11T07:30:22.726Z,92.50
2022-12-11T07:32:49.634Z,92.46
2022-12-11T07:35:19.112Z,92.29
2022-12-11T07:37:48.238Z,92.42
2022-12-11T07:40:14.929Z,91.99
2022-12-11T07:42:46.305Z,91.97
2022-12-11T07:45:13.265Z,92.19
2022-12-11T07:47:40.460Z,92.00
2022-12-11T07:50:07.496Z,92.01
2022-12-11T07:52:34.655Z,91.94
2022-12-11T07:55:01.217Z,91.90
2022-12-11T07:57:28.592Z,91.83
2022-12-11T07:59:55.629Z,91.83
2022-12-11T08:02:24.099Z,91.74
2022-12-11T08:04:50.781Z,91.68
2022-12-11T08:07:18.011Z,91.71
2022-12-11T08:09:44.882Z,91.70
2022-12-11T08:12:12.925Z,91.69
2022-12-11T08:14:39.438Z,91.64
2022-12-11T08:17:08.691Z,91.69
2022-12-11T08:19:35.210Z,91.53
2022-12-11T08:22:02.563Z,91.72
2022-12-11T08:24:29.828Z,91.64
2022-12-11T08:26:57.026Z,91.66
2022-12-11T08:29:25.906Z,91.64
2022-12-11T08:31:53.635Z,91.63
2022-12-11T08:34:20.891Z,91.66
2022-12-11T08:36:48.227Z,91.57
2022-12-11T08:39:14.918Z,91.49
2022-12-11T08:41:45.579Z,91.59
2022-12-11T08:44:16.922Z,91.53
2022-12-11T08:46:44.585Z,91.51
2022-12-11T08:49:11.470Z,91.59
2022-12-11T08:51:40.476Z,91.52
2022-12-11T08:54:07.484Z,91.41
2022-12-11T08:56:34.800Z,91.57
2022-12-11T08:59:02.323Z,91.44
2022-12-11T09:01:29.253Z,91.56
2022-12-11T09:03:57.249Z,91.54
2022-12-11T09:06:25.952Z,91.48
2022-12-11T09:08:53.849Z,91.41
2022-12-11T09:11:26.318Z,91.44
2022-12-11T09:13:53.748Z,91.39
2022-12-11T09:16:23.056Z,91.45
2022-12-11T09:18:51.992Z,91.54
2022-12-11T09:21:21.465Z,91.53
2022-12-11T09:23:52.655Z,91.33
2022-12-11T09:26:20.220Z,91.22
2022-12-11T09:28:47.567Z,91.37
2022-12-11T09:31:18.795Z,91.36
2022-12-11T09:33:46.114Z,91.06
2022-12-11T09:36:15.614Z,91.21
2022-12-11T09:38:44.197Z,91.16
2022-12-11T09:41:29.831Z,91.13
2022-12-11T09:44:07.706Z,90.66
2022-12-11T09:46:39.911Z,91.12
2022-12-11T09:49:19.207Z,90.96
2022-12-11T09:52:03.708Z,90.97
2022-12-11T09:54:30.278Z,90.90
2022-12-11T09:56:57.940Z,91.04
2022-12-11T09:59:27.638Z,90.98
2022-12-11T10:01:57.123Z,90.73
2022-12-11T10:04:41.757Z,90.79
2022-12-11T10:07:20.018Z,90.77
2022-12-11T10:09:56.907Z,90.64
2022-12-11T10:12:49.566Z,90.44
2022-12-11T10:15:37.402Z,90.71
2022-12-11T10:18:10.233Z,90.63
2022-12-11T10:20:40.666Z,90.42
2022-12-11T10:23:09.753Z,90.35
2022-12-11T10:25:41.049Z,90.21
2022-12-11T10:28:20.015Z,90.20
2022-12-11T10:31:04.197Z,90.16
2022-12-11T10:33:57.075Z,89.99
2022-12-11T10:36:29.675Z,90.09
2022-12-11T10:38:56.815Z,90.00
2022-12-11T10:41:33.680Z,90.02
2022-12-11T10:44:01.885Z,90.07
2022-12-11T10:46:32.920Z,89.97
2022-12-11T10:49:00.768Z,90.20
2022-12-11T10:51:30.304Z,90.07
2022-12-11T10:54:07.305Z,89.97
2022-12-11T10:56:37.797Z,89.88
2022-12-11T10:59:05.125Z,89.96
2022-12-11T11:01:32.907Z,90.04
2022-12-11T11:04:03.205Z,89.64
2022-12-11T11:06:30.658Z,89.68
2022-12-11T11:08:59.368Z,89.67
2022-12-11T11:11:28.056Z,89.69
2022-12-11T11:14:09.922Z,89.58
2022-12-11T11:16:41.261Z,89.49
2022-12-11T11:19:19.671Z,89.63
2022-12-11T11:21:51.278Z,89.80
2022-12-11T11:24:28.805Z,89.71
2022-12-11T11:27:12.781Z,89.81
2022-12-11T11:29:41.684Z,89.96
2022-12-11T11:32:24.881Z,89.83
2022-12-11T11:34:51.808Z,89.74
2022-12-11T11:37:33.897Z,89.79
2022-12-11T11:40:22.266Z,89.83
2022-12-11T11:43:07.171Z,89.87
2022-12-11T11:45:44.036Z,89.83
2022-12-11T11:48:21.543Z,89.75
2022-12-11T11:50:50.848Z,89.76
2022-12-11T11:53:26.550Z,89.57
2022-12-11T11:56:14.818Z,89.82
2022-12-11T11:58:46.946Z,89.75
2022-12-11T12:01:19.082Z,89.82
2022-12-11T12:03:48.929Z,89.78
2022-12-11T12:06:36.412Z,89.65
2022-12-11T12:09:23.047Z,89.84
2022-12-11T12:12:08.739Z,89.73
2022-12-11T12:14:52.847Z,89.59
2022-12-11T12:17:56.888Z,89.62
2022-12-11T12:20:53.698Z,89.55
2022-12-11T12:23:47.037Z,89.71
2022-12-11T12:26:32.490Z,89.64
2022-12-11T12:29:15.862Z,89.68
2022-12-11T12:32:03.496Z,89.48
2022-12-11T12:34:46.685Z,89.60
2022-12-11T12:37:28.154Z,89.56
2022-12-11T12:40:15.343Z,89.60
2022-12-11T12:43:26.100Z,89.57
2022-12-11T12:46:01.956Z,89.57
2022-12-11T12:48:32.292Z,89.48
2022-12-11T12:50:59.143Z,89.44
2022-12-11T12:53:34.091Z,89.43
2022-12-11T12:56:03.117Z,89.48
2022-12-11T12:58:36.157Z,89.47
2022-12-11T13:01:12.785Z,89.63
2022-12-11T13:03:51.285Z,89.54
2022-12-11T13:06:30.507Z,89.55
2022-12-11T13:08:57.667Z,89.63
2022-12-11T13:11:37.374Z,89.55
2022-12-11T13:14:32.601Z,89.56
2022-12-11T13:17:21.698Z,89.72
2022-12-11T13:19:53.284Z,89.59
2022-12-11T13:22:24.656Z,89.75
2022-12-11T13:25:16.799Z,89.52
2022-12-11T13:27:46.054Z,89.64
2022-12-11T13:30:15.757Z,89.84
2022-12-11T13:33:15.957Z,89.70
2022-12-11T13:35:45.935Z,89.74
2022-12-11T13:38:21.446Z,89.61
2022-12-11T13:40:54.408Z,89.49
2022-12-11T13:43:26.303Z,89.58
2022-12-11T13:45:57.783Z,89.78
2022-12-11T13:48:29.375Z,89.67
2022-12-11T13:50:58.167Z,89.78
2022-12-11T13:53:25.477Z,89.71
2022-12-11T13:56:01.404Z,89.72
2022-12-11T13:58:29.338Z,89.91
2022-12-11T14:01:27.554Z,89.71
2022-12-11T14:03:56.083Z,89.85
2022-12-11T14:06:23.020Z,89.81
2022-12-11T14:08:57.451Z,89.87
2022-12-11T14:11:29.845Z,89.95
2022-12-11T14:14:00.782Z,90.03
2022-12-11T14:16:29.269Z,89.92
2022-12-11T14:19:00.303Z,89.99
2022-12-11T14:21:27.234Z,89.92
2022-12-11T14:23:57.571Z,90.06
2022-12-11T14:26:26.260Z,90.08
2022-12-11T14:28:53.760Z,89.99
2022-12-11T14:31:41.840Z,90.02
2022-12-11T14:34:15.347Z,90.01
2022-12-11T14:36:44.499Z,90.10
2022-12-11T14:39:19.706Z,90.08
2022-12-11T14:41:53.269Z,90.12
2022-12-11T14:44:23.618Z,90.17
2022-12-11T14:46:57.100Z,90.11
2022-12-11T14:49:31.702Z,90.10
2022-12-11T14:51:59.945Z,90.10
2022-12-11T14:54:38.673Z,90.10
2022-12-11T14:57:10.741Z,90.13
2022-12-11T14:59:46.303Z,90.22
2022-12-11T15:02:32.830Z,90.01
2022-12-11T15:05:15.359Z,90.09
2022-12-11T15:07:53.879Z,90.13
2022-12-11T15:10:36.495Z,90.19
2022-12-11T15:13:08.381Z,90.19
2022-12-11T15:15:46.432Z,90.27
2022-12-11T15:18:30.891Z,90.23
2022-12-11T15:21:07.163Z,90.27
2022-12-11T15:23:53.552Z,90.13
2022-12-11T15:26:32.446Z,90.20
2022-12-11T15:29:23.495Z,90.20
2022-12-11T15:32:01.209Z,90.13
2022-12-11T15:34:33.832Z,90.26
2022-12-11T15:37:00.459Z,90.30
2022-12-11T15:39:27.527Z,90.11
2022-12-11T15:41:54.234Z,90.29
2022-12-11T15:44:23.600Z,90.14
2022-12-11T15:46:50.740Z,90.20
2022-12-11T15:49:19.023Z,90.21
2022-12-11T15:51:46.280Z,89.97
2022-12-11T15:54:13.309Z,89.80
2022-12-11T15:56:40.388Z,89.84
2022-12-11T15:59:07.407Z,89.84
2022-12-11T16:01:34.689Z,89.89
2022-12-11T16:04:04.890Z,89.73
2022-12-11T16:06:33.421Z,89.67
2022-12-11T16:09:00.485Z,89.68
2022-12-11T16:11:27.486Z,89.78
2022-12-11T16:13:58.991Z,89.73
2022-12-11T16:16:25.641Z,89.67
2022-12-11T16:18:52.201Z,89.37
2022-12-11T16:21:21.643Z,89.42
2022-12-11T16:23:51.168Z,89.26
2022-12-11T16:26:18.194Z,89.19
2022-12-11T16:28:44.726Z,89.17
2022-12-11T16:31:15.563Z,89.22
2022-12-11T16:33:42.148Z,89.15
2022-12-11T16:36:16.684Z,88.96
2022-12-11T16:38:53.221Z,88.88
2022-12-11T16:41:23.577Z,88.86
2022-12-11T16:43:50.339Z,88.86
2022-12-11T16:46:24.653Z,88.82
2022-12-11T16:48:51.970Z,88.81
2022-12-11T16:51:18.812Z,88.70
2022-12-11T16:53:46.229Z,88.76
2022-12-11T16:56:13.814Z,88.71
2022-12-11T16:58:40.779Z,88.70
2022-12-11T17:01:16.081Z,88.64
2022-12-11T17:03:44.160Z,88.73
2022-12-11T17:06:12.984Z,88.86
2022-12-11T17:08:40.887Z,88.82
2022-12-11T17:11:09.220Z,88.75
2022-12-11T17:13:36.661Z,88.89
2022-12-11T17:16:08.286Z,88.94
2022-12-11T17:18:35.425Z,88.81
2022-12-11T17:21:10.068Z,89.02
2022-12-11T17:23:37.230Z,88.88
2022-12-11T17:26:04.897Z,89.06
2022-12-11T17:28:32.264Z,89.06
2022-12-11T17:30:59.149Z,89.00
2022-12-11T17:33:27.082Z,89.08
2022-12-11T17:35:56.220Z,89.14
2022-12-11T17:38:25.628Z,89.29
2022-12-11T17:40:52.152Z,89.21
2022-12-11T17:43:18.661Z,89.27
2022-12-11T17:45:47.784Z,89.27
2022-12-11T17:48:15.493Z,89.23
2022-12-11T17:50:47.325Z,89.35
2022-12-11T17:53:15.830Z,89.36
2022-12-11T17:55:44.008Z,89.23
2022-12-11T17:58:15.902Z,89.27
2022-12-11T18:00:45.313Z,89.35
2022-12-11T18:03:13.213Z,89.38
2022-12-11T18:05:46.727Z,89.40
2022-12-11T18:08:15.094Z,89.43
2022-12-11T18:10:41.845Z,89.52
2022-12-11T18:13:10.520Z,89.64
2022-12-11T18:15:38.102Z,89.34
2022-12-11T18:18:07.354Z,89.48
2022-12-11T18:20:34.852Z,89.33
2022-12-11T18:23:02.140Z,89.40
2022-12-11T18:25:28.989Z,89.49
2022-12-11T18:27:56.127Z,89.77
2022-12-11T18:30:24.994Z,89.55
2022-12-11T18:32:52.176Z,89.63
2022-12-11T18:35:20.083Z,89.66
2022-12-11T18:37:47.340Z,89.59
2022-12-11T18:40:15.286Z,89.49
2022-12-11T18:42:43.183Z,89.63
2022-12-11T18:45:11.555Z,89.78
2022-12-11T18:47:38.239Z,89.65
2022-12-11T18:50:08.250Z,89.88
2022-12-11T18:52:35.275Z,89.86
2022-12-11T18:55:02.268Z,89.77
2022-12-11T18:57:29.859Z,89.81
2022-12-11T18:59:56.836Z,89.65
2022-12-11T19:02:23.543Z,89.82
2022-12-11T19:04:50.445Z,89.73
2022-12-11T19:07:19.389Z,89.75
2022-12-11T19:09:50.798Z,89.94
2022-12-11T19:12:18.198Z,90.02
2022-12-11T19:14:47.068Z,89.89
2022-12-11T19:17:14.370Z,89.77
2022-12-11T19:19:41.731Z,89.51
2022-12-11T19:22:08.976Z,89.35
2022-12-11T19:24:36.242Z,89.24
2022-12-11T19:27:09.959Z,88.90
2022-12-11T19:29:41.231Z,88.76
2022-12-11T19:32:08.431Z,88.72
2022-12-11T19:34:35.741Z,88.56
2022-12-11T19:37:02.677Z,88.62
2022-12-11T19:39:29.153Z,88.43
2022-12-11T19:41:55.739Z,88.21
2022-12-11T19:44:25.319Z,88.14
2022-12-11T19:46:52.235Z,88.09
2022-12-11T19:49:19.072Z,88.03
2022-12-11T19:51:46.345Z,87.97
2022-12-11T19:54:15.015Z,87.94
2022-12-11T19:56:42.616Z,87.84
2022-12-11T19:59:14.015Z,87.86
2022-12-11T20:01:44.882Z,87.88
2022-12-11T20:04:15.162Z,87.82
2022-12-11T20:06:44.915Z,87.89
2022-12-11T20:09:12.965Z,87.62
2022-12-11T20:11:45.230Z,87.66
2022-12-11T20:14:20.421Z,87.53
2022-12-11T20:19:36.160Z,87.46
2022-12-11T20:22:06.716Z,87.39
2022-12-11T20:24:33.422Z,87.54
2022-12-11T20:27:02.621Z,87.50
2022-12-11T20:29:30.164Z,87.59
2022-12-11T20:31:59.583Z,87.55
2022-12-11T20:34:26.877Z,87.61
2022-12-11T20:36:53.648Z,87.60
2022-12-11T20:39:22.921Z,87.76
2022-12-11T20:41:49.477Z,87.71
2022-12-11T20:44:20.340Z,87.66
2022-12-11T20:46:46.921Z,87.56
2022-12-11T20:49:13.582Z,87.55
2022-12-11T20:51:40.677Z,87.67
2022-12-11T20:54:09.791Z,87.36
2022-12-11T20:56:36.459Z,87.52
2022-12-11T20:59:03.180Z,87.41
2022-12-11T21:01:32.432Z,87.44
2022-12-11T21:03:59.942Z,87.48
2022-12-11T21:06:33.299Z,87.37
2022-12-11T21:09:15.184Z,87.33
2022-12-11T21:11:44.598Z,87.14
2022-12-11T21:14:14.381Z,87.18
2022-12-11T21:16:44.267Z,87.16
2022-12-11T21:19:16.548Z,87.13
2022-12-11T21:21:45.514Z,87.05
2022-12-11T21:24:19.862Z,87.24
2022-12-11T21:26:48.485Z,87.17
2022-12-11T21:29:15.952Z,86.85
2022-12-11T21:31:45.983Z,86.53
2022-12-11T21:34:22.063Z,86.66
2022-12-11T21:36:54.862Z,86.52
2022-12-11T21:39:24.083Z,86.36
2022-12-11T21:41:50.738Z,86.27
2022-12-11T21:47:05.679Z,86.45
2022-12-11T21:49:33.743Z,86.37
2022-12-11T21:52:01.748Z,86.42
2022-12-11T21:54:28.689Z,86.37
2022-12-11T21:56:55.190Z,86.36
2022-12-11T21:59:21.696Z,86.38
2022-12-11T22:01:48.339Z,86.32
2022-12-11T22:04:15.474Z,86.38
2022-12-11T22:06:47.256Z,86.48
2022-12-11T22:09:15.921Z,86.38
2022-12-11T22:11:42.864Z,86.49
2022-12-11T22:14:16.049Z,86.64
2022-12-11T22:16:47.693Z,86.61
2022-12-11T22:19:16.977Z,86.49
2022-12-11T22:21:44.466Z,86.50
2022-12-11T22:24:11.917Z,86.40
2022-12-11T22:26:42.208Z,86.18
2022-12-11T22:29:11.753Z,86.64
2022-12-11T22:31:38.689Z,86.31
2022-12-11T22:34:06.016Z,86.25
2022-12-11T22:36:32.747Z,86.36
2022-12-11T22:39:00.508Z,86.36
2022-12-11T22:41:30.154Z,86.20
2022-12-11T22:43:58.313Z,86.38
2022-12-11T22:46:29.446Z,86.53
2022-12-11T22:48:56.356Z,86.62
2022-12-11T22:51:23.427Z,86.59
2022-12-11T22:53:50.885Z,86.66
2022-12-11T22:56:18.344Z,86.81
2022-12-11T22:58:46.289Z,86.78
2022-12-11T23:01:17.315Z,86.83
2022-12-11T23:03:46.767Z,86.78
2022-12-11T23:06:15.789Z,86.77
2022-12-11T23:08:43.596Z,86.78
2022-12-11T23:11:15.327Z,86.70
2022-12-11T23:13:42.483Z,86.84
2022-12-11T23:16:10.381Z,86.85
2022-12-11T23:18:37.586Z,86.71
2022-12-11T23:21:07.086Z,86.84
2022-12-11T23:23:33.606Z,86.83
2022-12-11T23:26:00.591Z,86.95
2022-12-11T23:28:29.587Z,86.90
2022-12-11T23:30:56.542Z,86.83
2022-12-11T23:33:23.793Z,86.77
2022-12-11T23:35:50.940Z,86.80
2022-12-11T23:38:18.783Z,86.76
2022-12-11T23:40:45.479Z,87.02
2022-12-11T23:43:12.018Z,86.90
2022-12-11T23:45:38.993Z,86.90
2022-12-11T23:48:07.755Z,86.94
2022-12-11T23:50:34.625Z,86.98
2022-12-11T23:53:01.150Z,86.96
2022-12-11T23:55:27.826Z,87.07
2022-12-11T23:57:55.022Z,87.30
