createdAt,value
2023-01-29T00:00:08.378Z,55.50
2023-01-29T00:01:08.368Z,53.50
2023-01-29T00:02:08.390Z,53.80
2023-01-29T00:03:08.378Z,52.70
2023-01-29T00:04:08.331Z,57.10
2023-01-29T00:05:26.135Z,54.10
2023-01-29T00:06:08.309Z,55.60
2023-01-29T00:07:08.301Z,55.60
2023-01-29T00:08:08.288Z,52.00
2023-01-29T00:09:08.275Z,49.90
2023-01-29T00:10:08.260Z,53.90
2023-01-29T00:11:08.254Z,53.00
2023-01-29T00:12:08.238Z,56.60
2023-01-29T00:13:08.228Z,55.40
2023-01-29T00:14:08.248Z,54.00
2023-01-29T00:15:08.204Z,52.60
2023-01-29T00:16:08.200Z,53.00
2023-01-29T00:17:08.223Z,52.10
2023-01-29T00:18:08.173Z,52.40
2023-01-29T00:19:08.156Z,52.70
2023-01-29T00:20:08.155Z,53.90
2023-01-29T00:21:08.137Z,56.30
2023-01-29T00:22:08.123Z,51.80
2023-01-29T00:23:08.111Z,52.40
2023-01-29T00:24:08.171Z,53.70
2023-01-29T00:25:08.089Z,54.00
2023-01-29T00:26:08.078Z,54.20
2023-01-29T00:27:08.066Z,53.90
2023-01-29T00:28:08.055Z,53.70
2023-01-29T00:29:08.045Z,54.00
2023-01-29T00:30:08.060Z,55.30
2023-01-29T00:31:08.244Z,54.80
2023-01-29T00:32:08.151Z,54.60
2023-01-29T00:33:08.010Z,52.90
2023-01-29T00:34:07.986Z,56.20
2023-01-29T00:35:07.973Z,54.40
2023-01-29T00:36:07.962Z,55.00
2023-01-29T00:37:07.954Z,51.50
2023-01-29T00:38:07.942Z,52.00
2023-01-29T00:39:07.926Z,48.90
2023-01-29T00:40:07.920Z,51.80
2023-01-29T00:41:07.914Z,49.30
2023-01-29T00:42:07.894Z,52.10
2023-01-29T00:43:07.882Z,54.80
2023-01-29T00:44:07.874Z,54.80
2023-01-29T00:45:07.863Z,55.20
2023-01-29T00:46:07.864Z,52.10
2023-01-29T00:47:07.840Z,52.70
2023-01-29T00:48:07.830Z,55.60
2023-01-29T00:49:07.823Z,56.00
2023-01-29T00:50:07.806Z,50.50
2023-01-29T00:51:07.790Z,52.30
2023-01-29T00:52:07.784Z,52.90
2023-01-29T00:53:07.779Z,53.90
2023-01-29T00:54:07.772Z,53.90
2023-01-29T00:55:07.748Z,55.50
2023-01-29T00:56:07.729Z,55.50
2023-01-29T00:57:07.731Z,57.10
2023-01-29T00:58:07.706Z,59.30
2023-01-29T00:59:07.695Z,58.50
2023-01-29T01:00:07.682Z,55.40
2023-01-29T01:01:07.722Z,56.50
2023-01-29T01:02:07.719Z,54.50
2023-01-29T01:03:07.664Z,59.40
2023-01-29T01:04:07.644Z,55.90
2023-01-29T01:05:07.639Z,53.60
2023-01-29T01:06:07.611Z,51.90
2023-01-29T01:07:07.601Z,54.40
2023-01-29T01:08:07.587Z,53.40
2023-01-29T01:09:07.578Z,53.10
2023-01-29T01:10:07.566Z,50.30
2023-01-29T01:11:07.559Z,52.00
2023-01-29T01:12:07.545Z,53.10
2023-01-29T01:13:07.531Z,53.40
2023-01-29T01:14:07.520Z,50.00
2023-01-29T01:15:07.518Z,51.00
2023-01-29T01:16:07.503Z,52.20
2023-01-29T01:17:07.487Z,54.90
2023-01-29T01:18:07.531Z,50.90
2023-01-29T01:19:07.471Z,54.90
2023-01-29T01:20:07.455Z,51.40
2023-01-29T01:21:07.438Z,52.70
2023-01-29T01:22:07.425Z,52.80
2023-01-29T01:23:07.418Z,52.90
2023-01-29T01:24:07.426Z,50.90
2023-01-29T01:25:07.394Z,51.20
2023-01-29T01:26:07.376Z,49.70
2023-01-29T01:27:07.370Z,51.00
2023-01-29T01:28:07.353Z,50.90
2023-01-29T01:29:07.344Z,51.10
2023-01-29T01:30:07.329Z,53.30
2023-01-29T01:31:07.468Z,50.50
2023-01-29T01:32:07.305Z,52.30
2023-01-29T01:33:07.295Z,49.50
2023-01-29T01:34:07.302Z,50.90
2023-01-29T01:35:07.274Z,49.60
2023-01-29T01:36:07.263Z,50.10
2023-01-29T01:37:07.255Z,50.40
2023-01-29T01:38:07.235Z,50.30
2023-01-29T01:39:07.227Z,50.70
2023-01-29T01:40:07.215Z,53.00
2023-01-29T01:41:07.203Z,50.90
2023-01-29T01:42:07.190Z,53.60
2023-01-29T01:43:07.178Z,52.60
2023-01-29T01:44:07.166Z,52.80
2023-01-29T01:45:07.155Z,51.90
2023-01-29T01:46:07.181Z,53.70
2023-01-29T01:47:07.140Z,54.50
2023-01-29T01:48:07.131Z,56.50
2023-01-29T01:49:07.106Z,57.70
2023-01-29T01:50:07.115Z,55.50
2023-01-29T01:51:07.090Z,52.60
2023-01-29T01:52:07.070Z,50.70
2023-01-29T01:53:07.065Z,51.70
2023-01-29T01:54:07.053Z,51.60
2023-01-29T01:55:07.043Z,52.20
2023-01-29T01:56:07.025Z,50.80
2023-01-29T01:57:07.013Z,48.90
2023-01-29T01:58:07.000Z,50.30
2023-01-29T01:59:06.993Z,50.70
2023-01-29T02:00:06.977Z,57.60
2023-01-29T02:01:07.008Z,56.40
2023-01-29T02:02:06.992Z,57.70
2023-01-29T02:03:06.949Z,56.30
2023-01-29T02:04:06.935Z,58.40
2023-01-29T02:05:06.919Z,58.60
2023-01-29T02:06:06.925Z,54.20
2023-01-29T02:07:06.913Z,55.40
2023-01-29T02:08:06.886Z,57.00
2023-01-29T02:09:06.878Z,53.70
2023-01-29T02:10:06.868Z,51.40
2023-01-29T02:11:06.850Z,52.60
2023-01-29T02:12:06.844Z,55.80
2023-01-29T02:13:06.827Z,54.50
2023-01-29T02:14:06.867Z,53.50
2023-01-29T02:15:06.811Z,52.20
2023-01-29T02:16:06.799Z,53.70
2023-01-29T02:17:06.822Z,54.90
2023-01-29T02:18:06.767Z,56.70
2023-01-29T02:19:06.762Z,59.10
2023-01-29T02:20:06.751Z,56.10
2023-01-29T02:21:06.738Z,56.00
2023-01-29T02:22:06.748Z,52.40
2023-01-29T02:23:06.711Z,53.90
2023-01-29T02:24:06.877Z,57.20
2023-01-29T02:25:06.694Z,51.80
2023-01-29T02:26:06.670Z,54.70
2023-01-29T02:27:06.664Z,53.90
2023-01-29T02:28:06.646Z,50.80
2023-01-29T02:29:06.638Z,52.00
2023-01-29T02:30:06.637Z,54.50
2023-01-29T02:31:06.632Z,51.90
2023-01-29T02:32:06.695Z,54.10
2023-01-29T02:33:06.595Z,51.40
2023-01-29T02:34:06.583Z,50.70
2023-01-29T02:35:06.572Z,53.30
2023-01-29T02:36:06.558Z,54.10
2023-01-29T02:37:06.543Z,54.20
2023-01-29T02:38:06.549Z,56.30
2023-01-29T02:39:06.520Z,54.50
2023-01-29T02:40:06.713Z,56.60
2023-01-29T02:41:06.502Z,53.90
2023-01-29T02:42:06.481Z,55.40
2023-01-29T02:43:06.472Z,56.70
2023-01-29T02:44:06.460Z,56.50
2023-01-29T02:45:06.454Z,54.80
2023-01-29T02:46:06.487Z,52.80
2023-01-29T02:47:06.434Z,52.90
2023-01-29T02:48:06.412Z,53.50
2023-01-29T02:49:06.403Z,55.80
2023-01-29T02:50:06.387Z,57.80
2023-01-29T02:51:06.381Z,56.00
2023-01-29T02:52:06.368Z,53.80
2023-01-29T02:53:06.358Z,55.60
2023-01-29T02:54:06.364Z,53.90
2023-01-29T02:55:06.331Z,56.80
2023-01-29T02:56:06.319Z,56.20
2023-01-29T02:57:06.317Z,55.60
2023-01-29T02:58:06.303Z,55.30
2023-01-29T02:59:06.291Z,56.70
2023-01-29T03:00:06.270Z,59.10
2023-01-29T03:01:06.298Z,51.60
2023-01-29T03:02:06.279Z,57.10
2023-01-29T03:03:06.238Z,57.90
2023-01-29T03:04:06.252Z,56.10
2023-01-29T03:05:06.217Z,55.60
2023-01-29T03:06:06.212Z,59.50
2023-01-29T03:07:06.190Z,53.80
2023-01-29T03:08:06.197Z,50.90
2023-01-29T03:09:06.165Z,53.60
2023-01-29T03:10:06.171Z,53.40
2023-01-29T03:11:06.143Z,56.00
2023-01-29T03:12:06.133Z,57.30
2023-01-29T03:13:06.121Z,55.90
2023-01-29T03:14:06.107Z,51.70
2023-01-29T03:15:06.096Z,56.00
2023-01-29T03:16:06.136Z,56.70
2023-01-29T03:17:06.073Z,56.30
2023-01-29T03:18:06.059Z,51.70
2023-01-29T03:19:06.049Z,54.20
2023-01-29T03:20:06.040Z,52.50
2023-01-29T03:21:06.026Z,50.30
2023-01-29T03:22:06.038Z,51.60
2023-01-29T03:23:06.003Z,53.10
2023-01-29T03:24:06.049Z,51.20
2023-01-29T03:25:05.981Z,52.30
2023-01-29T03:26:05.988Z,52.20
2023-01-29T03:27:05.963Z,55.50
2023-01-29T03:28:05.946Z,54.90
2023-01-29T03:29:05.931Z,53.40
2023-01-29T03:30:05.919Z,53.20
2023-01-29T03:31:05.914Z,52.60
2023-01-29T03:32:05.915Z,49.80
2023-01-29T03:33:05.904Z,52.90
2023-01-29T03:34:05.872Z,51.50
2023-01-29T03:35:05.860Z,51.80
2023-01-29T03:36:05.847Z,53.20
2023-01-29T03:37:05.837Z,54.10
2023-01-29T03:38:05.829Z,55.30
2023-01-29T03:39:05.824Z,52.20
2023-01-29T03:40:05.806Z,53.00
2023-01-29T03:41:06.194Z,58.30
2023-01-29T03:42:05.799Z,57.30
2023-01-29T03:43:05.767Z,55.90
2023-01-29T03:44:05.754Z,54.10
2023-01-29T03:45:05.750Z,50.00
2023-01-29T03:46:05.782Z,52.30
2023-01-29T03:47:05.720Z,54.50
2023-01-29T03:48:05.713Z,58.10
2023-01-29T03:49:05.700Z,55.60
2023-01-29T03:50:05.693Z,57.50
2023-01-29T03:51:05.671Z,54.20
2023-01-29T03:52:05.664Z,53.00
2023-01-29T03:53:05.651Z,51.20
2023-01-29T03:54:05.635Z,49.50
2023-01-29T03:55:05.624Z,52.50
2023-01-29T03:56:05.614Z,51.00
2023-01-29T03:57:05.599Z,52.20
2023-01-29T03:58:05.592Z,51.90
2023-01-29T03:59:05.582Z,55.00
2023-01-29T04:00:05.574Z,54.50
2023-01-29T04:01:05.564Z,54.50
2023-01-29T04:02:05.540Z,55.00
2023-01-29T04:03:05.543Z,55.90
2023-01-29T04:04:05.579Z,53.30
2023-01-29T04:05:05.518Z,54.00
2023-01-29T04:06:05.520Z,52.10
2023-01-29T04:07:05.487Z,58.50
2023-01-29T04:08:05.475Z,54.30
2023-01-29T04:09:05.462Z,54.70
2023-01-29T04:10:05.447Z,54.80
2023-01-29T04:11:05.437Z,57.30
2023-01-29T04:12:05.428Z,55.20
2023-01-29T04:13:05.422Z,52.70
2023-01-29T04:14:05.397Z,53.00
2023-01-29T04:15:05.387Z,55.70
2023-01-29T04:16:05.440Z,56.30
2023-01-29T04:17:05.363Z,54.60
2023-01-29T04:18:05.352Z,58.70
2023-01-29T04:19:05.343Z,56.40
2023-01-29T04:20:05.330Z,57.40
2023-01-29T04:21:05.318Z,58.70
2023-01-29T04:22:05.303Z,54.30
2023-01-29T04:23:05.291Z,56.40
2023-01-29T04:24:05.307Z,56.40
2023-01-29T04:25:05.274Z,56.80
2023-01-29T04:26:05.255Z,57.80
2023-01-29T04:27:05.246Z,54.00
2023-01-29T04:28:05.230Z,55.80
2023-01-29T04:29:05.229Z,54.40
2023-01-29T04:30:05.206Z,51.80
2023-01-29T04:31:05.402Z,55.90
2023-01-29T04:32:05.185Z,53.60
2023-01-29T04:33:05.177Z,55.50
2023-01-29T04:34:05.157Z,56.30
2023-01-29T04:35:05.149Z,55.30
2023-01-29T04:36:05.135Z,56.40
2023-01-29T04:37:05.125Z,54.20
2023-01-29T04:38:05.110Z,57.90
2023-01-29T04:39:05.101Z,56.80
2023-01-29T04:40:05.085Z,55.10
2023-01-29T04:41:05.078Z,53.80
2023-01-29T04:42:05.063Z,55.30
2023-01-29T04:43:05.069Z,52.30
2023-01-29T04:44:05.039Z,53.10
2023-01-29T04:45:05.027Z,51.40
2023-01-29T04:46:05.164Z,54.50
2023-01-29T04:47:05.058Z,56.30
2023-01-29T04:48:04.990Z,56.60
2023-01-29T04:49:04.981Z,55.20
2023-01-29T04:50:04.967Z,52.90
2023-01-29T04:51:04.955Z,53.80
2023-01-29T04:52:04.943Z,53.70
2023-01-29T04:53:04.936Z,55.20
2023-01-29T04:54:04.919Z,55.00
2023-01-29T04:55:04.908Z,55.70
2023-01-29T04:56:04.895Z,56.90
2023-01-29T04:57:04.886Z,54.50
2023-01-29T04:58:04.871Z,57.10
2023-01-29T04:59:04.862Z,55.60
2023-01-29T05:00:04.851Z,56.60
2023-01-29T05:01:04.845Z,56.30
2023-01-29T05:02:04.825Z,55.70
2023-01-29T05:03:04.886Z,55.70
2023-01-29T05:04:04.802Z,55.60
2023-01-29T05:05:04.790Z,57.50
2023-01-29T05:06:04.777Z,55.90
2023-01-29T05:07:04.766Z,58.80
2023-01-29T05:08:04.756Z,57.40
2023-01-29T05:09:04.737Z,59.10
2023-01-29T05:10:04.726Z,60.40
2023-01-29T05:11:04.722Z,58.40
2023-01-29T05:12:04.704Z,61.00
2023-01-29T05:13:04.690Z,57.00
2023-01-29T05:14:04.677Z,55.50
2023-01-29T05:15:04.666Z,55.30
2023-01-29T05:16:04.722Z,55.20
2023-01-29T05:17:04.644Z,54.60
2023-01-29T05:18:04.639Z,54.40
2023-01-29T05:19:04.624Z,55.60
2023-01-29T05:20:04.607Z,56.70
2023-01-29T05:21:04.607Z,52.20
2023-01-29T05:22:04.589Z,54.80
2023-01-29T05:23:04.569Z,57.20
2023-01-29T05:24:04.611Z,57.00
2023-01-29T05:25:04.551Z,56.40
2023-01-29T05:26:04.537Z,60.10
2023-01-29T05:27:04.523Z,57.80
2023-01-29T05:28:04.542Z,58.00
2023-01-29T05:29:04.499Z,56.10
2023-01-29T05:30:04.493Z,55.30
2023-01-29T05:31:04.624Z,54.60
2023-01-29T05:32:04.470Z,53.50
2023-01-29T05:33:04.450Z,59.60
2023-01-29T05:34:04.449Z,53.20
2023-01-29T05:35:04.426Z,54.60
2023-01-29T05:36:06.124Z,55.70
2023-01-29T05:37:04.406Z,54.20
2023-01-29T05:38:04.395Z,53.50
2023-01-29T05:39:04.383Z,56.40
2023-01-29T05:40:04.367Z,54.90
2023-01-29T05:41:04.355Z,57.90
2023-01-29T05:42:04.344Z,56.50
2023-01-29T05:43:04.330Z,55.00
2023-01-29T05:44:04.333Z,56.30
2023-01-29T05:45:04.344Z,53.70
2023-01-29T05:46:04.301Z,55.30
2023-01-29T05:47:04.287Z,58.20
2023-01-29T05:48:04.272Z,57.50
2023-01-29T05:49:04.263Z,56.10
2023-01-29T05:50:04.251Z,58.50
2023-01-29T05:51:04.286Z,56.50
2023-01-29T05:52:04.223Z,57.80
2023-01-29T05:53:04.215Z,60.70
2023-01-29T05:54:04.200Z,59.00
2023-01-29T05:55:04.193Z,59.70
2023-01-29T05:56:04.191Z,56.20
2023-01-29T05:57:04.164Z,60.70
2023-01-29T05:58:05.887Z,59.40
2023-01-29T05:59:04.139Z,60.60
2023-01-29T06:00:04.133Z,59.00
2023-01-29T06:01:04.127Z,60.30
2023-01-29T06:02:04.140Z,57.60
2023-01-29T06:03:04.217Z,58.20
2023-01-29T06:04:04.105Z,59.40
2023-01-29T06:05:04.068Z,57.90
2023-01-29T06:06:04.058Z,59.80
2023-01-29T06:07:04.041Z,59.60
2023-01-29T06:08:04.039Z,54.20
2023-01-29T06:09:04.023Z,54.60
2023-01-29T06:10:04.024Z,57.10
2023-01-29T06:11:03.996Z,57.30
2023-01-29T06:12:03.985Z,56.50
2023-01-29T06:13:03.972Z,57.80
2023-01-29T06:14:03.963Z,60.90
2023-01-29T06:15:03.947Z,60.00
2023-01-29T06:16:03.991Z,59.30
2023-01-29T06:17:03.929Z,58.60
2023-01-29T06:18:03.913Z,60.30
2023-01-29T06:19:03.903Z,61.30
2023-01-29T06:20:03.905Z,59.10
2023-01-29T06:21:03.885Z,56.60
2023-01-29T06:22:03.874Z,57.50
2023-01-29T06:23:03.862Z,57.40
2023-01-29T06:24:03.957Z,59.20
2023-01-29T06:25:03.827Z,57.80
2023-01-29T06:26:03.819Z,59.40
2023-01-29T06:27:03.803Z,59.00
2023-01-29T06:28:03.800Z,57.30
2023-01-29T06:29:03.798Z,56.50
2023-01-29T06:30:03.773Z,56.10
2023-01-29T06:31:22.120Z,56.60
2023-01-29T06:32:03.909Z,58.10
2023-01-29T06:33:03.744Z,58.70
2023-01-29T06:34:03.725Z,58.00
2023-01-29T06:35:03.717Z,55.70
2023-01-29T06:36:03.711Z,59.00
2023-01-29T06:37:03.692Z,57.30
2023-01-29T06:38:03.678Z,57.10
2023-01-29T06:39:03.669Z,57.50
2023-01-29T06:40:03.661Z,56.40
2023-01-29T06:41:03.643Z,57.60
2023-01-29T06:42:03.632Z,56.20
2023-01-29T06:43:03.626Z,59.50
2023-01-29T06:44:03.643Z,56.90
2023-01-29T06:45:03.597Z,58.70
2023-01-29T06:46:03.589Z,55.40
2023-01-29T06:47:03.581Z,56.20
2023-01-29T06:48:03.563Z,56.30
2023-01-29T06:49:03.554Z,62.70
2023-01-29T06:50:03.543Z,56.10
2023-01-29T06:51:03.725Z,57.60
2023-01-29T06:52:03.524Z,54.80
2023-01-29T06:53:03.505Z,58.40
2023-01-29T06:54:03.492Z,57.30
2023-01-29T06:55:03.478Z,57.40
2023-01-29T06:56:03.472Z,56.40
2023-01-29T06:57:03.466Z,57.30
2023-01-29T06:58:03.445Z,55.40
2023-01-29T06:59:03.435Z,59.20
2023-01-29T07:00:03.421Z,56.90
2023-01-29T07:01:03.509Z,56.20
2023-01-29T07:02:03.413Z,57.90
2023-01-29T07:03:03.401Z,59.30
2023-01-29T07:04:03.400Z,56.00
2023-01-29T07:05:03.365Z,58.70
2023-01-29T07:06:03.382Z,56.90
2023-01-29T07:07:03.358Z,56.10
2023-01-29T07:08:03.436Z,57.90
2023-01-29T07:09:03.313Z,57.10
2023-01-29T07:10:03.308Z,56.30
2023-01-29T07:11:03.305Z,58.30
2023-01-29T07:12:03.283Z,59.10
2023-01-29T07:13:03.278Z,58.30
2023-01-29T07:14:03.266Z,59.50
2023-01-29T07:15:03.252Z,58.20
2023-01-29T07:16:03.278Z,57.70
2023-01-29T07:17:03.228Z,57.50
2023-01-29T07:18:03.218Z,57.10
2023-01-29T07:19:03.204Z,58.00
2023-01-29T07:20:03.195Z,55.50
2023-01-29T07:21:03.187Z,57.50
2023-01-29T07:22:03.191Z,59.00
2023-01-29T07:23:03.151Z,57.00
2023-01-29T07:24:03.169Z,59.10
2023-01-29T07:25:03.131Z,57.30
2023-01-29T07:26:03.122Z,61.00
2023-01-29T07:27:03.105Z,58.50
2023-01-29T07:28:03.096Z,60.30
2023-01-29T07:29:03.081Z,57.10
2023-01-29T07:30:03.085Z,56.40
2023-01-29T07:31:03.076Z,58.60
2023-01-29T07:32:03.136Z,62.80
2023-01-29T07:33:03.039Z,61.00
2023-01-29T07:34:03.034Z,63.00
2023-01-29T07:35:03.012Z,59.70
2023-01-29T07:36:03.003Z,58.80
2023-01-29T07:37:02.993Z,58.20
2023-01-29T07:38:02.996Z,59.20
2023-01-29T07:39:02.966Z,61.10
2023-01-29T07:40:02.957Z,59.70
2023-01-29T07:41:03.409Z,58.50
2023-01-29T07:42:02.948Z,60.30
2023-01-29T07:43:02.919Z,58.20
2023-01-29T07:44:02.911Z,60.70
2023-01-29T07:45:02.900Z,61.50
2023-01-29T07:46:02.921Z,62.00
2023-01-29T07:47:02.877Z,60.30
2023-01-29T07:48:02.862Z,60.70
2023-01-29T07:49:02.857Z,59.70
2023-01-29T07:50:02.847Z,61.20
2023-01-29T07:51:02.830Z,60.60
2023-01-29T07:52:02.821Z,59.40
2023-01-29T07:53:02.820Z,59.80
2023-01-29T07:54:02.799Z,59.80
2023-01-29T07:55:02.787Z,59.70
2023-01-29T07:56:02.770Z,59.00
2023-01-29T07:57:02.758Z,60.20
2023-01-29T07:58:02.754Z,58.70
2023-01-29T07:59:02.733Z,62.10
2023-01-29T08:00:02.726Z,59.00
2023-01-29T08:01:02.775Z,60.60
2023-01-29T08:02:02.735Z,61.70
2023-01-29T08:03:02.702Z,60.60
2023-01-29T08:04:02.680Z,58.30
2023-01-29T08:05:02.667Z,58.60
2023-01-29T08:06:02.655Z,58.80
2023-01-29T08:07:02.642Z,56.70
2023-01-29T08:08:07.068Z,61.30
2023-01-29T08:09:02.619Z,56.60
2023-01-29T08:10:02.610Z,60.80
2023-01-29T08:11:02.599Z,58.10
2023-01-29T08:12:02.587Z,58.90
2023-01-29T08:13:02.570Z,58.50
2023-01-29T08:14:02.564Z,57.90
2023-01-29T08:15:02.585Z,58.80
2023-01-29T08:16:02.793Z,57.70
2023-01-29T08:17:02.536Z,60.90
2023-01-29T08:18:02.524Z,58.30
2023-01-29T08:19:02.510Z,58.60
2023-01-29T08:20:02.495Z,57.80
2023-01-29T08:21:02.838Z,57.30
2023-01-29T08:22:02.472Z,58.40
2023-01-29T08:23:02.461Z,59.10
2023-01-29T08:24:02.492Z,59.60
2023-01-29T08:25:08.252Z,55.90
2023-01-29T08:26:02.503Z,60.10
2023-01-29T08:27:02.416Z,56.50
2023-01-29T08:28:02.423Z,56.40
2023-01-29T08:29:02.392Z,58.70
2023-01-29T08:30:02.381Z,57.40
2023-01-29T08:31:02.401Z,57.30
2023-01-29T08:32:02.404Z,58.10
2023-01-29T08:33:02.344Z,58.80
2023-01-29T08:34:02.332Z,59.30
2023-01-29T08:35:02.330Z,57.00
2023-01-29T08:36:02.313Z,57.60
2023-01-29T08:37:02.295Z,56.50
2023-01-29T08:38:02.287Z,57.20
2023-01-29T08:39:02.278Z,58.70
2023-01-29T08:40:02.274Z,58.60
2023-01-29T08:41:02.252Z,57.50
2023-01-29T08:42:02.240Z,60.10
2023-01-29T08:43:03.107Z,56.40
2023-01-29T08:44:02.219Z,55.60
2023-01-29T08:45:02.204Z,54.80
2023-01-29T08:46:02.569Z,57.20
2023-01-29T08:47:02.181Z,57.30
2023-01-29T08:48:02.172Z,56.10
2023-01-29T08:49:02.159Z,57.00
2023-01-29T08:50:02.165Z,56.80
2023-01-29T08:51:02.292Z,58.40
2023-01-29T08:52:03.211Z,60.00
2023-01-29T08:53:02.123Z,57.90
2023-01-29T08:54:02.105Z,58.30
2023-01-29T08:55:02.101Z,60.00
2023-01-29T08:56:02.082Z,58.80
2023-01-29T08:57:02.074Z,58.40
2023-01-29T08:58:02.058Z,58.40
2023-01-29T08:59:02.044Z,57.90
2023-01-29T09:00:02.039Z,61.10
2023-01-29T09:01:02.053Z,59.50
2023-01-29T09:02:02.190Z,56.40
2023-01-29T09:03:02.013Z,63.00
2023-01-29T09:04:01.993Z,57.90
2023-01-29T09:05:01.981Z,56.80
2023-01-29T09:06:01.966Z,57.90
2023-01-29T09:07:01.970Z,57.60
2023-01-29T09:08:01.950Z,58.80
2023-01-29T09:09:01.933Z,60.40
2023-01-29T09:10:01.947Z,59.10
2023-01-29T09:11:01.907Z,58.40
2023-01-29T09:12:02.152Z,58.00
2023-01-29T09:13:01.884Z,57.70
2023-01-29T09:14:01.878Z,55.40
2023-01-29T09:15:01.881Z,57.70
2023-01-29T09:16:01.851Z,59.20
2023-01-29T09:17:02.195Z,58.60
2023-01-29T09:18:01.829Z,56.10
2023-01-29T09:19:01.817Z,55.20
2023-01-29T09:20:01.804Z,59.40
2023-01-29T09:21:01.800Z,57.70
2023-01-29T09:22:01.940Z,57.30
2023-01-29T09:23:01.775Z,54.80
2023-01-29T09:24:01.763Z,61.30
2023-01-29T09:25:01.751Z,57.50
2023-01-29T09:26:01.742Z,55.50
2023-01-29T09:27:01.743Z,59.80
2023-01-29T09:28:01.714Z,58.90
2023-01-29T09:29:01.710Z,59.30
2023-01-29T09:30:01.689Z,56.40
2023-01-29T09:31:01.831Z,56.00
2023-01-29T09:32:01.824Z,59.20
2023-01-29T09:33:01.675Z,56.10
2023-01-29T09:34:01.650Z,53.80
2023-01-29T09:35:01.632Z,58.80
2023-01-29T09:36:01.633Z,58.90
2023-01-29T09:37:01.880Z,55.80
2023-01-29T09:38:01.605Z,55.40
2023-01-29T09:39:01.631Z,59.70
2023-01-29T09:40:01.588Z,55.70
2023-01-29T09:41:01.568Z,56.20
2023-01-29T09:42:01.757Z,58.20
2023-01-29T09:43:01.563Z,58.10
2023-01-29T09:44:01.552Z,61.70
2023-01-29T09:45:01.519Z,55.40
2023-01-29T09:46:01.603Z,58.30
2023-01-29T09:47:01.496Z,57.90
2023-01-29T09:48:01.517Z,54.80
2023-01-29T09:49:01.474Z,58.30
2023-01-29T09:50:01.468Z,57.80
2023-01-29T09:51:01.455Z,56.50
2023-01-29T09:52:01.795Z,56.00
2023-01-29T09:53:01.432Z,56.40
2023-01-29T09:54:01.418Z,57.50
2023-01-29T09:55:01.406Z,57.20
2023-01-29T09:56:01.403Z,55.90
2023-01-29T09:57:01.395Z,56.70
2023-01-29T09:58:01.377Z,58.40
2023-01-29T09:59:02.058Z,55.80
2023-01-29T10:00:01.346Z,58.00
2023-01-29T10:01:01.346Z,55.80
2023-01-29T10:02:01.415Z,57.40
2023-01-29T10:03:01.314Z,54.80
2023-01-29T10:04:01.307Z,56.40
2023-01-29T10:05:01.294Z,56.20
2023-01-29T10:06:01.281Z,56.00
2023-01-29T10:07:01.269Z,56.20
2023-01-29T10:08:01.279Z,57.60
2023-01-29T10:09:01.255Z,58.50
2023-01-29T10:10:01.237Z,58.30
2023-01-29T10:11:01.284Z,59.10
2023-01-29T10:12:01.211Z,56.50
2023-01-29T10:13:01.202Z,56.10
2023-01-29T10:14:01.187Z,58.10
2023-01-29T10:15:01.191Z,55.50
2023-01-29T10:16:01.171Z,55.00
2023-01-29T10:17:01.230Z,55.80
2023-01-29T10:18:01.152Z,59.50
2023-01-29T10:19:01.138Z,55.80
2023-01-29T10:20:01.135Z,58.10
2023-01-29T10:21:01.119Z,57.30
2023-01-29T10:22:01.101Z,58.10
2023-01-29T10:23:01.102Z,57.70
2023-01-29T10:24:01.076Z,54.30
2023-01-29T10:25:01.072Z,59.70
2023-01-29T10:26:01.059Z,56.70
2023-01-29T10:27:01.046Z,55.40
2023-01-29T10:28:01.034Z,57.10
2023-01-29T10:29:01.031Z,55.00
2023-01-29T10:30:01.046Z,56.40
2023-01-29T10:31:01.172Z,55.90
2023-01-29T10:32:01.102Z,57.70
2023-01-29T10:33:00.977Z,58.10
2023-01-29T10:34:02.773Z,57.50
2023-01-29T10:35:00.956Z,56.00
2023-01-29T10:36:00.947Z,55.60
2023-01-29T10:37:00.933Z,55.80
2023-01-29T10:38:00.920Z,55.90
2023-01-29T10:39:00.911Z,57.50
2023-01-29T10:40:00.896Z,58.40
2023-01-29T10:41:00.888Z,57.10
2023-01-29T10:42:00.880Z,56.80
2023-01-29T10:43:00.864Z,56.30
2023-01-29T10:44:00.855Z,57.60
2023-01-29T10:45:00.871Z,55.70
2023-01-29T10:46:00.831Z,56.20
2023-01-29T10:47:00.824Z,57.50
2023-01-29T10:48:00.808Z,58.70
2023-01-29T10:49:00.810Z,56.00
2023-01-29T10:50:00.795Z,58.90
2023-01-29T10:51:00.779Z,55.50
2023-01-29T10:52:00.765Z,54.80
2023-01-29T10:53:00.753Z,53.70
2023-01-29T10:54:00.744Z,56.20
2023-01-29T10:55:00.740Z,54.80
2023-01-29T10:56:02.519Z,58.30
2023-01-29T10:57:01.070Z,56.30
2023-01-29T10:58:02.792Z,57.80
2023-01-29T10:59:00.721Z,54.70
2023-01-29T11:00:00.689Z,56.20
2023-01-29T11:01:00.675Z,54.40
2023-01-29T11:02:00.682Z,56.40
2023-01-29T11:03:00.793Z,56.00
2023-01-29T11:04:00.633Z,55.40
2023-01-29T11:05:00.629Z,57.20
2023-01-29T11:06:00.607Z,56.80
2023-01-29T11:07:00.614Z,56.10
2023-01-29T11:08:00.584Z,55.60
2023-01-29T11:09:00.575Z,59.30
2023-01-29T11:10:00.587Z,58.60
2023-01-29T11:11:00.561Z,56.80
2023-01-29T11:12:00.544Z,56.70
2023-01-29T11:13:00.532Z,56.80
2023-01-29T11:14:00.518Z,55.30
2023-01-29T11:15:00.518Z,55.90
2023-01-29T11:16:00.507Z,58.50
2023-01-29T11:17:00.566Z,58.70
2023-01-29T11:18:00.482Z,55.40
2023-01-29T11:19:00.500Z,56.60
2023-01-29T11:20:00.454Z,57.30
2023-01-29T11:21:00.443Z,56.10
2023-01-29T11:22:00.432Z,56.40
2023-01-29T11:23:00.449Z,57.10
2023-01-29T11:24:00.409Z,55.20
2023-01-29T11:25:00.417Z,55.70
2023-01-29T11:26:00.391Z,55.10
2023-01-29T11:27:00.397Z,55.30
2023-01-29T11:28:00.367Z,55.80
2023-01-29T11:29:00.358Z,56.10
2023-01-29T11:30:00.348Z,57.40
2023-01-29T11:31:00.389Z,54.30
2023-01-29T11:32:00.349Z,55.80
2023-01-29T11:33:00.321Z,54.00
2023-01-29T11:34:00.303Z,58.10
2023-01-29T11:35:00.303Z,58.80
2023-01-29T11:36:00.284Z,56.90
2023-01-29T11:37:00.270Z,52.20
2023-01-29T11:38:00.256Z,54.50
2023-01-29T11:39:00.248Z,55.30
2023-01-29T11:40:00.249Z,59.10
2023-01-29T11:41:00.227Z,57.20
2023-01-29T11:42:00.213Z,58.20
2023-01-29T11:43:00.211Z,57.00
2023-01-29T11:44:00.209Z,57.40
2023-01-29T11:45:00.208Z,57.80
2023-01-29T11:46:00.178Z,57.90
2023-01-29T11:47:00.159Z,58.20
2023-01-29T11:48:00.148Z,57.50
2023-01-29T11:49:14.048Z,55.00
2023-01-29T11:50:00.147Z,56.90
2023-01-29T11:51:00.119Z,54.80
2023-01-29T11:52:00.131Z,52.90
2023-01-29T11:53:00.132Z,58.00
2023-01-29T11:54:00.107Z,59.80
2023-01-29T11:55:00.100Z,60.20
2023-01-29T11:56:00.085Z,58.90
2023-01-29T11:57:00.057Z,58.90
2023-01-29T11:58:00.396Z,58.20
2023-01-29T11:59:00.071Z,61.00
2023-01-29T12:00:00.018Z,55.70
2023-01-29T12:01:00.084Z,56.50
2023-01-29T12:02:00.004Z,55.90
2023-01-29T12:02:59.991Z,56.60
2023-01-29T12:04:00.132Z,59.00
2023-01-29T12:04:59.971Z,59.90
2023-01-29T12:06:00.071Z,56.70
2023-01-29T12:06:59.971Z,56.90
2023-01-29T12:07:59.941Z,58.10
2023-01-29T12:08:59.929Z,55.30
2023-01-29T12:09:59.917Z,55.00
2023-01-29T12:10:59.906Z,57.90
2023-01-29T12:11:59.893Z,55.90
2023-01-29T12:12:59.882Z,56.10
2023-01-29T12:13:59.876Z,54.40
2023-01-29T12:14:59.867Z,57.10
2023-01-29T12:15:59.871Z,56.90
2023-01-29T12:16:59.845Z,56.00
2023-01-29T12:17:59.830Z,56.20
2023-01-29T12:18:59.823Z,54.70
2023-01-29T12:19:59.805Z,54.30
2023-01-29T12:20:59.807Z,53.30
2023-01-29T12:22:02.103Z,58.00
2023-01-29T12:22:59.774Z,57.40
2023-01-29T12:23:59.760Z,55.90
2023-01-29T12:24:59.752Z,55.40
2023-01-29T12:25:59.740Z,53.20
2023-01-29T12:26:59.730Z,54.60
2023-01-29T12:27:59.718Z,55.40
2023-01-29T12:28:59.713Z,56.50
2023-01-29T12:29:59.701Z,56.60
2023-01-29T12:30:59.750Z,56.00
2023-01-29T12:31:59.680Z,55.40
2023-01-29T12:33:00.176Z,57.10
2023-01-29T12:33:59.676Z,55.70
2023-01-29T12:34:59.650Z,57.30
2023-01-29T12:35:59.635Z,53.70
2023-01-29T12:36:59.633Z,56.30
2023-01-29T12:37:59.813Z,54.50
2023-01-29T12:38:59.604Z,55.00
2023-01-29T12:39:59.591Z,56.00
2023-01-29T12:40:59.581Z,54.30
2023-01-29T12:41:59.575Z,56.10
2023-01-29T12:42:59.761Z,55.30
2023-01-29T12:43:59.548Z,58.40
2023-01-29T12:44:59.547Z,58.60
2023-01-29T12:45:59.535Z,56.40
2023-01-29T12:46:59.563Z,57.20
2023-01-29T12:47:59.513Z,55.60
2023-01-29T12:48:59.504Z,57.70
2023-01-29T12:49:59.487Z,55.00
2023-01-29T12:50:59.475Z,56.00
2023-01-29T12:51:59.461Z,55.80