createdAt,value
2022-08-16T00:00:22.177Z,99.90
2022-08-16T00:02:52.801Z,99.90
2022-08-16T00:05:21.193Z,99.90
2022-08-16T00:07:48.670Z,99.90
2022-08-16T00:10:25.235Z,99.90
2022-08-16T00:12:52.561Z,99.90
2022-08-16T00:15:51.653Z,99.90
2022-08-16T00:18:16.232Z,99.90
2022-08-16T00:20:45.819Z,99.90
2022-08-16T00:23:16.120Z,99.90
2022-08-16T00:26:34.338Z,99.90
2022-08-16T00:28:34.598Z,99.90
2022-08-16T00:31:02.082Z,99.90
2022-08-16T00:33:29.343Z,99.90
2022-08-16T00:36:00.192Z,99.90
2022-08-16T00:38:40.807Z,99.90
2022-08-16T00:41:08.782Z,99.90
2022-08-16T00:43:42.536Z,99.90
2022-08-16T00:46:36.330Z,99.90
2022-08-16T00:49:19.853Z,99.90
2022-08-16T00:51:55.086Z,99.90
2022-08-16T00:54:25.391Z,99.90
2022-08-16T00:56:57.594Z,99.90
2022-08-16T00:59:28.642Z,99.90
2022-08-16T01:01:56.334Z,99.90
2022-08-16T01:04:30.643Z,99.90
2022-08-16T01:07:02.323Z,99.90
2022-08-16T01:09:33.308Z,99.90
2022-08-16T01:12:02.096Z,99.90
2022-08-16T01:14:34.196Z,99.90
2022-08-16T01:17:02.247Z,99.90
2022-08-16T01:19:38.049Z,99.90
2022-08-16T01:22:48.280Z,99.90
2022-08-16T01:25:33.872Z,99.90
2022-08-16T01:28:04.143Z,99.90
2022-08-16T01:30:36.784Z,99.90
2022-08-16T01:33:14.542Z,99.90
2022-08-16T01:35:52.838Z,99.90
2022-08-16T01:38:25.901Z,99.90
2022-08-16T01:41:04.395Z,99.90
2022-08-16T01:43:36.292Z,99.90
2022-08-16T01:46:31.244Z,99.90
2022-08-16T01:48:56.791Z,99.90
2022-08-16T01:51:26.441Z,99.90
2022-08-16T01:53:55.154Z,99.90
2022-08-16T01:56:24.662Z,99.90
2022-08-16T01:58:55.147Z,99.90
2022-08-16T02:01:22.748Z,99.90
2022-08-16T02:03:51.946Z,99.90
2022-08-16T02:06:34.651Z,99.90
2022-08-16T02:09:05.605Z,99.90
2022-08-16T02:11:47.839Z,99.90
2022-08-16T02:14:26.592Z,99.90
2022-08-16T02:16:56.582Z,99.90
2022-08-16T02:19:58.776Z,99.90
2022-08-16T02:22:35.916Z,99.90
2022-08-16T02:25:15.461Z,99.90
2022-08-16T02:27:44.976Z,99.90
2022-08-16T02:30:35.893Z,99.90
2022-08-16T02:33:10.757Z,99.90
2022-08-16T02:35:54.434Z,99.90
2022-08-16T02:38:28.365Z,99.90
2022-08-16T02:40:56.563Z,99.90
2022-08-16T02:43:27.551Z,99.90
2022-08-16T02:45:55.404Z,99.90
2022-08-16T02:48:30.348Z,99.90
2022-08-16T02:51:10.222Z,99.90
2022-08-16T02:53:43.217Z,99.90
2022-08-16T02:56:14.610Z,99.90
2022-08-16T02:58:45.176Z,99.90
2022-08-16T03:01:24.398Z,99.90
2022-08-16T03:04:40.838Z,99.90
2022-08-16T03:06:56.310Z,99.90
2022-08-16T03:09:24.237Z,99.90
2022-08-16T03:11:50.929Z,99.90
2022-08-16T03:14:24.774Z,99.90
2022-08-16T03:16:59.148Z,99.90
2022-08-16T03:19:47.116Z,99.90
2022-08-16T03:22:19.564Z,99.90
2022-08-16T03:24:57.498Z,99.90
2022-08-16T03:27:30.750Z,99.90
2022-08-16T03:29:59.746Z,99.90
2022-08-16T03:32:26.598Z,99.90
2022-08-16T03:34:53.825Z,99.90
2022-08-16T03:37:22.941Z,99.90
2022-08-16T03:39:56.558Z,99.90
2022-08-16T03:42:23.480Z,99.90
2022-08-16T03:44:50.917Z,99.90
2022-08-16T03:47:19.727Z,99.90
2022-08-16T03:49:51.669Z,99.90
2022-08-16T03:52:24.308Z,99.90
2022-08-16T03:54:59.441Z,99.90
2022-08-16T03:57:32.210Z,99.90
2022-08-16T04:00:35.755Z,99.90
2022-08-16T04:03:07.107Z,99.90
2022-08-16T04:05:44.260Z,99.90
2022-08-16T04:08:23.534Z,99.90
2022-08-16T04:10:53.114Z,99.90
2022-08-16T04:14:01.337Z,99.90
2022-08-16T04:16:09.241Z,99.90
2022-08-16T04:18:54.332Z,99.90
2022-08-16T04:21:46.161Z,99.90
2022-08-16T04:24:14.824Z,99.90
2022-08-16T04:26:47.607Z,99.90
2022-08-16T04:29:23.673Z,99.90
2022-08-16T04:31:55.757Z,99.90
2022-08-16T04:34:32.437Z,99.90
2022-08-16T04:37:02.293Z,99.90
2022-08-16T04:39:37.081Z,99.90
2022-08-16T04:42:17.757Z,99.90
2022-08-16T04:44:53.719Z,99.90
2022-08-16T04:47:25.620Z,99.90
2022-08-16T04:50:00.788Z,99.90
2022-08-16T04:52:34.518Z,99.90
2022-08-16T04:55:15.732Z,99.90
2022-08-16T04:57:43.340Z,99.90
2022-08-16T05:00:31.002Z,99.90
2022-08-16T05:03:07.367Z,99.90
2022-08-16T05:05:44.998Z,99.90
2022-08-16T05:08:29.638Z,99.90
2022-08-16T05:11:03.603Z,99.90
2022-08-16T05:13:41.769Z,99.90
2022-08-16T05:16:30.845Z,99.90
2022-08-16T05:19:04.979Z,99.90
2022-08-16T05:21:39.516Z,99.90
2022-08-16T05:24:07.617Z,99.90
2022-08-16T05:26:37.545Z,99.90
2022-08-16T05:29:10.849Z,99.90
2022-08-16T05:31:44.318Z,99.90
2022-08-16T05:34:19.810Z,99.90
2022-08-16T05:36:51.184Z,99.90
2022-08-16T05:39:20.856Z,99.90
2022-08-16T05:41:51.856Z,99.90
2022-08-16T05:44:23.877Z,99.90
2022-08-16T05:47:00.326Z,99.90
2022-08-16T05:49:38.692Z,99.90
2022-08-16T05:52:11.339Z,99.90
2022-08-16T05:54:46.665Z,99.90
2022-08-16T05:57:15.401Z,99.90
2022-08-16T05:59:42.190Z,99.90
2022-08-16T06:02:12.973Z,99.90
2022-08-16T06:04:44.984Z,99.90
2022-08-16T06:07:24.861Z,99.90
2022-08-16T06:09:56.119Z,99.90
2022-08-16T06:12:27.107Z,99.90
2022-08-16T06:14:59.148Z,99.90
2022-08-16T06:17:43.268Z,99.90
2022-08-16T06:20:18.110Z,99.90
2022-08-16T06:22:58.761Z,99.90
2022-08-16T06:25:35.797Z,99.90
2022-08-16T06:28:08.481Z,99.90
2022-08-16T06:30:36.417Z,99.90
2022-08-16T06:33:12.554Z,99.90
2022-08-16T06:35:40.570Z,99.90
2022-08-16T06:38:32.794Z,99.90
2022-08-16T06:40:55.574Z,99.90
2022-08-16T06:43:27.355Z,99.90
2022-08-16T06:45:57.223Z,99.90
2022-08-16T06:48:32.921Z,99.90
2022-08-16T06:51:04.782Z,99.90
2022-08-16T06:53:34.856Z,99.90
2022-08-16T06:56:05.779Z,99.90
2022-08-16T06:58:34.425Z,99.90
2022-08-16T07:01:04.842Z,99.90
2022-08-16T07:03:55.565Z,99.90
2022-08-16T07:06:26.606Z,99.90
2022-08-16T07:08:54.448Z,99.90
2022-08-16T07:11:47.230Z,99.90
2022-08-16T07:14:25.588Z,99.90
2022-08-16T07:16:59.792Z,99.90
2022-08-16T07:20:01.270Z,99.90
2022-08-16T07:22:38.675Z,99.90
2022-08-16T07:25:06.630Z,99.90
2022-08-16T07:27:37.319Z,99.90
2022-08-16T07:30:26.626Z,99.90
2022-08-16T07:32:57.561Z,99.90
2022-08-16T07:35:25.242Z,99.90
2022-08-16T07:37:54.819Z,99.90
2022-08-16T07:40:36.863Z,99.90
2022-08-16T07:43:09.113Z,99.90
2022-08-16T07:45:36.663Z,99.90
2022-08-16T07:48:11.585Z,99.90
2022-08-16T07:50:56.351Z,99.90
2022-08-16T07:53:29.089Z,99.90
2022-08-16T07:55:56.840Z,99.90
2022-08-16T07:58:34.475Z,99.90
2022-08-16T08:01:10.775Z,99.90
2022-08-16T08:03:49.356Z,99.90
2022-08-16T08:06:20.890Z,99.90
2022-08-16T08:08:51.329Z,99.90
2022-08-16T08:11:24.010Z,99.90
2022-08-16T08:13:54.845Z,99.90
2022-08-16T08:16:30.769Z,99.90
2022-08-16T08:19:01.177Z,99.90
2022-08-16T08:21:58.940Z,99.90
2022-08-16T08:24:31.733Z,99.90
2022-08-16T08:27:04.308Z,99.90
2022-08-16T08:29:37.270Z,99.90
2022-08-16T08:32:57.321Z,99.90
2022-08-16T08:35:03.074Z,99.90
2022-08-16T08:37:33.417Z,99.90
2022-08-16T08:40:18.587Z,99.90
2022-08-16T08:42:48.160Z,99.90
2022-08-16T08:45:43.035Z,99.90
2022-08-16T08:48:05.881Z,99.90
2022-08-16T08:50:33.001Z,99.90
2022-08-16T08:53:03.136Z,99.90
2022-08-16T08:55:36.381Z,99.90
2022-08-16T08:58:07.855Z,99.90
2022-08-16T09:00:51.349Z,99.90
2022-08-16T09:03:21.440Z,99.90
2022-08-16T09:05:51.775Z,99.90
2022-08-16T09:08:18.801Z,99.90
2022-08-16T09:11:02.065Z,99.90
2022-08-16T09:13:32.867Z,99.90
2022-08-16T09:16:00.129Z,99.90
2022-08-16T09:18:35.318Z,99.90
2022-08-16T09:21:09.320Z,99.90
2022-08-16T09:23:39.449Z,99.90
2022-08-16T09:26:44.622Z,99.90
2022-08-16T09:29:15.409Z,99.90
2022-08-16T09:31:47.408Z,99.90
2022-08-16T09:34:20.670Z,99.90
2022-08-16T09:36:47.402Z,99.70
2022-08-16T09:39:16.360Z,99.90
2022-08-16T09:41:53.202Z,99.90
2022-08-16T09:45:11.994Z,99.90
2022-08-16T09:47:10.970Z,99.90
2022-08-16T09:49:40.758Z,99.90
2022-08-16T09:52:11.232Z,99.90
2022-08-16T09:54:44.551Z,99.90
2022-08-16T09:57:12.469Z,99.90
2022-08-16T09:59:42.049Z,99.90
2022-08-16T10:02:27.056Z,99.20
2022-08-16T10:04:56.931Z,99.30
2022-08-16T10:07:38.375Z,98.30
2022-08-16T10:10:12.508Z,97.80
2022-08-16T10:13:04.213Z,97.80
2022-08-16T10:15:31.788Z,97.50
2022-08-16T10:18:02.332Z,96.50
2022-08-16T10:20:47.248Z,95.10
2022-08-16T10:23:16.847Z,94.90
2022-08-16T10:27:20.712Z,95.90
2022-08-16T10:28:40.319Z,95.70
2022-08-16T10:31:11.700Z,95.60
2022-08-16T10:33:41.840Z,95.30
2022-08-16T10:36:38.563Z,94.70
2022-08-16T10:39:05.348Z,95.60
2022-08-16T10:41:37.719Z,94.40
2022-08-16T10:44:09.542Z,94.80
2022-08-16T10:46:40.732Z,94.50
2022-08-16T10:49:18.085Z,94.00
2022-08-16T10:52:02.444Z,94.20
2022-08-16T10:54:58.385Z,92.60
2022-08-16T10:57:24.613Z,93.30
2022-08-16T10:59:58.261Z,94.30
2022-08-16T11:02:59.982Z,94.20
2022-08-16T11:05:15.474Z,93.50
2022-08-16T11:07:52.091Z,93.20
2022-08-16T11:17:02.375Z,91.40
2022-08-16T11:19:06.409Z,91.80
2022-08-16T11:24:42.679Z,91.70
2022-08-16T11:27:22.947Z,91.40
2022-08-16T11:29:55.670Z,91.00
2022-08-16T11:32:30.019Z,91.60
2022-08-16T11:35:13.272Z,91.70
2022-08-16T11:40:44.325Z,91.60
2022-08-16T11:43:17.103Z,91.40
2022-08-16T11:45:53.853Z,91.30
2022-08-16T11:48:22.424Z,90.70
2022-08-16T11:50:51.375Z,90.90
2022-08-16T11:53:21.936Z,90.30
2022-08-16T11:55:50.481Z,90.20
2022-08-16T11:58:24.496Z,90.10
2022-08-16T12:00:57.579Z,90.40
2022-08-16T12:03:34.879Z,91.40
2022-08-16T12:06:11.020Z,91.10
2022-08-16T12:08:52.024Z,91.20
2022-08-16T12:11:21.610Z,90.80
2022-08-16T12:13:49.745Z,90.30
2022-08-16T12:16:20.958Z,90.20
2022-08-16T12:18:50.190Z,89.40
2022-08-16T12:21:19.825Z,88.70
2022-08-16T12:23:46.671Z,86.30
2022-08-16T12:26:13.544Z,85.10
2022-08-16T12:28:54.965Z,84.10
2022-08-16T12:31:24.052Z,84.10
2022-08-16T12:33:54.439Z,84.80
2022-08-16T12:36:26.236Z,85.30
2022-08-16T12:38:57.212Z,83.00
2022-08-16T12:41:26.058Z,83.30
2022-08-16T12:43:57.228Z,82.60
2022-08-16T12:46:28.763Z,81.00
2022-08-16T12:48:57.912Z,79.50
2022-08-16T12:51:59.519Z,78.40
2022-08-16T12:54:26.793Z,78.30
2022-08-16T12:56:53.785Z,78.20
2022-08-16T12:59:23.641Z,78.40
2022-08-16T13:01:58.269Z,77.90
2022-08-16T13:04:31.338Z,76.70
2022-08-16T13:09:37.808Z,77.10
2022-08-16T13:12:19.474Z,77.70
2022-08-16T13:14:50.420Z,76.00
2022-08-16T13:17:26.375Z,77.30
2022-08-16T13:20:07.328Z,76.00
2022-08-16T13:22:37.536Z,75.30
2022-08-16T13:25:08.754Z,74.70
2022-08-16T13:28:02.859Z,74.50
2022-08-16T13:30:37.694Z,74.80
2022-08-16T13:33:13.443Z,75.10
2022-08-16T13:35:43.986Z,74.30
2022-08-16T13:38:24.501Z,73.70
2022-08-16T13:40:56.695Z,72.30
2022-08-16T13:43:26.351Z,72.70
2022-08-16T13:45:55.429Z,73.10
2022-08-16T13:48:25.339Z,71.70
2022-08-16T13:51:02.538Z,72.70
2022-08-16T13:53:31.199Z,71.90
2022-08-16T13:55:59.537Z,70.70
2022-08-16T13:58:36.979Z,70.40
2022-08-16T14:01:18.681Z,70.60
2022-08-16T14:03:46.895Z,71.00
2022-08-16T14:06:18.881Z,70.10
2022-08-16T14:08:50.220Z,69.90
2022-08-16T14:11:29.129Z,68.90
2022-08-16T14:13:59.300Z,69.20
2022-08-16T14:16:33.870Z,70.00
2022-08-16T14:19:02.254Z,69.30
2022-08-16T14:21:35.181Z,69.60
2022-08-16T14:24:12.882Z,70.40
2022-08-16T14:26:52.734Z,69.70
2022-08-16T14:29:20.236Z,68.90
2022-08-16T14:31:49.611Z,69.50
2022-08-16T14:34:25.540Z,69.30
2022-08-16T14:36:53.185Z,68.80
2022-08-16T14:39:23.009Z,69.30
2022-08-16T14:41:53.752Z,68.40
2022-08-16T14:44:26.324Z,69.50
2022-08-16T14:47:01.912Z,67.30
2022-08-16T14:49:34.592Z,66.90
2022-08-16T14:52:44.562Z,67.10
2022-08-16T14:55:06.590Z,66.80
2022-08-16T14:57:33.447Z,66.80
2022-08-16T15:00:05.536Z,67.40
2022-08-16T15:02:34.459Z,67.70
2022-08-16T15:05:04.415Z,66.90
2022-08-16T15:07:35.164Z,67.70
2022-08-16T15:10:08.206Z,67.50
2022-08-16T15:12:48.940Z,67.40
2022-08-16T15:15:20.499Z,66.60
2022-08-16T15:17:56.345Z,66.20
2022-08-16T15:20:29.552Z,66.30
2022-08-16T15:23:03.122Z,65.30
2022-08-16T15:25:42.078Z,64.80
2022-08-16T15:28:31.255Z,64.00
2022-08-16T15:31:03.282Z,62.90
2022-08-16T15:33:43.617Z,61.10
2022-08-16T15:36:18.238Z,59.80
2022-08-16T15:38:57.030Z,58.50
2022-08-16T15:41:43.418Z,58.60
2022-08-16T15:44:14.275Z,57.80
2022-08-16T15:46:56.454Z,57.20
2022-08-16T15:49:32.131Z,56.20
2022-08-16T15:52:10.453Z,56.30
2022-08-16T15:54:52.948Z,55.30
2022-08-16T15:57:22.184Z,55.80
2022-08-16T15:59:52.995Z,55.10
2022-08-16T16:02:29.407Z,54.20
2022-08-16T16:05:00.576Z,55.30
2022-08-16T16:07:30.088Z,54.50
2022-08-16T16:09:59.473Z,54.30
2022-08-16T16:12:51.442Z,54.80
2022-08-16T16:15:18.504Z,55.30
2022-08-16T16:17:46.843Z,55.60
2022-08-16T16:20:18.516Z,55.10
2022-08-16T16:22:49.890Z,55.60
2022-08-16T16:25:17.153Z,55.90
2022-08-16T16:27:45.448Z,56.60
2022-08-16T16:30:38.039Z,56.60
2022-08-16T16:33:02.336Z,56.30
2022-08-16T16:35:35.009Z,56.40
2022-08-16T16:38:08.217Z,56.90
2022-08-16T16:40:46.361Z,55.70
2022-08-16T16:43:20.744Z,56.40
2022-08-16T16:45:52.958Z,55.90
2022-08-16T16:48:22.937Z,56.40
2022-08-16T16:50:58.165Z,55.60
2022-08-16T16:53:26.219Z,55.60
2022-08-16T16:56:01.318Z,55.30
2022-08-16T16:58:53.259Z,55.40
2022-08-16T17:01:21.186Z,55.40
2022-08-16T17:04:19.180Z,56.30
2022-08-16T17:06:57.046Z,56.40
2022-08-16T17:09:26.578Z,56.80
2022-08-16T17:11:56.644Z,56.60
2022-08-16T17:14:31.869Z,56.90
2022-08-16T17:17:04.842Z,56.70
2022-08-16T17:19:32.109Z,57.40
2022-08-16T17:22:00.215Z,57.00
2022-08-16T17:24:39.523Z,57.60
2022-08-16T17:27:08.342Z,57.40
2022-08-16T17:29:42.831Z,58.10
2022-08-16T17:32:46.845Z,58.60
2022-08-16T17:35:12.246Z,58.50
2022-08-16T17:37:51.531Z,58.60
2022-08-16T17:40:25.681Z,58.90
2022-08-16T17:43:21.960Z,58.60
2022-08-16T17:45:50.904Z,59.20
2022-08-16T17:48:18.329Z,59.70
2022-08-16T17:50:46.232Z,59.60
2022-08-16T17:53:17.825Z,60.40
2022-08-16T17:55:50.440Z,60.60
2022-08-16T17:58:23.266Z,60.40
2022-08-16T18:00:56.505Z,61.30
2022-08-16T18:04:02.554Z,61.20
2022-08-16T18:06:24.187Z,61.20
2022-08-16T18:08:57.858Z,62.10
2022-08-16T18:11:29.917Z,62.40
2022-08-16T18:14:00.007Z,63.60
2022-08-16T18:16:26.966Z,64.80
2022-08-16T18:18:53.902Z,66.50
2022-08-16T18:21:40.185Z,67.20
2022-08-16T18:24:11.438Z,69.20
2022-08-16T18:26:41.204Z,68.50
2022-08-16T18:29:08.043Z,70.20
2022-08-16T18:31:34.812Z,72.40
2022-08-16T18:34:04.433Z,72.80
2022-08-16T18:36:34.494Z,72.10
2022-08-16T18:39:04.071Z,71.50
2022-08-16T18:41:31.147Z,74.00
2022-08-16T18:44:25.600Z,75.90
2022-08-16T18:46:48.884Z,77.80
2022-08-16T18:49:18.659Z,76.20
2022-08-16T18:51:49.051Z,77.40
2022-08-16T18:54:24.423Z,78.30
2022-08-16T18:56:55.849Z,79.00
2022-08-16T18:59:27.821Z,79.60
2022-08-16T19:01:56.958Z,81.50
2022-08-16T19:04:56.509Z,82.90
2022-08-16T19:07:17.516Z,83.90
2022-08-16T19:09:44.344Z,86.50
2022-08-16T19:12:11.334Z,87.60
2022-08-16T19:14:45.595Z,89.70
2022-08-16T19:17:14.929Z,90.30
2022-08-16T19:19:43.865Z,90.40
2022-08-16T19:22:10.671Z,87.30
2022-08-16T19:24:39.978Z,87.80
2022-08-16T19:27:13.851Z,86.20
2022-08-16T19:29:40.951Z,84.60
2022-08-16T19:32:20.315Z,84.00
2022-08-16T19:34:49.922Z,84.10
2022-08-16T19:37:16.807Z,83.90
2022-08-16T19:39:46.290Z,84.50
2022-08-16T19:42:16.030Z,84.70
2022-08-16T19:44:49.857Z,85.30
2022-08-16T19:47:19.042Z,85.10
2022-08-16T19:49:46.578Z,85.60
2022-08-16T19:52:20.930Z,86.20
2022-08-16T19:54:52.073Z,87.00
2022-08-16T19:57:22.706Z,87.80
2022-08-16T19:59:50.141Z,88.30
2022-08-16T20:02:35.699Z,89.30
2022-08-16T20:05:05.260Z,89.80
2022-08-16T20:07:32.642Z,90.10
2022-08-16T20:09:59.378Z,90.20
2022-08-16T20:12:27.215Z,90.40
2022-08-16T20:14:59.188Z,90.60
2022-08-16T20:17:26.232Z,90.80
2022-08-16T20:19:52.968Z,90.90
2022-08-16T20:22:52.067Z,91.00
2022-08-16T20:25:20.681Z,91.30
2022-08-16T20:27:56.157Z,91.50
2022-08-16T20:30:23.355Z,91.70
2022-08-16T20:32:50.565Z,91.80
2022-08-16T20:35:21.483Z,92.00
2022-08-16T20:37:48.284Z,92.20
2022-08-16T20:40:34.376Z,92.40
2022-08-16T20:43:16.006Z,92.50
2022-08-16T20:45:45.268Z,92.90
2022-08-16T20:48:12.581Z,93.20
2022-08-16T20:50:42.047Z,93.40
2022-08-16T20:53:08.854Z,93.60
2022-08-16T20:55:40.359Z,93.80
2022-08-16T20:58:12.157Z,94.00
2022-08-16T21:00:45.350Z,94.30
2022-08-16T21:03:13.406Z,94.50
2022-08-16T21:05:40.222Z,94.70
2022-08-16T21:08:51.117Z,95.00
2022-08-16T21:10:56.704Z,95.40
2022-08-16T21:13:26.771Z,95.80
2022-08-16T21:15:55.777Z,96.20
2022-08-16T21:18:25.178Z,96.60
2022-08-16T21:20:52.793Z,96.80
2022-08-16T21:23:22.791Z,97.50
2022-08-16T21:25:57.970Z,97.90
2022-08-16T21:28:38.764Z,98.40
2022-08-16T21:31:09.947Z,98.70
2022-08-16T21:33:36.891Z,99.00
2022-08-16T21:36:03.971Z,99.20
2022-08-16T21:38:32.931Z,99.50
2022-08-16T21:41:03.200Z,99.50
2022-08-16T21:43:33.399Z,99.50
2022-08-16T21:46:04.748Z,99.60
2022-08-16T21:48:34.724Z,99.70
2022-08-16T21:51:14.575Z,99.90
2022-08-16T21:53:45.242Z,99.90
2022-08-16T21:56:16.613Z,99.90
2022-08-16T21:58:45.423Z,99.90
2022-08-16T22:01:14.809Z,99.90
2022-08-16T22:03:42.608Z,99.90
2022-08-16T22:06:12.266Z,99.90
2022-08-16T22:08:50.297Z,99.90
2022-08-16T22:11:26.960Z,99.90
2022-08-16T22:13:58.883Z,99.90
2022-08-16T22:16:32.959Z,99.90
2022-08-16T22:18:59.974Z,99.90
2022-08-16T22:21:27.153Z,99.90
2022-08-16T22:23:57.120Z,99.90
2022-08-16T22:26:32.977Z,99.90
2022-08-16T22:29:10.309Z,99.90
2022-08-16T22:31:39.396Z,99.90
2022-08-16T22:34:06.611Z,99.90
2022-08-16T22:36:36.885Z,99.90
2022-08-16T22:39:07.751Z,99.90
2022-08-16T22:41:36.792Z,99.90
2022-08-16T22:44:06.125Z,99.90
2022-08-16T22:46:34.811Z,99.90
2022-08-16T22:49:02.591Z,99.90
2022-08-16T22:51:31.815Z,99.90
2022-08-16T22:53:58.692Z,99.90
2022-08-16T22:56:25.628Z,99.90
2022-08-16T22:58:54.988Z,99.90
2022-08-16T23:01:28.477Z,99.90
2022-08-16T23:03:55.684Z,99.90
2022-08-16T23:06:23.386Z,99.90
2022-08-16T23:08:50.933Z,99.90
2022-08-16T23:11:22.727Z,99.90
2022-08-16T23:13:55.633Z,99.90
2022-08-16T23:16:33.329Z,99.90
2022-08-16T23:19:05.218Z,99.90
2022-08-16T23:21:34.995Z,99.90
2022-08-16T23:24:04.467Z,99.90
2022-08-16T23:26:44.066Z,99.90
2022-08-16T23:29:23.166Z,99.90
2022-08-16T23:32:10.190Z,99.90
2022-08-16T23:34:36.917Z,99.90
2022-08-16T23:37:05.288Z,99.90
2022-08-16T23:39:32.171Z,99.90
2022-08-16T23:41:58.959Z,99.90
2022-08-16T23:44:55.770Z,99.90
2022-08-16T23:47:14.563Z,99.90
2022-08-16T23:50:01.700Z,99.90
2022-08-16T23:52:40.520Z,99.90
2022-08-16T23:55:16.236Z,99.90
2022-08-16T23:57:43.786Z,99.90
