createdAt,value
2022-10-05T00:03:11.059Z,100552.60
2022-10-05T00:08:13.912Z,100555.88
2022-10-05T00:13:25.535Z,100544.20
2022-10-05T00:18:28.423Z,100559.29
2022-10-05T00:23:33.069Z,100557.30
2022-10-05T00:28:35.882Z,100548.66
2022-10-05T00:33:38.777Z,100547.35
2022-10-05T00:38:42.513Z,100547.02
2022-10-05T00:44:17.370Z,100548.04
2022-10-05T00:49:28.964Z,100550.06
2022-10-05T00:54:47.739Z,100545.79
2022-10-05T01:00:17.778Z,100535.27
2022-10-05T01:05:40.123Z,100518.40
2022-10-05T01:11:17.040Z,100513.20
2022-10-05T01:16:33.695Z,100510.47
2022-10-05T01:21:50.803Z,100512.17
2022-10-05T01:27:19.207Z,100494.00
2022-10-05T01:32:30.134Z,100498.71
2022-10-05T01:38:03.824Z,100500.95
2022-10-05T01:43:39.803Z,100507.94
2022-10-05T01:49:06.569Z,100508.35
2022-10-05T01:54:12.546Z,100512.79
2022-10-05T01:59:50.470Z,100511.48
2022-10-05T02:05:17.065Z,100497.45
2022-10-05T02:10:37.616Z,100497.10
2022-10-05T02:15:55.148Z,100495.20
2022-10-05T02:21:00.359Z,100485.83
2022-10-05T02:26:05.004Z,100474.60
2022-10-05T02:31:14.591Z,100473.38
2022-10-05T02:36:24.221Z,100475.36
2022-10-05T02:41:32.753Z,100476.05
2022-10-05T02:46:57.238Z,100468.02
2022-10-05T02:52:29.151Z,100471.79
2022-10-05T02:57:39.478Z,100481.48
2022-10-05T03:03:13.517Z,100477.69
2022-10-05T03:08:35.517Z,100476.42
2022-10-05T03:13:56.448Z,100482.98
2022-10-05T03:19:11.331Z,100480.80
2022-10-05T03:24:52.635Z,100478.36
2022-10-05T03:29:58.610Z,100475.66
2022-10-05T03:35:33.344Z,100464.80
2022-10-05T03:40:49.169Z,100467.73
2022-10-05T03:46:15.032Z,100461.40
2022-10-05T03:51:43.517Z,100460.48
2022-10-05T03:56:46.434Z,100449.63
2022-10-05T04:01:58.107Z,100451.73
2022-10-05T04:07:01.827Z,100449.28
2022-10-05T04:12:27.802Z,100446.39
2022-10-05T04:17:46.682Z,100449.63
2022-10-05T04:23:02.791Z,100438.41
2022-10-05T04:28:31.209Z,100446.23
2022-10-05T04:33:35.326Z,100450.30
2022-10-05T04:38:49.093Z,100440.11
2022-10-05T04:43:57.829Z,100443.05
2022-10-05T04:49:24.898Z,100443.28
2022-10-05T04:54:49.717Z,100437.33
2022-10-05T04:59:52.518Z,100438.48
2022-10-05T05:05:33.728Z,100430.02
2022-10-05T05:11:17.365Z,100425.73
2022-10-05T05:16:42.935Z,100422.61
2022-10-05T05:22:00.712Z,100429.83
2022-10-05T05:27:41.159Z,100432.73
2022-10-05T05:33:13.344Z,100431.71
2022-10-05T05:38:34.407Z,100430.30
2022-10-05T05:44:09.228Z,100428.36
2022-10-05T05:49:46.539Z,100430.80
2022-10-05T05:54:59.144Z,100435.49
2022-10-05T06:00:05.907Z,100441.61
2022-10-05T06:05:27.101Z,100449.11
2022-10-05T06:10:48.541Z,100443.98
2022-10-05T06:16:12.490Z,100436.46
2022-10-05T06:21:24.866Z,100412.41
2022-10-05T06:26:38.312Z,100410.52
2022-10-05T06:31:57.881Z,100408.31
2022-10-05T06:37:16.172Z,100407.36
2022-10-05T06:42:49.902Z,100408.23
2022-10-05T06:48:27.528Z,100415.16
2022-10-05T06:53:48.654Z,100412.28
2022-10-05T06:59:16.643Z,100419.69
2022-10-05T07:04:31.270Z,100413.37
2022-10-05T07:09:57.475Z,100411.21
2022-10-05T07:15:06.112Z,100405.68
2022-10-05T07:20:20.283Z,100382.92
2022-10-05T07:25:26.909Z,100373.34
2022-10-05T07:30:38.292Z,100373.11
2022-10-05T07:36:12.411Z,100364.33
2022-10-05T07:41:40.407Z,100371.58
2022-10-05T07:47:32.666Z,100382.88
2022-10-05T07:52:42.048Z,100383.74
2022-10-05T07:58:03.052Z,100385.89
2022-10-05T08:03:25.309Z,100378.70
2022-10-05T08:08:31.698Z,100386.40
2022-10-05T08:13:58.769Z,100360.22
2022-10-05T08:19:19.394Z,100369.55
2022-10-05T08:24:33.457Z,100376.95
2022-10-05T08:29:48.545Z,100382.91
2022-10-05T08:35:02.922Z,100384.17
2022-10-05T08:40:18.631Z,100384.84
2022-10-05T08:45:46.170Z,100391.43
2022-10-05T08:51:15.090Z,100390.11
2022-10-05T08:56:22.262Z,100387.70
2022-10-05T09:01:31.104Z,100383.60
2022-10-05T09:07:02.030Z,100383.92
2022-10-05T09:12:17.123Z,100380.14
2022-10-05T09:17:48.088Z,100374.18
2022-10-05T09:23:46.593Z,100372.51
2022-10-05T09:29:27.586Z,100363.08
2022-10-05T09:34:49.539Z,100371.98
2022-10-05T09:40:48.869Z,100379.25
2022-10-05T09:46:00.704Z,100383.29
2022-10-05T09:51:41.063Z,100390.55
2022-10-05T09:57:17.866Z,100392.35
2022-10-05T10:02:30.791Z,100379.39
2022-10-05T10:07:42.821Z,100383.99
2022-10-05T10:13:05.908Z,100382.73
2022-10-05T10:18:28.770Z,100385.40
2022-10-05T10:23:55.329Z,100381.59
2022-10-05T10:29:20.126Z,100376.65
2022-10-05T10:34:50.391Z,100386.71
2022-10-05T10:40:30.475Z,100405.14
2022-10-05T10:46:11.322Z,100398.19
2022-10-05T10:51:30.035Z,100399.64
2022-10-05T10:56:38.999Z,100389.43
2022-10-05T11:02:00.678Z,100367.48
2022-10-05T11:07:25.137Z,100355.42
2022-10-05T11:12:43.707Z,100354.66
2022-10-05T11:18:11.540Z,100338.83
2022-10-05T11:23:28.429Z,100335.40
2022-10-05T11:28:50.380Z,100329.77
2022-10-05T11:34:28.509Z,100334.98
2022-10-05T11:39:44.422Z,100335.41
2022-10-05T11:45:08.725Z,100336.26
2022-10-05T11:50:40.126Z,100334.56
2022-10-05T11:56:27.477Z,100331.48
2022-10-05T12:01:48.871Z,100336.36
2022-10-05T12:07:21.599Z,100339.29
2022-10-05T12:12:31.678Z,100337.89
2022-10-05T12:18:00.780Z,100337.91
2022-10-05T12:23:10.439Z,100331.23
2022-10-05T12:28:23.844Z,100326.48
2022-10-05T12:33:38.980Z,100326.52
2022-10-05T12:38:58.438Z,100323.53
2022-10-05T12:44:26.375Z,100323.98
2022-10-05T12:49:41.656Z,100333.15
2022-10-05T12:54:53.679Z,100333.93
2022-10-05T13:00:13.385Z,100335.08
2022-10-05T13:05:28.463Z,100332.48
2022-10-05T13:11:03.106Z,100330.24
2022-10-05T13:16:15.784Z,100327.77
2022-10-05T13:21:48.860Z,100324.80
2022-10-05T13:26:57.906Z,100318.38
2022-10-05T13:32:08.223Z,100314.98
2022-10-05T13:37:43.454Z,100319.23
2022-10-05T13:43:24.292Z,100318.05
2022-10-05T13:48:39.125Z,100317.66
2022-10-05T13:54:14.282Z,100320.16
2022-10-05T13:59:41.764Z,100319.79
2022-10-05T14:04:44.669Z,100322.05
2022-10-05T14:09:50.202Z,100319.30
2022-10-05T14:14:58.364Z,100313.11
2022-10-05T14:20:03.564Z,100310.69
2022-10-05T14:25:09.495Z,100301.95
2022-10-05T14:30:12.293Z,100293.45
2022-10-05T14:35:18.420Z,100296.27
2022-10-05T14:40:34.393Z,100311.58
2022-10-05T14:46:02.875Z,100310.23
2022-10-05T14:51:11.938Z,100309.42
2022-10-05T14:56:26.721Z,100307.91
2022-10-05T15:01:31.944Z,100300.69
2022-10-05T15:06:40.149Z,100303.91
2022-10-05T15:11:50.364Z,100295.14
2022-10-05T15:16:57.861Z,100298.23
2022-10-05T15:22:19.335Z,100293.50
2022-10-05T15:27:31.376Z,100298.33
2022-10-05T15:33:05.388Z,100296.98
2022-10-05T15:38:21.379Z,100291.25
2022-10-05T15:43:25.706Z,100281.62
2022-10-05T15:49:08.646Z,100281.80
2022-10-05T15:54:44.561Z,100289.19
2022-10-05T15:59:58.622Z,100287.91
2022-10-05T16:05:45.373Z,100283.61
2022-10-05T16:10:48.673Z,100277.23
2022-10-05T16:16:12.169Z,100278.77
2022-10-05T16:21:46.191Z,100272.89
2022-10-05T16:27:11.419Z,100271.81
2022-10-05T16:32:22.247Z,100277.63
2022-10-05T16:37:50.105Z,100282.49
2022-10-05T16:42:58.416Z,100286.73
2022-10-05T16:48:26.736Z,100285.16
2022-10-05T16:53:37.623Z,100281.85
2022-10-05T16:59:09.073Z,100281.58
2022-10-05T17:04:39.958Z,100279.52
2022-10-05T17:09:54.825Z,100283.86
2022-10-05T17:15:19.865Z,100287.27
2022-10-05T17:20:44.681Z,100286.65
2022-10-05T17:26:27.112Z,100286.58
2022-10-05T17:31:32.166Z,100282.98
2022-10-05T17:37:00.057Z,100284.70
2022-10-05T17:42:30.408Z,100279.08
2022-10-05T17:47:58.299Z,100272.22
2022-10-05T17:53:40.726Z,100274.10
2022-10-05T17:58:54.819Z,100266.70
2022-10-05T18:04:12.851Z,100259.30
2022-10-05T18:09:20.818Z,100255.36
2022-10-05T18:14:25.006Z,100252.39
2022-10-05T18:19:31.702Z,100252.23
2022-10-05T18:25:04.105Z,100253.07
2022-10-05T18:30:18.988Z,100242.75
2022-10-05T18:35:33.357Z,100242.34
2022-10-05T18:41:03.549Z,100239.02
2022-10-05T18:46:23.817Z,100236.69
2022-10-05T18:52:14.177Z,100237.39
2022-10-05T18:57:41.442Z,100234.04
2022-10-05T19:02:54.445Z,100231.60
2022-10-05T19:08:15.373Z,100227.86
2022-10-05T19:13:43.473Z,100224.64
2022-10-05T19:18:55.181Z,100224.66
2022-10-05T19:24:38.157Z,100223.63
2022-10-05T19:29:53.419Z,100218.84
2022-10-05T19:35:09.328Z,100219.71
2022-10-05T19:40:39.877Z,100213.17
2022-10-05T19:46:08.016Z,100213.52
2022-10-05T19:51:38.092Z,100222.08
2022-10-05T19:56:53.103Z,100224.44
2022-10-05T20:01:59.028Z,100224.95
2022-10-05T20:07:02.902Z,100230.05
2022-10-05T20:12:05.810Z,100237.48
2022-10-05T20:17:47.027Z,100238.19
2022-10-05T20:22:49.919Z,100240.13
2022-10-05T20:27:57.442Z,100240.65
2022-10-05T20:33:10.686Z,100246.96
2022-10-05T20:38:13.589Z,100245.41
2022-10-05T20:43:16.752Z,100243.73
2022-10-05T20:48:19.704Z,100239.42
2022-10-05T20:53:22.514Z,100240.48
2022-10-05T20:58:25.631Z,100238.16
2022-10-05T21:03:29.127Z,100234.95
2022-10-05T21:08:32.034Z,100231.95
2022-10-05T21:13:36.834Z,100231.29
2022-10-05T21:18:40.646Z,100233.70
2022-10-05T21:23:47.918Z,100232.29
2022-10-05T21:28:50.867Z,100230.38
2022-10-05T21:33:54.616Z,100227.92
2022-10-05T21:38:57.652Z,100223.80
2022-10-05T21:44:00.659Z,100226.41
2022-10-05T21:49:04.125Z,100225.95
2022-10-05T21:54:20.085Z,100222.64
2022-10-05T21:59:28.581Z,100226.81
2022-10-05T22:04:31.736Z,100227.46
2022-10-05T22:09:34.632Z,100230.61
2022-10-05T22:14:37.537Z,100225.14
2022-10-05T22:19:40.821Z,100224.42
2022-10-05T22:24:43.756Z,100221.98
2022-10-05T22:29:46.662Z,100228.77
2022-10-05T22:34:50.084Z,100227.27
2022-10-05T22:39:55.337Z,100232.85
2022-10-05T22:44:58.858Z,100232.02
2022-10-05T22:50:02.382Z,100223.93
2022-10-05T22:55:05.977Z,100231.36
2022-10-05T23:00:10.896Z,100230.60
2022-10-05T23:05:14.874Z,100231.08
2022-10-05T23:10:19.499Z,100229.71
2022-10-05T23:15:23.469Z,100233.66
2022-10-05T23:20:26.358Z,100226.48
2022-10-05T23:25:29.462Z,100231.10
2022-10-05T23:30:32.515Z,100227.35
2022-10-05T23:35:35.475Z,100234.11
2022-10-05T23:40:38.280Z,100228.60
2022-10-05T23:45:45.182Z,100226.64
2022-10-05T23:50:50.129Z,100227.42
2022-10-05T23:55:53.917Z,100220.33
