createdAt,value
2023-02-24T00:00:20.208Z,10.18
2023-02-24T00:01:22.100Z,15.63
2023-02-24T00:02:24.027Z,13.38
2023-02-24T00:03:25.901Z,11.00
2023-02-24T00:04:36.667Z,11.50
2023-02-24T00:05:38.987Z,11.23
2023-02-24T00:06:43.107Z,9.63
2023-02-24T00:07:44.858Z,9.48
2023-02-24T00:08:46.678Z,10.95
2023-02-24T00:09:48.361Z,10.50
2023-02-24T00:10:50.195Z,11.63
2023-02-24T00:11:54.836Z,8.68
2023-02-24T00:12:56.737Z,11.20
2023-02-24T00:13:58.673Z,8.82
2023-02-24T00:15:00.473Z,8.20
2023-02-24T00:16:03.781Z,10.02
2023-02-24T00:17:06.967Z,10.63
2023-02-24T00:18:08.748Z,11.73
2023-02-24T00:19:13.396Z,8.68
2023-02-24T00:20:15.266Z,11.43
2023-02-24T00:21:17.791Z,15.15
2023-02-24T00:22:19.573Z,10.52
2023-02-24T00:23:21.398Z,10.50
2023-02-24T00:24:23.254Z,13.13
2023-02-24T00:25:24.944Z,14.07
2023-02-24T00:26:27.871Z,10.63
2023-02-24T00:27:29.686Z,11.63
2023-02-24T00:28:31.374Z,8.80
2023-02-24T00:29:34.266Z,11.57
2023-02-24T00:30:36.413Z,12.57
2023-02-24T00:31:38.610Z,9.57
2023-02-24T00:32:40.512Z,10.93
2023-02-24T00:33:46.683Z,14.15
2023-02-24T00:34:48.465Z,10.40
2023-02-24T00:35:51.202Z,10.15
2023-02-24T00:36:53.155Z,12.50
2023-02-24T00:37:55.152Z,13.98
2023-02-24T00:39:00.231Z,10.90
2023-02-24T00:40:02.059Z,14.00
2023-02-24T00:41:12.859Z,12.10
2023-02-24T00:42:14.666Z,14.30
2023-02-24T00:43:16.426Z,10.05
2023-02-24T00:44:18.425Z,20.48
2023-02-24T00:45:20.236Z,14.68
2023-02-24T00:46:24.672Z,13.65
2023-02-24T00:47:26.394Z,13.00
2023-02-24T00:48:28.969Z,15.38
2023-02-24T00:49:31.505Z,19.65
2023-02-24T00:50:33.344Z,14.82
2023-02-24T00:51:38.048Z,17.70
2023-02-24T00:52:39.915Z,17.17
2023-02-24T00:53:41.595Z,18.75
2023-02-24T00:54:44.882Z,15.55
2023-02-24T00:55:46.514Z,15.07
2023-02-24T00:56:48.856Z,13.23
2023-02-24T00:57:50.630Z,18.08
2023-02-24T00:58:58.498Z,17.40
2023-02-24T01:00:00.312Z,15.27
2023-02-24T01:01:03.325Z,12.52
2023-02-24T01:02:05.768Z,9.43
2023-02-24T01:03:07.607Z,11.55
2023-02-24T01:04:09.778Z,12.30
2023-02-24T01:05:12.963Z,13.27
2023-02-24T01:06:15.188Z,12.82
2023-02-24T01:07:17.231Z,12.85
2023-02-24T01:08:19.889Z,14.38
2023-02-24T01:09:21.640Z,10.02
2023-02-24T01:10:23.534Z,10.32
2023-02-24T01:11:27.630Z,13.68
2023-02-24T01:12:29.331Z,13.83
2023-02-24T01:13:31.144Z,9.63
2023-02-24T01:14:36.066Z,11.63
2023-02-24T01:15:38.004Z,10.05
2023-02-24T01:16:41.088Z,10.00
2023-02-24T01:17:42.993Z,9.98
2023-02-24T01:18:46.584Z,11.55
2023-02-24T01:19:49.589Z,11.25
2023-02-24T01:20:51.557Z,11.57
2023-02-24T01:21:53.524Z,8.93
2023-02-24T01:22:56.177Z,11.20
2023-02-24T01:23:58.400Z,11.15
2023-02-24T01:25:00.494Z,9.48
2023-02-24T01:26:03.305Z,11.20
2023-02-24T01:27:06.366Z,10.05
2023-02-24T01:28:08.200Z,11.98
2023-02-24T01:29:10.180Z,9.02
2023-02-24T01:30:13.150Z,13.38
2023-02-24T01:31:17.001Z,10.43
2023-02-24T01:32:21.566Z,8.88
2023-02-24T01:33:23.608Z,10.20
2023-02-24T01:34:27.449Z,10.25
2023-02-24T01:35:29.371Z,7.30
2023-02-24T01:36:31.083Z,9.77
2023-02-24T01:37:32.954Z,11.07
2023-02-24T01:38:34.709Z,15.90
2023-02-24T01:39:36.886Z,10.40
2023-02-24T01:40:38.953Z,10.90
2023-02-24T01:41:43.467Z,11.40
2023-02-24T01:42:45.258Z,10.68
2023-02-24T01:44:16.272Z,8.90
2023-02-24T01:45:27.486Z,12.80
2023-02-24T01:46:34.166Z,10.38
2023-02-24T01:47:36.582Z,11.93
2023-02-24T01:48:38.692Z,12.70
2023-02-24T01:49:46.736Z,8.45
2023-02-24T01:50:50.172Z,8.80
2023-02-24T01:51:59.103Z,8.77
2023-02-24T01:53:04.600Z,10.88
2023-02-24T01:54:08.438Z,6.90
2023-02-24T01:55:36.426Z,12.63
2023-02-24T01:56:40.324Z,9.63
2023-02-24T01:57:42.612Z,10.13
2023-02-24T01:58:44.401Z,11.02
2023-02-24T01:59:52.373Z,10.02
2023-02-24T02:00:55.953Z,9.32
2023-02-24T02:02:01.993Z,10.07
2023-02-24T02:03:29.833Z,12.80
2023-02-24T02:04:38.083Z,7.90
2023-02-24T02:05:42.480Z,12.43
2023-02-24T02:06:46.766Z,9.43
2023-02-24T02:07:48.773Z,9.18
2023-02-24T02:08:51.091Z,11.68
2023-02-24T02:09:53.333Z,9.57
2023-02-24T02:10:57.820Z,9.02
2023-02-24T02:11:59.740Z,10.80
2023-02-24T02:13:01.480Z,9.95
2023-02-24T02:14:03.349Z,9.98
2023-02-24T02:15:06.822Z,9.90
2023-02-24T02:16:08.457Z,8.13
2023-02-24T02:17:41.495Z,12.33
2023-02-24T02:19:14.110Z,7.60
2023-02-24T02:20:54.801Z,9.82
2023-02-24T02:22:26.214Z,9.95
2023-02-24T02:23:53.494Z,8.20
2023-02-24T02:24:55.593Z,9.90
2023-02-24T02:26:16.332Z,9.73
2023-02-24T02:27:52.055Z,9.82
2023-02-24T02:29:18.648Z,8.15
2023-02-24T02:30:43.467Z,9.50
2023-02-24T02:31:54.400Z,8.03
2023-02-24T02:33:27.228Z,11.15
2023-02-24T02:34:51.961Z,8.43
2023-02-24T02:36:08.378Z,8.70
2023-02-24T02:37:43.943Z,8.32
2023-02-24T02:38:51.931Z,7.65
2023-02-24T02:40:06.658Z,7.68
2023-02-24T02:41:29.609Z,8.77
2023-02-24T02:42:39.709Z,9.15
2023-02-24T02:44:04.748Z,8.35
2023-02-24T02:45:13.492Z,7.17
2023-02-24T02:46:20.823Z,10.60
2023-02-24T02:47:25.556Z,7.20
2023-02-24T02:48:48.519Z,8.88
2023-02-24T02:49:56.950Z,8.02
2023-02-24T02:51:16.135Z,10.32
2023-02-24T02:52:46.535Z,7.10
2023-02-24T02:53:56.114Z,6.15
2023-02-24T02:55:10.242Z,9.15
2023-02-24T02:56:33.586Z,7.22
2023-02-24T02:57:37.680Z,6.93
2023-02-24T02:58:45.061Z,9.45
2023-02-24T02:59:55.451Z,8.77
2023-02-24T03:01:03.369Z,11.68
2023-02-24T03:02:07.617Z,9.02
2023-02-24T03:03:15.284Z,5.22
2023-02-24T03:04:23.272Z,6.45
2023-02-24T03:05:35.385Z,7.78
2023-02-24T03:07:00.785Z,8.75
2023-02-24T03:08:05.708Z,7.32
2023-02-24T03:09:12.364Z,6.43
2023-02-24T03:10:20.579Z,8.75
2023-02-24T03:11:23.364Z,6.55
2023-02-24T03:12:29.648Z,6.82
2023-02-24T03:13:37.875Z,9.68
2023-02-24T03:14:47.021Z,8.02
2023-02-24T03:15:51.885Z,7.57
2023-02-24T03:16:55.700Z,8.93
2023-02-24T03:18:09.474Z,8.65
2023-02-24T03:19:13.468Z,6.43
2023-02-24T03:20:30.058Z,8.27
2023-02-24T03:21:47.056Z,9.27
2023-02-24T03:23:14.205Z,7.05
2023-02-24T03:24:16.134Z,7.93
2023-02-24T03:25:25.644Z,8.27
2023-02-24T03:26:33.641Z,8.18
2023-02-24T03:27:50.626Z,6.82
2023-02-24T03:29:20.520Z,6.80
2023-02-24T03:30:32.331Z,6.88
2023-02-24T03:31:44.762Z,9.40
2023-02-24T03:32:54.811Z,8.33
2023-02-24T03:34:12.385Z,6.93
2023-02-24T03:35:19.648Z,6.55
2023-02-24T03:36:21.507Z,10.18
2023-02-24T03:37:25.185Z,9.85
2023-02-24T03:38:27.255Z,8.70
2023-02-24T03:39:29.237Z,6.80
2023-02-24T03:40:30.980Z,8.57
2023-02-24T03:41:39.887Z,10.20
2023-02-24T03:42:46.203Z,7.43
2023-02-24T03:43:49.579Z,5.03
2023-02-24T03:44:51.289Z,7.85
2023-02-24T03:45:53.165Z,6.95
2023-02-24T03:46:55.138Z,7.35
2023-02-24T03:47:56.999Z,6.35
2023-02-24T03:49:16.955Z,7.47
2023-02-24T03:50:21.071Z,7.65
2023-02-24T03:51:23.725Z,7.82
2023-02-24T03:52:40.857Z,7.10
2023-02-24T03:54:21.098Z,9.73
2023-02-24T03:55:34.328Z,7.67
2023-02-24T03:57:06.839Z,7.95
2023-02-24T03:58:08.534Z,3.85
2023-02-24T03:59:34.478Z,4.03
2023-02-24T04:00:41.889Z,4.80
2023-02-24T04:02:08.735Z,7.20
2023-02-24T04:03:49.014Z,7.20
2023-02-24T04:04:55.297Z,6.90
2023-02-24T04:06:13.054Z,7.32
2023-02-24T04:07:29.571Z,5.93
2023-02-24T04:08:47.545Z,8.43
2023-02-24T04:10:25.219Z,7.40
2023-02-24T04:11:58.422Z,10.40
2023-02-24T04:13:02.373Z,6.80
2023-02-24T04:14:09.850Z,8.00
2023-02-24T04:15:34.304Z,6.18
2023-02-24T04:16:43.574Z,8.25
2023-02-24T04:17:50.820Z,4.88
2023-02-24T04:18:52.755Z,6.80
2023-02-24T04:19:58.596Z,4.35
2023-02-24T04:21:04.984Z,8.50
2023-02-24T04:22:10.740Z,6.82
2023-02-24T04:23:16.902Z,10.93
2023-02-24T04:24:24.128Z,6.82
2023-02-24T04:25:27.632Z,5.57
2023-02-24T04:26:30.291Z,8.68
2023-02-24T04:27:33.144Z,6.80
2023-02-24T04:28:35.465Z,8.63
2023-02-24T04:29:46.480Z,7.47
2023-02-24T04:30:50.830Z,8.07
2023-02-24T04:32:01.296Z,8.17
2023-02-24T04:33:04.214Z,7.82
2023-02-24T04:34:06.674Z,7.55
2023-02-24T04:35:13.128Z,7.22
2023-02-24T04:36:14.888Z,6.88
2023-02-24T04:37:18.229Z,7.25
2023-02-24T04:38:20.868Z,8.38
2023-02-24T04:39:23.092Z,11.02
2023-02-24T04:40:25.497Z,7.97
2023-02-24T04:41:27.430Z,8.50
2023-02-24T04:42:29.348Z,8.20
2023-02-24T04:43:31.098Z,7.45
2023-02-24T04:44:33.182Z,6.38
2023-02-24T04:45:35.208Z,5.07
2023-02-24T04:46:36.942Z,6.32
2023-02-24T04:47:38.843Z,9.40
2023-02-24T04:48:40.748Z,7.00
2023-02-24T04:49:42.618Z,6.68
2023-02-24T04:50:44.510Z,6.55
2023-02-24T04:51:46.641Z,6.82
2023-02-24T04:52:56.933Z,7.17
2023-02-24T04:53:59.166Z,8.55
2023-02-24T04:55:01.078Z,6.20
2023-02-24T04:56:05.773Z,7.15
2023-02-24T04:57:07.531Z,6.63
2023-02-24T04:58:18.366Z,8.75
2023-02-24T04:59:22.161Z,6.63
2023-02-24T05:00:24.634Z,5.75
2023-02-24T05:01:26.557Z,6.20
2023-02-24T05:02:28.468Z,5.75
2023-02-24T05:03:30.236Z,6.40
2023-02-24T05:04:35.792Z,7.35
2023-02-24T05:05:38.115Z,8.60
2023-02-24T05:06:43.279Z,7.40
2023-02-24T05:07:44.984Z,8.82
2023-02-24T05:08:46.800Z,8.73
2023-02-24T05:09:48.516Z,10.10
2023-02-24T05:10:51.180Z,7.65
2023-02-24T05:11:52.802Z,7.80
2023-02-24T05:12:55.402Z,7.35
2023-02-24T05:13:57.343Z,8.07
2023-02-24T05:14:59.177Z,9.32
2023-02-24T05:16:09.030Z,14.20
2023-02-24T05:17:10.760Z,9.60
2023-02-24T05:18:14.926Z,9.18
2023-02-24T05:19:19.976Z,7.05
2023-02-24T05:20:21.709Z,8.30
2023-02-24T05:21:23.407Z,12.55
2023-02-24T05:22:25.107Z,10.45
2023-02-24T05:23:28.678Z,9.93
2023-02-24T05:24:31.585Z,12.30
2023-02-24T05:25:33.556Z,9.82
2023-02-24T05:26:38.407Z,8.85
2023-02-24T05:27:40.064Z,8.68
2023-02-24T05:28:43.097Z,8.95
2023-02-24T05:29:44.922Z,8.35
2023-02-24T05:30:46.674Z,9.60
2023-02-24T05:31:48.511Z,7.97
2023-02-24T05:32:50.419Z,8.65
2023-02-24T05:33:56.068Z,7.30
2023-02-24T05:34:57.938Z,7.37
2023-02-24T05:36:05.766Z,8.70
2023-02-24T05:37:07.608Z,13.45
2023-02-24T05:38:09.329Z,12.15
2023-02-24T05:39:11.441Z,12.10
2023-02-24T05:40:13.485Z,7.07
2023-02-24T05:41:17.790Z,11.43
2023-02-24T05:42:19.718Z,6.40
2023-02-24T05:43:21.455Z,6.05
2023-02-24T05:44:25.390Z,6.32
2023-02-24T05:45:27.138Z,12.60
2023-02-24T05:46:31.848Z,8.52
2023-02-24T05:47:33.968Z,9.40
2023-02-24T05:48:36.195Z,10.40
2023-02-24T05:49:38.381Z,10.35
2023-02-24T05:50:40.181Z,9.70
2023-02-24T05:51:43.000Z,6.25
2023-02-24T05:52:44.757Z,7.75
2023-02-24T05:53:46.484Z,8.43
2023-02-24T05:54:48.545Z,7.63
2023-02-24T05:55:50.250Z,9.10
2023-02-24T05:56:52.125Z,10.45
2023-02-24T05:57:54.005Z,8.55
2023-02-24T05:58:55.840Z,7.28
2023-02-24T05:59:58.423Z,7.65
2023-02-24T06:01:00.195Z,6.22
2023-02-24T06:02:05.511Z,9.18
2023-02-24T06:03:07.725Z,10.32
2023-02-24T06:04:10.027Z,8.60
2023-02-24T06:05:11.752Z,8.45
2023-02-24T06:06:18.170Z,11.43
2023-02-24T06:07:25.580Z,8.00
2023-02-24T06:08:27.412Z,10.02
2023-02-24T06:09:29.223Z,8.50
2023-02-24T06:10:35.094Z,9.00
2023-02-24T06:11:38.807Z,9.40
2023-02-24T06:12:40.675Z,7.95
2023-02-24T06:13:42.399Z,8.38
2023-02-24T06:14:44.429Z,10.18
2023-02-24T06:15:46.175Z,8.65
2023-02-24T06:16:48.113Z,10.23
2023-02-24T06:17:49.900Z,8.07
2023-02-24T06:18:52.077Z,8.23
2023-02-24T06:19:54.634Z,9.00
2023-02-24T06:20:56.704Z,8.38
2023-02-24T06:22:00.115Z,8.77
2023-02-24T06:23:01.875Z,8.10
2023-02-24T06:24:03.927Z,9.63
2023-02-24T06:25:06.205Z,7.40
2023-02-24T06:26:08.460Z,10.13
2023-02-24T06:27:14.945Z,10.07
2023-02-24T06:28:16.765Z,9.90
2023-02-24T06:29:19.441Z,10.07
2023-02-24T06:30:25.547Z,8.88
2023-02-24T06:31:27.990Z,5.68
2023-02-24T06:32:29.946Z,10.15
2023-02-24T06:33:31.868Z,8.93
2023-02-24T06:34:34.724Z,9.60
2023-02-24T06:35:37.033Z,9.50
2023-02-24T06:36:39.223Z,10.48
2023-02-24T06:37:41.359Z,10.10
2023-02-24T06:38:43.306Z,9.55
2023-02-24T06:39:45.392Z,10.02
2023-02-24T06:40:47.163Z,8.20
2023-02-24T06:41:50.456Z,9.23
2023-02-24T06:42:53.046Z,11.00
2023-02-24T06:43:54.951Z,8.30
2023-02-24T06:44:56.938Z,9.48
2023-02-24T06:45:59.462Z,8.93
2023-02-24T06:47:01.941Z,8.63
2023-02-24T06:48:04.148Z,10.73
2023-02-24T06:49:05.876Z,9.32
2023-02-24T06:50:07.888Z,7.75
2023-02-24T06:51:12.904Z,8.68
2023-02-24T06:52:14.935Z,8.98
2023-02-24T06:53:16.796Z,5.68
2023-02-24T06:54:18.883Z,5.70
2023-02-24T06:55:20.900Z,8.55
2023-02-24T06:56:23.054Z,9.98
2023-02-24T06:57:24.733Z,8.75
2023-02-24T06:58:26.409Z,9.73
2023-02-24T06:59:31.624Z,6.93
2023-02-24T07:00:36.057Z,8.57
2023-02-24T07:01:39.244Z,12.57
2023-02-24T07:02:41.385Z,12.30
2023-02-24T07:03:44.367Z,15.55
2023-02-24T07:04:46.229Z,10.70
2023-02-24T07:05:51.047Z,9.65
2023-02-24T07:06:56.415Z,6.45
2023-02-24T07:07:58.197Z,8.15
2023-02-24T07:09:05.679Z,18.27
2023-02-24T07:10:07.726Z,18.17
2023-02-24T07:11:09.506Z,13.13
2023-02-24T07:12:11.572Z,19.13
2023-02-24T07:13:13.354Z,45.17
2023-02-24T07:14:15.192Z,15.45
2023-02-24T07:15:17.021Z,11.23
2023-02-24T07:16:21.010Z,7.88
2023-02-24T07:17:22.735Z,9.90
2023-02-24T07:18:24.457Z,8.50
2023-02-24T07:19:29.394Z,11.73
2023-02-24T07:20:31.168Z,11.90
2023-02-24T07:21:32.936Z,13.55
2023-02-24T07:22:34.963Z,10.95
2023-02-24T07:23:37.412Z,11.98
2023-02-24T07:24:39.493Z,10.82
2023-02-24T07:25:42.798Z,10.75
2023-02-24T07:26:44.789Z,12.35
2023-02-24T07:27:46.611Z,12.70
2023-02-24T07:28:48.351Z,10.27
2023-02-24T07:29:53.010Z,10.20
2023-02-24T07:30:56.415Z,10.80
2023-02-24T07:32:03.708Z,15.80
2023-02-24T07:33:06.906Z,11.93
2023-02-24T07:34:08.742Z,9.38
2023-02-24T07:35:10.525Z,27.80
2023-02-24T07:36:17.121Z,9.20
2023-02-24T07:37:19.187Z,9.13
2023-02-24T07:38:21.184Z,12.32
2023-02-24T07:39:24.867Z,8.32
2023-02-24T07:40:26.654Z,9.47
2023-02-24T07:41:31.207Z,11.48
2023-02-24T07:42:33.160Z,11.00
2023-02-24T07:43:35.686Z,11.32
2023-02-24T07:44:37.896Z,10.23
2023-02-24T07:45:40.116Z,12.05
2023-02-24T07:46:42.270Z,11.55
2023-02-24T07:47:44.503Z,11.02
2023-02-24T07:48:46.848Z,11.23
2023-02-24T07:49:48.691Z,12.15
2023-02-24T07:50:50.503Z,11.00
2023-02-24T07:51:54.244Z,12.10
2023-02-24T07:52:56.109Z,11.13
2023-02-24T07:53:59.609Z,11.82
2023-02-24T07:55:01.785Z,10.48
2023-02-24T07:56:08.566Z,15.88
2023-02-24T07:57:10.650Z,13.95
2023-02-24T07:58:12.828Z,14.27
2023-02-24T07:59:15.513Z,15.38
2023-02-24T08:00:18.212Z,17.60
2023-02-24T08:01:20.485Z,17.67
2023-02-24T08:02:22.662Z,20.42
2023-02-24T08:03:24.644Z,15.63
2023-02-24T08:04:29.945Z,15.43
2023-02-24T08:05:31.850Z,12.25
2023-02-24T08:06:39.181Z,10.30
2023-02-24T08:07:41.141Z,9.25
2023-02-24T08:08:43.541Z,10.93
2023-02-24T08:09:45.586Z,10.82
2023-02-24T08:10:47.411Z,9.00
2023-02-24T08:11:54.872Z,10.33
2023-02-24T08:12:57.151Z,10.98
2023-02-24T08:13:59.043Z,12.65
2023-02-24T08:15:01.449Z,8.32
2023-02-24T08:16:05.910Z,8.15
2023-02-24T08:17:08.791Z,10.85
2023-02-24T08:18:10.577Z,11.85
2023-02-24T08:19:14.959Z,13.50
2023-02-24T08:20:16.832Z,11.43
2023-02-24T08:21:19.398Z,11.40
2023-02-24T08:22:21.984Z,12.57
2023-02-24T08:23:24.436Z,10.63
2023-02-24T08:24:26.144Z,11.60
2023-02-24T08:25:29.426Z,12.27
2023-02-24T08:26:31.225Z,11.20
2023-02-24T08:27:35.689Z,12.20
2023-02-24T08:28:37.918Z,15.77
2023-02-24T08:29:40.460Z,16.08
2023-02-24T08:30:44.138Z,13.25
2023-02-24T08:31:46.434Z,13.02
2023-02-24T08:32:48.198Z,14.00
2023-02-24T08:33:50.082Z,16.35
2023-02-24T08:34:52.370Z,11.95
2023-02-24T08:35:55.235Z,14.05
2023-02-24T08:36:57.410Z,10.98
2023-02-24T08:38:06.060Z,14.65
2023-02-24T08:39:07.890Z,17.35
2023-02-24T08:40:11.910Z,15.48
2023-02-24T08:41:16.959Z,12.85
2023-02-24T08:42:18.686Z,11.60
2023-02-24T08:43:29.273Z,11.47
2023-02-24T08:44:31.052Z,16.17
2023-02-24T08:45:33.412Z,12.43
2023-02-24T08:46:35.149Z,10.23
2023-02-24T08:47:37.064Z,14.57
2023-02-24T08:48:44.244Z,14.10
2023-02-24T08:49:47.029Z,15.45
2023-02-24T08:50:48.774Z,12.27
2023-02-24T08:51:52.503Z,11.45
2023-02-24T08:52:54.160Z,16.10
2023-02-24T08:53:58.948Z,12.97
2023-02-24T08:55:00.846Z,9.52
2023-02-24T08:56:04.009Z,14.07
2023-02-24T08:57:06.003Z,13.88
2023-02-24T08:58:07.749Z,13.68
2023-02-24T08:59:14.113Z,15.32
2023-02-24T09:00:16.167Z,12.98
2023-02-24T09:01:23.255Z,11.23
2023-02-24T09:02:26.169Z,15.35
2023-02-24T09:03:30.265Z,15.85
2023-02-24T09:04:32.041Z,16.73
2023-02-24T09:05:33.851Z,16.17
2023-02-24T09:06:38.795Z,14.40
2023-02-24T09:07:41.812Z,16.42
2023-02-24T09:08:46.016Z,11.10
2023-02-24T09:09:47.904Z,11.55
2023-02-24T09:10:50.302Z,11.48
2023-02-24T09:11:53.669Z,10.68
2023-02-24T09:12:55.463Z,12.13
2023-02-24T09:13:57.476Z,11.70
2023-02-24T09:15:03.507Z,12.63
2023-02-24T09:16:05.755Z,12.23
2023-02-24T09:17:07.747Z,13.27
2023-02-24T09:18:09.430Z,13.13
2023-02-24T09:19:11.178Z,14.63
2023-02-24T09:20:22.888Z,13.77
2023-02-24T09:21:24.872Z,11.88
2023-02-24T09:22:29.670Z,15.80
2023-02-24T09:23:31.444Z,13.35
2023-02-24T09:24:33.210Z,16.15
2023-02-24T09:25:37.158Z,11.10
2023-02-24T09:26:39.224Z,12.38
2023-02-24T09:27:41.552Z,13.07
2023-02-24T09:28:43.541Z,12.82
2023-02-24T09:29:45.240Z,12.75
2023-02-24T09:30:58.747Z,12.68
2023-02-24T09:32:05.803Z,15.38
2023-02-24T09:33:16.772Z,14.98
2023-02-24T09:34:18.752Z,11.80
2023-02-24T09:35:21.390Z,13.73
2023-02-24T09:36:23.971Z,15.73
2023-02-24T09:37:25.956Z,10.48
2023-02-24T09:38:28.055Z,15.13
2023-02-24T09:39:34.466Z,12.18
2023-02-24T09:40:40.285Z,13.38
2023-02-24T09:41:51.598Z,10.07
2023-02-24T09:42:53.682Z,10.70
2023-02-24T09:43:55.832Z,13.80
2023-02-24T09:45:23.194Z,13.50
2023-02-24T09:46:26.061Z,13.05
2023-02-24T09:47:40.408Z,12.73
2023-02-24T09:48:55.631Z,11.63
2023-02-24T09:50:03.193Z,12.98
2023-02-24T09:51:05.648Z,13.30
2023-02-24T09:52:16.662Z,13.05
2023-02-24T09:53:18.733Z,13.65
2023-02-24T09:54:21.856Z,15.55
2023-02-24T09:55:44.375Z,15.65
2023-02-24T09:56:53.893Z,18.20
2023-02-24T09:58:08.427Z,12.95
2023-02-24T09:59:26.668Z,12.60
2023-02-24T10:00:30.655Z,10.90
2023-02-24T10:02:06.741Z,13.32
2023-02-24T10:03:21.671Z,12.43
2023-02-24T10:05:14.180Z,11.82
2023-02-24T10:06:26.024Z,14.15
2023-02-24T10:07:33.659Z,11.50
2023-02-24T10:08:38.815Z,14.93
2023-02-24T10:10:02.707Z,14.15
2023-02-24T10:11:05.571Z,12.32
2023-02-24T10:12:07.665Z,14.63
2023-02-24T10:13:17.980Z,11.75
2023-02-24T10:14:51.537Z,12.23
2023-02-24T10:16:06.116Z,14.75
2023-02-24T10:17:17.168Z,13.60
2023-02-24T10:18:45.170Z,11.30
2023-02-24T10:19:46.856Z,12.32
2023-02-24T10:20:48.686Z,14.35
2023-02-24T10:22:01.744Z,12.25
2023-02-24T10:23:10.648Z,13.18
2023-02-24T10:24:25.031Z,11.47
2023-02-24T10:25:40.210Z,13.55
2023-02-24T10:27:08.176Z,13.57
2023-02-24T10:28:35.377Z,11.25
2023-02-24T10:29:43.522Z,15.43
2023-02-24T10:31:06.652Z,12.07
2023-02-24T10:32:49.268Z,14.73
2023-02-24T10:33:56.467Z,11.88
2023-02-24T10:34:58.284Z,11.57
2023-02-24T10:36:07.695Z,14.63
2023-02-24T10:37:27.549Z,14.07
2023-02-24T10:38:30.701Z,13.55
2023-02-24T10:39:33.026Z,13.07
2023-02-24T10:40:46.191Z,11.45
2023-02-24T10:41:52.464Z,12.70
2023-02-24T10:43:06.975Z,12.25
2023-02-24T10:44:09.815Z,12.43
2023-02-24T10:45:23.124Z,15.95
2023-02-24T10:46:40.617Z,13.05
2023-02-24T10:47:45.884Z,13.82
2023-02-24T10:48:53.441Z,13.13
2023-02-24T10:49:59.697Z,15.38
2023-02-24T10:51:11.190Z,12.90
2023-02-24T10:52:14.581Z,13.15
2023-02-24T10:53:19.003Z,13.98
2023-02-24T10:54:28.333Z,11.52
2023-02-24T10:55:35.142Z,14.43
2023-02-24T10:56:43.640Z,10.30
2023-02-24T10:57:58.276Z,16.45
2023-02-24T10:59:10.598Z,11.27
2023-02-24T11:00:20.808Z,13.47
2023-02-24T11:01:29.762Z,12.45
2023-02-24T11:02:36.379Z,13.00
2023-02-24T11:03:41.136Z,17.85
2023-02-24T11:04:43.970Z,15.48
2023-02-24T11:05:46.582Z,13.55
2023-02-24T11:06:49.740Z,13.15
2023-02-24T11:07:51.558Z,13.77
2023-02-24T11:08:57.780Z,14.35
2023-02-24T11:10:12.375Z,14.50
2023-02-24T11:11:24.337Z,14.20
2023-02-24T11:12:26.808Z,14.13
2023-02-24T11:13:28.810Z,14.48
2023-02-24T11:14:30.886Z,14.75
2023-02-24T11:15:36.056Z,10.77
2023-02-24T11:16:51.017Z,14.65
2023-02-24T11:17:59.925Z,15.23
2023-02-24T11:19:01.814Z,14.18
2023-02-24T11:20:15.560Z,15.43
2023-02-24T11:21:17.895Z,12.57
2023-02-24T11:22:25.605Z,12.03
2023-02-24T11:23:40.427Z,10.48
2023-02-24T11:24:45.404Z,13.48
2023-02-24T11:25:51.414Z,15.45
2023-02-24T11:26:53.326Z,14.20
2023-02-24T11:27:56.739Z,12.70
2023-02-24T11:29:43.502Z,14.35
2023-02-24T11:31:17.274Z,19.73
2023-02-24T11:32:34.123Z,15.30
2023-02-24T11:33:35.796Z,14.85
2023-02-24T11:34:43.780Z,15.30
2023-02-24T11:36:30.449Z,16.05
2023-02-24T11:37:40.561Z,15.20
2023-02-24T11:38:46.338Z,12.05
2023-02-24T11:39:53.722Z,16.65
2023-02-24T11:41:21.111Z,11.85
2023-02-24T11:42:42.883Z,13.18
2023-02-24T11:43:59.350Z,14.98
2023-02-24T11:45:27.507Z,17.05
2023-02-24T11:46:43.776Z,14.98
2023-02-24T11:47:53.025Z,16.53
2023-02-24T11:48:58.536Z,16.40
2023-02-24T11:50:17.253Z,15.82
2023-02-24T11:51:27.279Z,14.20
2023-02-24T11:52:33.915Z,16.40
2023-02-24T11:53:42.679Z,16.35
2023-02-24T11:54:50.486Z,16.27
2023-02-24T11:56:16.857Z,16.73
2023-02-24T11:57:25.024Z,15.90
2023-02-24T11:58:34.758Z,23.13
2023-02-24T11:59:39.023Z,15.53
2023-02-24T12:00:51.644Z,16.75
2023-02-24T12:02:21.368Z,15.35
2023-02-24T12:03:46.077Z,16.17
2023-02-24T12:04:59.913Z,16.77
2023-02-24T12:06:13.889Z,18.08
2023-02-24T12:07:37.070Z,15.73
2023-02-24T12:08:41.743Z,16.40
2023-02-24T12:10:17.167Z,16.75
2023-02-24T12:11:38.282Z,14.50
2023-02-24T12:12:51.308Z,16.23
2023-02-24T12:14:04.342Z,18.15
2023-02-24T12:15:47.531Z,16.38
2023-02-24T12:16:59.109Z,15.40
2023-02-24T12:18:26.547Z,15.65
2023-02-24T12:19:35.801Z,20.15
2023-02-24T12:20:51.167Z,16.52
2023-02-24T12:22:06.449Z,19.95
2023-02-24T12:23:34.768Z,16.05
2023-02-24T12:24:37.038Z,16.98
2023-02-24T12:26:06.154Z,16.47
2023-02-24T12:27:46.788Z,17.30
2023-02-24T12:29:13.255Z,23.75
2023-02-24T12:30:39.019Z,24.67
2023-02-24T12:32:09.671Z,29.90
2023-02-24T12:33:20.816Z,17.70
2023-02-24T12:34:47.208Z,20.65
2023-02-24T12:36:03.287Z,26.73
2023-02-24T12:37:19.215Z,23.38
2023-02-24T12:38:59.399Z,23.25
2023-02-24T12:40:01.029Z,21.80
2023-02-24T12:41:08.572Z,23.00
2023-02-24T12:42:22.398Z,22.65
2023-02-24T12:43:34.549Z,25.10
2023-02-24T12:44:51.581Z,22.85
2023-02-24T12:46:01.697Z,24.08
2023-02-24T12:47:12.691Z,21.92
2023-02-24T12:49:02.598Z,25.05
2023-02-24T12:50:27.686Z,23.20
2023-02-24T12:51:58.046Z,20.55
2023-02-24T12:53:31.536Z,23.27
2023-02-24T12:55:18.011Z,19.70
2023-02-24T12:56:30.325Z,24.88
2023-02-24T12:57:53.143Z,23.48
2023-02-24T12:59:01.067Z,20.73
2023-02-24T13:00:13.845Z,21.83
2023-02-24T13:01:25.469Z,21.27
2023-02-24T13:02:46.119Z,23.15
2023-02-24T13:04:18.560Z,24.90
2023-02-24T13:05:29.978Z,24.60
2023-02-24T13:06:47.075Z,29.83
2023-02-24T13:08:03.876Z,26.90
2023-02-24T13:09:35.673Z,22.52
2023-02-24T13:11:15.506Z,21.08
2023-02-24T13:12:30.142Z,20.23
2023-02-24T13:13:43.873Z,20.02
2023-02-24T13:14:47.642Z,20.20
2023-02-24T13:15:58.384Z,19.95
2023-02-24T13:17:04.956Z,18.88
2023-02-24T13:18:10.197Z,21.08
2023-02-24T13:19:28.910Z,18.50
2023-02-24T13:20:30.827Z,18.27
2023-02-24T13:21:34.014Z,20.85
2023-02-24T13:22:42.019Z,20.67
2023-02-24T13:23:56.712Z,18.73
2023-02-24T13:25:08.901Z,22.08
2023-02-24T13:26:11.010Z,21.08
2023-02-24T13:27:12.713Z,17.45
2023-02-24T13:28:35.507Z,18.65
2023-02-24T13:29:52.218Z,17.42
2023-02-24T13:31:12.265Z,20.47
2023-02-24T13:32:36.289Z,18.73
2023-02-24T13:33:43.253Z,17.90
2023-02-24T13:34:45.773Z,18.67
2023-02-24T13:35:50.738Z,19.05
2023-02-24T13:36:52.717Z,20.42
2023-02-24T13:37:54.873Z,23.25
2023-02-24T13:39:20.494Z,18.48
2023-02-24T13:40:26.272Z,20.67
2023-02-24T13:41:28.925Z,18.88
2023-02-24T13:42:31.418Z,18.07
2023-02-24T13:43:33.657Z,16.75
2023-02-24T13:44:35.437Z,19.55
2023-02-24T13:45:40.021Z,19.55
2023-02-24T13:47:04.694Z,16.95
2023-02-24T13:48:45.042Z,17.77
2023-02-24T13:50:20.020Z,17.52
2023-02-24T13:51:42.889Z,18.85
2023-02-24T13:53:02.856Z,20.00
2023-02-24T13:54:46.463Z,19.60
2023-02-24T13:55:58.865Z,18.43
2023-02-24T13:57:09.431Z,18.40
2023-02-24T13:58:32.546Z,18.77
2023-02-24T14:00:09.344Z,21.75
2023-02-24T14:01:14.371Z,18.73
2023-02-24T14:02:22.952Z,21.02
2023-02-24T14:03:27.153Z,17.70
2023-02-24T14:04:33.303Z,19.02
2023-02-24T14:05:36.243Z,17.23
2023-02-24T14:06:38.050Z,17.10
2023-02-24T14:07:40.585Z,18.70
2023-02-24T14:08:51.782Z,17.85
2023-02-24T14:10:03.415Z,19.70
2023-02-24T14:11:10.005Z,22.13
2023-02-24T14:12:19.414Z,20.92
2023-02-24T14:13:29.288Z,16.17
2023-02-24T14:14:31.903Z,20.15
2023-02-24T14:15:34.763Z,18.67
2023-02-24T14:16:39.017Z,20.48
2023-02-24T14:17:40.818Z,18.55
2023-02-24T14:18:42.571Z,19.30
2023-02-24T14:19:44.357Z,20.30
2023-02-24T14:20:46.255Z,19.30
2023-02-24T14:21:59.197Z,17.50
2023-02-24T14:23:01.861Z,16.80
2023-02-24T14:24:11.725Z,17.70
2023-02-24T14:25:15.157Z,19.52
2023-02-24T14:26:16.943Z,20.45
2023-02-24T14:27:26.009Z,20.20
2023-02-24T14:28:33.629Z,22.77
2023-02-24T14:29:43.918Z,19.10
2023-02-24T14:30:56.658Z,18.35
2023-02-24T14:31:59.169Z,19.60
2023-02-24T14:33:03.006Z,16.75
2023-02-24T14:34:06.179Z,19.88
2023-02-24T14:35:26.356Z,23.58
2023-02-24T14:36:36.455Z,17.73
2023-02-24T14:37:39.105Z,17.13
2023-02-24T14:38:43.677Z,17.88
2023-02-24T14:39:57.316Z,17.83
2023-02-24T14:40:59.274Z,16.73
2023-02-24T14:42:14.897Z,17.17
2023-02-24T14:43:16.643Z,17.95