createdAt,value
2023-05-12T00:02:38.978Z,10.30
2023-05-12T00:03:39.972Z,10.39
2023-05-12T00:04:39.906Z,10.45
2023-05-12T00:05:39.914Z,10.48
2023-05-12T00:06:39.927Z,10.52
2023-05-12T00:07:39.952Z,10.58
2023-05-12T00:08:39.984Z,10.61
2023-05-12T00:09:40.009Z,10.63
2023-05-12T00:10:40.025Z,10.66
2023-05-12T00:11:40.043Z,10.70
2023-05-12T00:12:40.075Z,10.71
2023-05-12T00:13:40.230Z,10.67
2023-05-12T00:14:40.146Z,10.68
2023-05-12T00:15:40.160Z,10.71
2023-05-12T00:16:40.241Z,10.74
2023-05-12T00:17:40.207Z,10.75
2023-05-12T00:18:40.320Z,10.72
2023-05-12T00:19:40.229Z,10.71
2023-05-12T00:20:40.246Z,10.72
2023-05-12T00:21:40.272Z,10.66
2023-05-12T00:22:40.290Z,10.68
2023-05-12T00:23:40.317Z,10.71
2023-05-12T00:24:40.366Z,10.74
2023-05-12T00:25:40.368Z,10.71
2023-05-12T00:26:40.396Z,10.60
2023-05-12T00:27:40.419Z,10.47
2023-05-12T00:28:40.462Z,10.44
2023-05-12T00:29:40.515Z,10.41
2023-05-12T00:30:40.537Z,10.34
2023-05-12T00:31:40.584Z,10.37
2023-05-12T00:32:40.656Z,10.42
2023-05-12T00:33:40.635Z,10.47
2023-05-12T00:34:40.704Z,10.40
2023-05-12T00:35:40.732Z,10.42
2023-05-12T00:36:40.756Z,10.44
2023-05-12T00:37:40.779Z,10.44
2023-05-12T00:38:40.804Z,10.48
2023-05-12T00:39:40.876Z,10.50
2023-05-12T00:40:40.995Z,10.42
2023-05-12T00:41:41.055Z,10.41
2023-05-12T00:42:41.093Z,10.43
2023-05-12T00:43:41.134Z,10.45
2023-05-12T00:44:41.252Z,10.45
2023-05-12T00:45:41.426Z,10.49
2023-05-12T00:46:41.399Z,10.50
2023-05-12T00:47:41.575Z,10.45
2023-05-12T00:48:41.549Z,10.40
2023-05-12T00:49:41.634Z,10.45
2023-05-12T00:50:41.732Z,10.45
2023-05-12T00:51:41.766Z,10.45
2023-05-12T00:52:41.857Z,10.46
2023-05-12T00:53:49.790Z,10.49
2023-05-12T00:54:41.958Z,10.52
2023-05-12T00:55:42.027Z,10.53
2023-05-12T00:56:42.028Z,10.53
2023-05-12T00:57:42.066Z,10.55
2023-05-12T00:58:42.078Z,10.56
2023-05-12T00:59:42.075Z,10.53
2023-05-12T01:00:42.151Z,10.54
2023-05-12T01:01:42.188Z,10.56
2023-05-12T01:02:42.201Z,10.60
2023-05-12T01:03:42.293Z,10.57
2023-05-12T01:04:42.239Z,10.54
2023-05-12T01:05:42.267Z,10.50
2023-05-12T01:06:42.294Z,10.50
2023-05-12T01:07:42.289Z,10.44
2023-05-12T01:08:42.330Z,10.36
2023-05-12T01:09:42.371Z,10.30
2023-05-12T01:10:42.443Z,10.31
2023-05-12T01:11:42.449Z,10.33
2023-05-12T01:12:42.510Z,10.30
2023-05-12T01:13:42.570Z,10.32
2023-05-12T01:14:42.565Z,10.38
2023-05-12T01:15:42.634Z,10.41
2023-05-12T01:16:42.645Z,10.44
2023-05-12T01:17:42.786Z,10.47
2023-05-12T01:18:42.705Z,10.52
2023-05-12T01:19:42.706Z,10.57
2023-05-12T01:20:42.784Z,10.61
2023-05-12T01:21:42.767Z,10.65
2023-05-12T01:22:42.794Z,10.68
2023-05-12T01:23:42.788Z,10.69
2023-05-12T01:24:42.829Z,10.64
2023-05-12T01:25:42.930Z,10.65
2023-05-12T01:26:42.848Z,10.67
2023-05-12T01:27:42.863Z,10.66
2023-05-12T01:28:42.878Z,10.64
2023-05-12T01:29:42.914Z,10.63
2023-05-12T01:30:43.059Z,10.62
2023-05-12T01:31:43.236Z,10.58
2023-05-12T01:32:43.660Z,10.60
2023-05-12T01:33:43.267Z,10.59
2023-05-12T01:34:43.376Z,10.60
2023-05-12T01:35:43.460Z,10.58
2023-05-12T01:36:43.473Z,10.45
2023-05-12T01:37:43.522Z,10.36
2023-05-12T01:38:43.583Z,10.35
2023-05-12T01:39:43.613Z,10.23
2023-05-12T01:40:43.679Z,10.19
2023-05-12T01:41:43.778Z,10.14
2023-05-12T01:42:43.887Z,10.12
2023-05-12T01:43:43.939Z,10.12
2023-05-12T01:44:44.026Z,10.13
2023-05-12T01:45:44.087Z,10.11
2023-05-12T01:46:44.234Z,10.11
2023-05-12T01:47:44.220Z,10.14
2023-05-12T01:48:44.243Z,10.18
2023-05-12T01:49:44.282Z,10.10
2023-05-12T01:50:44.342Z,10.07
2023-05-12T01:51:44.350Z,10.10
2023-05-12T01:52:44.401Z,10.16
2023-05-12T01:53:44.438Z,10.20
2023-05-12T01:54:44.574Z,10.19
2023-05-12T01:55:44.537Z,10.20
2023-05-12T01:56:44.606Z,10.21
2023-05-12T01:57:44.641Z,10.19
2023-05-12T01:58:44.819Z,10.18
2023-05-12T01:59:44.759Z,10.12
2023-05-12T02:00:44.820Z,10.09
2023-05-12T02:01:44.952Z,10.06
2023-05-12T02:02:45.029Z,10.08
2023-05-12T02:03:45.146Z,10.08
2023-05-12T02:04:45.150Z,10.01
2023-05-12T02:05:45.186Z,10.04
2023-05-12T02:06:45.278Z,10.05
2023-05-12T02:07:45.326Z,10.07
2023-05-12T02:08:45.366Z,10.10
2023-05-12T02:09:45.395Z,10.07
2023-05-12T02:10:45.492Z,10.07
2023-05-12T02:11:45.511Z,10.13
2023-05-12T02:12:45.576Z,10.13
2023-05-12T02:13:45.608Z,10.09
2023-05-12T02:14:45.668Z,10.06
2023-05-12T02:15:45.725Z,10.10
2023-05-12T02:16:45.966Z,10.08
2023-05-12T02:17:45.873Z,10.08
2023-05-12T02:18:45.883Z,9.99
2023-05-12T02:19:45.913Z,9.99
2023-05-12T02:20:45.970Z,9.97
2023-05-12T02:21:46.114Z,9.97
2023-05-12T02:22:46.099Z,9.91
2023-05-12T02:23:46.168Z,9.85
2023-05-12T02:24:46.288Z,9.84
2023-05-12T02:25:46.395Z,9.72
2023-05-12T02:26:46.541Z,9.66
2023-05-12T02:27:46.591Z,9.68
2023-05-12T02:28:46.646Z,9.69
2023-05-12T02:29:46.753Z,9.71
2023-05-12T02:30:46.863Z,9.69
2023-05-12T02:31:46.990Z,9.65
2023-05-12T02:32:47.072Z,9.61
2023-05-12T02:33:47.131Z,9.57
2023-05-12T02:34:47.260Z,9.57
2023-05-12T02:35:47.357Z,9.56
2023-05-12T02:36:47.474Z,9.50
2023-05-12T02:37:47.584Z,9.49
2023-05-12T02:38:47.656Z,9.36
2023-05-12T02:39:47.735Z,9.38
2023-05-12T02:40:47.914Z,9.37
2023-05-12T02:41:47.993Z,9.31
2023-05-12T02:42:48.081Z,9.32
2023-05-12T02:43:48.175Z,9.29
2023-05-12T02:44:48.275Z,9.31
2023-05-12T02:45:48.396Z,9.25
2023-05-12T02:46:48.459Z,9.28
2023-05-12T02:47:48.571Z,9.25
2023-05-12T02:48:48.674Z,9.15
2023-05-12T02:49:48.826Z,9.14
2023-05-12T02:50:48.927Z,9.14
2023-05-12T02:51:49.028Z,9.13
2023-05-12T02:52:49.136Z,9.15
2023-05-12T02:53:49.193Z,9.13
2023-05-12T02:54:49.259Z,9.10
2023-05-12T02:55:49.305Z,9.09
2023-05-12T02:56:49.404Z,9.10
2023-05-12T02:57:49.512Z,9.07
2023-05-12T02:58:49.660Z,9.06
2023-05-12T02:59:49.748Z,9.07
2023-05-12T03:00:56.928Z,9.04
2023-05-12T03:01:49.984Z,9.06
2023-05-12T03:02:50.014Z,9.05
2023-05-12T03:03:50.076Z,8.98
2023-05-12T03:04:50.073Z,8.97
2023-05-12T03:05:50.121Z,8.91
2023-05-12T03:06:50.185Z,8.91
2023-05-12T03:07:50.266Z,8.90
2023-05-12T03:08:50.317Z,8.88
2023-05-12T03:09:50.403Z,8.80
2023-05-12T03:10:50.466Z,8.84
2023-05-12T03:11:50.541Z,8.85
2023-05-12T03:12:50.590Z,8.83
2023-05-12T03:13:50.655Z,8.83
2023-05-12T03:14:50.748Z,8.85
2023-05-12T03:15:50.797Z,8.84
2023-05-12T03:16:50.924Z,8.82
2023-05-12T03:17:50.988Z,8.82
2023-05-12T03:18:50.999Z,8.79
2023-05-12T03:19:51.055Z,8.79
2023-05-12T03:20:51.118Z,8.81
2023-05-12T03:21:51.171Z,8.82
2023-05-12T03:22:51.240Z,8.79
2023-05-12T03:23:51.290Z,8.77
2023-05-12T03:24:51.362Z,8.80
2023-05-12T03:25:51.451Z,8.81
2023-05-12T03:26:51.501Z,8.72
2023-05-12T03:27:51.550Z,8.78
2023-05-12T03:28:51.623Z,8.82
2023-05-12T03:29:51.684Z,8.84
2023-05-12T03:30:51.788Z,8.84
2023-05-12T03:31:51.900Z,8.84
2023-05-12T03:32:51.912Z,8.80
2023-05-12T03:33:51.936Z,8.80
2023-05-12T03:34:51.999Z,8.84
2023-05-12T03:35:52.099Z,8.87
2023-05-12T03:36:52.146Z,8.91
2023-05-12T03:37:52.193Z,8.94
2023-05-12T03:38:52.215Z,8.98
2023-05-12T03:39:52.273Z,9.00
2023-05-12T03:40:52.326Z,9.02
2023-05-12T03:41:52.415Z,9.06
2023-05-12T03:42:52.491Z,9.04
2023-05-12T03:43:52.616Z,9.01
2023-05-12T03:44:52.702Z,9.02
2023-05-12T03:45:52.831Z,8.94
2023-05-12T03:46:53.043Z,8.98
2023-05-12T03:47:53.073Z,9.03
2023-05-12T03:48:53.140Z,9.06
2023-05-12T03:49:53.255Z,9.07
2023-05-12T03:50:53.373Z,9.10
2023-05-12T03:51:53.499Z,9.10
2023-05-12T03:52:53.631Z,9.14
2023-05-12T03:53:54.220Z,9.17
2023-05-12T03:54:53.809Z,9.17
2023-05-12T03:55:53.929Z,9.17
2023-05-12T03:56:54.033Z,9.18
2023-05-12T03:57:54.106Z,9.19
2023-05-12T03:58:54.200Z,9.20
2023-05-12T03:59:54.323Z,9.14
2023-05-12T04:00:54.428Z,9.06
2023-05-12T04:01:54.559Z,9.07
2023-05-12T04:02:54.831Z,9.05
2023-05-12T04:03:54.846Z,9.10
2023-05-12T04:04:54.891Z,9.13
2023-05-12T04:05:54.994Z,9.16
2023-05-12T04:06:55.103Z,9.15
2023-05-12T04:07:55.215Z,9.14
2023-05-12T04:08:55.345Z,9.15
2023-05-12T04:09:55.427Z,9.12
2023-05-12T04:10:55.504Z,9.08
2023-05-12T04:11:55.662Z,9.06
2023-05-12T04:12:55.723Z,9.06
2023-05-12T04:13:55.833Z,9.09
2023-05-12T04:14:55.934Z,9.10
2023-05-12T04:15:56.000Z,9.05
2023-05-12T04:16:56.176Z,9.05
2023-05-12T04:17:56.171Z,9.06
2023-05-12T04:18:56.257Z,9.13
2023-05-12T04:19:56.334Z,9.16
2023-05-12T04:20:56.469Z,9.16
2023-05-12T04:21:56.610Z,9.19
2023-05-12T04:22:56.713Z,9.23
2023-05-12T04:23:56.837Z,9.29
2023-05-12T04:24:56.876Z,9.34
2023-05-12T04:25:58.039Z,9.37
2023-05-12T04:26:56.987Z,9.37
2023-05-12T04:27:57.045Z,9.36
2023-05-12T04:28:57.148Z,9.37
2023-05-12T04:29:57.181Z,9.33
2023-05-12T04:30:57.273Z,9.33
2023-05-12T04:31:57.456Z,9.32
2023-05-12T04:32:57.519Z,9.32
2023-05-12T04:33:57.616Z,9.34
2023-05-12T04:34:57.715Z,9.33
2023-05-12T04:35:57.800Z,9.32
2023-05-12T04:36:57.820Z,9.29
2023-05-12T04:37:57.896Z,9.27
2023-05-12T04:38:57.978Z,9.25
2023-05-12T04:39:58.060Z,9.22
2023-05-12T04:40:58.159Z,9.22
2023-05-12T04:41:58.265Z,9.22
2023-05-12T04:42:58.350Z,9.20
2023-05-12T04:44:00.510Z,9.16
2023-05-12T04:44:58.513Z,9.08
2023-05-12T04:46:00.272Z,9.08
2023-05-12T04:46:58.622Z,9.12
2023-05-12T04:47:58.722Z,9.14
2023-05-12T04:48:58.764Z,9.12
2023-05-12T04:49:58.772Z,9.13
2023-05-12T04:50:58.886Z,9.12
2023-05-12T04:51:58.884Z,9.15
2023-05-12T04:52:58.933Z,9.15
2023-05-12T04:53:58.996Z,9.19
2023-05-12T04:54:59.061Z,9.22
2023-05-12T04:55:59.138Z,9.22
2023-05-12T04:56:59.139Z,9.21
2023-05-12T04:57:59.184Z,9.21
2023-05-12T04:58:59.260Z,9.24
2023-05-12T04:59:59.314Z,9.27
2023-05-12T05:00:59.410Z,9.26
2023-05-12T05:01:59.411Z,9.22
2023-05-12T05:02:59.530Z,9.19
2023-05-12T05:03:59.588Z,9.19
2023-05-12T05:04:59.592Z,9.14
2023-05-12T05:05:59.650Z,9.07
2023-05-12T05:06:59.772Z,9.12
2023-05-12T05:07:59.783Z,9.18
2023-05-12T05:08:59.831Z,9.16
2023-05-12T05:09:59.894Z,9.18
2023-05-12T05:10:59.957Z,9.18
2023-05-12T05:11:59.997Z,9.17
2023-05-12T05:13:00.032Z,9.18
2023-05-12T05:14:00.144Z,9.26
2023-05-12T05:15:00.185Z,9.29
2023-05-12T05:16:00.329Z,9.29
2023-05-12T05:17:00.295Z,9.30
2023-05-12T05:18:01.770Z,9.23
2023-05-12T05:19:03.758Z,9.13
2023-05-12T05:20:00.539Z,9.17
2023-05-12T05:21:00.814Z,9.20
2023-05-12T05:22:00.752Z,9.23
2023-05-12T05:23:01.726Z,9.23
2023-05-12T05:24:00.727Z,9.19
2023-05-12T05:25:00.805Z,9.18
2023-05-12T05:26:00.864Z,9.15
2023-05-12T05:27:01.261Z,9.15
2023-05-12T05:28:00.982Z,9.16
2023-05-12T05:29:01.086Z,9.18
2023-05-12T05:30:01.181Z,9.16
2023-05-12T05:47:59.011Z,9.43
2023-05-12T05:48:59.735Z,9.46
2023-05-12T05:49:59.758Z,9.42
2023-05-12T05:51:01.076Z,9.44
2023-05-12T05:52:06.290Z,9.39
2023-05-12T05:52:59.780Z,9.43
2023-05-12T05:54:07.185Z,9.50
2023-05-12T05:55:03.002Z,9.55
2023-05-12T05:55:59.847Z,9.47
2023-05-12T05:57:15.525Z,9.50
2023-05-12T05:58:03.057Z,9.54
2023-05-12T05:58:59.875Z,9.57
2023-05-12T06:00:01.964Z,9.67
2023-05-12T06:00:59.883Z,9.75
2023-05-12T06:01:59.904Z,9.81
2023-05-12T18:44:54.246Z,13.97
2023-05-12T18:45:55.212Z,14.04
2023-05-12T18:46:55.334Z,14.02
2023-05-12T18:47:55.297Z,14.00
2023-05-12T18:48:55.254Z,14.03
2023-05-12T18:49:55.290Z,14.06
2023-05-12T18:50:55.290Z,14.06
2023-05-12T18:51:55.305Z,14.02
2023-05-12T18:52:55.324Z,14.02
2023-05-12T18:53:55.356Z,14.00
2023-05-12T18:54:55.378Z,14.00
2023-05-12T18:55:55.394Z,14.03
2023-05-12T18:56:55.442Z,14.02
2023-05-12T18:57:55.458Z,13.98
2023-05-12T18:58:55.472Z,13.90
2023-05-12T18:59:55.497Z,13.94
2023-05-12T19:00:55.553Z,13.90
2023-05-12T19:01:55.581Z,13.92
2023-05-12T19:02:55.669Z,13.95
2023-05-12T19:03:55.625Z,13.94
2023-05-12T19:04:55.846Z,13.99
2023-05-12T19:05:55.648Z,13.94
2023-05-12T19:06:55.665Z,13.94
2023-05-12T19:07:55.699Z,13.95
2023-05-12T19:08:55.699Z,13.94
2023-05-12T19:09:55.723Z,13.96
2023-05-12T19:10:55.747Z,13.94
2023-05-12T19:11:55.762Z,13.89
2023-05-12T19:12:55.803Z,13.86
2023-05-12T19:13:55.836Z,13.87
2023-05-12T19:14:55.886Z,13.81
2023-05-12T19:15:55.905Z,13.83
2023-05-12T19:16:55.931Z,13.84
2023-05-12T19:17:55.970Z,13.81
2023-05-12T19:18:55.997Z,13.72
2023-05-12T19:19:56.108Z,13.67
2023-05-12T19:20:56.204Z,13.68
2023-05-12T19:21:56.306Z,13.71
2023-05-12T19:22:56.418Z,13.69
2023-05-12T19:23:56.526Z,13.64
2023-05-12T19:24:56.613Z,13.63
2023-05-12T19:25:56.702Z,13.59
2023-05-12T19:26:56.744Z,13.63
2023-05-12T19:27:56.859Z,13.65
2023-05-12T19:28:56.943Z,13.65
2023-05-12T19:29:57.059Z,13.67
2023-05-12T19:30:57.147Z,13.65
2023-05-12T19:31:57.312Z,13.65
2023-05-12T19:32:57.420Z,13.67
2023-05-12T19:33:57.412Z,13.67
2023-05-12T19:34:57.525Z,13.63
2023-05-12T19:35:57.608Z,13.60
2023-05-12T19:36:57.738Z,13.59
2023-05-12T19:37:57.820Z,13.57
2023-05-12T19:38:57.871Z,13.55
2023-05-12T19:39:57.979Z,13.50
2023-05-12T19:40:58.106Z,13.47
2023-05-12T19:41:58.170Z,13.45
2023-05-12T19:42:58.272Z,13.47
2023-05-12T19:43:58.330Z,13.45
2023-05-12T19:44:58.405Z,13.50
2023-05-12T19:45:58.538Z,13.54
2023-05-12T19:46:58.624Z,13.55
2023-05-12T19:47:58.740Z,13.52
2023-05-12T19:48:58.839Z,13.50
2023-05-12T19:49:58.874Z,13.43
2023-05-12T19:50:58.976Z,13.39
2023-05-12T19:51:59.058Z,13.38
2023-05-12T19:52:59.143Z,13.37
2023-05-12T19:53:59.260Z,13.33
2023-05-12T19:54:59.373Z,13.27
2023-05-12T19:55:59.497Z,13.27
2023-05-12T19:56:59.597Z,13.32
2023-05-12T19:57:59.672Z,13.34
2023-05-12T19:58:59.759Z,13.32
2023-05-12T19:59:59.805Z,13.28
2023-05-12T20:00:59.932Z,13.29
2023-05-12T20:02:00.004Z,13.32
2023-05-12T20:03:00.209Z,13.35
2023-05-12T20:04:00.225Z,13.36
2023-05-12T20:05:00.278Z,13.35
2023-05-12T20:06:00.390Z,13.34
2023-05-12T20:07:00.502Z,13.32
2023-05-12T20:08:00.563Z,13.27
2023-05-12T20:09:00.672Z,13.33
2023-05-12T20:10:00.756Z,13.37
2023-05-12T20:11:00.828Z,13.37
2023-05-12T20:12:00.940Z,13.40
2023-05-12T20:13:01.007Z,13.40
2023-05-12T20:14:01.104Z,13.43
2023-05-12T20:15:01.195Z,13.45
2023-05-12T20:16:01.250Z,13.44
2023-05-12T20:17:01.374Z,13.46
2023-05-12T20:18:01.441Z,13.47
2023-05-12T20:19:02.865Z,13.43
2023-05-12T20:20:01.611Z,13.44
2023-05-12T20:21:01.452Z,13.46
2023-05-12T20:22:01.489Z,13.44
2023-05-12T20:23:01.510Z,13.47
2023-05-12T20:24:01.593Z,13.41
2023-05-12T20:25:01.662Z,13.24
2023-05-12T20:26:01.576Z,13.28
2023-05-12T20:27:01.597Z,13.31
2023-05-12T20:28:01.624Z,13.31
2023-05-12T20:29:01.668Z,13.31
2023-05-12T20:30:01.734Z,13.24
2023-05-12T20:31:01.775Z,13.19
2023-05-12T20:32:01.779Z,13.21
2023-05-12T20:33:01.891Z,13.16
2023-05-12T20:34:01.860Z,13.15
2023-05-12T20:35:01.919Z,13.17
2023-05-12T20:36:01.988Z,13.21
2023-05-12T20:37:01.993Z,13.22
2023-05-12T20:38:02.032Z,13.26
2023-05-12T20:39:02.086Z,13.27
2023-05-12T20:40:02.096Z,13.21
2023-05-12T20:41:02.128Z,13.25
2023-05-12T20:42:02.158Z,13.23
2023-05-12T20:43:02.185Z,13.23
2023-05-12T20:44:02.221Z,13.27
2023-05-12T20:45:02.260Z,13.29
2023-05-12T20:46:02.451Z,13.33
2023-05-12T20:47:02.305Z,13.28
2023-05-12T20:48:02.417Z,13.26
2023-05-12T20:49:02.390Z,13.29
2023-05-12T20:50:02.404Z,13.30
2023-05-12T20:51:02.415Z,13.27
2023-05-12T20:52:02.484Z,13.19
2023-05-12T20:53:02.476Z,13.20
2023-05-12T20:54:02.544Z,13.21
2023-05-12T20:55:02.566Z,13.26
2023-05-12T20:56:02.598Z,13.23
2023-05-12T20:57:02.635Z,13.25
2023-05-12T20:58:02.716Z,13.23
2023-05-12T20:59:02.760Z,13.14
2023-05-12T21:00:02.808Z,13.17
2023-05-12T21:01:02.878Z,13.23
2023-05-12T21:02:02.942Z,13.23
2023-05-12T21:03:03.022Z,13.26
2023-05-12T21:04:03.104Z,13.27
2023-05-12T21:05:03.153Z,13.21
2023-05-12T21:06:03.208Z,13.21
2023-05-12T21:07:03.277Z,13.18
2023-05-12T21:08:03.383Z,13.21
2023-05-12T21:09:03.422Z,13.21
2023-05-12T21:10:03.518Z,13.23
2023-05-12T21:11:03.550Z,13.26
2023-05-12T21:12:03.629Z,13.27
2023-05-12T21:13:03.700Z,13.24
2023-05-12T21:14:03.805Z,13.26
2023-05-12T21:15:03.842Z,13.28
2023-05-12T21:16:03.969Z,13.23
2023-05-12T21:17:04.020Z,13.20
2023-05-12T21:18:04.083Z,13.23
2023-05-12T21:19:04.198Z,13.25
2023-05-12T21:20:04.270Z,13.15
2023-05-12T21:21:04.309Z,13.18
2023-05-12T21:22:04.372Z,13.23
2023-05-12T21:23:04.440Z,13.19
2023-05-12T21:24:04.517Z,13.17
2023-05-12T21:25:04.507Z,13.15
2023-05-12T21:26:04.610Z,13.13
2023-05-12T21:27:04.669Z,13.16
2023-05-12T21:28:04.687Z,13.17
2023-05-12T21:29:04.719Z,13.21
2023-05-12T21:30:04.743Z,13.19
2023-05-12T21:31:04.815Z,13.21
2023-05-12T21:32:04.872Z,13.18
2023-05-12T21:33:04.984Z,13.20
2023-05-12T21:34:05.026Z,13.22
2023-05-12T21:35:05.107Z,13.23
2023-05-12T21:36:05.215Z,13.24
2023-05-12T21:37:05.330Z,13.25
2023-05-12T21:38:05.415Z,13.20
2023-05-12T21:39:05.516Z,13.19
2023-05-12T21:40:05.647Z,13.19
2023-05-12T21:41:05.721Z,13.22
2023-05-12T21:42:05.839Z,13.22
2023-05-12T21:43:05.929Z,13.22
2023-05-12T21:44:06.065Z,13.22
2023-05-12T21:45:06.117Z,13.22
2023-05-12T21:46:06.216Z,13.17
2023-05-12T21:47:06.252Z,13.13
2023-05-12T21:48:06.425Z,13.11
2023-05-12T21:49:06.453Z,13.09
2023-05-12T21:50:06.540Z,13.08
2023-05-12T21:51:06.612Z,13.03
2023-05-12T21:52:06.704Z,13.02
2023-05-12T21:53:06.823Z,13.00
2023-05-12T21:54:06.979Z,13.02
2023-05-12T21:55:07.004Z,12.98
2023-05-12T21:56:07.093Z,12.99
2023-05-12T21:57:07.162Z,12.99
2023-05-12T21:58:07.262Z,12.98
2023-05-12T21:59:07.305Z,13.01
2023-05-12T22:00:07.371Z,13.01
2023-05-12T22:01:07.435Z,13.00
2023-05-12T22:02:07.526Z,13.01
2023-05-12T22:03:07.710Z,13.02
2023-05-12T22:04:07.723Z,13.03
2023-05-12T22:05:07.679Z,13.04
2023-05-12T22:06:07.722Z,13.04
2023-05-12T22:07:07.850Z,13.05
2023-05-12T22:08:07.880Z,13.04
2023-05-12T22:09:07.940Z,13.00
2023-05-12T22:10:08.021Z,13.02
2023-05-12T22:11:08.085Z,13.01
2023-05-12T22:12:08.216Z,13.00
2023-05-12T22:13:08.273Z,13.01
2023-05-12T22:14:08.347Z,12.98
2023-05-12T22:15:08.416Z,13.01
2023-05-12T22:16:08.446Z,13.02
2023-05-12T22:17:08.504Z,12.98
2023-05-12T22:18:08.710Z,12.98
2023-05-12T22:19:08.752Z,12.98
2023-05-12T22:20:08.822Z,13.03
2023-05-12T22:21:08.864Z,12.96
2023-05-12T22:22:08.942Z,12.96
2023-05-12T22:23:09.035Z,13.00
2023-05-12T22:24:09.135Z,13.03
2023-05-12T22:25:09.229Z,13.03
2023-05-12T22:26:09.330Z,12.99
2023-05-12T22:27:09.423Z,12.99
2023-05-12T22:28:09.573Z,13.01
2023-05-12T22:29:09.643Z,13.03
2023-05-12T22:30:09.689Z,13.01
2023-05-12T22:31:09.763Z,12.97
2023-05-12T22:32:09.785Z,13.01
2023-05-12T22:33:09.856Z,13.03
2023-05-12T22:34:09.885Z,13.06
2023-05-12T22:35:09.926Z,13.08
2023-05-12T22:36:09.975Z,13.07
2023-05-12T22:37:10.020Z,13.07
2023-05-12T22:38:10.053Z,13.07
2023-05-12T22:39:10.152Z,13.05
2023-05-12T22:40:10.233Z,13.04
2023-05-12T22:41:10.324Z,13.05
2023-05-12T22:42:10.440Z,13.01
2023-05-12T22:43:10.498Z,12.92
2023-05-12T22:44:10.616Z,12.92
2023-05-12T22:45:10.578Z,12.91
2023-05-12T22:46:10.632Z,12.96
2023-05-12T22:47:10.856Z,12.96
2023-05-12T22:48:10.830Z,12.96
2023-05-12T22:49:10.915Z,12.88
2023-05-12T22:50:10.984Z,12.85
2023-05-12T22:51:11.075Z,12.76
2023-05-12T22:52:11.160Z,12.74
2023-05-12T22:53:11.223Z,12.79
2023-05-12T22:54:11.337Z,12.82
2023-05-12T22:55:11.390Z,12.81
2023-05-12T22:56:11.463Z,12.81
2023-05-12T22:57:11.578Z,12.80
2023-05-12T22:58:11.672Z,12.81
2023-05-12T22:59:11.794Z,12.82
2023-05-12T23:00:11.937Z,12.82
2023-05-12T23:01:12.057Z,12.82
2023-05-12T23:02:12.085Z,12.81
2023-05-12T23:03:12.158Z,12.80
2023-05-12T23:04:12.334Z,12.81
2023-05-12T23:55:41.992Z,12.22
2023-05-12T23:56:42.963Z,12.32
2023-05-12T23:57:42.979Z,12.37
2023-05-12T23:58:42.980Z,12.42
2023-05-12T23:59:42.980Z,12.37
