createdAt,value
2018-05-15T00:00:02.660Z,5.20
2018-05-15T00:01:02.665Z,4.80
2018-05-15T00:02:02.649Z,5.50
2018-05-15T00:03:02.643Z,5.50
2018-05-15T00:04:02.639Z,5.20
2018-05-15T00:05:02.632Z,5.20
2018-05-15T00:06:02.636Z,5.00
2018-05-15T00:07:02.616Z,5.20
2018-05-15T00:08:02.611Z,5.40
2018-05-15T00:09:02.611Z,5.10
2018-05-15T00:10:02.600Z,5.50
2018-05-15T00:11:02.600Z,4.70
2018-05-15T00:12:02.597Z,5.40
2018-05-15T00:13:02.584Z,5.40
2018-05-15T00:14:02.577Z,5.50
2018-05-15T00:15:02.580Z,5.10
2018-05-15T00:16:02.568Z,4.60
2018-05-15T00:17:02.561Z,4.90
2018-05-15T00:18:02.555Z,4.50
2018-05-15T00:19:02.556Z,4.60
2018-05-15T00:20:02.547Z,4.50
2018-05-15T00:21:02.555Z,4.50
2018-05-15T00:22:02.529Z,4.70
2018-05-15T00:23:02.525Z,4.90
2018-05-15T00:24:02.523Z,4.50
2018-05-15T00:25:02.514Z,4.70
2018-05-15T00:26:02.511Z,4.30
2018-05-15T00:27:02.502Z,4.80
2018-05-15T00:28:02.492Z,4.70
2018-05-15T00:29:02.491Z,4.40
2018-05-15T00:30:02.485Z,4.50
2018-05-15T00:31:02.479Z,4.50
2018-05-15T00:32:02.477Z,4.40
2018-05-15T00:33:02.472Z,4.40
2018-05-15T00:34:02.475Z,4.30
2018-05-15T00:35:02.453Z,4.30
2018-05-15T00:36:02.448Z,4.20
2018-05-15T00:37:02.446Z,3.90
2018-05-15T00:38:02.459Z,4.20
2018-05-15T00:39:02.431Z,4.00
2018-05-15T00:40:02.463Z,4.00
2018-05-15T00:41:02.455Z,4.30
2018-05-15T00:42:02.412Z,4.00
2018-05-15T00:43:02.411Z,4.10
2018-05-15T00:44:02.402Z,3.70
2018-05-15T00:45:02.437Z,3.70
2018-05-15T00:46:02.397Z,3.80
2018-05-15T00:47:02.381Z,3.50
2018-05-15T00:48:02.385Z,3.60
2018-05-15T00:49:02.371Z,3.50
2018-05-15T00:50:02.373Z,3.30
2018-05-15T00:51:02.366Z,3.20
2018-05-15T00:52:02.361Z,3.40
2018-05-15T00:53:02.343Z,3.00
2018-05-15T00:54:02.341Z,3.40
2018-05-15T00:55:02.334Z,3.00
2018-05-15T00:56:02.329Z,3.30
2018-05-15T00:57:02.326Z,3.20
2018-05-15T00:58:02.318Z,3.20
2018-05-15T00:59:02.312Z,3.00
2018-05-15T01:00:02.312Z,3.00
2018-05-15T01:01:02.353Z,2.90
2018-05-15T01:02:02.297Z,3.00
2018-05-15T01:03:02.294Z,3.00
2018-05-15T01:04:02.283Z,2.70
2018-05-15T01:05:02.282Z,2.80
2018-05-15T01:06:02.270Z,2.50
2018-05-15T01:07:02.268Z,2.70
2018-05-15T01:08:02.266Z,2.50
2018-05-15T01:09:02.255Z,2.60
2018-05-15T01:10:02.249Z,2.50
2018-05-15T01:11:02.241Z,2.40
2018-05-15T01:12:02.239Z,2.60
2018-05-15T01:13:02.232Z,3.20
2018-05-15T01:14:02.225Z,2.90
2018-05-15T01:15:02.218Z,2.50
2018-05-15T01:16:02.213Z,3.00
2018-05-15T01:17:02.255Z,2.80
2018-05-15T01:18:02.201Z,2.60
2018-05-15T01:19:02.193Z,3.00
2018-05-15T01:20:02.196Z,2.90
2018-05-15T01:21:02.187Z,2.70
2018-05-15T01:22:02.179Z,2.80
2018-05-15T01:23:02.174Z,2.60
2018-05-15T01:24:02.170Z,2.60
2018-05-15T01:25:02.170Z,2.80
2018-05-15T01:26:02.155Z,2.70
2018-05-15T01:27:02.149Z,2.80
2018-05-15T01:28:02.141Z,2.80
2018-05-15T01:29:02.142Z,2.70
2018-05-15T01:30:02.136Z,2.80
2018-05-15T02:02:47.486Z,2.90
2018-05-15T02:03:47.449Z,4.70
2018-05-15T02:04:47.436Z,5.90
2018-05-15T02:05:47.423Z,5.80
2018-05-15T02:06:47.413Z,5.60
2018-05-15T02:07:47.442Z,5.70
2018-05-15T02:08:47.392Z,5.50
2018-05-15T02:09:47.385Z,5.50
2018-05-15T02:10:47.367Z,5.50
2018-05-15T02:11:47.353Z,5.60
2018-05-15T02:12:47.351Z,4.90
2018-05-15T02:13:47.365Z,4.90
2018-05-15T02:14:47.341Z,5.00
2018-05-15T02:15:47.329Z,4.90
2018-05-15T02:16:47.320Z,4.80
2018-05-15T02:17:47.310Z,5.00
2018-05-15T02:18:47.302Z,4.90
2018-05-15T02:19:47.303Z,4.50
2018-05-15T02:20:47.294Z,5.20
2018-05-15T02:21:47.279Z,4.90
2018-05-15T02:22:47.273Z,4.90
2018-05-15T02:23:47.272Z,5.20
2018-05-15T02:24:47.264Z,4.80
2018-05-15T02:25:47.261Z,4.50
2018-05-15T02:26:47.255Z,4.60
2018-05-15T02:27:47.244Z,4.80
2018-05-15T02:28:47.234Z,4.50
2018-05-15T02:29:47.232Z,4.60
2018-05-15T02:30:47.226Z,4.60
2018-05-15T02:31:47.286Z,4.50
2018-05-15T02:32:47.212Z,4.90
2018-05-15T02:33:47.212Z,4.30
2018-05-15T02:34:47.202Z,4.20
2018-05-15T02:35:47.192Z,4.40
2018-05-15T02:36:47.185Z,4.40
2018-05-15T02:37:47.203Z,4.20
2018-05-15T02:38:47.180Z,4.40
2018-05-15T02:39:47.188Z,4.20
2018-05-15T02:40:47.169Z,4.30
2018-05-15T02:41:47.167Z,4.30
2018-05-15T02:42:47.155Z,4.30
2018-05-15T02:43:47.145Z,4.10
2018-05-15T02:44:47.141Z,4.50
2018-05-15T02:45:47.147Z,4.50
2018-05-15T02:46:47.131Z,4.30
2018-05-15T02:47:47.133Z,4.50
2018-05-15T02:48:47.130Z,4.30
2018-05-15T02:49:47.116Z,4.30
2018-05-15T02:50:47.108Z,4.40
2018-05-15T02:51:47.115Z,4.50
2018-05-15T02:52:47.098Z,4.00
2018-05-15T02:53:47.090Z,4.50
2018-05-15T02:54:47.084Z,4.20
2018-05-15T02:55:47.081Z,4.00
2018-05-15T02:56:47.099Z,4.60
2018-05-15T02:57:47.070Z,4.30
2018-05-15T02:58:47.064Z,4.30
2018-05-15T02:59:47.080Z,4.30
2018-05-15T03:00:47.055Z,4.50
2018-05-15T03:01:47.055Z,4.60
2018-05-15T03:02:47.042Z,4.70
2018-05-15T03:03:47.033Z,4.30
2018-05-15T03:04:47.097Z,4.30
2018-05-15T03:05:47.020Z,4.50
2018-05-15T03:06:47.017Z,4.30
2018-05-15T03:07:47.009Z,4.40
2018-05-15T03:08:47.008Z,4.40
2018-05-15T03:09:47.007Z,4.30
2018-05-15T03:10:46.991Z,4.30
2018-05-15T03:11:46.998Z,4.60
2018-05-15T03:12:46.985Z,4.60
2018-05-15T03:13:47.056Z,4.10
2018-05-15T03:14:46.972Z,4.50
2018-05-15T03:15:46.961Z,4.50
2018-05-15T03:16:46.965Z,4.40
2018-05-15T03:17:46.952Z,4.70
2018-05-15T03:18:46.956Z,4.30
2018-05-15T03:19:46.942Z,4.60
2018-05-15T03:20:46.937Z,4.70
2018-05-15T03:21:46.961Z,4.70
2018-05-15T03:22:46.927Z,4.60
2018-05-15T03:23:46.936Z,4.60
2018-05-15T03:24:46.915Z,4.90
2018-05-15T03:25:46.910Z,4.70
2018-05-15T03:26:46.903Z,4.70
2018-05-15T03:27:46.900Z,4.30
2018-05-15T03:28:46.896Z,4.50
2018-05-15T03:29:46.885Z,4.50
2018-05-15T03:30:46.971Z,4.60
2018-05-15T03:31:46.874Z,4.40
2018-05-15T03:32:46.870Z,4.30
2018-05-15T03:33:46.865Z,4.00
2018-05-15T03:34:46.859Z,4.10
2018-05-15T03:35:46.855Z,4.60
2018-05-15T03:36:46.844Z,4.40
2018-05-15T03:37:46.847Z,4.20
2018-05-15T03:38:46.836Z,4.10
2018-05-15T03:39:46.838Z,4.10
2018-05-15T03:40:46.829Z,3.90
2018-05-15T03:41:46.822Z,4.00
2018-05-15T03:42:46.824Z,3.80
2018-05-15T03:43:46.809Z,4.00
2018-05-15T03:44:46.806Z,4.00
2018-05-15T03:45:46.789Z,3.80
2018-05-15T03:46:46.789Z,4.00
2018-05-15T03:47:46.784Z,4.20
2018-05-15T03:48:46.791Z,3.80
2018-05-15T03:49:46.773Z,3.90
2018-05-15T03:50:46.770Z,4.00
2018-05-15T03:51:46.762Z,3.80
2018-05-15T03:52:46.764Z,3.70
2018-05-15T03:53:46.754Z,4.20
2018-05-15T03:54:46.751Z,3.90
2018-05-15T03:55:46.746Z,3.90
2018-05-15T03:56:46.733Z,4.00
2018-05-15T03:57:46.728Z,3.50
2018-05-15T03:58:46.724Z,3.70
2018-05-15T03:59:46.719Z,3.60
2018-05-15T04:00:46.710Z,3.30
2018-05-15T04:01:46.713Z,3.70
2018-05-15T04:02:46.705Z,3.80
2018-05-15T04:03:46.707Z,3.80
2018-05-15T04:04:46.693Z,3.70
2018-05-15T04:05:47.444Z,3.70
2018-05-15T04:06:46.696Z,3.50
2018-05-15T04:07:46.689Z,3.60
2018-05-15T04:08:46.810Z,3.60
2018-05-15T04:09:46.715Z,3.60
2018-05-15T04:10:46.750Z,4.00
2018-05-15T04:11:46.685Z,3.50
2018-05-15T04:12:46.739Z,3.80
2018-05-15T04:13:46.744Z,3.90
2018-05-15T04:14:46.691Z,3.70
2018-05-15T04:15:46.693Z,4.00
2018-05-15T04:16:46.700Z,3.80
2018-05-15T04:17:46.685Z,4.20
2018-05-15T04:18:46.630Z,3.90
2018-05-15T04:19:46.625Z,4.20
2018-05-15T04:20:46.692Z,4.20
2018-05-15T04:21:46.692Z,4.10
2018-05-15T04:22:46.607Z,4.10
2018-05-15T04:23:46.606Z,4.20
2018-05-15T04:24:46.616Z,4.20
2018-05-15T04:25:46.619Z,4.20
2018-05-15T04:26:46.629Z,4.00
2018-05-15T04:27:46.627Z,3.90
2018-05-15T04:28:46.640Z,4.10
2018-05-15T04:29:46.645Z,4.20
2018-05-15T04:30:46.658Z,4.60
2018-05-15T04:31:46.558Z,4.60
2018-05-15T04:32:46.561Z,4.40
2018-05-15T04:33:46.575Z,4.40
2018-05-15T04:34:46.584Z,4.40
2018-05-15T04:35:46.575Z,4.50
2018-05-15T04:36:46.585Z,4.50
2018-05-15T04:37:46.585Z,4.40
2018-05-15T04:38:46.642Z,4.30
2018-05-15T04:39:47.438Z,4.10
2018-05-15T04:40:47.439Z,4.50
2018-05-15T04:41:47.436Z,4.80
2018-05-15T04:42:46.522Z,4.60
2018-05-15T04:43:46.617Z,4.30
2018-05-15T04:44:46.500Z,4.40
2018-05-15T04:45:46.512Z,4.80
2018-05-15T04:46:46.550Z,4.60
2018-05-15T04:47:46.557Z,4.80
2018-05-15T04:48:46.522Z,4.70
2018-05-15T04:49:46.516Z,4.70
2018-05-15T04:50:46.516Z,4.40
2018-05-15T04:51:46.478Z,4.60
2018-05-15T04:52:46.485Z,4.10
2018-05-15T04:53:46.483Z,4.40
2018-05-15T04:54:46.511Z,4.00
2018-05-15T04:55:46.478Z,4.30
2018-05-15T04:56:46.520Z,4.10
2018-05-15T04:57:46.428Z,4.40
2018-05-15T04:58:46.422Z,4.40
2018-05-15T04:59:46.450Z,4.00
2018-05-15T05:00:46.502Z,4.10
2018-05-15T05:01:46.443Z,4.40
2018-05-15T05:02:46.428Z,4.30
2018-05-15T05:03:46.453Z,3.90
2018-05-15T05:04:46.460Z,4.00
2018-05-15T05:05:46.376Z,3.90
2018-05-15T05:06:46.370Z,4.00
2018-05-15T05:07:46.379Z,3.90
2018-05-15T05:08:46.385Z,4.20
2018-05-15T05:09:46.394Z,4.00
2018-05-15T05:10:46.414Z,4.00
2018-05-15T05:11:46.408Z,4.30
2018-05-15T05:12:46.412Z,4.20
2018-05-15T05:13:46.418Z,4.60
2018-05-15T05:14:46.368Z,4.40
2018-05-15T05:15:46.346Z,4.20
2018-05-15T05:16:46.952Z,4.40
2018-05-15T05:17:46.339Z,4.50
2018-05-15T05:18:46.351Z,4.60
2018-05-15T05:19:46.355Z,4.30
2018-05-15T05:20:46.293Z,4.70
2018-05-15T05:21:46.288Z,4.50
2018-05-15T05:22:46.281Z,4.90
2018-05-15T05:23:46.275Z,5.00
2018-05-15T05:24:46.272Z,5.50
2018-05-15T05:25:46.262Z,4.70
2018-05-15T05:26:46.265Z,4.70
2018-05-15T05:27:46.250Z,5.20
2018-05-15T05:28:46.289Z,5.30
2018-05-15T05:29:46.240Z,5.40
2018-05-15T05:30:46.319Z,5.40
2018-05-15T05:31:46.255Z,5.50
2018-05-15T05:32:46.228Z,5.40
2018-05-15T05:33:46.217Z,5.60
2018-05-15T05:34:46.277Z,5.60
2018-05-15T05:35:46.214Z,5.20
2018-05-15T05:36:46.209Z,5.70
2018-05-15T05:37:46.204Z,6.10
2018-05-15T05:38:46.214Z,6.00
2018-05-15T05:39:46.278Z,5.40
2018-05-15T05:40:46.192Z,5.80
2018-05-15T05:41:46.203Z,5.70
2018-05-15T05:42:46.178Z,5.40
2018-05-15T05:43:46.181Z,5.90
2018-05-15T05:44:46.212Z,5.80
2018-05-15T05:45:46.175Z,5.60
2018-05-15T05:46:46.165Z,5.90
2018-05-15T05:47:46.156Z,6.10
2018-05-15T05:48:46.153Z,6.50
2018-05-15T05:49:46.146Z,6.10
2018-05-15T05:50:46.145Z,6.50
2018-05-15T05:51:46.140Z,6.30
2018-05-15T05:52:46.137Z,6.30
2018-05-15T05:53:46.130Z,6.10
2018-05-15T05:54:46.127Z,6.60
2018-05-15T05:55:46.122Z,6.80
2018-05-15T05:56:46.114Z,6.90
2018-05-15T05:57:46.113Z,6.30
2018-05-15T05:58:46.102Z,6.70
2018-05-15T05:59:46.098Z,6.50
2018-05-15T06:00:46.097Z,6.70
2018-05-15T06:01:46.095Z,7.00
2018-05-15T06:02:46.088Z,7.00
2018-05-15T06:03:46.082Z,6.90
2018-05-15T06:04:46.076Z,7.20
2018-05-15T06:05:46.079Z,7.60
2018-05-15T06:06:46.072Z,7.60
2018-05-15T06:07:46.065Z,7.90
2018-05-15T06:08:46.061Z,6.70
2018-05-15T06:09:46.059Z,7.60
2018-05-15T06:10:46.063Z,7.20
2018-05-15T06:11:46.046Z,6.90
2018-05-15T06:12:46.107Z,7.80
2018-05-15T06:13:46.037Z,8.30
2018-05-15T06:14:46.039Z,10.20
2018-05-15T06:15:46.031Z,8.50
2018-05-15T06:16:46.027Z,7.70
2018-05-15T06:17:46.024Z,7.60
2018-05-15T06:18:46.018Z,11.80
2018-05-15T06:19:46.014Z,8.50
2018-05-15T06:20:46.056Z,8.10
2018-05-15T06:21:46.003Z,7.90
2018-05-15T06:22:46.002Z,6.90
2018-05-15T06:23:45.997Z,7.30
2018-05-15T06:24:45.991Z,10.70
2018-05-15T06:25:45.988Z,12.80
2018-05-15T06:26:45.986Z,25.10
2018-05-15T06:27:45.979Z,6.90
2018-05-15T06:28:45.970Z,11.90
2018-05-15T06:29:45.972Z,9.10
2018-05-15T06:30:45.965Z,7.80
2018-05-15T06:31:45.966Z,8.40
2018-05-15T06:32:45.961Z,8.80
2018-05-15T06:33:45.957Z,8.20
2018-05-15T06:34:45.952Z,8.20
2018-05-15T06:35:45.959Z,8.00
2018-05-15T06:36:45.970Z,8.30
2018-05-15T06:37:45.938Z,8.90
2018-05-15T06:38:45.941Z,8.50
2018-05-15T06:39:45.925Z,8.40
2018-05-15T06:40:45.925Z,8.50
2018-05-15T06:41:45.916Z,8.00
2018-05-15T06:42:45.917Z,8.10
2018-05-15T06:43:45.918Z,7.90
2018-05-15T06:44:45.940Z,8.30
2018-05-15T06:45:45.900Z,8.30
2018-05-15T06:46:45.897Z,8.50
2018-05-15T06:47:45.891Z,9.70
2018-05-15T06:48:45.909Z,9.10
2018-05-15T06:49:45.891Z,9.10
2018-05-15T06:50:45.883Z,16.00
2018-05-15T06:51:45.874Z,11.40
2018-05-15T06:52:45.873Z,18.20
2018-05-15T06:53:45.878Z,13.60
2018-05-15T06:54:45.867Z,8.50
2018-05-15T06:55:45.861Z,8.30
2018-05-15T06:56:45.861Z,8.30
2018-05-15T06:57:45.856Z,9.00
2018-05-15T06:58:45.851Z,8.50
2018-05-15T06:59:45.848Z,8.30
2018-05-15T07:00:45.839Z,8.50
2018-05-15T07:01:45.916Z,9.10
2018-05-15T07:02:45.832Z,8.40
2018-05-15T07:03:45.828Z,8.50
2018-05-15T07:04:45.821Z,9.20
2018-05-15T07:05:45.816Z,8.90
2018-05-15T07:06:45.811Z,8.90
2018-05-15T07:07:45.854Z,9.30
2018-05-15T07:08:45.808Z,9.10
2018-05-15T07:09:45.807Z,9.30
2018-05-15T07:10:45.797Z,9.50
2018-05-15T07:11:45.794Z,10.40
2018-05-15T07:12:45.798Z,9.90
2018-05-15T07:13:45.789Z,11.00
2018-05-15T07:14:45.780Z,10.40
2018-05-15T07:15:45.778Z,9.60
2018-05-15T07:16:45.774Z,10.10
2018-05-15T07:17:45.773Z,9.50
2018-05-15T07:18:45.767Z,9.30
2018-05-15T07:19:45.813Z,9.60
2018-05-15T07:20:45.770Z,8.80
2018-05-15T07:21:45.824Z,9.10
2018-05-15T07:22:45.752Z,9.30
2018-05-15T07:23:45.746Z,8.90
2018-05-15T07:24:45.745Z,8.90
2018-05-15T07:25:45.743Z,9.10
2018-05-15T07:26:45.740Z,8.80
2018-05-15T07:27:45.738Z,8.90
2018-05-15T07:28:45.731Z,9.10
2018-05-15T07:29:45.728Z,9.10
2018-05-15T07:30:45.730Z,8.90
2018-05-15T07:31:45.722Z,8.50
2018-05-15T07:32:45.722Z,9.70
2018-05-15T07:33:45.724Z,8.50
2018-05-15T07:34:45.716Z,9.00
2018-05-15T07:35:45.716Z,8.70
2018-05-15T07:36:45.709Z,9.10
2018-05-15T07:37:45.709Z,9.20
2018-05-15T07:38:45.710Z,9.20
2018-05-15T07:39:45.709Z,9.60
2018-05-15T07:40:45.701Z,9.90
2018-05-15T07:41:45.692Z,9.80
2018-05-15T07:42:45.690Z,9.80
2018-05-15T07:43:45.691Z,9.80
2018-05-15T07:44:45.692Z,9.30
2018-05-15T07:45:45.687Z,9.20
2018-05-15T07:46:45.682Z,9.50
2018-05-15T07:47:45.683Z,9.50
2018-05-15T07:48:45.677Z,9.90
2018-05-15T07:49:45.670Z,10.30
2018-05-15T07:50:45.675Z,9.60
2018-05-15T07:51:45.671Z,9.40
2018-05-15T07:52:45.669Z,10.50
2018-05-15T07:53:45.803Z,10.10
2018-05-15T07:54:45.663Z,10.10
2018-05-15T07:55:45.665Z,10.50
2018-05-15T07:56:45.655Z,11.20
2018-05-15T07:57:45.652Z,10.50
2018-05-15T07:58:45.652Z,10.80
2018-05-15T07:59:45.653Z,11.00
2018-05-15T08:00:45.647Z,10.80
2018-05-15T08:01:45.645Z,11.30
2018-05-15T08:02:45.639Z,11.70
2018-05-15T08:03:45.637Z,11.00
2018-05-15T08:04:45.633Z,11.00
2018-05-15T08:05:45.624Z,11.20
2018-05-15T08:06:45.628Z,10.40
2018-05-15T08:07:45.622Z,11.20
2018-05-15T08:08:45.622Z,9.80
2018-05-15T08:09:45.614Z,9.50
2018-05-15T08:10:45.616Z,9.20
2018-05-15T08:11:45.605Z,9.80
2018-05-15T08:12:45.612Z,9.20
2018-05-15T08:13:45.661Z,9.10
2018-05-15T08:14:45.603Z,9.60
2018-05-15T08:15:45.589Z,9.30
2018-05-15T08:16:45.595Z,10.20
2018-05-15T08:17:45.589Z,9.60
2018-05-15T08:18:45.584Z,9.30
2018-05-15T08:19:45.584Z,9.40
2018-05-15T08:20:45.580Z,9.40
2018-05-15T08:21:45.570Z,9.10
2018-05-15T08:22:45.568Z,8.60
2018-05-15T08:23:45.563Z,9.00
2018-05-15T08:24:45.566Z,8.30
2018-05-15T08:25:45.552Z,8.40
2018-05-15T08:26:45.549Z,8.90
2018-05-15T08:27:45.550Z,8.70
2018-05-15T08:28:45.535Z,9.10
2018-05-15T08:29:45.541Z,8.00
2018-05-15T08:30:45.599Z,8.00
2018-05-15T08:31:45.534Z,8.60
2018-05-15T08:32:45.517Z,8.20
2018-05-15T08:33:45.515Z,8.30
2018-05-15T08:34:45.514Z,8.60
2018-05-15T08:35:45.510Z,8.70
2018-05-15T08:36:45.507Z,8.20
2018-05-15T08:37:45.514Z,7.50
2018-05-15T08:38:45.508Z,7.80
2018-05-15T08:39:45.511Z,7.60
2018-05-15T08:40:45.505Z,7.70
2018-05-15T08:41:45.479Z,7.80
2018-05-15T08:42:45.478Z,7.60
2018-05-15T08:43:45.472Z,6.80
2018-05-15T08:44:45.468Z,7.20
2018-05-15T08:45:45.461Z,7.60
2018-05-15T08:46:45.459Z,7.10
2018-05-15T08:47:45.460Z,7.00
2018-05-15T08:48:45.447Z,7.70
2018-05-15T08:49:45.453Z,7.80
2018-05-15T08:50:45.443Z,7.30
2018-05-15T08:51:45.434Z,7.80
2018-05-15T08:52:45.435Z,7.80
2018-05-15T08:53:45.431Z,7.90
2018-05-15T08:54:45.428Z,7.70
2018-05-15T08:55:45.423Z,7.60
2018-05-15T08:56:45.415Z,7.50
2018-05-15T08:57:45.410Z,7.60
2018-05-15T08:58:45.414Z,7.40
2018-05-15T08:59:45.407Z,7.60
2018-05-15T09:00:45.402Z,7.20
2018-05-15T09:01:45.392Z,6.90
2018-05-15T09:02:45.391Z,6.80
2018-05-15T09:03:45.399Z,6.90
2018-05-15T09:04:45.387Z,7.30
2018-05-15T09:05:45.379Z,7.30
2018-05-15T09:06:45.376Z,6.80
2018-05-15T09:07:45.372Z,7.00
2018-05-15T09:08:45.373Z,6.40
2018-05-15T09:09:45.366Z,6.70
2018-05-15T09:10:45.367Z,7.10
2018-05-15T09:11:45.361Z,6.50
2018-05-15T09:12:45.354Z,6.10
2018-05-15T09:13:45.355Z,6.80
2018-05-15T09:14:45.346Z,6.60
2018-05-15T09:15:45.349Z,6.60
2018-05-15T09:16:45.349Z,7.00
2018-05-15T09:17:45.335Z,6.30
2018-05-15T09:18:45.340Z,6.30
2018-05-15T09:19:45.329Z,6.80
2018-05-15T09:20:45.328Z,6.60
2018-05-15T09:21:45.323Z,6.70
2018-05-15T09:22:45.326Z,6.70
2018-05-15T09:23:45.317Z,7.00
2018-05-15T09:24:45.317Z,6.50
2018-05-15T09:25:45.316Z,6.70
2018-05-15T09:26:45.308Z,6.40
2018-05-15T09:27:45.308Z,5.70
2018-05-15T09:28:45.306Z,6.50
2018-05-15T09:29:45.301Z,6.40
2018-05-15T09:30:45.295Z,6.80
2018-05-15T09:31:45.367Z,6.50
2018-05-15T09:32:45.294Z,6.50
2018-05-15T09:33:45.285Z,5.80
2018-05-15T09:34:45.288Z,6.00
2018-05-15T09:35:45.282Z,6.10
2018-05-15T09:36:45.287Z,6.00
2018-05-15T09:37:45.277Z,6.30
2018-05-15T09:38:45.279Z,6.00
2018-05-15T09:39:45.273Z,5.80
2018-05-15T09:40:45.270Z,5.70
2018-05-15T09:41:45.271Z,5.70
2018-05-15T09:42:45.270Z,5.80
2018-05-15T09:43:45.263Z,5.70
2018-05-15T09:44:45.262Z,5.90
2018-05-15T09:45:45.257Z,5.90
2018-05-15T09:46:45.256Z,5.80
2018-05-15T09:47:45.256Z,5.70
2018-05-15T09:48:45.257Z,5.40
2018-05-15T09:49:45.251Z,5.40
2018-05-15T09:50:45.264Z,5.70
2018-05-15T09:51:45.251Z,5.50
2018-05-15T09:52:45.251Z,5.20
2018-05-15T09:53:45.256Z,5.20
2018-05-15T09:54:45.249Z,5.40
2018-05-15T09:55:45.249Z,5.10
2018-05-15T09:56:45.246Z,5.40
2018-05-15T09:57:45.249Z,5.30
2018-05-15T09:58:45.252Z,5.40
2018-05-15T09:59:45.253Z,4.70
2018-05-15T10:00:45.250Z,5.00
2018-05-15T10:01:45.253Z,5.10
2018-05-15T10:02:45.258Z,5.20
2018-05-15T10:03:45.261Z,5.20
2018-05-15T10:04:45.268Z,4.90
2018-05-15T10:05:45.265Z,4.50
2018-05-15T10:06:45.271Z,4.60
2018-05-15T10:07:45.377Z,5.30
2018-05-15T10:08:45.278Z,4.60
2018-05-15T10:09:45.290Z,4.80
2018-05-15T10:10:45.290Z,5.10
2018-05-15T10:11:45.292Z,4.90
2018-05-15T10:12:45.299Z,5.00
2018-05-15T10:13:45.314Z,4.50
2018-05-15T10:14:45.313Z,5.00
2018-05-15T10:15:45.322Z,4.30
2018-05-15T10:16:45.348Z,4.60
2018-05-15T10:17:45.335Z,4.90
2018-05-15T10:18:45.355Z,4.70
2018-05-15T10:19:45.354Z,4.80
2018-05-15T10:20:45.359Z,4.80
2018-05-15T10:21:45.362Z,4.60
2018-05-15T10:22:45.368Z,4.80
2018-05-15T10:23:45.397Z,4.60
2018-05-15T10:24:45.386Z,5.10
2018-05-15T10:25:45.389Z,5.00
2018-05-15T10:26:45.396Z,5.10
2018-05-15T10:27:45.404Z,4.40
2018-05-15T10:28:45.411Z,4.80
2018-05-15T10:29:45.417Z,5.00
2018-05-15T10:30:45.426Z,4.70
2018-05-15T10:31:45.447Z,4.70
2018-05-15T10:32:45.442Z,4.70
2018-05-15T10:33:45.458Z,4.20
2018-05-15T10:34:45.512Z,4.60
2018-05-15T10:35:45.574Z,4.80
2018-05-15T10:36:45.512Z,4.80
2018-05-15T10:37:45.479Z,4.80
2018-05-15T10:38:45.480Z,4.70
2018-05-15T10:39:45.499Z,4.70
2018-05-15T10:40:45.503Z,4.50
2018-05-15T10:41:45.507Z,4.80
2018-05-15T10:42:45.514Z,4.40
2018-05-15T10:43:45.531Z,4.60
2018-05-15T10:44:45.541Z,4.30
2018-05-15T10:45:45.550Z,4.60
2018-05-15T10:46:45.554Z,4.60
2018-05-15T10:47:45.567Z,4.50
2018-05-15T10:48:45.577Z,5.00
2018-05-15T10:49:45.588Z,4.60
2018-05-15T10:50:45.633Z,4.30
2018-05-15T10:51:45.606Z,4.40
2018-05-15T10:52:45.624Z,4.60
2018-05-15T10:53:45.629Z,4.90
2018-05-15T10:54:45.638Z,4.90
2018-05-15T10:55:45.643Z,5.20
2018-05-15T10:56:45.650Z,5.30
2018-05-15T10:57:45.655Z,5.20
2018-05-15T10:58:45.671Z,5.20
2018-05-15T10:59:45.676Z,5.10
2018-05-15T11:00:45.681Z,5.40
2018-05-15T11:01:45.690Z,4.90
2018-05-15T11:02:45.697Z,5.60
2018-05-15T11:03:45.692Z,5.50
2018-05-15T11:04:45.715Z,5.60
2018-05-15T11:05:45.711Z,5.70
2018-05-15T11:06:45.720Z,5.50
2018-05-15T11:07:45.729Z,5.40
2018-05-15T11:08:45.729Z,5.40
2018-05-15T11:09:45.742Z,5.50
2018-05-15T11:10:45.749Z,5.50
2018-05-15T11:11:45.755Z,5.50
2018-05-15T11:12:45.849Z,5.20
2018-05-15T11:13:45.780Z,4.80
2018-05-15T11:14:45.785Z,5.30
2018-05-15T11:15:45.798Z,4.90
2018-05-15T11:16:45.805Z,5.30
2018-05-15T11:17:45.825Z,4.70
2018-05-15T11:18:45.899Z,4.90
2018-05-15T11:19:45.841Z,4.90
2018-05-15T11:20:45.854Z,4.90
2018-05-15T11:21:45.861Z,5.20
2018-05-15T11:22:45.873Z,5.20
2018-05-15T11:23:45.875Z,5.20
2018-05-15T11:24:45.888Z,5.20
2018-05-15T11:25:45.903Z,5.30
2018-05-15T11:26:45.914Z,5.60
2018-05-15T11:27:45.923Z,5.70
2018-05-15T11:28:45.930Z,5.70
2018-05-15T11:29:45.949Z,6.10
2018-05-15T11:30:45.962Z,5.70
2018-05-15T11:31:45.966Z,5.40
2018-05-15T11:32:45.970Z,5.40
2018-05-15T11:33:45.977Z,6.10
2018-05-15T11:34:45.983Z,5.80
2018-05-15T11:35:46.022Z,5.50
2018-05-15T11:36:46.021Z,5.70
2018-05-15T11:37:46.159Z,6.10
2018-05-15T11:38:46.125Z,5.60
2018-05-15T11:39:46.799Z,4.80
2018-05-15T11:40:47.035Z,5.00
2018-05-15T11:41:47.077Z,5.20
2018-05-15T11:42:46.087Z,5.20
2018-05-15T11:43:46.102Z,5.10
2018-05-15T11:44:46.181Z,5.20
2018-05-15T11:45:46.132Z,5.50
2018-05-15T11:46:46.135Z,5.30
2018-05-15T11:47:46.360Z,5.40
2018-05-15T11:48:46.588Z,5.30
2018-05-15T11:49:46.970Z,6.10
2018-05-15T11:50:46.762Z,5.90
2018-05-15T11:51:47.084Z,5.70
2018-05-15T11:52:46.595Z,5.70
2018-05-15T11:53:46.198Z,6.00
2018-05-15T11:54:46.202Z,6.60
2018-05-15T11:55:46.211Z,6.20
2018-05-15T11:56:46.216Z,6.80
2018-05-15T11:57:46.229Z,7.00
2018-05-15T11:58:46.227Z,6.90
2018-05-15T11:59:46.295Z,6.50
2018-05-15T12:00:46.233Z,6.30
2018-05-15T12:01:46.230Z,6.50
2018-05-15T12:02:46.323Z,6.80
2018-05-15T12:03:46.314Z,6.70
2018-05-15T12:04:46.251Z,6.70
2018-05-15T12:05:46.250Z,7.00
2018-05-15T12:06:46.266Z,7.60
2018-05-15T12:07:46.265Z,7.70
2018-05-15T12:08:46.261Z,7.70
2018-05-15T12:09:46.276Z,7.40
2018-05-15T12:10:46.264Z,8.10
2018-05-15T12:11:46.270Z,8.40
2018-05-15T12:12:46.269Z,8.10
2018-05-15T12:13:46.271Z,7.40
2018-05-15T12:14:46.269Z,8.10
2018-05-15T12:15:46.276Z,8.10
2018-05-15T12:16:46.276Z,8.10
2018-05-15T12:17:46.272Z,8.10
2018-05-15T12:18:46.271Z,8.30
2018-05-15T12:19:46.262Z,8.80
2018-05-15T12:20:46.266Z,7.90
2018-05-15T12:21:46.261Z,8.00
2018-05-15T12:22:46.265Z,8.20
2018-05-15T12:23:46.265Z,8.50
2018-05-15T12:24:46.270Z,8.20
2018-05-15T12:25:46.265Z,8.20
2018-05-15T12:26:46.264Z,8.20
2018-05-15T12:27:46.263Z,8.40
2018-05-15T12:28:46.263Z,8.50
2018-05-15T12:29:46.307Z,8.60
2018-05-15T12:30:46.257Z,8.40
2018-05-15T12:31:46.261Z,9.00
2018-05-15T12:32:46.255Z,8.60
2018-05-15T12:33:46.250Z,8.40
2018-05-15T12:34:46.249Z,9.30
2018-05-15T12:35:46.335Z,8.30
2018-05-15T12:36:46.264Z,8.70
2018-05-15T12:37:46.248Z,8.20
2018-05-15T12:38:46.243Z,8.80
2018-05-15T12:39:46.246Z,8.20
2018-05-15T12:40:46.242Z,8.70
2018-05-15T12:41:46.321Z,8.10
2018-05-15T12:42:46.243Z,8.70
2018-05-15T12:43:46.241Z,8.60
2018-05-15T12:44:46.239Z,8.40
2018-05-15T12:45:46.233Z,8.10
2018-05-15T12:46:46.257Z,8.00
2018-05-15T12:47:46.287Z,8.40
2018-05-15T12:48:46.235Z,8.70
2018-05-15T12:49:46.232Z,8.00
2018-05-15T12:50:46.227Z,8.20
2018-05-15T12:51:46.229Z,8.40
2018-05-15T12:52:46.233Z,8.30
2018-05-15T12:53:46.227Z,8.50
2018-05-15T12:54:46.228Z,8.00
2018-05-15T12:55:46.225Z,7.90
2018-05-15T12:56:46.222Z,8.00
2018-05-15T12:57:46.226Z,8.60
2018-05-15T12:58:46.217Z,7.90
2018-05-15T12:59:46.219Z,8.30
2018-05-15T13:00:46.228Z,8.20
2018-05-15T13:01:46.249Z,7.90
2018-05-15T13:02:46.224Z,8.20
2018-05-15T13:03:46.222Z,8.70
2018-05-15T13:04:46.221Z,8.00
2018-05-15T13:05:46.220Z,8.00
2018-05-15T13:06:46.224Z,8.20
2018-05-15T13:07:46.232Z,9.10
2018-05-15T13:08:46.213Z,9.20
2018-05-15T13:09:46.211Z,8.70
2018-05-15T13:10:46.215Z,9.40
2018-05-15T13:11:46.211Z,9.70
2018-05-15T13:12:46.207Z,10.10
2018-05-15T13:13:46.207Z,10.00
2018-05-15T13:14:46.206Z,9.50
2018-05-15T13:15:46.203Z,9.60
2018-05-15T13:16:46.201Z,9.80
2018-05-15T13:17:46.196Z,9.90
2018-05-15T13:18:46.194Z,9.50
2018-05-15T13:19:46.192Z,9.20
2018-05-15T13:20:46.192Z,9.00
2018-05-15T13:21:46.193Z,9.80
2018-05-15T13:22:46.186Z,8.70
2018-05-15T13:23:46.185Z,9.50
2018-05-15T13:24:46.250Z,8.80
2018-05-15T13:25:46.186Z,9.30
2018-05-15T13:26:46.177Z,8.90
2018-05-15T13:27:46.178Z,9.10
2018-05-15T13:28:46.172Z,8.80
2018-05-15T13:29:46.208Z,9.20
2018-05-15T13:30:46.164Z,8.80
2018-05-15T13:31:46.165Z,8.80
2018-05-15T13:32:46.163Z,8.30
2018-05-15T13:33:46.157Z,9.40
2018-05-15T13:34:46.151Z,8.70
2018-05-15T13:35:46.154Z,9.20
2018-05-15T13:36:46.152Z,8.50
2018-05-15T13:37:46.153Z,8.50
2018-05-15T13:38:46.151Z,8.20
2018-05-15T13:39:46.148Z,8.90
2018-05-15T13:40:46.144Z,8.40
2018-05-15T13:41:46.158Z,8.70
2018-05-15T13:42:46.137Z,8.80
2018-05-15T13:43:46.148Z,8.90
2018-05-15T13:44:46.138Z,8.70
2018-05-15T13:45:46.133Z,8.80
2018-05-15T13:46:46.130Z,8.50
2018-05-15T13:47:46.374Z,8.50
2018-05-15T13:48:46.126Z,9.20