createdAt,value
2023-12-28T13:48:27.636Z,7.56
2023-12-28T13:51:32.674Z,7.56
2023-12-28T13:54:36.996Z,7.53
2023-12-28T13:57:42.303Z,7.48
2023-12-28T14:00:46.777Z,7.43
2023-12-28T14:03:53.999Z,7.39
2023-12-28T14:06:58.520Z,7.33
2023-12-28T14:10:03.371Z,7.33
2023-12-28T14:13:07.837Z,7.32
2023-12-28T14:16:12.718Z,7.24
2023-12-28T14:19:18.504Z,7.19
2023-12-28T14:22:24.474Z,7.16
2023-12-28T14:25:30.446Z,7.12
2023-12-28T14:28:38.279Z,7.09
2023-12-28T14:31:45.673Z,7.05
2023-12-28T14:34:53.997Z,7.03
2023-12-28T14:37:58.852Z,7.00
2023-12-28T14:41:03.691Z,6.98
2023-12-28T14:44:08.759Z,6.97
2023-12-28T14:47:15.288Z,6.92
2023-12-28T14:50:21.856Z,6.85
2023-12-28T14:53:27.425Z,6.77
2023-12-28T14:56:40.435Z,6.69
2023-12-28T14:59:50.626Z,6.65
2023-12-28T15:02:55.848Z,6.62
2023-12-28T15:06:03.084Z,6.59
2023-12-28T15:09:10.619Z,6.58
2023-12-28T15:12:16.998Z,6.57
2023-12-28T15:15:22.899Z,6.52
2023-12-28T15:18:28.671Z,6.46
2023-12-28T15:21:36.451Z,6.42
2023-12-28T15:24:43.258Z,6.35
2023-12-28T15:27:49.295Z,6.32
2023-12-28T15:30:54.459Z,6.31
2023-12-28T15:33:59.038Z,6.28
2023-12-28T15:37:06.614Z,6.22
2023-12-28T15:40:12.372Z,6.11
2023-12-28T15:43:17.662Z,6.05
2023-12-28T15:46:23.061Z,5.95
2023-12-28T15:49:29.132Z,5.88
2023-12-28T15:52:35.765Z,5.81
2023-12-28T15:55:41.332Z,5.76
2023-12-28T15:58:46.089Z,5.70
2023-12-28T16:01:50.992Z,5.64
2023-12-28T16:04:56.219Z,5.66
2023-12-28T16:08:02.437Z,5.62
2023-12-28T16:11:08.109Z,5.57
2023-12-28T16:14:14.498Z,5.49
2023-12-28T16:17:20.890Z,5.46
2023-12-28T16:20:28.549Z,5.47
2023-12-28T16:23:36.313Z,5.41
2023-12-28T16:26:42.122Z,5.35
2023-12-28T16:29:47.916Z,5.24
2023-12-28T16:32:53.852Z,5.13
2023-12-28T16:35:59.239Z,5.02
2023-12-28T16:39:06.625Z,4.99
2023-12-28T16:42:11.797Z,5.01
2023-12-28T16:45:18.681Z,4.97
2023-12-28T16:48:25.011Z,4.93
2023-12-28T16:51:31.617Z,4.98
2023-12-28T16:54:37.639Z,4.88
2023-12-28T16:57:42.565Z,4.83
2023-12-28T17:00:47.069Z,4.88
2023-12-28T17:03:52.841Z,4.87
2023-12-28T17:06:58.416Z,4.81
2023-12-28T17:10:06.723Z,4.79
2023-12-28T17:13:14.146Z,4.89
2023-12-28T17:16:20.369Z,4.85
2023-12-28T17:19:26.063Z,4.78
2023-12-28T17:22:36.677Z,4.65
2023-12-28T17:25:53.761Z,4.60
2023-12-28T17:29:08.314Z,4.65
2023-12-28T17:32:17.484Z,4.66
2023-12-28T17:35:23.993Z,4.61
2023-12-28T17:38:30.528Z,4.60
2023-12-28T17:41:44.169Z,4.55
2023-12-28T17:44:58.418Z,4.43
2023-12-28T17:48:10.906Z,4.35
2023-12-28T17:51:18.322Z,4.29
2023-12-28T17:54:24.170Z,4.16
2023-12-28T17:57:30.767Z,4.20
2023-12-28T18:00:35.867Z,4.19
2023-12-28T18:03:40.842Z,4.15
2023-12-28T18:06:46.021Z,4.05
2023-12-28T18:09:51.872Z,4.00
