createdAt,value
2018-08-06T00:00:36.105Z,3.80
2018-08-06T00:03:04.655Z,4.23
2018-08-06T00:05:33.119Z,5.60
2018-08-06T00:08:01.593Z,4.90
2018-08-06T00:10:30.087Z,3.20
2018-08-06T00:12:58.561Z,5.87
2018-08-06T00:15:27.043Z,3.93
2018-08-06T00:17:55.501Z,3.83
2018-08-06T00:20:24.057Z,5.47
2018-08-06T00:22:52.530Z,3.90
2018-08-06T00:25:21.005Z,7.60
2018-08-06T00:27:49.461Z,4.57
2018-08-06T00:30:19.144Z,4.20
2018-08-06T00:32:48.477Z,4.47
2018-08-06T00:35:17.364Z,9.53
2018-08-06T00:37:45.897Z,5.10
2018-08-06T00:40:16.852Z,4.07
2018-08-06T00:42:45.853Z,4.30
2018-08-06T00:45:16.307Z,6.43
2018-08-06T00:47:45.395Z,4.80
2018-08-06T00:50:13.924Z,4.23
2018-08-06T00:52:42.378Z,3.80
2018-08-06T00:55:14.262Z,4.90
2018-08-06T00:57:42.869Z,3.53
2018-08-06T01:00:13.753Z,4.30
2018-08-06T01:02:42.389Z,4.00
2018-08-06T01:05:12.144Z,4.40
2018-08-06T01:07:41.221Z,4.00
2018-08-06T01:10:11.594Z,4.50
2018-08-06T01:12:41.002Z,8.00
2018-08-06T01:15:11.277Z,6.13
2018-08-06T01:17:40.027Z,6.30
2018-08-06T01:20:10.269Z,5.13
2018-08-06T01:22:38.851Z,4.20
2018-08-06T01:25:07.412Z,4.77
2018-08-06T01:27:36.697Z,4.00
2018-08-06T01:30:06.457Z,4.57
2018-08-06T01:32:34.913Z,5.83
2018-08-06T01:35:03.426Z,5.50
2018-08-06T01:37:31.930Z,5.20
2018-08-06T01:40:00.405Z,4.07
2018-08-06T01:42:29.111Z,5.93
2018-08-06T01:44:57.240Z,5.40
2018-08-06T01:47:25.682Z,4.63
2018-08-06T01:49:53.829Z,5.50
2018-08-06T01:52:22.307Z,5.97
2018-08-06T01:54:50.925Z,4.07
2018-08-06T01:57:19.438Z,6.13
2018-08-06T01:59:48.162Z,4.17
2018-08-06T02:02:16.766Z,4.73
2018-08-06T02:04:45.216Z,5.73
2018-08-06T02:07:13.691Z,5.90
2018-08-06T02:09:42.158Z,4.03
2018-08-06T02:12:10.886Z,5.43
2018-08-06T02:14:39.340Z,5.57
2018-08-06T02:17:07.841Z,5.37
2018-08-06T02:19:36.329Z,4.80
2018-08-06T02:22:04.941Z,5.67
2018-08-06T02:24:33.434Z,7.07
2018-08-06T02:27:01.918Z,5.00
2018-08-06T02:29:30.434Z,5.37
2018-08-06T02:31:58.964Z,8.27
2018-08-06T02:34:27.442Z,4.70
2018-08-06T02:36:55.578Z,5.03
2018-08-06T02:39:24.086Z,5.20
2018-08-06T02:41:52.237Z,6.03
2018-08-06T02:44:20.734Z,6.50
2018-08-06T02:46:48.881Z,6.67
2018-08-06T02:49:17.380Z,6.70
2018-08-06T02:51:45.850Z,4.03
2018-08-06T02:54:14.339Z,4.73
2018-08-06T02:56:42.809Z,4.07
2018-08-06T02:59:11.281Z,4.83
2018-08-06T03:01:40.013Z,5.17
2018-08-06T03:04:08.518Z,5.83
2018-08-06T03:06:36.958Z,5.70
2018-08-06T03:09:08.558Z,3.60
2018-08-06T03:11:37.061Z,6.20
2018-08-06T03:14:05.788Z,4.93
2018-08-06T03:16:34.205Z,4.53
2018-08-06T03:19:02.707Z,4.20
2018-08-06T03:21:31.222Z,4.70
2018-08-06T03:23:59.778Z,3.97
2018-08-06T03:26:28.345Z,6.07
2018-08-06T03:28:56.813Z,4.93
2018-08-06T03:31:25.297Z,5.03
2018-08-06T03:33:53.765Z,4.47
2018-08-06T03:36:22.317Z,8.80
2018-08-06T03:38:50.828Z,5.43
2018-08-06T03:41:19.264Z,4.17
2018-08-06T03:43:47.709Z,5.40
2018-08-06T03:46:15.834Z,5.70
2018-08-06T03:48:44.494Z,6.10
2018-08-06T03:51:13.216Z,5.30
2018-08-06T03:53:41.705Z,5.73
2018-08-06T03:56:10.206Z,5.23
2018-08-06T03:58:38.641Z,5.33
2018-08-06T04:01:07.276Z,5.20
2018-08-06T04:03:36.042Z,5.00
2018-08-06T04:06:04.545Z,10.43
2018-08-06T04:08:33.013Z,11.40
2018-08-06T04:11:01.449Z,6.90
2018-08-06T04:13:29.961Z,5.70
2018-08-06T04:15:58.409Z,4.83
2018-08-06T04:18:27.218Z,5.50
2018-08-06T04:20:55.694Z,4.50
2018-08-06T04:23:24.407Z,5.60
2018-08-06T04:25:52.854Z,5.00
2018-08-06T04:28:21.364Z,4.40
2018-08-06T04:30:49.865Z,8.43
2018-08-06T04:33:18.359Z,6.83
2018-08-06T04:35:46.807Z,6.77
2018-08-06T04:38:15.540Z,4.70
2018-08-06T04:40:43.868Z,5.43
2018-08-06T04:43:12.322Z,8.20
2018-08-06T04:45:40.761Z,9.70
2018-08-06T04:48:09.457Z,9.53
2018-08-06T04:50:38.500Z,9.27
2018-08-06T04:53:07.421Z,7.23
2018-08-06T04:55:35.860Z,6.33
2018-08-06T04:58:04.354Z,4.80
2018-08-06T05:00:32.837Z,4.87
2018-08-06T05:03:01.318Z,6.27
2018-08-06T05:05:29.789Z,6.17
2018-08-06T05:07:58.473Z,4.57
2018-08-06T05:10:26.930Z,5.60
2018-08-06T05:12:55.391Z,5.30
2018-08-06T05:15:23.832Z,5.70
2018-08-06T05:17:52.353Z,7.37
2018-08-06T05:20:20.776Z,4.70
2018-08-06T05:22:49.317Z,5.33
2018-08-06T05:25:17.795Z,4.90
2018-08-06T05:27:46.301Z,4.40
2018-08-06T05:30:15.029Z,7.20
2018-08-06T05:32:43.489Z,4.70
2018-08-06T05:35:11.981Z,6.23
2018-08-06T05:37:40.634Z,5.33
2018-08-06T05:40:09.621Z,5.27
2018-08-06T05:42:38.078Z,6.90
2018-08-06T05:45:07.413Z,7.10
2018-08-06T05:47:35.909Z,4.70
2018-08-06T05:50:06.978Z,4.93
2018-08-06T05:52:35.455Z,5.70
2018-08-06T05:55:04.187Z,5.97
2018-08-06T05:57:32.845Z,7.07
2018-08-06T06:00:01.315Z,6.00
2018-08-06T06:02:29.767Z,8.23
2018-08-06T06:04:58.391Z,6.13
2018-08-06T06:07:26.858Z,11.93
2018-08-06T06:09:55.458Z,7.57
2018-08-06T06:12:23.911Z,5.67
2018-08-06T06:14:52.395Z,7.20
2018-08-06T06:17:20.852Z,7.13
2018-08-06T06:19:49.314Z,6.10
2018-08-06T06:22:17.754Z,7.20
2018-08-06T06:24:46.254Z,6.60
2018-08-06T06:27:15.360Z,9.53
2018-08-06T06:29:43.846Z,6.60
2018-08-06T06:32:12.640Z,5.17
2018-08-06T06:34:41.188Z,7.53
2018-08-06T06:37:09.590Z,6.20
2018-08-06T06:39:38.439Z,5.87
2018-08-06T06:42:06.937Z,6.70
2018-08-06T06:44:35.774Z,10.37
2018-08-06T06:47:04.792Z,6.43
2018-08-06T06:49:33.278Z,8.37
2018-08-06T06:52:02.097Z,6.20
2018-08-06T06:54:30.646Z,8.30
2018-08-06T06:56:59.110Z,6.80
2018-08-06T06:59:27.586Z,9.90
2018-08-06T07:01:56.049Z,7.50
2018-08-06T07:04:24.477Z,6.77
2018-08-06T07:06:52.940Z,8.47
2018-08-06T07:09:21.613Z,10.30
2018-08-06T07:11:50.082Z,11.00
2018-08-06T07:14:18.581Z,7.23
2018-08-06T07:16:47.001Z,6.97
2018-08-06T07:19:15.434Z,10.30
2018-08-06T07:21:44.641Z,9.47
2018-08-06T07:24:13.145Z,13.57
2018-08-06T07:26:41.622Z,9.13
2018-08-06T07:29:10.085Z,7.00
2018-08-06T07:31:38.546Z,7.80
2018-08-06T07:34:07.084Z,10.30
2018-08-06T07:36:35.617Z,7.53
2018-08-06T07:39:05.902Z,7.73
2018-08-06T07:41:34.048Z,10.60
2018-08-06T07:44:03.302Z,7.53
2018-08-06T07:46:31.751Z,11.13
2018-08-06T07:49:00.169Z,9.23
2018-08-06T07:51:28.651Z,8.20
2018-08-06T07:53:57.085Z,8.50
2018-08-06T07:56:25.788Z,12.73
2018-08-06T07:58:54.530Z,8.13
2018-08-06T08:01:23.050Z,12.63
2018-08-06T08:03:51.568Z,8.07
2018-08-06T08:06:20.069Z,10.43
2018-08-06T08:08:48.597Z,8.53
2018-08-06T08:11:17.325Z,8.33
2018-08-06T08:13:45.829Z,9.23
2018-08-06T08:16:14.290Z,9.70
2018-08-06T08:18:42.737Z,9.23
2018-08-06T08:21:11.246Z,12.40
2018-08-06T08:23:39.723Z,9.27
2018-08-06T08:26:08.217Z,8.30
2018-08-06T08:28:40.206Z,8.73
2018-08-06T08:31:08.734Z,10.47
2018-08-06T08:33:36.880Z,9.03
2018-08-06T08:36:05.566Z,10.20
2018-08-06T08:38:34.007Z,8.53
2018-08-06T08:41:02.717Z,8.47
2018-08-06T08:43:31.175Z,8.87
2018-08-06T08:45:59.853Z,9.50
2018-08-06T08:48:28.361Z,10.03
2018-08-06T08:50:56.837Z,8.10
2018-08-06T08:53:25.513Z,8.73
2018-08-06T08:55:53.997Z,9.37
2018-08-06T08:58:22.837Z,8.90
2018-08-06T09:00:51.289Z,10.43
2018-08-06T09:03:19.722Z,8.67
2018-08-06T09:05:47.828Z,9.37
2018-08-06T09:08:16.295Z,9.37
2018-08-06T09:10:44.796Z,9.27
2018-08-06T09:13:13.285Z,8.97
2018-08-06T09:15:41.742Z,9.10
2018-08-06T09:18:10.326Z,10.80
2018-08-06T09:20:38.803Z,9.13
2018-08-06T09:23:07.591Z,10.90
2018-08-06T09:25:36.066Z,12.00
2018-08-06T09:28:04.619Z,10.20
2018-08-06T09:30:33.071Z,12.33
2018-08-06T09:33:01.544Z,11.83
2018-08-06T09:35:29.971Z,13.93
2018-08-06T09:37:58.446Z,9.77
2018-08-06T09:40:26.940Z,9.73
2018-08-06T09:42:55.427Z,10.53
2018-08-06T09:45:24.178Z,9.03
2018-08-06T09:47:53.807Z,9.90
2018-08-06T09:50:22.914Z,11.73
2018-08-06T09:52:52.423Z,10.57
2018-08-06T09:55:25.227Z,10.00
2018-08-06T09:57:53.897Z,10.67
2018-08-06T10:00:27.742Z,10.07
2018-08-06T10:02:58.065Z,10.60
2018-08-06T10:05:27.321Z,10.73
2018-08-06T10:07:55.493Z,12.60
2018-08-06T10:10:24.005Z,10.40
2018-08-06T10:12:52.521Z,12.30
2018-08-06T10:15:21.782Z,13.47
2018-08-06T10:17:51.955Z,9.57
2018-08-06T10:20:21.920Z,11.70
2018-08-06T10:22:50.629Z,9.83
2018-08-06T10:25:20.441Z,9.83
2018-08-06T10:27:49.096Z,10.80
2018-08-06T10:30:18.985Z,9.20
2018-08-06T10:32:47.108Z,11.57
2018-08-06T10:35:16.949Z,9.43
2018-08-06T10:37:45.505Z,11.60
2018-08-06T10:40:15.601Z,10.77
2018-08-06T10:42:44.676Z,9.13
2018-08-06T10:45:15.117Z,9.47
2018-08-06T10:47:43.895Z,18.90
2018-08-06T10:50:12.426Z,13.10
2018-08-06T10:52:40.868Z,8.90
2018-08-06T10:55:10.177Z,8.27
2018-08-06T10:57:47.721Z,9.10
2018-08-06T11:00:24.017Z,10.03
2018-08-06T11:02:52.509Z,7.67
2018-08-06T11:05:21.211Z,8.33
2018-08-06T11:07:49.668Z,9.53
2018-08-06T11:10:21.353Z,7.50
2018-08-06T11:12:49.499Z,10.13
2018-08-06T11:15:20.162Z,9.03
2018-08-06T11:17:48.416Z,9.30
2018-08-06T11:20:17.658Z,8.90
2018-08-06T11:22:46.121Z,9.27
2018-08-06T11:25:16.129Z,12.07
2018-08-06T11:27:45.201Z,9.87
2018-08-06T11:30:15.558Z,9.07
2018-08-06T11:32:43.936Z,8.90
2018-08-06T11:35:12.457Z,8.97
2018-08-06T11:37:41.200Z,8.97
2018-08-06T11:40:11.333Z,9.10
2018-08-06T11:42:40.729Z,8.83
2018-08-06T11:45:11.105Z,9.37
2018-08-06T11:47:39.878Z,10.63
2018-08-06T11:50:08.946Z,11.20
2018-08-06T11:52:37.397Z,8.50
2018-08-06T11:55:06.470Z,8.90
2018-08-06T11:57:34.997Z,8.30
2018-08-06T12:00:04.107Z,9.40
2018-08-06T12:02:32.301Z,9.47
2018-08-06T12:05:00.710Z,9.10
2018-08-06T12:07:29.214Z,10.07
2018-08-06T12:09:57.668Z,9.97
2018-08-06T12:12:26.120Z,9.10
2018-08-06T12:14:54.282Z,8.47
2018-08-06T12:17:25.421Z,9.10
2018-08-06T12:19:53.905Z,8.43
2018-08-06T12:22:22.049Z,8.57
2018-08-06T12:24:50.541Z,10.93
2018-08-06T12:27:19.153Z,10.70
2018-08-06T12:29:47.538Z,10.10
2018-08-06T12:32:15.687Z,8.57
2018-08-06T12:34:44.365Z,8.13
2018-08-06T12:37:12.852Z,8.60
2018-08-06T12:39:41.272Z,11.10
2018-08-06T12:42:09.708Z,10.10
2018-08-06T12:44:38.120Z,11.33
2018-08-06T12:47:06.264Z,9.73
2018-08-06T12:49:34.681Z,11.37
2018-08-06T12:52:03.170Z,15.63
2018-08-06T12:54:31.624Z,9.10
2018-08-06T12:57:00.083Z,10.03
2018-08-06T12:59:28.546Z,9.30
2018-08-06T13:01:56.993Z,9.27
2018-08-06T13:04:25.917Z,9.90
2018-08-06T13:06:54.385Z,9.00
2018-08-06T13:09:22.850Z,9.13
2018-08-06T13:11:51.517Z,8.73
2018-08-06T13:14:20.221Z,9.33
2018-08-06T13:16:48.704Z,10.43
2018-08-06T13:19:17.440Z,9.90
2018-08-06T13:21:45.921Z,9.70
2018-08-06T13:24:14.386Z,9.63
2018-08-06T13:26:42.878Z,9.90
2018-08-06T13:29:11.327Z,14.10
2018-08-06T13:31:39.839Z,9.47
2018-08-06T13:34:08.280Z,9.37
2018-08-06T13:36:36.725Z,13.10
2018-08-06T13:39:07.928Z,9.90
2018-08-06T13:41:36.593Z,9.80
2018-08-06T13:44:04.693Z,10.33
2018-08-06T13:46:33.309Z,9.43
2018-08-06T13:49:01.712Z,9.20
2018-08-06T13:51:30.146Z,9.57
2018-08-06T13:53:58.861Z,11.20
2018-08-06T13:56:27.293Z,9.10
2018-08-06T13:58:55.789Z,8.97
2018-08-06T14:01:24.277Z,10.37
2018-08-06T14:03:53.158Z,11.70
2018-08-06T14:06:21.579Z,9.63
2018-08-06T14:08:50.377Z,9.73
2018-08-06T14:11:18.877Z,9.70
2018-08-06T14:13:47.740Z,11.97
2018-08-06T14:16:16.153Z,17.17
2018-08-06T14:18:44.300Z,10.30
2018-08-06T14:21:12.704Z,9.63
2018-08-06T14:23:45.029Z,10.10
2018-08-06T14:26:13.478Z,8.90
2018-08-06T14:28:43.898Z,9.60
2018-08-06T14:31:12.360Z,9.00
2018-08-06T14:33:40.831Z,13.40
2018-08-06T14:36:09.294Z,9.60
2018-08-06T14:38:37.992Z,8.90
2018-08-06T14:41:06.512Z,8.70
2018-08-06T14:43:38.125Z,9.20
2018-08-06T14:46:07.066Z,10.43
2018-08-06T14:48:35.541Z,9.53
2018-08-06T14:51:03.664Z,10.40
2018-08-06T14:53:32.148Z,9.80
2018-08-06T14:56:01.728Z,10.37
2018-08-06T14:58:30.199Z,8.80
2018-08-06T15:00:59.361Z,8.73
2018-08-06T15:03:28.697Z,8.93
2018-08-06T15:05:57.175Z,11.47
2018-08-06T15:08:25.638Z,9.10
2018-08-06T15:10:54.171Z,10.00
2018-08-06T15:13:23.141Z,11.00
2018-08-06T15:15:52.294Z,11.77
2018-08-06T15:18:20.820Z,8.83
2018-08-06T15:20:50.283Z,8.73
2018-08-06T15:23:18.823Z,9.60
2018-08-06T15:25:48.038Z,8.67
2018-08-06T15:28:16.537Z,10.80
2018-08-06T15:30:45.253Z,10.40
2018-08-06T15:33:15.885Z,9.60
2018-08-06T15:35:44.017Z,12.03
2018-08-06T15:38:12.465Z,9.13
2018-08-06T15:40:42.149Z,11.00
2018-08-06T15:43:10.655Z,9.30
2018-08-06T15:45:39.112Z,11.13
2018-08-06T15:48:07.568Z,8.43
2018-08-06T15:50:36.065Z,9.10
2018-08-06T15:53:04.546Z,8.47
2018-08-06T15:55:33.026Z,10.20
2018-08-06T15:58:01.462Z,9.07
2018-08-06T16:00:29.904Z,9.00
2018-08-06T16:02:58.580Z,9.10
2018-08-06T16:05:27.350Z,11.87
2018-08-06T16:07:55.761Z,13.20
2018-08-06T16:10:24.249Z,8.90
2018-08-06T16:12:52.742Z,9.30
2018-08-06T16:15:21.754Z,9.20
2018-08-06T16:17:50.206Z,8.90
2018-08-06T16:20:18.800Z,9.77
2018-08-06T16:22:47.265Z,10.70
2018-08-06T16:25:15.558Z,9.40
2018-08-06T16:27:44.066Z,8.50
2018-08-06T16:30:20.620Z,9.50
2018-08-06T16:32:49.578Z,9.63
2018-08-06T16:35:20.867Z,9.00
2018-08-06T16:37:50.317Z,8.70
2018-08-06T16:40:18.762Z,10.37
2018-08-06T16:42:47.889Z,9.60
2018-08-06T16:45:16.415Z,9.53
2018-08-06T16:47:44.880Z,8.20
2018-08-06T16:50:15.813Z,10.33
2018-08-06T16:52:44.476Z,11.50
2018-08-06T16:55:12.887Z,9.87
2018-08-06T16:57:41.541Z,11.40
2018-08-06T17:00:12.309Z,8.47
2018-08-06T17:02:40.770Z,9.80
2018-08-06T17:05:11.258Z,10.30
2018-08-06T17:07:39.706Z,9.63
2018-08-06T17:10:10.380Z,9.43
2018-08-06T17:12:38.963Z,8.67
2018-08-06T17:15:08.761Z,9.50
2018-08-06T17:17:37.204Z,8.60
2018-08-06T17:20:09.201Z,10.60
2018-08-06T17:22:37.951Z,12.97
2018-08-06T17:25:08.137Z,9.57
2018-08-06T17:27:37.402Z,9.53
2018-08-06T17:30:06.261Z,11.80
2018-08-06T17:32:35.284Z,12.83
2018-08-06T17:35:03.445Z,9.97
2018-08-06T17:37:31.909Z,8.87
2018-08-06T17:40:00.378Z,8.73
2018-08-06T17:42:29.759Z,9.80
2018-08-06T17:44:58.523Z,9.40
2018-08-06T17:47:26.683Z,10.40
2018-08-06T17:49:55.109Z,8.77
2018-08-06T17:52:23.566Z,9.30
2018-08-06T17:54:51.980Z,9.67
2018-08-06T17:57:20.404Z,9.17
2018-08-06T17:59:48.525Z,9.40
2018-08-06T18:02:16.991Z,8.90
2018-08-06T18:04:45.430Z,10.13
2018-08-06T18:07:13.869Z,9.47
2018-08-06T18:09:42.329Z,9.10
2018-08-06T18:12:10.817Z,8.20
2018-08-06T18:14:39.235Z,11.20
2018-08-06T18:17:07.702Z,9.23
2018-08-06T18:19:36.468Z,10.50
2018-08-06T18:22:04.962Z,8.33
2018-08-06T18:24:33.444Z,10.03
2018-08-06T18:27:01.869Z,9.80
2018-08-06T18:29:30.316Z,10.93
2018-08-06T18:31:58.793Z,9.23
2018-08-06T18:34:27.268Z,11.70
2018-08-06T18:36:55.763Z,9.60
2018-08-06T18:39:24.181Z,10.60
2018-08-06T18:41:52.671Z,11.00
2018-08-06T18:44:24.455Z,13.00
2018-08-06T18:46:52.928Z,9.87
2018-08-06T18:49:21.141Z,12.10
2018-08-06T18:51:50.113Z,8.30
2018-08-06T18:54:18.582Z,10.20
2018-08-06T18:56:47.046Z,8.90
2018-08-06T18:59:15.633Z,10.03
2018-08-06T19:01:44.095Z,10.40
2018-08-06T19:04:12.605Z,15.80
2018-08-06T19:06:41.109Z,39.90
2018-08-06T19:09:16.658Z,28.90
2018-08-06T19:11:45.806Z,30.43
2018-08-06T19:14:21.913Z,18.23
2018-08-06T19:16:51.490Z,14.80
2018-08-06T19:19:23.676Z,14.97
2018-08-06T19:21:52.968Z,15.37
2018-08-06T19:24:26.812Z,14.23
2018-08-06T19:26:55.329Z,15.47
2018-08-06T19:29:24.265Z,17.07
2018-08-06T19:31:52.788Z,13.80
2018-08-06T19:34:21.457Z,14.80
2018-08-06T19:37:53.224Z,16.03
2018-08-06T19:40:21.685Z,18.73
2018-08-06T19:42:55.553Z,16.27
2018-08-06T19:45:24.098Z,16.40
2018-08-06T19:47:52.569Z,16.53
2018-08-06T19:50:26.423Z,13.10
2018-08-06T19:52:54.856Z,14.70
2018-08-06T19:55:28.945Z,16.17
2018-08-06T19:57:57.413Z,14.03
2018-08-06T20:00:25.882Z,16.90
2018-08-06T20:02:54.362Z,15.20
2018-08-06T20:05:23.095Z,15.10
2018-08-06T20:07:51.669Z,13.23
2018-08-06T20:10:20.069Z,14.27
2018-08-06T20:12:48.547Z,18.53
2018-08-06T20:15:18.474Z,12.60
2018-08-06T20:17:47.535Z,12.20
2018-08-06T20:20:16.070Z,11.67
2018-08-06T20:22:44.909Z,12.53
2018-08-06T20:25:16.382Z,12.87
2018-08-06T20:27:45.552Z,13.10
2018-08-06T20:30:16.973Z,14.97
2018-08-06T20:32:52.317Z,13.97
2018-08-06T20:35:22.991Z,13.27
2018-08-06T20:37:52.843Z,14.47
2018-08-06T20:40:26.014Z,11.70
2018-08-06T20:42:56.748Z,14.13
2018-08-06T20:45:28.811Z,12.97
2018-08-06T20:47:58.417Z,11.83
2018-08-06T20:50:29.813Z,12.40
2018-08-06T20:53:00.499Z,13.33
2018-08-06T20:55:31.120Z,12.80
2018-08-06T20:58:00.857Z,14.30
2018-08-06T21:00:31.426Z,13.30
2018-08-06T21:03:02.936Z,12.20
2018-08-06T21:05:32.074Z,11.47
2018-08-06T21:08:02.325Z,13.87
2018-08-06T21:10:33.969Z,10.40
2018-08-06T21:13:05.930Z,13.53
2018-08-06T21:15:35.382Z,10.73
2018-08-06T21:18:03.865Z,9.60
2018-08-06T21:20:33.122Z,12.13
2018-08-06T21:23:03.437Z,9.47
2018-08-06T21:25:33.688Z,12.53
2018-08-06T21:28:01.804Z,9.27
2018-08-06T21:30:31.342Z,9.87
2018-08-06T21:33:01.980Z,10.17
2018-08-06T21:35:30.470Z,9.83
2018-08-06T21:38:01.748Z,10.93
2018-08-06T21:40:31.736Z,11.30
2018-08-06T21:43:04.599Z,10.67
2018-08-06T21:45:39.071Z,12.90
2018-08-06T21:48:12.131Z,10.77
2018-08-06T21:50:43.247Z,12.27
2018-08-06T21:53:12.879Z,13.20
2018-08-06T21:55:42.176Z,10.90
2018-08-06T21:58:10.641Z,15.07
2018-08-06T22:00:42.426Z,11.97
2018-08-06T22:03:19.276Z,12.87
2018-08-06T22:05:49.078Z,17.00
2018-08-06T22:08:17.505Z,11.77
2018-08-06T22:10:45.997Z,11.97
2018-08-06T22:13:14.161Z,12.73
2018-08-06T22:15:42.629Z,15.60
2018-08-06T22:18:12.468Z,11.00
2018-08-06T22:20:40.845Z,14.13
2018-08-06T22:23:09.182Z,13.63
2018-08-06T22:25:37.638Z,10.50
2018-08-06T22:28:07.338Z,11.17
2018-08-06T22:30:35.979Z,13.80
2018-08-06T22:33:04.670Z,11.17
2018-08-06T22:35:33.443Z,12.13
2018-08-06T22:38:02.403Z,12.50
2018-08-06T22:40:30.977Z,11.67
2018-08-06T22:42:59.481Z,13.60
2018-08-06T22:45:27.912Z,13.97
2018-08-06T22:47:56.469Z,12.43
2018-08-06T22:50:24.937Z,15.50
2018-08-06T22:52:53.405Z,12.73
2018-08-06T22:55:21.827Z,17.30
2018-08-06T22:57:50.313Z,15.43
2018-08-06T23:00:18.999Z,16.30
2018-08-06T23:02:47.823Z,14.93
2018-08-06T23:05:17.266Z,12.27
2018-08-06T23:07:45.777Z,12.07
2018-08-06T23:10:16.695Z,13.97
2018-08-06T23:12:45.393Z,12.07
2018-08-06T23:15:15.570Z,15.20
2018-08-06T23:17:44.701Z,14.63
2018-08-06T23:20:13.184Z,14.87
2018-08-06T23:22:41.780Z,14.37
2018-08-06T23:25:10.269Z,17.87
2018-08-06T23:27:39.384Z,14.80
2018-08-06T23:30:08.504Z,15.60
2018-08-06T23:32:36.956Z,17.13
2018-08-06T23:35:06.326Z,16.93
2018-08-06T23:37:34.809Z,15.33
2018-08-06T23:40:03.311Z,13.37
2018-08-06T23:42:31.761Z,14.93
2018-08-06T23:45:00.193Z,12.47
2018-08-06T23:47:28.685Z,14.60
2018-08-06T23:49:57.090Z,15.63
2018-08-06T23:52:25.553Z,13.07
2018-08-06T23:54:54.381Z,14.30
2018-08-06T23:57:22.869Z,15.23
2018-08-06T23:59:51.286Z,15.67
