createdAt,value
2018-07-02T00:01:54.365Z,2.08
2018-07-02T00:04:21.202Z,2.10
2018-07-02T00:06:48.066Z,1.80
2018-07-02T00:09:14.858Z,1.90
2018-07-02T00:11:41.690Z,1.60
2018-07-02T00:14:08.580Z,1.60
2018-07-02T00:16:35.402Z,1.80
2018-07-02T00:19:02.227Z,1.85
2018-07-02T00:21:29.078Z,1.70
2018-07-02T00:23:55.943Z,1.65
2018-07-02T00:26:22.779Z,1.70
2018-07-02T00:28:49.597Z,1.70
2018-07-02T00:31:16.423Z,1.70
2018-07-02T00:33:43.315Z,1.83
2018-07-02T00:36:10.134Z,1.70
2018-07-02T00:38:36.959Z,1.63
2018-07-02T00:41:03.851Z,1.60
2018-07-02T00:43:30.679Z,1.53
2018-07-02T00:45:57.509Z,1.82
2018-07-02T00:48:24.378Z,1.50
2018-07-02T00:50:51.197Z,1.60
2018-07-02T00:53:18.027Z,1.90
2018-07-02T00:55:44.859Z,1.70
2018-07-02T00:58:11.675Z,1.80
2018-07-02T01:00:38.530Z,1.60
2018-07-02T01:03:05.322Z,1.43
2018-07-02T01:05:32.271Z,1.55
2018-07-02T01:07:59.118Z,1.60
2018-07-02T01:10:25.949Z,1.60
2018-07-02T01:12:52.771Z,1.23
2018-07-02T01:15:19.646Z,2.03
2018-07-02T01:17:46.468Z,1.33
2018-07-02T01:20:13.335Z,1.50
2018-07-02T01:22:40.169Z,1.60
2018-07-02T01:25:07.015Z,1.47
2018-07-02T01:27:33.853Z,1.42
2018-07-02T01:30:00.678Z,1.60
2018-07-02T01:32:27.509Z,1.50
2018-07-02T01:34:54.384Z,1.43
2018-07-02T01:37:21.204Z,1.50
2018-07-02T01:39:48.034Z,2.03
2018-07-02T01:42:14.921Z,1.40
2018-07-02T01:44:41.752Z,1.30
2018-07-02T01:47:09.268Z,1.50
2018-07-02T01:49:36.101Z,1.73
2018-07-02T01:52:02.930Z,1.13
2018-07-02T01:54:29.946Z,1.20
2018-07-02T01:56:56.775Z,1.23
2018-07-02T01:59:23.598Z,1.10
2018-07-02T02:01:50.450Z,1.60
2018-07-02T02:04:17.526Z,1.33
2018-07-02T02:06:44.359Z,1.70
2018-07-02T02:09:11.252Z,1.43
2018-07-02T02:11:38.075Z,1.35
2018-07-02T02:14:05.107Z,1.50
2018-07-02T02:16:31.923Z,1.43
2018-07-02T02:18:58.747Z,1.72
2018-07-02T02:21:25.569Z,1.12
2018-07-02T02:23:52.476Z,1.70
2018-07-02T02:26:19.295Z,1.40
2018-07-02T02:28:46.107Z,1.60
2018-07-02T02:31:12.928Z,1.30
2018-07-02T02:33:39.854Z,1.40
2018-07-02T02:36:06.676Z,1.50
2018-07-02T02:38:33.503Z,1.40
2018-07-02T02:41:00.333Z,1.55
2018-07-02T02:43:27.164Z,1.50
2018-07-02T02:45:53.982Z,1.47
2018-07-02T02:48:20.798Z,1.40
2018-07-02T02:50:47.618Z,1.50
2018-07-02T02:53:14.582Z,1.63
2018-07-02T02:55:41.398Z,1.50
2018-07-02T02:58:08.271Z,1.40
2018-07-02T03:00:35.089Z,1.70
2018-07-02T03:03:01.925Z,1.37
2018-07-02T03:05:28.818Z,1.40
2018-07-02T03:07:55.655Z,1.40
2018-07-02T03:10:22.480Z,1.47
2018-07-02T03:12:49.291Z,1.30
2018-07-02T03:15:16.176Z,1.40
2018-07-02T03:17:43.011Z,1.30
2018-07-02T03:20:09.888Z,1.60
2018-07-02T03:22:36.710Z,1.65
2018-07-02T03:25:03.592Z,1.27
2018-07-02T03:27:30.401Z,1.67
2018-07-02T03:29:57.237Z,1.50
2018-07-02T03:32:24.095Z,1.50
2018-07-02T03:34:51.127Z,1.50
2018-07-02T03:37:17.938Z,1.33
2018-07-02T03:39:44.759Z,1.37
2018-07-02T03:42:11.570Z,1.60
2018-07-02T03:44:38.810Z,1.60
2018-07-02T03:47:05.575Z,1.53
2018-07-02T03:49:32.402Z,1.67
2018-07-02T03:51:59.256Z,1.50
2018-07-02T03:54:26.084Z,1.50
2018-07-02T03:56:52.900Z,1.32
2018-07-02T03:59:19.724Z,1.67
2018-07-02T04:01:46.548Z,1.30
2018-07-02T04:04:13.442Z,1.37
2018-07-02T04:06:40.269Z,1.20
2018-07-02T04:09:07.094Z,1.50
2018-07-02T04:11:33.928Z,1.80
2018-07-02T04:14:00.814Z,1.27
2018-07-02T04:16:27.650Z,1.50
2018-07-02T04:18:54.479Z,1.70
2018-07-02T04:21:21.305Z,1.43
2018-07-02T04:23:48.202Z,1.80
2018-07-02T04:26:15.034Z,1.90
2018-07-02T04:28:41.850Z,1.60
2018-07-02T04:31:08.684Z,1.87
2018-07-02T04:33:35.558Z,1.60
2018-07-02T04:36:02.397Z,1.70
2018-07-02T04:38:29.217Z,2.20
2018-07-02T04:40:56.088Z,2.00
2018-07-02T04:43:22.911Z,2.05
2018-07-02T04:45:49.733Z,1.50
2018-07-02T04:48:16.961Z,2.07
2018-07-02T04:50:43.402Z,2.13
2018-07-02T04:53:10.212Z,2.30
2018-07-02T04:55:37.422Z,2.20
2018-07-02T04:58:04.215Z,1.87
2018-07-02T05:00:31.030Z,1.80
2018-07-02T05:02:57.847Z,2.23
2018-07-02T05:05:24.718Z,2.50
2018-07-02T05:07:51.549Z,2.70
2018-07-02T05:10:18.370Z,2.70
2018-07-02T05:12:45.210Z,2.87
2018-07-02T05:15:12.095Z,3.80
2018-07-02T05:17:38.913Z,5.37
2018-07-02T05:20:05.732Z,2.93
2018-07-02T05:22:32.567Z,3.83
2018-07-02T05:24:59.464Z,3.00
2018-07-02T05:27:26.299Z,3.33
2018-07-02T05:29:53.120Z,3.17
2018-07-02T05:32:19.950Z,2.77
2018-07-02T05:34:46.834Z,2.60
2018-07-02T05:37:13.647Z,2.53
2018-07-02T05:39:40.480Z,2.43
2018-07-02T05:42:07.376Z,4.77
2018-07-02T05:44:34.211Z,3.20
2018-07-02T05:47:01.034Z,2.93
2018-07-02T05:49:27.938Z,4.40
2018-07-02T05:51:54.762Z,2.17
2018-07-02T05:54:21.790Z,2.63
2018-07-02T05:56:48.602Z,2.60
2018-07-02T05:59:15.431Z,2.70
2018-07-02T06:01:42.303Z,2.30
2018-07-02T06:04:09.148Z,2.37
2018-07-02T06:06:35.990Z,2.60
2018-07-02T06:09:02.831Z,2.40
2018-07-02T06:11:29.649Z,2.40
2018-07-02T06:13:56.533Z,2.10
2018-07-02T06:16:23.372Z,2.10
2018-07-02T06:18:50.185Z,2.30
2018-07-02T06:21:17.057Z,2.37
2018-07-02T06:23:43.897Z,1.90
2018-07-02T06:26:10.729Z,2.27
2018-07-02T06:28:37.557Z,2.20
2018-07-02T06:31:04.425Z,2.50
2018-07-02T06:33:31.251Z,2.20
2018-07-02T06:35:58.092Z,1.83
2018-07-02T06:38:24.920Z,2.50
2018-07-02T06:40:52.014Z,3.20
2018-07-02T06:43:18.828Z,2.57
2018-07-02T06:45:45.654Z,2.55
2018-07-02T06:48:12.481Z,2.62
2018-07-02T06:50:39.298Z,2.20
2018-07-02T06:53:06.123Z,2.40
2018-07-02T06:55:32.954Z,2.40
2018-07-02T06:57:59.769Z,6.10
2018-07-02T07:00:33.870Z,2.90
2018-07-02T07:03:00.659Z,2.60
2018-07-02T07:05:27.599Z,2.45
2018-07-02T07:07:54.455Z,2.50
2018-07-02T07:10:21.296Z,2.65
2018-07-02T07:12:48.118Z,2.30
2018-07-02T07:15:14.999Z,3.80
2018-07-02T07:17:41.838Z,3.10
2018-07-02T07:20:08.661Z,2.63
2018-07-02T07:22:35.483Z,2.23
2018-07-02T07:25:02.342Z,2.40
2018-07-02T07:27:29.179Z,2.17
2018-07-02T07:29:55.985Z,2.58
2018-07-02T07:32:22.827Z,2.30
2018-07-02T07:34:49.724Z,2.10
2018-07-02T07:37:16.551Z,2.23
2018-07-02T07:39:43.371Z,2.80
2018-07-02T07:42:10.189Z,3.10
2018-07-02T07:44:37.100Z,2.37
2018-07-02T07:47:03.929Z,2.70
2018-07-02T07:49:30.745Z,2.20
2018-07-02T07:51:57.578Z,2.25
2018-07-02T07:54:24.456Z,2.40
2018-07-02T07:56:51.278Z,2.47
2018-07-02T07:59:18.089Z,2.20
2018-07-02T08:01:45.315Z,2.10
2018-07-02T08:04:12.248Z,2.30
2018-07-02T08:06:39.118Z,2.30
2018-07-02T08:09:06.195Z,2.17
2018-07-02T08:11:33.077Z,2.37
2018-07-02T08:14:00.031Z,2.80
2018-07-02T08:16:26.865Z,2.17
2018-07-02T08:18:53.708Z,2.10
2018-07-02T08:21:21.504Z,2.30
2018-07-02T08:23:48.737Z,2.00
2018-07-02T08:26:15.473Z,2.13
2018-07-02T08:28:42.300Z,2.37
2018-07-02T08:31:09.122Z,10.80
2018-07-02T08:33:35.994Z,4.83
2018-07-02T08:36:03.512Z,4.60
2018-07-02T08:38:30.658Z,5.20
2018-07-02T08:40:57.476Z,3.53
2018-07-02T08:43:24.312Z,3.23
2018-07-02T08:45:51.128Z,2.80
2018-07-02T08:48:18.899Z,3.03
2018-07-02T08:50:45.715Z,2.92
2018-07-02T08:53:13.076Z,2.90
2018-07-02T08:55:39.911Z,3.17
2018-07-02T08:58:06.739Z,3.00
2018-07-02T09:00:33.569Z,3.00
2018-07-02T09:03:00.463Z,2.42
2018-07-02T09:05:27.817Z,2.70
2018-07-02T09:07:54.954Z,2.43
2018-07-02T09:10:22.354Z,2.10
2018-07-02T09:12:49.184Z,2.20
2018-07-02T09:15:16.008Z,2.43
2018-07-02T09:17:44.322Z,2.43
2018-07-02T09:20:11.202Z,3.40
2018-07-02T09:22:38.606Z,3.70
2018-07-02T09:25:05.663Z,3.67
2018-07-02T09:27:33.165Z,3.20
2018-07-02T09:30:00.709Z,3.07
2018-07-02T09:32:27.560Z,2.30
2018-07-02T09:34:54.457Z,3.08
2018-07-02T09:37:21.729Z,2.22
2018-07-02T09:39:48.548Z,2.53
2018-07-02T09:42:16.374Z,8.03
2018-07-02T09:44:43.242Z,4.07
2018-07-02T09:47:10.075Z,4.13
2018-07-02T09:49:36.957Z,4.35
2018-07-02T09:52:03.743Z,3.33
2018-07-02T09:54:30.689Z,9.40
2018-07-02T09:56:57.623Z,6.27
2018-07-02T09:59:24.482Z,4.60
2018-07-02T10:01:51.291Z,4.33
2018-07-02T10:04:18.185Z,4.80
2018-07-02T10:06:45.013Z,4.17
2018-07-02T10:09:12.157Z,3.50
2018-07-02T10:11:38.986Z,3.10
2018-07-02T10:14:05.823Z,2.97
2018-07-02T10:16:33.231Z,3.40
2018-07-02T10:19:00.091Z,2.60
2018-07-02T10:21:27.014Z,2.90
2018-07-02T10:23:53.884Z,3.30
2018-07-02T10:26:20.692Z,2.87
2018-07-02T10:28:47.516Z,2.30
2018-07-02T10:31:14.570Z,2.60
2018-07-02T10:33:41.326Z,2.58
2018-07-02T10:36:08.577Z,2.80
2018-07-02T10:38:35.874Z,2.60
2018-07-02T10:41:03.353Z,2.10
2018-07-02T10:43:30.317Z,2.30
2018-07-02T10:45:57.212Z,2.50
2018-07-02T10:48:24.063Z,1.90
2018-07-02T10:50:50.875Z,2.17
2018-07-02T10:53:17.687Z,2.40
2018-07-02T10:55:44.539Z,2.47
2018-07-02T10:58:11.414Z,2.33
2018-07-02T11:00:38.924Z,2.50
2018-07-02T11:03:06.210Z,2.43
2018-07-02T11:05:33.238Z,2.50
2018-07-02T11:08:00.068Z,2.60
2018-07-02T11:10:26.899Z,2.47
2018-07-02T11:12:53.728Z,2.08
2018-07-02T11:15:21.167Z,2.10
2018-07-02T11:17:48.031Z,1.90
2018-07-02T11:20:14.862Z,2.50
2018-07-02T11:22:41.681Z,1.92
2018-07-02T11:25:08.730Z,2.17
2018-07-02T11:27:35.553Z,2.08
2018-07-02T11:30:02.378Z,2.20
2018-07-02T11:32:29.202Z,2.30
2018-07-02T11:34:56.090Z,2.43
2018-07-02T11:37:22.948Z,2.50
2018-07-02T11:39:49.731Z,2.60
2018-07-02T11:42:16.559Z,2.90
2018-07-02T11:44:43.575Z,2.85
2018-07-02T11:47:10.386Z,2.47
2018-07-02T11:49:37.267Z,2.42
2018-07-02T11:52:04.090Z,2.13
2018-07-02T11:54:30.936Z,2.40
2018-07-02T11:56:57.878Z,2.33
2018-07-02T11:59:24.713Z,2.40
2018-07-02T12:01:51.572Z,2.10
2018-07-02T12:04:18.641Z,2.20
2018-07-02T12:06:45.447Z,2.13
2018-07-02T12:09:12.284Z,2.13
2018-07-02T12:11:39.106Z,2.40
2018-07-02T12:14:06.087Z,2.65
2018-07-02T12:16:32.931Z,2.37
2018-07-02T12:18:59.748Z,2.05
2018-07-02T12:21:26.595Z,1.90
2018-07-02T12:23:53.458Z,2.40
2018-07-02T12:26:20.290Z,2.30
2018-07-02T12:28:47.114Z,2.87
2018-07-02T12:31:13.985Z,3.60
2018-07-02T12:33:40.847Z,2.20
2018-07-02T12:36:07.683Z,2.10
2018-07-02T12:38:34.518Z,2.30
2018-07-02T12:41:01.348Z,2.37
2018-07-02T12:43:28.169Z,2.15
2018-07-02T12:45:55.007Z,2.65
2018-07-02T12:48:21.823Z,2.43
2018-07-02T12:50:48.725Z,2.40
2018-07-02T12:53:15.575Z,2.30
2018-07-02T12:55:42.397Z,2.27
2018-07-02T12:58:09.230Z,2.27
2018-07-02T13:00:36.049Z,2.40
2018-07-02T13:03:02.871Z,1.95
2018-07-02T13:05:30.087Z,2.42
2018-07-02T13:07:56.819Z,2.50
2018-07-02T13:10:23.642Z,2.20
2018-07-02T13:12:50.475Z,2.50
2018-07-02T13:15:17.366Z,2.30
2018-07-02T13:17:44.205Z,1.90
2018-07-02T13:20:11.031Z,2.20
2018-07-02T13:22:37.861Z,2.90
2018-07-02T13:25:04.744Z,2.27
2018-07-02T13:27:31.546Z,2.57
2018-07-02T13:29:58.557Z,2.30
2018-07-02T13:32:25.992Z,2.30
2018-07-02T13:34:52.930Z,2.60
2018-07-02T13:37:19.752Z,2.90
2018-07-02T13:39:46.577Z,2.63
2018-07-02T13:42:13.398Z,3.00
2018-07-02T13:44:40.304Z,2.90
2018-07-02T13:47:07.149Z,2.60
2018-07-02T13:49:34.020Z,2.60
2018-07-02T13:52:00.793Z,2.50
2018-07-02T13:54:27.668Z,2.80
2018-07-02T13:56:54.504Z,2.60
2018-07-02T13:59:21.730Z,2.50
2018-07-02T14:01:48.489Z,2.50
2018-07-02T14:04:15.451Z,2.60
2018-07-02T14:06:42.275Z,2.60
2018-07-02T14:09:09.099Z,2.80
2018-07-02T14:11:35.982Z,2.93
2018-07-02T14:14:02.826Z,2.53
2018-07-02T14:16:29.638Z,2.60
2018-07-02T14:18:56.468Z,2.70
2018-07-02T14:21:23.304Z,2.85
2018-07-02T14:23:50.202Z,3.00
2018-07-02T14:26:17.065Z,2.87
2018-07-02T14:28:43.883Z,2.70
2018-07-02T14:31:10.693Z,3.80
2018-07-02T14:33:37.565Z,3.00
2018-07-02T14:36:04.392Z,3.43
2018-07-02T14:38:31.214Z,3.60
2018-07-02T14:40:58.053Z,3.73
2018-07-02T14:43:24.959Z,4.08
2018-07-02T14:45:51.776Z,3.40
2018-07-02T14:48:18.595Z,3.23
2018-07-02T14:50:45.424Z,3.20
2018-07-02T14:53:12.256Z,3.10
2018-07-02T14:55:39.070Z,2.90
2018-07-02T14:58:05.893Z,2.77
2018-07-02T15:00:32.724Z,2.77
2018-07-02T15:02:59.556Z,3.08
2018-07-02T15:05:26.395Z,3.02
2018-07-02T15:07:53.381Z,3.70
2018-07-02T15:10:20.903Z,2.50
2018-07-02T15:12:47.761Z,3.10
2018-07-02T15:15:14.729Z,2.80
2018-07-02T15:17:41.568Z,2.90
2018-07-02T15:20:08.849Z,3.00
2018-07-02T15:22:35.655Z,2.50
2018-07-02T15:25:02.514Z,2.73
2018-07-02T15:27:29.337Z,2.53
2018-07-02T15:29:56.178Z,2.70
2018-07-02T15:32:23.751Z,2.77
2018-07-02T15:34:50.599Z,2.80
2018-07-02T15:37:17.425Z,2.80
2018-07-02T15:39:44.245Z,2.67
2018-07-02T15:42:11.069Z,3.07
2018-07-02T15:44:38.049Z,2.90
2018-07-02T15:47:04.939Z,2.70
2018-07-02T15:49:31.727Z,2.52
2018-07-02T15:51:58.548Z,2.70
2018-07-02T15:54:25.432Z,2.40
2018-07-02T15:56:52.261Z,2.70
2018-07-02T15:59:19.085Z,2.50
2018-07-02T16:01:45.909Z,2.27
2018-07-02T16:04:12.809Z,2.53
2018-07-02T16:06:39.697Z,2.30
2018-07-02T16:09:06.511Z,2.55
2018-07-02T16:11:33.329Z,3.00
2018-07-02T16:14:00.181Z,2.77
2018-07-02T16:16:27.009Z,2.85
2018-07-02T16:18:53.858Z,2.77
2018-07-02T16:21:20.682Z,2.80
2018-07-02T16:23:47.543Z,3.30
2018-07-02T16:26:14.368Z,2.40
2018-07-02T16:28:41.189Z,2.57
2018-07-02T16:31:08.013Z,2.87
2018-07-02T16:33:34.920Z,2.75
2018-07-02T16:36:01.751Z,2.60
2018-07-02T16:38:28.599Z,2.85
2018-07-02T16:40:55.433Z,2.77
2018-07-02T16:43:22.255Z,3.37
2018-07-02T16:45:49.093Z,3.37
2018-07-02T16:48:15.988Z,3.40
2018-07-02T16:50:42.808Z,4.00
2018-07-02T16:53:09.687Z,3.30
2018-07-02T16:55:36.458Z,3.85
2018-07-02T16:58:03.284Z,3.77
2018-07-02T17:00:30.097Z,3.90
2018-07-02T17:02:56.931Z,3.90
2018-07-02T17:05:23.877Z,3.80
2018-07-02T17:07:50.724Z,3.90
2018-07-02T17:10:17.542Z,4.50
2018-07-02T17:12:44.379Z,4.13
2018-07-02T17:15:11.246Z,4.12
2018-07-02T17:17:38.071Z,4.10
2018-07-02T17:20:04.907Z,4.40
2018-07-02T17:22:31.743Z,4.50
2018-07-02T17:24:58.630Z,4.70
2018-07-02T17:27:25.837Z,5.20
2018-07-02T17:29:52.590Z,4.92
2018-07-02T17:32:19.859Z,5.50
2018-07-02T17:34:46.811Z,4.90
2018-07-02T17:37:13.627Z,4.65
2018-07-02T17:39:40.481Z,6.03
2018-07-02T17:42:07.298Z,5.00
2018-07-02T17:44:34.182Z,5.03
2018-07-02T17:47:00.992Z,6.60
2018-07-02T17:49:27.832Z,4.60
2018-07-02T17:51:54.653Z,4.13
2018-07-02T17:54:21.558Z,3.80
2018-07-02T17:56:48.392Z,4.20
2018-07-02T17:59:15.200Z,4.58
2018-07-02T18:01:42.053Z,4.08
2018-07-02T18:04:08.920Z,4.37
2018-07-02T18:06:35.733Z,4.33
2018-07-02T18:09:02.608Z,4.37
2018-07-02T18:11:29.434Z,3.83
2018-07-02T18:13:56.294Z,5.00
2018-07-02T18:16:23.122Z,16.93
2018-07-02T18:18:50.191Z,13.70
2018-07-02T18:21:17.015Z,6.60
2018-07-02T18:23:43.895Z,6.60
2018-07-02T18:26:10.719Z,5.30
2018-07-02T18:28:37.558Z,5.87
2018-07-02T18:31:04.366Z,5.03
2018-07-02T18:33:31.205Z,5.70
2018-07-02T18:35:58.061Z,5.10
2018-07-02T18:38:24.887Z,4.83
2018-07-02T18:40:51.725Z,4.83
2018-07-02T18:43:18.553Z,4.15
2018-07-02T18:45:45.458Z,3.87
2018-07-02T18:48:12.278Z,3.97
2018-07-02T18:50:39.094Z,3.70
2018-07-02T18:53:05.926Z,4.37
2018-07-02T18:55:32.894Z,3.80
2018-07-02T18:57:59.697Z,3.43
2018-07-02T19:00:26.523Z,3.73
2018-07-02T19:02:53.337Z,4.10
2018-07-02T19:05:20.198Z,3.90
2018-07-02T19:07:47.032Z,3.30
2018-07-02T19:10:13.859Z,3.33
2018-07-02T19:12:40.680Z,3.33
2018-07-02T19:15:07.568Z,3.00
2018-07-02T19:17:34.455Z,3.10
2018-07-02T19:20:01.263Z,3.37
2018-07-02T19:22:28.096Z,3.53
2018-07-02T19:24:54.959Z,3.63
2018-07-02T19:27:21.799Z,3.50
2018-07-02T19:29:48.672Z,3.47
2018-07-02T19:32:15.608Z,3.58
2018-07-02T19:34:42.526Z,3.42
2018-07-02T19:37:09.357Z,3.40
2018-07-02T19:39:36.182Z,3.27
2018-07-02T19:42:03.017Z,3.30
2018-07-02T19:44:29.893Z,3.70
2018-07-02T19:46:56.718Z,3.40
2018-07-02T19:49:24.515Z,4.00
2018-07-02T19:51:51.337Z,3.43
2018-07-02T19:54:18.289Z,3.73
2018-07-02T19:56:45.164Z,3.33
2018-07-02T19:59:11.954Z,3.17
2018-07-02T20:01:38.792Z,3.70
2018-07-02T20:04:05.658Z,3.53
2018-07-02T20:06:32.492Z,3.33
2018-07-02T20:08:59.322Z,3.83
2018-07-02T20:11:26.149Z,3.63
2018-07-02T20:13:53.128Z,3.10
2018-07-02T20:16:19.959Z,3.67
2018-07-02T20:18:46.861Z,3.83
2018-07-02T20:21:13.662Z,4.20
2018-07-02T20:23:40.661Z,3.20
2018-07-02T20:26:07.472Z,3.37
2018-07-02T20:28:34.310Z,3.77
2018-07-02T20:31:01.142Z,3.50
2018-07-02T20:33:28.198Z,3.77
2018-07-02T20:35:55.027Z,3.25
2018-07-02T20:38:22.259Z,3.00
2018-07-02T20:40:49.062Z,3.40
2018-07-02T20:43:15.886Z,3.65
2018-07-02T20:45:42.719Z,2.70
2018-07-02T20:48:09.953Z,3.53
2018-07-02T20:50:36.694Z,3.70
2018-07-02T20:53:03.532Z,2.93
2018-07-02T20:55:30.387Z,3.07
2018-07-02T20:57:57.221Z,2.73
2018-07-02T21:00:24.174Z,3.60
2018-07-02T21:02:51.841Z,3.20
2018-07-02T21:05:18.808Z,3.00
2018-07-02T21:07:45.867Z,2.92
2018-07-02T21:10:12.711Z,3.37
2018-07-02T21:12:39.513Z,2.83
2018-07-02T21:15:06.367Z,3.20
2018-07-02T21:17:33.397Z,3.60
2018-07-02T21:20:00.285Z,3.08
2018-07-02T21:22:27.098Z,3.20
2018-07-02T21:24:54.152Z,3.00
2018-07-02T21:27:20.971Z,3.37
2018-07-02T21:29:47.818Z,3.50
2018-07-02T21:32:15.740Z,2.90
2018-07-02T21:34:43.062Z,2.70
2018-07-02T21:37:09.983Z,3.13
2018-07-02T21:39:36.843Z,3.00
2018-07-02T21:42:03.743Z,2.98
2018-07-02T21:44:30.729Z,2.60
2018-07-02T21:46:57.558Z,3.12
2018-07-02T21:49:24.386Z,2.63
2018-07-02T21:51:51.218Z,2.80
2018-07-02T21:54:18.095Z,2.70
2018-07-02T21:56:45.944Z,2.83
2018-07-02T21:59:13.260Z,3.10
2018-07-02T22:01:40.139Z,2.20
2018-07-02T22:04:07.111Z,3.10
2018-07-02T22:06:33.932Z,3.30
2018-07-02T22:09:00.878Z,2.50
2018-07-02T22:11:27.851Z,2.40
2018-07-02T22:13:54.695Z,2.77
2018-07-02T22:16:21.538Z,3.17
2018-07-02T22:18:48.576Z,3.00
2018-07-02T22:21:16.289Z,2.60
2018-07-02T22:23:43.279Z,2.63
2018-07-02T22:26:10.128Z,2.87
2018-07-02T22:28:36.947Z,2.30
2018-07-02T22:31:03.772Z,2.70
2018-07-02T22:33:30.609Z,2.30
2018-07-02T22:35:57.431Z,2.63
2018-07-02T22:38:24.259Z,2.27
2018-07-02T22:40:51.081Z,2.87
2018-07-02T22:43:17.966Z,2.50
2018-07-02T22:45:44.907Z,2.47
2018-07-02T22:48:11.714Z,2.80
2018-07-02T22:50:38.535Z,2.67
2018-07-02T22:53:05.392Z,2.55
2018-07-02T22:55:32.260Z,2.77
2018-07-02T22:57:59.093Z,2.23
2018-07-02T23:00:25.918Z,2.23
2018-07-02T23:02:52.748Z,2.70
2018-07-02T23:05:19.611Z,2.63
2018-07-02T23:07:46.450Z,2.80
2018-07-02T23:10:13.270Z,2.22
2018-07-02T23:12:40.283Z,2.50
2018-07-02T23:15:07.287Z,2.47
2018-07-02T23:17:34.132Z,2.37
2018-07-02T23:20:01.946Z,2.50
2018-07-02T23:22:28.983Z,2.07
2018-07-02T23:24:55.891Z,2.93
2018-07-02T23:27:22.710Z,2.37
2018-07-02T23:29:49.614Z,2.03
2018-07-02T23:32:16.419Z,2.57
2018-07-02T23:34:43.257Z,2.33
2018-07-02T23:37:10.088Z,2.10
2018-07-02T23:39:36.914Z,2.20
2018-07-02T23:42:03.749Z,2.45
2018-07-02T23:44:30.631Z,2.55
2018-07-02T23:46:57.462Z,2.20
2018-07-02T23:49:24.284Z,2.40
2018-07-02T23:51:51.127Z,2.13
2018-07-02T23:54:18.009Z,2.30
2018-07-02T23:56:44.827Z,2.30
2018-07-02T23:59:11.664Z,2.20
