createdAt,value
2022-08-05T00:01:27.773Z,58.42
2022-08-05T00:06:33.307Z,58.54
2022-08-05T00:11:48.514Z,59.00
2022-08-05T00:17:01.885Z,59.20
2022-08-05T00:22:06.492Z,59.29
2022-08-05T00:27:14.123Z,59.52
2022-08-05T00:32:35.160Z,59.71
2022-08-05T00:37:52.504Z,59.98
2022-08-05T00:42:59.456Z,60.06
2022-08-05T00:48:05.696Z,60.29
2022-08-05T00:53:45.383Z,60.48
2022-08-05T00:58:35.630Z,60.54
2022-08-05T01:03:40.221Z,60.62
2022-08-05T01:08:47.372Z,60.81
2022-08-05T01:13:59.967Z,60.98
2022-08-05T01:19:19.494Z,61.15
2022-08-05T01:24:46.885Z,61.41
2022-08-05T01:29:55.583Z,61.73
2022-08-05T01:35:51.806Z,61.86
2022-08-05T01:40:48.927Z,62.14
2022-08-05T01:45:56.768Z,62.35
2022-08-05T01:51:00.197Z,62.53
2022-08-05T01:58:10.466Z,62.78
2022-08-05T02:01:42.203Z,62.91
2022-08-05T02:06:45.304Z,63.01
2022-08-05T02:12:11.420Z,63.17
2022-08-05T02:18:15.169Z,63.37
2022-08-05T02:22:50.339Z,63.54
2022-08-05T02:27:58.213Z,63.75
2022-08-05T02:33:05.032Z,64.02
2022-08-05T02:38:13.329Z,64.23
2022-08-05T02:43:25.961Z,64.48
2022-08-05T02:48:30.374Z,64.69
2022-08-05T02:53:35.926Z,64.85
2022-08-05T02:58:44.357Z,65.01
2022-08-05T03:04:11.833Z,65.23
2022-08-05T03:09:17.544Z,65.49
2022-08-05T03:14:21.298Z,65.64
2022-08-05T03:19:33.793Z,65.88
2022-08-05T03:24:43.389Z,65.88
2022-08-05T03:30:08.264Z,65.95
2022-08-05T03:35:13.746Z,65.94
2022-08-05T03:40:24.175Z,66.03
2022-08-05T03:45:55.302Z,66.10
2022-08-05T03:52:38.248Z,66.13
2022-08-05T03:56:54.748Z,66.09
2022-08-05T04:02:04.267Z,65.96
2022-08-05T04:07:11.156Z,65.97
2022-08-05T04:12:24.612Z,65.78
2022-08-05T04:17:55.527Z,65.63
2022-08-05T04:22:51.882Z,65.57
2022-08-05T04:27:57.583Z,65.51
2022-08-05T04:33:04.747Z,65.39
2022-08-05T04:38:07.675Z,65.24
2022-08-05T04:43:11.066Z,64.88
2022-08-05T04:48:27.422Z,60.95
2022-08-05T04:53:33.610Z,52.95
2022-08-05T04:58:41.303Z,45.16
2022-08-05T05:03:46.533Z,39.29
2022-08-05T05:08:51.548Z,35.40
2022-08-05T05:13:56.047Z,34.22
2022-08-05T05:19:18.860Z,35.72
2022-08-05T05:24:23.023Z,38.01
2022-08-05T05:30:04.998Z,40.00
2022-08-05T05:35:08.703Z,41.89
2022-08-05T05:40:15.544Z,43.01
2022-08-05T05:45:19.415Z,44.03
2022-08-05T05:50:23.002Z,45.23
2022-08-05T05:55:52.125Z,45.87
2022-08-05T06:00:51.954Z,46.44
2022-08-05T06:05:55.674Z,46.97
2022-08-05T06:11:01.671Z,47.37
2022-08-05T06:16:30.749Z,47.58
2022-08-05T06:21:36.472Z,47.71
2022-08-05T06:26:52.319Z,47.69
2022-08-05T06:31:56.093Z,47.46
2022-08-05T06:37:02.888Z,45.86
2022-08-05T06:42:07.207Z,39.79
2022-08-05T06:47:30.000Z,34.02
2022-08-05T06:52:37.982Z,29.39
2022-08-05T06:58:03.524Z,26.72
2022-08-05T07:03:07.514Z,25.05
2022-08-05T07:08:12.887Z,23.51
2022-08-05T07:13:56.687Z,22.63
2022-08-05T07:18:59.504Z,21.72
2022-08-05T07:24:02.484Z,20.84
2022-08-05T07:29:06.004Z,20.15
2022-08-05T07:34:13.885Z,21.26
2022-08-05T07:39:24.664Z,21.48
2022-08-05T07:44:40.435Z,21.31
2022-08-05T07:49:54.227Z,20.88
2022-08-05T07:54:58.483Z,20.49
2022-08-05T08:00:02.250Z,20.74
2022-08-05T08:05:06.306Z,20.99
2022-08-05T08:10:09.625Z,20.77
2022-08-05T08:15:15.536Z,20.88
2022-08-05T08:20:44.402Z,21.05
2022-08-05T08:26:00.698Z,21.43
2022-08-05T08:31:07.019Z,22.22
2022-08-05T08:36:39.241Z,22.68
2022-08-05T08:41:50.730Z,23.40
2022-08-05T08:47:03.293Z,23.88
2022-08-05T08:52:14.468Z,24.29
2022-08-05T08:57:17.970Z,24.83
2022-08-05T09:02:26.929Z,25.48
2022-08-05T09:07:39.889Z,26.19
2022-08-05T09:12:53.270Z,26.84
2022-08-05T09:17:56.462Z,26.94
2022-08-05T09:23:05.071Z,26.97
2022-08-05T09:28:21.254Z,27.33
2022-08-05T09:33:24.673Z,27.18
2022-08-05T09:38:38.228Z,27.54
2022-08-05T09:43:42.872Z,28.72
2022-08-05T09:48:55.108Z,28.78
2022-08-05T09:59:37.608Z,29.55
2022-08-05T10:04:44.572Z,30.05
2022-08-05T10:10:14.443Z,30.44
2022-08-05T10:15:23.447Z,30.97
2022-08-05T10:20:26.474Z,31.34
2022-08-05T10:25:30.784Z,31.42
2022-08-05T10:32:46.947Z,31.67
2022-08-05T10:36:04.004Z,31.87
2022-08-05T10:41:46.469Z,31.97
2022-08-05T10:46:56.567Z,31.57
2022-08-05T10:52:02.601Z,31.67
2022-08-05T10:57:06.536Z,31.62
2022-08-05T11:02:14.449Z,31.78
2022-08-05T11:08:02.606Z,32.21
2022-08-05T11:13:54.811Z,32.44
2022-08-05T11:20:10.433Z,33.02
2022-08-05T11:26:06.106Z,32.15
2022-08-05T11:30:58.547Z,32.21
2022-08-05T11:36:08.669Z,32.59
2022-08-05T11:41:58.330Z,32.42
2022-08-05T11:46:58.728Z,32.31
2022-08-05T11:52:11.731Z,32.39
2022-08-05T11:57:25.861Z,32.63
2022-08-05T12:02:40.203Z,32.96
2022-08-05T12:08:08.864Z,32.41
2022-08-05T12:13:14.638Z,32.26
2022-08-05T12:18:32.781Z,32.45
2022-08-05T12:23:36.526Z,32.81
2022-08-05T12:28:46.568Z,32.89
2022-08-05T12:33:55.418Z,32.89
2022-08-05T12:38:59.755Z,33.24
2022-08-05T12:44:11.592Z,33.05
2022-08-05T12:49:19.024Z,33.21
2022-08-05T12:54:32.463Z,33.27
2022-08-05T13:01:58.203Z,33.49
2022-08-05T13:05:14.356Z,33.74
2022-08-05T13:10:19.650Z,34.02
2022-08-05T13:15:41.259Z,33.93
2022-08-05T13:20:52.456Z,33.89
2022-08-05T13:25:59.007Z,34.42
2022-08-05T13:31:11.227Z,34.14
2022-08-05T13:36:18.842Z,34.27
2022-08-05T13:41:22.548Z,34.31
2022-08-05T13:47:01.984Z,34.45
2022-08-05T13:52:29.185Z,34.75
2022-08-05T13:57:49.781Z,34.90
2022-08-05T14:02:56.962Z,35.05
2022-08-05T14:08:05.910Z,35.40
2022-08-05T14:13:16.520Z,35.63
2022-08-05T14:18:23.463Z,36.11
2022-08-05T14:23:28.806Z,36.35
2022-08-05T14:28:52.056Z,36.42
2022-08-05T14:33:59.122Z,36.48
2022-08-05T14:39:05.956Z,36.26
2022-08-05T14:44:21.775Z,36.30
2022-08-05T14:49:24.945Z,36.49
2022-08-05T14:54:52.650Z,36.48
2022-08-05T14:59:56.615Z,36.98
2022-08-05T15:04:59.781Z,37.15
2022-08-05T15:10:04.168Z,37.15
2022-08-05T15:15:15.884Z,36.73
2022-08-05T15:20:24.911Z,36.66
2022-08-05T15:25:51.729Z,36.66
2022-08-05T15:30:53.979Z,36.64
2022-08-05T15:35:56.906Z,36.40
2022-08-05T15:41:23.261Z,36.60
2022-08-05T15:46:24.740Z,36.58
2022-08-05T15:52:12.541Z,37.05
2022-08-05T15:56:52.336Z,37.35
2022-08-05T16:01:55.263Z,37.67
2022-08-05T16:07:02.897Z,37.51
2022-08-05T16:12:09.508Z,37.38
2022-08-05T16:17:15.076Z,37.68
2022-08-05T16:22:27.731Z,38.33
2022-08-05T16:27:59.764Z,38.93
2022-08-05T16:33:04.325Z,39.60
2022-08-05T16:38:16.456Z,39.79
2022-08-05T16:43:32.334Z,40.40
2022-08-05T16:48:37.860Z,40.87
2022-08-05T16:54:04.181Z,41.09
2022-08-05T16:59:09.947Z,41.31
2022-08-05T17:04:12.939Z,41.52
2022-08-05T17:09:18.227Z,41.79
2022-08-05T17:14:37.496Z,41.95
2022-08-05T17:19:45.623Z,42.33
2022-08-05T17:24:56.890Z,42.80
2022-08-05T17:30:03.407Z,43.30
2022-08-05T17:35:07.497Z,43.71
2022-08-05T17:40:14.367Z,44.19
2022-08-05T17:45:20.715Z,44.67
2022-08-05T17:50:30.400Z,44.99
2022-08-05T17:55:37.893Z,45.39
2022-08-05T18:00:47.251Z,45.80
2022-08-05T18:05:54.348Z,46.12
2022-08-05T18:10:59.257Z,46.55
2022-08-05T18:16:02.160Z,46.92
2022-08-05T18:21:05.508Z,47.41
2022-08-05T18:26:18.125Z,47.84
2022-08-05T18:31:24.308Z,48.35
2022-08-05T18:36:28.326Z,48.90
2022-08-05T18:41:58.007Z,49.18
2022-08-05T18:46:54.827Z,49.98
2022-08-05T18:52:17.921Z,50.37
2022-08-05T18:57:50.369Z,51.06
2022-08-05T19:03:03.180Z,51.63
2022-08-05T19:08:13.739Z,52.05
2022-08-05T19:13:19.870Z,52.33
2022-08-05T19:18:23.341Z,52.87
2022-08-05T19:24:07.685Z,53.39
2022-08-05T19:28:49.662Z,53.99
2022-08-05T19:33:56.439Z,54.37
2022-08-05T19:39:01.046Z,54.85
2022-08-05T19:44:13.217Z,55.11
2022-08-05T19:49:17.771Z,55.55
2022-08-05T19:54:25.606Z,55.94
2022-08-05T19:59:56.005Z,56.17
2022-08-05T20:04:58.909Z,56.54
2022-08-05T20:10:13.641Z,56.78
2022-08-05T20:15:23.231Z,57.14
2022-08-05T20:20:46.826Z,57.58
2022-08-05T20:25:52.214Z,57.80
2022-08-05T20:30:56.539Z,58.09
2022-08-05T20:36:00.161Z,58.34
2022-08-05T20:41:04.635Z,58.81
2022-08-05T20:46:18.624Z,59.42
2022-08-05T20:51:28.557Z,59.57
2022-08-05T20:56:35.454Z,59.97
2022-08-05T21:01:45.421Z,60.29
2022-08-05T21:06:48.697Z,60.51
2022-08-05T21:12:09.990Z,60.79
2022-08-05T21:17:14.082Z,60.90
2022-08-05T21:22:21.900Z,61.00
2022-08-05T21:27:27.497Z,61.16
2022-08-05T21:32:31.332Z,61.28
2022-08-05T21:37:41.343Z,61.38
2022-08-05T21:42:45.784Z,61.45
2022-08-05T21:47:56.144Z,62.21
2022-08-05T21:53:04.459Z,63.04
2022-08-05T21:58:12.601Z,63.22
2022-08-05T22:03:15.681Z,64.21
2022-08-05T22:08:24.048Z,64.63
2022-08-05T22:14:06.358Z,64.75
2022-08-05T22:18:52.493Z,65.35
2022-08-05T22:24:40.205Z,65.74
2022-08-05T22:29:37.832Z,65.81
2022-08-05T22:34:40.778Z,66.87
2022-08-05T22:39:43.750Z,67.54
2022-08-05T22:44:48.476Z,67.68
2022-08-05T22:50:18.410Z,69.39
2022-08-05T22:55:22.318Z,70.01
2022-08-05T23:00:26.472Z,69.52
2022-08-05T23:05:36.130Z,70.02
2022-08-05T23:10:39.999Z,71.34
2022-08-05T23:15:43.131Z,72.57
2022-08-05T23:20:53.247Z,72.38
2022-08-05T23:25:56.638Z,73.78
2022-08-05T23:31:14.818Z,74.80
2022-08-05T23:36:20.606Z,74.42
2022-08-05T23:41:23.633Z,74.92
2022-08-05T23:46:26.877Z,74.86
2022-08-05T23:51:52.877Z,75.13
2022-08-05T23:57:03.498Z,75.79
