createdAt,value
2018-03-29T00:00:56.388Z,30.33
2018-03-29T00:03:23.852Z,31.67
2018-03-29T00:05:51.362Z,31.80
2018-03-29T00:08:18.830Z,35.03
2018-03-29T00:10:46.352Z,32.83
2018-03-29T00:13:13.844Z,33.17
2018-03-29T00:15:41.362Z,31.40
2018-03-29T00:18:08.938Z,32.67
2018-03-29T00:20:36.476Z,31.23
2018-03-29T00:23:03.950Z,32.60
2018-03-29T00:25:31.443Z,32.63
2018-03-29T00:27:58.909Z,31.87
2018-03-29T00:30:26.373Z,32.80
2018-03-29T00:32:53.886Z,33.67
2018-03-29T00:35:21.395Z,34.10
2018-03-29T00:37:48.872Z,33.97
2018-03-29T00:40:16.359Z,36.13
2018-03-29T00:42:43.990Z,33.43
2018-03-29T00:45:11.630Z,35.80
2018-03-29T00:47:39.144Z,35.57
2018-03-29T00:50:06.661Z,33.63
2018-03-29T00:52:34.192Z,34.73
2018-03-29T00:55:01.657Z,35.30
2018-03-29T00:57:29.138Z,34.97
2018-03-29T00:59:56.628Z,32.50
2018-03-29T01:02:24.117Z,34.00
2018-03-29T01:04:51.600Z,36.13
2018-03-29T01:07:19.411Z,35.10
2018-03-29T01:09:46.867Z,33.53
2018-03-29T01:12:14.368Z,35.20
2018-03-29T01:14:41.866Z,34.37
2018-03-29T01:17:09.347Z,35.53
2018-03-29T01:19:36.841Z,34.30
2018-03-29T01:22:04.346Z,36.37
2018-03-29T01:24:31.817Z,34.07
2018-03-29T01:26:59.311Z,34.27
2018-03-29T01:29:26.763Z,34.57
2018-03-29T01:31:54.292Z,34.60
2018-03-29T01:34:22.490Z,36.73
2018-03-29T01:36:49.968Z,35.90
2018-03-29T01:39:17.520Z,35.77
2018-03-29T01:41:45.018Z,36.40
2018-03-29T01:44:12.590Z,35.40
2018-03-29T01:46:40.088Z,34.70
2018-03-29T01:49:07.592Z,37.43
2018-03-29T01:51:35.056Z,38.57
2018-03-29T01:54:03.541Z,36.83
2018-03-29T01:56:31.116Z,34.97
2018-03-29T01:58:58.631Z,37.80
2018-03-29T02:01:26.116Z,37.73
2018-03-29T02:03:53.599Z,35.67
2018-03-29T02:06:21.078Z,36.87
2018-03-29T02:08:48.540Z,37.17
2018-03-29T02:11:16.067Z,35.97
2018-03-29T02:13:43.673Z,35.47
2018-03-29T02:16:11.188Z,35.50
2018-03-29T02:18:38.755Z,36.13
2018-03-29T02:21:06.226Z,35.13
2018-03-29T02:23:33.678Z,36.00
2018-03-29T02:26:01.199Z,36.20
2018-03-29T02:28:28.672Z,36.73
2018-03-29T02:30:56.140Z,35.30
2018-03-29T02:33:23.656Z,36.27
2018-03-29T02:35:51.140Z,36.17
2018-03-29T02:38:18.598Z,36.20
2018-03-29T02:40:46.132Z,36.10
2018-03-29T02:43:13.590Z,35.27
2018-03-29T02:45:41.148Z,37.10
2018-03-29T02:48:08.661Z,36.33
2018-03-29T02:50:36.196Z,35.30
2018-03-29T02:53:03.704Z,36.57
2018-03-29T02:55:31.190Z,37.43
2018-03-29T02:57:58.725Z,35.77
2018-03-29T03:00:26.198Z,33.23
2018-03-29T03:02:53.663Z,33.20
2018-03-29T03:05:21.162Z,29.93
2018-03-29T03:07:48.624Z,27.57
2018-03-29T03:10:16.150Z,27.40
2018-03-29T03:12:43.640Z,25.37
2018-03-29T03:15:11.097Z,26.90
2018-03-29T03:17:38.615Z,30.20
2018-03-29T03:20:06.144Z,25.40
2018-03-29T03:22:33.633Z,31.33
2018-03-29T03:25:01.103Z,34.07
2018-03-29T03:27:28.578Z,32.80
2018-03-29T03:29:56.684Z,32.43
2018-03-29T03:32:24.432Z,30.57
2018-03-29T03:34:51.929Z,35.57
2018-03-29T03:37:19.468Z,32.97
2018-03-29T03:39:46.934Z,33.20
2018-03-29T03:42:14.401Z,32.53
2018-03-29T03:44:41.887Z,31.13
2018-03-29T03:47:09.394Z,25.97
2018-03-29T03:49:36.871Z,23.83
2018-03-29T03:52:04.371Z,22.87
2018-03-29T03:54:31.875Z,22.43
2018-03-29T03:56:59.550Z,18.87
2018-03-29T03:59:27.033Z,16.93
2018-03-29T04:01:54.573Z,14.40
2018-03-29T04:04:22.052Z,13.10
2018-03-29T04:06:49.528Z,11.93
2018-03-29T04:09:17.007Z,12.90
2018-03-29T04:11:44.521Z,11.77
2018-03-29T04:14:12.026Z,10.60
2018-03-29T04:16:39.513Z,10.80
2018-03-29T04:19:07.019Z,9.50
2018-03-29T04:21:34.547Z,9.30
2018-03-29T04:24:02.009Z,9.10
2018-03-29T04:26:29.484Z,9.00
2018-03-29T04:28:56.952Z,8.27
2018-03-29T04:31:24.433Z,8.00
2018-03-29T04:33:52.248Z,7.73
2018-03-29T04:36:19.712Z,5.83
2018-03-29T04:38:47.197Z,5.37
2018-03-29T04:41:14.719Z,4.53
2018-03-29T04:43:42.193Z,3.87
2018-03-29T04:46:09.794Z,4.10
2018-03-29T04:48:37.222Z,3.30
2018-03-29T04:51:04.781Z,3.07
2018-03-29T04:53:32.246Z,3.13
2018-03-29T04:55:59.802Z,2.83
2018-03-29T04:58:27.288Z,2.87
2018-03-29T05:00:54.745Z,2.53
2018-03-29T05:03:23.025Z,2.53
2018-03-29T05:05:50.652Z,2.77
2018-03-29T05:08:18.211Z,2.50
2018-03-29T05:10:51.415Z,1.90
2018-03-29T05:13:18.911Z,2.13
2018-03-29T05:15:46.398Z,1.57
2018-03-29T05:18:13.918Z,1.87
2018-03-29T05:20:41.446Z,1.33
2018-03-29T05:23:08.937Z,1.07
2018-03-29T05:25:36.489Z,1.13
2018-03-29T05:28:10.624Z,1.20
2018-03-29T05:30:38.112Z,1.70
2018-03-29T05:33:05.592Z,1.10
2018-03-29T05:35:33.069Z,0.97
2018-03-29T05:38:00.584Z,1.10
2018-03-29T05:40:28.186Z,0.90
2018-03-29T05:42:56.292Z,0.93
2018-03-29T05:45:23.804Z,0.80
2018-03-29T05:47:51.303Z,1.40
2018-03-29T05:50:18.816Z,1.10
2018-03-29T05:52:46.280Z,1.00
2018-03-29T05:55:13.737Z,1.17
2018-03-29T05:57:41.756Z,1.10
2018-03-29T06:00:09.264Z,1.73
2018-03-29T06:02:36.754Z,1.50
2018-03-29T06:05:04.226Z,1.40
2018-03-29T06:07:31.788Z,1.20
2018-03-29T06:09:59.271Z,1.10
2018-03-29T06:12:26.739Z,1.30
2018-03-29T06:14:54.262Z,1.23
2018-03-29T06:17:26.692Z,0.80
2018-03-29T06:19:54.201Z,0.90
2018-03-29T06:22:21.684Z,1.20
2018-03-29T06:24:49.210Z,0.90
2018-03-29T06:27:16.713Z,1.30
2018-03-29T06:29:44.238Z,1.00
2018-03-29T06:32:11.736Z,1.30
2018-03-29T06:34:39.216Z,0.80
2018-03-29T06:37:06.771Z,4.57
2018-03-29T06:39:34.264Z,1.60
2018-03-29T06:42:01.736Z,1.30
2018-03-29T06:44:29.223Z,1.20
2018-03-29T06:46:56.793Z,1.10
2018-03-29T06:49:24.244Z,1.40
2018-03-29T06:51:51.757Z,1.37
2018-03-29T06:54:19.294Z,1.10
2018-03-29T06:56:46.781Z,1.50
2018-03-29T06:59:14.311Z,1.87
2018-03-29T07:01:41.790Z,1.97
2018-03-29T07:04:09.266Z,1.47
2018-03-29T07:06:36.764Z,2.10
2018-03-29T07:09:04.281Z,2.03
2018-03-29T07:11:31.760Z,2.30
2018-03-29T07:13:59.260Z,1.93
2018-03-29T07:16:26.749Z,1.70
2018-03-29T07:18:54.316Z,1.80
2018-03-29T07:21:21.827Z,1.97
2018-03-29T07:23:49.311Z,2.00
2018-03-29T07:26:16.803Z,2.07
2018-03-29T07:28:44.398Z,2.07
2018-03-29T07:31:11.870Z,1.80
2018-03-29T07:33:39.362Z,1.87
2018-03-29T07:36:06.816Z,1.50
2018-03-29T07:38:34.321Z,1.20
2018-03-29T07:41:01.828Z,1.77
2018-03-29T07:43:29.303Z,1.43
2018-03-29T07:45:56.801Z,1.67
2018-03-29T07:48:24.329Z,1.50
2018-03-29T07:50:51.860Z,1.83
2018-03-29T07:53:19.352Z,1.50
2018-03-29T07:55:46.893Z,1.87
2018-03-29T07:58:14.354Z,1.93
2018-03-29T08:00:41.873Z,2.13
2018-03-29T08:03:09.404Z,2.10
2018-03-29T08:05:36.882Z,2.13
2018-03-29T08:08:04.408Z,2.20
2018-03-29T08:10:31.933Z,2.27
2018-03-29T08:12:59.420Z,1.90
2018-03-29T08:15:26.914Z,1.80
2018-03-29T08:17:54.420Z,2.30
2018-03-29T08:20:21.929Z,1.80
2018-03-29T08:22:49.402Z,3.10
2018-03-29T08:25:16.923Z,2.00
2018-03-29T08:27:44.393Z,1.90
2018-03-29T08:30:11.879Z,2.30
2018-03-29T08:32:39.366Z,2.27
2018-03-29T08:35:06.922Z,2.37
2018-03-29T08:37:34.354Z,2.03
2018-03-29T08:40:01.855Z,2.40
2018-03-29T08:42:29.359Z,2.73
2018-03-29T08:44:56.846Z,2.30
2018-03-29T08:47:24.334Z,2.17
2018-03-29T08:49:51.832Z,1.60
2018-03-29T08:52:19.340Z,1.30
2018-03-29T08:54:46.817Z,2.10
2018-03-29T08:57:14.299Z,1.80
2018-03-29T08:59:41.801Z,1.90
2018-03-29T09:02:09.294Z,2.20
2018-03-29T09:04:36.796Z,2.17
2018-03-29T09:07:04.355Z,2.33
2018-03-29T09:09:31.845Z,2.10
2018-03-29T09:11:59.378Z,2.47
2018-03-29T09:14:26.911Z,2.60
2018-03-29T09:16:54.414Z,3.07
2018-03-29T09:19:21.886Z,2.60
2018-03-29T09:21:49.430Z,3.20
2018-03-29T09:24:16.926Z,2.40
2018-03-29T09:26:44.452Z,2.70
2018-03-29T09:29:11.940Z,3.00
2018-03-29T09:31:39.513Z,2.73
2018-03-29T09:34:07.063Z,2.30
2018-03-29T09:36:34.544Z,3.00
2018-03-29T09:39:02.025Z,3.00
2018-03-29T09:41:29.621Z,2.40
2018-03-29T09:43:57.131Z,2.23
2018-03-29T09:46:24.622Z,2.30
2018-03-29T09:48:52.103Z,2.40
2018-03-29T09:51:19.586Z,2.90
2018-03-29T09:53:47.068Z,3.00
2018-03-29T09:56:14.558Z,3.00
2018-03-29T09:58:42.034Z,2.70
2018-03-29T10:01:09.528Z,2.60
2018-03-29T10:03:39.870Z,3.00
2018-03-29T10:06:07.784Z,2.90
2018-03-29T10:08:35.267Z,2.80
2018-03-29T10:11:02.802Z,2.70
2018-03-29T10:13:30.281Z,2.97
2018-03-29T10:15:57.799Z,2.90
2018-03-29T10:18:25.280Z,2.47
2018-03-29T10:20:52.753Z,2.03
2018-03-29T10:23:20.237Z,2.50
2018-03-29T10:25:47.751Z,2.47
2018-03-29T10:28:15.308Z,2.90
2018-03-29T10:30:42.824Z,2.90
2018-03-29T10:33:10.372Z,3.03
2018-03-29T10:35:37.928Z,2.73
2018-03-29T10:38:05.446Z,2.77
2018-03-29T10:40:32.932Z,2.77
2018-03-29T10:43:00.456Z,2.90
2018-03-29T10:45:27.976Z,2.67
2018-03-29T10:47:55.458Z,3.07
2018-03-29T10:50:23.023Z,3.13
2018-03-29T10:52:50.532Z,2.50
2018-03-29T10:55:18.233Z,2.60
2018-03-29T10:57:45.729Z,3.10
2018-03-29T11:00:13.312Z,3.10
2018-03-29T11:02:40.796Z,3.17
2018-03-29T11:05:08.305Z,3.00
2018-03-29T11:07:35.776Z,3.10
2018-03-29T11:10:03.370Z,3.20
2018-03-29T11:12:31.297Z,3.03
2018-03-29T11:14:58.764Z,2.80
2018-03-29T11:17:26.464Z,2.80
2018-03-29T11:19:54.000Z,3.07
2018-03-29T11:22:21.496Z,2.83
2018-03-29T11:24:49.018Z,2.60
2018-03-29T11:27:16.566Z,2.57
2018-03-29T11:29:44.071Z,2.80
2018-03-29T11:32:11.558Z,2.40
2018-03-29T11:34:39.106Z,2.60
2018-03-29T11:37:06.600Z,2.70
2018-03-29T11:52:29.159Z,2.30
2018-03-29T11:54:56.671Z,2.90
2018-03-29T11:57:24.160Z,2.37
2018-03-29T11:59:51.721Z,2.20
2018-03-29T12:02:19.283Z,2.07
2018-03-29T12:04:46.773Z,2.50
2018-03-29T12:07:14.284Z,2.03
2018-03-29T12:09:41.793Z,2.03
2018-03-29T12:12:09.298Z,1.70
2018-03-29T12:14:36.790Z,1.73
2018-03-29T12:17:04.268Z,2.43
2018-03-29T12:19:31.758Z,2.20
2018-03-29T12:21:59.274Z,2.47
2018-03-29T12:24:26.770Z,1.90
2018-03-29T12:26:54.250Z,2.20
2018-03-29T12:29:21.735Z,2.23
2018-03-29T12:31:49.236Z,2.10
2018-03-29T12:34:16.752Z,2.33
2018-03-29T12:36:44.841Z,2.20
2018-03-29T12:39:12.359Z,2.10
2018-03-29T12:41:39.816Z,2.30
2018-03-29T12:44:07.297Z,2.20
2018-03-29T12:46:34.835Z,2.30
2018-03-29T12:49:02.370Z,2.20
2018-03-29T12:51:29.875Z,2.40
2018-03-29T12:53:57.349Z,2.40
2018-03-29T12:56:36.540Z,1.90
2018-03-29T12:59:04.065Z,1.93
2018-03-29T13:01:31.573Z,2.20
2018-03-29T13:03:59.015Z,2.37
2018-03-29T13:06:26.642Z,2.13
2018-03-29T13:08:54.744Z,2.10
2018-03-29T13:11:22.292Z,2.30
2018-03-29T13:13:49.773Z,2.53
2018-03-29T13:16:17.235Z,2.50
2018-03-29T13:18:44.766Z,2.77
2018-03-29T13:21:12.227Z,2.07
2018-03-29T13:23:39.707Z,2.50
2018-03-29T13:26:07.169Z,2.30
2018-03-29T13:28:34.694Z,2.30
2018-03-29T13:31:02.207Z,1.80
2018-03-29T13:33:29.701Z,1.83
2018-03-29T13:35:57.420Z,1.90
2018-03-29T13:38:24.904Z,2.40
2018-03-29T13:40:52.392Z,1.83
2018-03-29T13:43:20.077Z,1.93
2018-03-29T13:45:47.672Z,2.00
2018-03-29T13:48:15.156Z,1.90
2018-03-29T13:50:42.665Z,1.90
2018-03-29T13:53:11.163Z,2.10
2018-03-29T13:55:38.704Z,2.20
2018-03-29T13:58:06.273Z,2.07
2018-03-29T14:00:33.783Z,1.80
2018-03-29T14:03:01.280Z,2.10
2018-03-29T14:05:28.810Z,2.03
2018-03-29T14:07:56.315Z,2.20
2018-03-29T14:10:23.813Z,1.83
2018-03-29T14:12:51.499Z,1.70
2018-03-29T14:15:19.057Z,1.80
2018-03-29T14:17:47.085Z,1.63
2018-03-29T14:20:14.594Z,1.90
2018-03-29T14:22:42.087Z,1.80
2018-03-29T14:25:09.563Z,2.10
2018-03-29T14:27:37.060Z,1.73
2018-03-29T14:30:04.633Z,2.43
2018-03-29T14:32:32.130Z,2.27
2018-03-29T14:34:59.632Z,2.00
2018-03-29T14:37:27.128Z,1.77
2018-03-29T14:39:54.655Z,1.90
2018-03-29T14:42:22.148Z,1.87
2018-03-29T14:44:49.658Z,2.13
2018-03-29T14:47:17.187Z,1.77
2018-03-29T14:49:44.674Z,2.10
2018-03-29T14:52:12.189Z,1.70
2018-03-29T14:54:39.677Z,2.03
2018-03-29T14:57:07.156Z,2.03
2018-03-29T14:59:34.671Z,2.10
2018-03-29T15:02:02.287Z,2.87
2018-03-29T15:04:29.756Z,3.57
2018-03-29T15:06:57.274Z,2.00
2018-03-29T15:09:24.828Z,2.97
2018-03-29T15:11:52.356Z,2.37
2018-03-29T15:14:20.508Z,2.90
2018-03-29T15:16:47.985Z,2.33
2018-03-29T15:19:15.496Z,2.20
2018-03-29T15:21:43.006Z,2.13
2018-03-29T15:24:10.498Z,1.93
2018-03-29T15:26:38.010Z,1.20
2018-03-29T15:29:05.484Z,1.60
2018-03-29T15:31:33.000Z,1.30
2018-03-29T15:34:00.447Z,1.70
2018-03-29T15:36:27.955Z,1.80
2018-03-29T15:38:55.458Z,1.50
2018-03-29T15:41:22.927Z,1.90
2018-03-29T15:43:50.449Z,1.73
2018-03-29T15:46:17.954Z,1.87
2018-03-29T15:48:45.438Z,1.90
2018-03-29T15:51:12.921Z,1.60
2018-03-29T15:53:40.445Z,1.80
2018-03-29T15:56:07.959Z,2.13
2018-03-29T15:58:35.498Z,1.87
2018-03-29T16:01:02.979Z,2.20
2018-03-29T16:03:30.523Z,2.43
2018-03-29T16:05:58.003Z,2.10
2018-03-29T16:08:25.487Z,2.00
2018-03-29T16:10:52.961Z,2.07
2018-03-29T16:13:20.442Z,1.93
2018-03-29T16:15:47.943Z,2.27
2018-03-29T16:18:15.459Z,2.80
2018-03-29T16:20:42.974Z,2.40
2018-03-29T16:23:10.464Z,2.80
2018-03-29T16:25:37.944Z,2.57
2018-03-29T16:28:05.428Z,3.00
2018-03-29T16:30:32.918Z,2.70
2018-03-29T16:33:00.383Z,3.33
2018-03-29T16:35:28.893Z,2.90
2018-03-29T16:37:56.399Z,3.60
2018-03-29T16:40:23.961Z,2.90
2018-03-29T16:42:51.499Z,2.90
2018-03-29T16:45:18.986Z,2.37
2018-03-29T16:47:46.540Z,3.27
2018-03-29T16:50:14.094Z,2.30
2018-03-29T16:52:42.099Z,2.70
2018-03-29T16:55:09.588Z,2.73
2018-03-29T16:57:37.129Z,2.60
2018-03-29T17:00:04.688Z,3.30
2018-03-29T17:02:32.148Z,2.83
2018-03-29T17:04:59.660Z,2.30
2018-03-29T17:07:27.120Z,2.33
2018-03-29T17:09:54.583Z,2.27
2018-03-29T17:12:22.075Z,3.63
2018-03-29T17:14:50.552Z,3.00
2018-03-29T17:17:18.023Z,3.20
2018-03-29T17:19:45.550Z,2.40
2018-03-29T17:22:13.092Z,2.50
2018-03-29T17:24:40.556Z,2.50
2018-03-29T17:27:08.052Z,2.00
2018-03-29T17:29:35.522Z,2.43
2018-03-29T17:32:02.994Z,2.00
2018-03-29T17:34:30.524Z,2.17
2018-03-29T17:36:58.012Z,2.87
2018-03-29T17:39:27.045Z,2.40
2018-03-29T17:41:54.523Z,2.30
2018-03-29T17:44:22.009Z,2.27
2018-03-29T17:46:49.485Z,2.53
2018-03-29T17:49:17.017Z,2.47
2018-03-29T17:51:44.530Z,2.60
2018-03-29T17:54:12.005Z,2.57
2018-03-29T17:56:39.710Z,3.30
2018-03-29T17:59:07.221Z,4.67
2018-03-29T18:01:34.717Z,3.60
2018-03-29T18:04:02.220Z,2.70
2018-03-29T18:06:29.901Z,2.73
2018-03-29T18:08:57.365Z,2.87
2018-03-29T18:11:24.851Z,2.77
2018-03-29T18:13:53.407Z,2.80
2018-03-29T18:16:20.971Z,2.57
2018-03-29T18:18:48.453Z,3.33
2018-03-29T18:21:16.889Z,2.70
2018-03-29T18:23:44.368Z,3.20
2018-03-29T18:26:11.912Z,2.90
2018-03-29T18:28:39.357Z,2.40
2018-03-29T18:31:06.843Z,3.60
2018-03-29T18:33:34.327Z,3.00
2018-03-29T18:36:01.834Z,2.33
2018-03-29T18:38:29.350Z,2.63
2018-03-29T18:40:56.840Z,2.80
2018-03-29T18:43:24.374Z,3.30
2018-03-29T18:45:51.832Z,3.33
2018-03-29T18:48:19.333Z,2.93
2018-03-29T18:50:47.860Z,3.13
2018-03-29T18:53:15.326Z,3.63
2018-03-29T18:55:42.829Z,3.67
2018-03-29T18:58:10.339Z,3.00
2018-03-29T19:00:37.840Z,3.10
2018-03-29T19:03:05.533Z,3.27
2018-03-29T19:18:41.873Z,2.90
2018-03-29T19:21:09.434Z,2.20
2018-03-29T19:23:37.066Z,2.20
2018-03-29T19:26:04.639Z,2.30
2018-03-29T19:28:32.248Z,1.50
2018-03-29T19:30:59.845Z,1.97
2018-03-29T19:33:27.425Z,2.20
2018-03-29T19:35:55.030Z,1.70
2018-03-29T19:38:22.622Z,2.10
2018-03-29T19:40:50.179Z,2.30
2018-03-29T19:43:17.679Z,2.73
2018-03-29T19:45:45.252Z,1.93
2018-03-29T19:48:14.534Z,2.20
2018-03-29T19:50:42.063Z,2.23
2018-03-29T19:53:10.626Z,2.07
2018-03-29T19:55:38.102Z,2.50
2018-03-29T19:58:07.890Z,2.00
2018-03-29T20:00:35.459Z,2.10
2018-03-29T20:03:03.239Z,3.03
2018-03-29T20:05:30.839Z,1.73
2018-03-29T20:07:58.337Z,2.50
2018-03-29T20:10:25.852Z,2.23
2018-03-29T20:12:53.365Z,2.10
2018-03-29T20:15:21.625Z,2.30
2018-03-29T20:17:49.138Z,3.00
2018-03-29T20:20:18.411Z,2.13
2018-03-29T20:22:45.955Z,2.50
2018-03-29T20:25:13.459Z,2.50
2018-03-29T20:27:40.960Z,3.37
2018-03-29T20:30:08.449Z,1.80
2018-03-29T20:32:39.865Z,2.43
2018-03-29T20:35:07.458Z,1.73
2018-03-29T20:37:34.996Z,2.57
2018-03-29T20:40:02.532Z,1.73
2018-03-29T20:42:30.035Z,3.10
2018-03-29T20:44:57.502Z,1.97
2018-03-29T20:47:26.724Z,2.00
2018-03-29T20:49:54.276Z,1.70
2018-03-29T20:52:21.946Z,2.93
2018-03-29T20:54:49.450Z,1.70
2018-03-29T20:57:16.936Z,1.80
2018-03-29T20:59:44.445Z,1.90
2018-03-29T21:02:12.501Z,1.87
2018-03-29T21:04:40.025Z,1.93
2018-03-29T21:07:07.637Z,2.20
2018-03-29T21:09:35.205Z,2.40
2018-03-29T21:12:02.693Z,2.33
2018-03-29T21:14:31.416Z,2.60
2018-03-29T21:16:59.216Z,2.40
2018-03-29T21:19:27.365Z,2.00
2018-03-29T21:21:54.845Z,2.57
2018-03-29T21:24:22.304Z,2.20
2018-03-29T21:26:49.767Z,2.70
2018-03-29T21:29:17.270Z,2.57
2018-03-29T21:31:44.787Z,3.70
2018-03-29T21:34:12.308Z,2.60
2018-03-29T21:36:39.850Z,3.00
2018-03-29T21:39:07.251Z,2.70
2018-03-29T21:41:34.728Z,2.73
2018-03-29T21:44:03.089Z,2.47
2018-03-29T21:46:30.624Z,2.47
2018-03-29T21:48:58.361Z,2.40
2018-03-29T21:51:25.898Z,2.90
2018-03-29T21:53:53.434Z,3.03
2018-03-29T21:56:20.995Z,3.20
2018-03-29T21:58:48.489Z,3.07
2018-03-29T22:01:16.090Z,3.43
2018-03-29T22:03:43.563Z,2.93
2018-03-29T22:06:11.036Z,3.10
2018-03-29T22:08:38.519Z,3.00
2018-03-29T22:11:06.021Z,3.30
2018-03-29T22:13:33.611Z,3.50
2018-03-29T22:16:01.175Z,2.83
2018-03-29T22:18:28.724Z,3.20
2018-03-29T22:20:56.207Z,3.07
2018-03-29T22:23:23.700Z,3.20
2018-03-29T22:25:51.178Z,2.90
2018-03-29T22:28:18.664Z,3.10
2018-03-29T22:30:47.050Z,2.87
2018-03-29T22:33:14.556Z,3.43
2018-03-29T22:35:42.035Z,3.43
2018-03-29T22:38:09.518Z,3.37
2018-03-29T22:40:36.988Z,3.00
2018-03-29T22:43:04.472Z,3.17
2018-03-29T22:45:31.978Z,2.23
2018-03-29T22:47:59.670Z,3.10
2018-03-29T22:50:27.150Z,3.37
2018-03-29T22:52:54.657Z,2.97
2018-03-29T22:55:22.124Z,3.00
2018-03-29T22:57:49.622Z,3.00
2018-03-29T23:00:25.879Z,3.43
2018-03-29T23:02:53.344Z,2.80
2018-03-29T23:05:20.809Z,3.03
2018-03-29T23:07:48.264Z,2.60
2018-03-29T23:10:15.776Z,3.00
2018-03-29T23:15:17.108Z,3.40
2018-03-29T23:17:44.602Z,2.97
2018-03-29T23:20:12.133Z,3.33
2018-03-29T23:22:39.579Z,3.30
2018-03-29T23:25:07.084Z,2.97
2018-03-29T23:27:34.554Z,3.33
2018-03-29T23:30:02.049Z,3.07
2018-03-29T23:32:29.515Z,3.30
2018-03-29T23:34:57.002Z,3.20
2018-03-29T23:37:25.037Z,3.03
2018-03-29T23:39:52.563Z,3.00
2018-03-29T23:42:20.071Z,3.00
2018-03-29T23:44:47.593Z,2.90
2018-03-29T23:47:15.115Z,3.13
2018-03-29T23:49:42.637Z,3.47
2018-03-29T23:52:10.152Z,2.87
2018-03-29T23:54:37.642Z,3.20
2018-03-29T23:57:07.654Z,2.97
2018-03-29T23:59:35.171Z,2.90
