createdAt,value
2023-08-07T00:02:09.546Z,99.90
2023-08-07T00:04:36.697Z,99.90
2023-08-07T00:07:03.561Z,99.90
2023-08-07T00:09:32.020Z,99.90
2023-08-07T00:11:58.732Z,99.90
2023-08-07T00:14:26.073Z,99.90
2023-08-07T00:16:52.703Z,99.90
2023-08-07T00:19:20.097Z,99.90
2023-08-07T00:21:46.750Z,99.90
2023-08-07T00:24:14.389Z,99.90
2023-08-07T00:26:41.024Z,99.90
2023-08-07T00:29:08.338Z,99.90
2023-08-07T00:31:35.098Z,99.90
2023-08-07T00:34:03.746Z,99.90
2023-08-07T00:36:32.168Z,99.90
2023-08-07T00:38:59.674Z,99.90
2023-08-07T00:41:26.482Z,99.90
2023-08-07T00:43:53.878Z,99.90
2023-08-07T00:46:22.502Z,99.90
2023-08-07T00:48:49.981Z,99.90
2023-08-07T00:51:16.674Z,99.90
2023-08-07T00:53:44.900Z,99.90
2023-08-07T00:56:11.648Z,99.90
2023-08-07T00:58:39.773Z,99.90
2023-08-07T01:01:07.199Z,99.90
2023-08-07T01:03:35.657Z,99.90
2023-08-07T01:06:02.862Z,99.90
2023-08-07T01:08:30.337Z,99.90
2023-08-07T01:11:13.157Z,99.90
2023-08-07T01:14:17.746Z,99.90
2023-08-07T01:17:11.437Z,99.90
2023-08-07T01:19:39.608Z,99.90
2023-08-07T01:22:17.376Z,99.90
2023-08-07T01:24:50.234Z,99.90
2023-08-07T01:27:20.502Z,99.90
2023-08-07T01:30:07.458Z,99.90
2023-08-07T01:33:02.633Z,99.90
2023-08-07T01:35:34.564Z,99.90
2023-08-07T01:38:03.401Z,99.90
2023-08-07T01:40:31.871Z,99.90
2023-08-07T01:42:59.109Z,99.90
2023-08-07T01:45:28.254Z,99.90
2023-08-07T01:47:55.421Z,99.90
2023-08-07T01:50:24.715Z,99.90
2023-08-07T01:52:53.719Z,99.90
2023-08-07T01:55:22.093Z,99.90
2023-08-07T01:57:51.623Z,99.90
2023-08-07T02:00:19.027Z,99.90
2023-08-07T02:02:48.882Z,99.90
2023-08-07T02:05:16.203Z,99.90
2023-08-07T02:07:44.130Z,99.90
2023-08-07T02:10:10.950Z,99.90
2023-08-07T02:12:38.414Z,99.90
2023-08-07T02:15:05.595Z,99.90
2023-08-07T02:17:34.159Z,99.90
2023-08-07T02:20:01.101Z,99.90
2023-08-07T02:22:28.494Z,99.90
2023-08-07T02:24:55.148Z,99.90
2023-08-07T02:27:22.501Z,99.90
2023-08-07T02:29:49.163Z,99.90
2023-08-07T02:32:16.754Z,99.90
2023-08-07T02:34:44.511Z,99.90
2023-08-07T02:37:11.888Z,99.90
2023-08-07T02:39:38.591Z,99.90
2023-08-07T02:42:06.413Z,99.90
2023-08-07T02:44:33.173Z,99.90
2023-08-07T02:47:00.580Z,99.90
2023-08-07T02:49:27.242Z,99.90
2023-08-07T02:51:54.607Z,99.90
2023-08-07T02:54:21.339Z,99.90
2023-08-07T02:56:49.952Z,99.90
2023-08-07T02:59:17.600Z,99.90
2023-08-07T03:01:45.286Z,99.90
2023-08-07T03:04:12.667Z,99.90
2023-08-07T03:06:39.391Z,99.90
2023-08-07T03:09:06.685Z,99.90
2023-08-07T03:11:33.481Z,99.90
2023-08-07T03:14:01.332Z,99.90
2023-08-07T03:16:28.087Z,99.90
2023-08-07T03:18:55.500Z,99.90
2023-08-07T03:21:22.241Z,99.90
2023-08-07T03:23:49.392Z,99.90
2023-08-07T03:26:19.397Z,99.90
2023-08-07T03:28:50.235Z,99.90
2023-08-07T03:31:17.340Z,99.90
2023-08-07T03:33:44.839Z,99.90
2023-08-07T03:36:13.454Z,99.90
2023-08-07T03:38:42.218Z,99.90
2023-08-07T03:41:08.941Z,99.90
2023-08-07T03:43:38.095Z,99.90
2023-08-07T03:46:04.808Z,99.90
2023-08-07T03:48:32.742Z,99.90
2023-08-07T03:51:06.136Z,99.90
2023-08-07T03:53:38.706Z,99.90
2023-08-07T03:56:05.861Z,99.90
2023-08-07T03:58:34.097Z,99.90
2023-08-07T04:01:01.547Z,99.90
2023-08-07T04:03:28.366Z,99.90
2023-08-07T04:05:56.665Z,99.90
2023-08-07T04:08:24.255Z,99.90
2023-08-07T04:11:01.984Z,99.90
2023-08-07T04:13:29.679Z,99.90
2023-08-07T04:15:57.694Z,99.90
2023-08-07T04:18:25.141Z,99.90
2023-08-07T04:20:54.847Z,99.90
2023-08-07T04:23:22.214Z,99.90
2023-08-07T04:25:50.098Z,99.90
2023-08-07T04:28:17.721Z,99.90
2023-08-07T04:30:46.102Z,99.90
2023-08-07T04:33:13.746Z,99.90
2023-08-07T04:35:41.386Z,99.90
2023-08-07T04:38:08.148Z,99.90
2023-08-07T04:40:35.364Z,99.90
2023-08-07T04:43:03.864Z,99.90
2023-08-07T04:45:30.576Z,99.90
2023-08-07T04:47:57.997Z,99.90
2023-08-07T04:50:24.735Z,99.90
2023-08-07T04:52:52.127Z,99.90
2023-08-07T04:55:18.862Z,99.90
2023-08-07T04:57:47.763Z,99.90
2023-08-07T05:00:14.828Z,99.90
2023-08-07T05:02:42.203Z,99.90
2023-08-07T05:05:10.148Z,99.90
2023-08-07T05:07:37.756Z,99.90
2023-08-07T05:10:04.683Z,99.90
2023-08-07T05:12:32.096Z,99.90
2023-08-07T05:14:58.796Z,99.90
2023-08-07T05:17:25.962Z,99.90
2023-08-07T05:19:52.835Z,99.90
2023-08-07T05:22:20.171Z,99.90
2023-08-07T05:24:46.865Z,99.90
2023-08-07T05:27:14.227Z,99.90
2023-08-07T05:29:44.887Z,99.90
2023-08-07T05:32:13.404Z,99.90
2023-08-07T05:34:41.011Z,99.90
2023-08-07T05:37:08.957Z,99.90
2023-08-07T05:39:37.193Z,99.90
2023-08-07T05:42:04.320Z,99.90
2023-08-07T05:44:31.766Z,99.90
2023-08-07T05:46:58.455Z,99.90
2023-08-07T05:49:26.692Z,99.90
2023-08-07T05:51:54.804Z,99.90
2023-08-07T05:54:22.806Z,99.90
2023-08-07T05:56:49.702Z,99.90
2023-08-07T05:59:17.216Z,99.90
2023-08-07T06:01:44.178Z,99.90
2023-08-07T06:04:11.674Z,99.90
2023-08-07T06:06:40.466Z,99.90
2023-08-07T06:09:08.058Z,99.90
2023-08-07T06:11:34.871Z,99.90
2023-08-07T06:14:03.265Z,99.90
2023-08-07T06:16:30.122Z,99.90
2023-08-07T06:18:57.608Z,99.90
2023-08-07T06:21:24.377Z,99.90
2023-08-07T06:23:52.090Z,99.90
2023-08-07T06:26:18.778Z,99.90
2023-08-07T06:28:46.281Z,99.90
2023-08-07T06:31:17.007Z,99.90
2023-08-07T06:33:44.376Z,99.90
2023-08-07T06:36:11.130Z,99.90
2023-08-07T06:38:39.159Z,99.90
2023-08-07T06:41:06.022Z,99.90
2023-08-07T06:43:33.294Z,99.90
2023-08-07T06:46:00.908Z,99.90
2023-08-07T06:48:27.690Z,99.90
2023-08-07T06:50:55.148Z,99.90
2023-08-07T06:53:21.910Z,99.90
2023-08-07T06:55:49.305Z,99.90
2023-08-07T06:58:16.095Z,99.90
2023-08-07T07:00:43.476Z,99.90
2023-08-07T07:03:11.064Z,99.90
2023-08-07T07:05:38.726Z,99.90
2023-08-07T07:08:05.514Z,99.90
2023-08-07T07:10:33.235Z,99.90
2023-08-07T07:13:00.543Z,99.90
2023-08-07T07:15:27.610Z,99.90
2023-08-07T07:17:54.397Z,99.90
2023-08-07T07:20:22.013Z,99.90
2023-08-07T07:22:48.742Z,99.90
2023-08-07T07:25:16.170Z,99.90
2023-08-07T07:27:42.833Z,99.90
2023-08-07T07:30:11.021Z,99.90
2023-08-07T07:32:37.730Z,99.90
2023-08-07T07:35:05.688Z,99.90
2023-08-07T07:37:33.093Z,99.90
2023-08-07T07:40:00.512Z,99.90
2023-08-07T07:42:27.259Z,99.90
2023-08-07T07:44:54.656Z,99.90
2023-08-07T07:47:21.904Z,99.90
2023-08-07T07:49:49.554Z,99.90
2023-08-07T07:52:16.475Z,99.90
2023-08-07T07:54:43.829Z,99.90
2023-08-07T07:57:10.576Z,99.90
2023-08-07T07:59:38.138Z,99.90
2023-08-07T08:02:05.539Z,99.90
2023-08-07T08:04:32.319Z,99.90
2023-08-07T08:07:00.915Z,99.90
2023-08-07T08:09:27.669Z,99.90
2023-08-07T08:11:55.274Z,99.90
2023-08-07T08:14:22.020Z,99.90
2023-08-07T08:16:49.399Z,99.90
2023-08-07T08:19:17.408Z,99.90
2023-08-07T08:21:44.806Z,99.90
2023-08-07T08:24:11.621Z,99.90
2023-08-07T08:26:38.964Z,99.90
2023-08-07T08:29:07.320Z,99.90
2023-08-07T08:31:35.323Z,99.90
2023-08-07T08:34:02.146Z,99.90
2023-08-07T08:36:29.539Z,99.90
2023-08-07T08:38:56.201Z,99.90
2023-08-07T08:41:24.037Z,99.90
2023-08-07T08:43:53.648Z,99.90
2023-08-07T08:46:23.107Z,99.90
2023-08-07T08:48:53.050Z,99.90
2023-08-07T08:51:22.611Z,99.90
2023-08-07T08:53:50.274Z,99.90
2023-08-07T08:56:18.175Z,99.90
2023-08-07T08:58:44.969Z,99.90
2023-08-07T09:01:13.746Z,99.90
2023-08-07T09:03:40.844Z,99.90
2023-08-07T09:06:08.282Z,99.90
2023-08-07T09:08:36.553Z,99.90
2023-08-07T09:11:03.780Z,99.90
2023-08-07T09:13:33.910Z,99.90
2023-08-07T09:16:01.330Z,99.90
2023-08-07T09:18:29.037Z,99.90
2023-08-07T09:20:58.194Z,99.90
2023-08-07T09:23:26.366Z,99.90
2023-08-07T09:26:05.073Z,99.90
2023-08-07T09:28:33.823Z,99.90
2023-08-07T09:31:02.974Z,99.90
2023-08-07T09:33:31.734Z,99.90
2023-08-07T09:36:00.096Z,99.90
2023-08-07T09:38:34.345Z,99.90
2023-08-07T09:41:01.901Z,99.90
2023-08-07T09:43:29.892Z,99.90
2023-08-07T09:46:09.411Z,99.90
2023-08-07T09:48:44.543Z,99.90
2023-08-07T09:51:11.724Z,99.90
2023-08-07T09:53:39.843Z,99.90
2023-08-07T09:56:07.711Z,99.90
2023-08-07T09:58:35.266Z,99.90
2023-08-07T10:01:10.518Z,99.90
2023-08-07T10:03:38.241Z,99.90
2023-08-07T10:06:05.704Z,99.90
2023-08-07T10:08:35.006Z,99.90
2023-08-07T10:11:02.482Z,99.90
2023-08-07T10:13:38.985Z,99.90
2023-08-07T10:16:08.432Z,99.90
2023-08-07T10:18:36.590Z,99.90
2023-08-07T10:21:10.482Z,99.90
2023-08-07T10:23:40.229Z,99.90
2023-08-07T10:26:10.641Z,99.90
2023-08-07T10:28:40.394Z,99.90
2023-08-07T10:31:10.381Z,99.90
2023-08-07T10:33:38.166Z,99.90
2023-08-07T10:36:11.137Z,99.90
2023-08-07T10:38:39.041Z,99.90
2023-08-07T10:41:09.668Z,99.90
2023-08-07T10:43:41.848Z,99.90
2023-08-07T10:46:22.909Z,99.90
2023-08-07T10:48:55.609Z,99.90
2023-08-07T10:51:28.553Z,99.90
2023-08-07T10:53:57.898Z,99.90
2023-08-07T10:56:37.649Z,99.90
2023-08-07T10:59:14.336Z,99.90
2023-08-07T11:01:44.804Z,99.90
2023-08-07T11:04:14.606Z,99.90
2023-08-07T11:06:42.756Z,99.90
2023-08-07T11:09:11.328Z,99.90
2023-08-07T11:11:44.364Z,99.90
2023-08-07T11:14:12.848Z,99.90
2023-08-07T11:16:41.058Z,99.90
2023-08-07T11:19:09.314Z,99.90
2023-08-07T11:21:37.857Z,99.90
2023-08-07T11:24:04.832Z,99.90
2023-08-07T11:26:32.477Z,99.90
2023-08-07T11:28:59.398Z,99.90
2023-08-07T11:31:27.302Z,99.90
2023-08-07T11:33:56.408Z,99.90
2023-08-07T11:36:24.064Z,99.90
2023-08-07T11:38:50.841Z,99.90
2023-08-07T11:41:19.612Z,99.90
2023-08-07T11:43:47.064Z,99.90
2023-08-07T11:46:17.060Z,97.70
2023-08-07T11:48:45.252Z,98.90
2023-08-07T11:51:14.022Z,98.40
2023-08-07T11:53:42.193Z,99.90
2023-08-07T11:56:11.314Z,99.90
2023-08-07T11:58:42.950Z,99.90
2023-08-07T12:01:18.016Z,99.90
2023-08-07T12:04:09.169Z,99.90
2023-08-07T12:06:37.191Z,99.60
2023-08-07T12:09:04.325Z,99.70
2023-08-07T12:11:31.964Z,98.60
2023-08-07T12:14:02.553Z,99.90
2023-08-07T12:16:36.967Z,99.90
2023-08-07T12:19:05.197Z,97.90
2023-08-07T12:21:34.814Z,97.40
2023-08-07T12:24:02.065Z,97.30
2023-08-07T12:26:29.037Z,97.60
2023-08-07T12:28:55.795Z,96.70
2023-08-07T12:31:23.307Z,98.00
2023-08-07T12:33:50.093Z,95.00
2023-08-07T12:36:21.081Z,95.90
2023-08-07T12:38:48.324Z,94.30
2023-08-07T12:43:45.730Z,95.20
2023-08-07T12:51:30.135Z,95.20
2023-08-07T12:53:56.962Z,95.00
2023-08-07T12:56:23.635Z,94.20
2023-08-07T12:58:51.273Z,92.70
2023-08-07T13:01:18.079Z,95.30
2023-08-07T13:03:44.994Z,95.10
2023-08-07T13:06:12.867Z,96.10
2023-08-07T13:08:39.896Z,93.20
2023-08-07T13:11:06.602Z,94.30
2023-08-07T13:13:33.969Z,92.20
2023-08-07T13:16:00.799Z,91.60
2023-08-07T13:18:27.472Z,91.60
2023-08-07T13:20:54.191Z,93.40
2023-08-07T13:23:20.997Z,92.30
2023-08-07T13:25:47.950Z,92.90
2023-08-07T13:28:14.959Z,94.20
2023-08-07T13:30:42.250Z,93.50
2023-08-07T13:33:09.099Z,91.70
2023-08-07T13:35:35.783Z,92.30
2023-08-07T13:38:06.157Z,93.50
2023-08-07T13:40:33.210Z,94.20
2023-08-07T13:43:02.911Z,93.90
2023-08-07T13:45:29.637Z,93.40
2023-08-07T13:47:56.365Z,95.30
2023-08-07T13:50:23.221Z,95.30
2023-08-07T13:53:00.010Z,95.80
2023-08-07T13:55:30.977Z,96.50
2023-08-07T13:57:57.738Z,97.50
2023-08-07T14:00:24.459Z,96.70
2023-08-07T14:02:51.235Z,96.40
2023-08-07T14:05:18.119Z,98.40
2023-08-07T14:07:44.817Z,97.80
2023-08-07T14:10:11.612Z,98.60
2023-08-07T14:12:38.365Z,97.20
2023-08-07T14:15:05.818Z,99.50
2023-08-07T14:17:32.486Z,99.90
2023-08-07T14:19:59.226Z,99.90
2023-08-07T14:22:25.996Z,99.90
2023-08-07T14:24:52.811Z,99.90
2023-08-07T14:27:19.480Z,99.90
2023-08-07T14:29:46.184Z,99.90
2023-08-07T14:32:12.928Z,99.90
2023-08-07T14:34:39.580Z,99.90
2023-08-07T14:37:06.393Z,99.90
2023-08-07T14:39:33.111Z,99.90
2023-08-07T14:42:00.078Z,99.90
2023-08-07T14:44:27.066Z,99.90
2023-08-07T14:46:53.815Z,99.90
2023-08-07T14:49:20.518Z,99.90
2023-08-07T14:51:47.381Z,99.90
2023-08-07T14:54:14.237Z,99.90
2023-08-07T14:56:41.855Z,99.90
2023-08-07T14:59:08.520Z,99.90
2023-08-07T15:01:35.279Z,99.90
2023-08-07T15:04:02.097Z,99.90
2023-08-07T15:06:30.294Z,99.90
2023-08-07T15:08:57.871Z,99.90
2023-08-07T15:11:24.611Z,99.90
2023-08-07T15:13:51.785Z,99.90
2023-08-07T15:16:18.537Z,99.90
2023-08-07T15:18:45.229Z,99.90
2023-08-07T15:21:12.136Z,99.90
2023-08-07T15:23:38.805Z,99.90
2023-08-07T15:26:05.906Z,99.90
2023-08-07T15:28:32.687Z,99.90
2023-08-07T15:30:59.728Z,99.90
2023-08-07T15:33:26.414Z,99.90
2023-08-07T15:35:56.055Z,99.90
2023-08-07T15:38:23.296Z,99.90
2023-08-07T15:40:50.171Z,99.90
2023-08-07T15:43:16.880Z,99.90
2023-08-07T15:45:46.243Z,99.90
2023-08-07T15:48:13.268Z,99.90
2023-08-07T15:50:40.258Z,99.90
2023-08-07T15:53:07.223Z,99.90
2023-08-07T15:55:36.279Z,99.90
2023-08-07T15:58:07.328Z,99.90
2023-08-07T16:00:35.682Z,99.90
2023-08-07T16:03:06.900Z,99.90
2023-08-07T16:05:35.617Z,99.90
2023-08-07T16:08:03.058Z,99.90
2023-08-07T16:10:29.901Z,99.90
2023-08-07T16:12:57.376Z,99.90
2023-08-07T16:15:24.684Z,99.90
2023-08-07T16:17:51.818Z,99.90
2023-08-07T16:20:19.901Z,99.90
2023-08-07T16:22:46.660Z,99.90
2023-08-07T16:25:13.651Z,99.90
2023-08-07T16:27:40.846Z,99.90
2023-08-07T16:30:08.209Z,99.90
2023-08-07T16:32:37.189Z,99.90
2023-08-07T16:35:04.990Z,99.90
2023-08-07T16:37:32.585Z,99.90
2023-08-07T16:39:59.512Z,99.90
2023-08-07T16:42:26.517Z,99.90
2023-08-07T16:44:53.393Z,99.90
2023-08-07T16:47:21.105Z,99.90
2023-08-07T16:49:48.809Z,99.90
2023-08-07T16:52:15.836Z,99.90
2023-08-07T16:54:42.785Z,99.90
2023-08-07T16:57:09.802Z,99.90
2023-08-07T16:59:36.645Z,99.90
2023-08-07T17:02:04.416Z,99.90
2023-08-07T17:04:33.379Z,99.90
2023-08-07T17:07:02.577Z,99.90
2023-08-07T17:09:29.683Z,99.90
2023-08-07T17:11:56.476Z,99.90
2023-08-07T17:14:23.254Z,99.90
2023-08-07T17:16:50.025Z,99.90
2023-08-07T17:19:16.866Z,99.90
2023-08-07T17:21:44.183Z,99.90
2023-08-07T17:24:10.903Z,99.90
2023-08-07T17:26:37.724Z,99.90
2023-08-07T17:29:04.595Z,99.90
2023-08-07T17:31:31.479Z,99.90
2023-08-07T17:33:58.232Z,99.90
2023-08-07T17:36:26.110Z,99.90
2023-08-07T17:38:52.899Z,99.90
2023-08-07T17:41:21.732Z,99.90
2023-08-07T17:43:48.703Z,99.90
2023-08-07T17:46:15.481Z,99.90
2023-08-07T17:48:45.368Z,99.90
2023-08-07T17:51:15.184Z,99.90
2023-08-07T17:53:42.191Z,99.90
2023-08-07T17:56:08.876Z,99.90
2023-08-07T17:58:35.753Z,99.90
2023-08-07T18:01:03.460Z,99.90
2023-08-07T18:03:30.316Z,99.90
2023-08-07T18:05:56.998Z,99.90
2023-08-07T18:08:23.719Z,99.90
2023-08-07T18:10:50.527Z,99.90
2023-08-07T18:13:17.248Z,99.90
2023-08-07T18:15:43.959Z,99.90
2023-08-07T18:18:10.681Z,99.90
2023-08-07T18:20:37.468Z,99.90
2023-08-07T18:23:11.030Z,99.90
2023-08-07T18:25:37.710Z,99.90
2023-08-07T18:28:04.745Z,99.90
2023-08-07T18:30:31.563Z,99.90
2023-08-07T18:32:58.230Z,99.90
2023-08-07T18:35:24.923Z,99.90
2023-08-07T18:37:51.636Z,99.90
2023-08-07T18:40:19.295Z,99.90
2023-08-07T18:42:46.013Z,99.90
2023-08-07T18:45:12.772Z,99.90
2023-08-07T18:47:39.628Z,99.90
2023-08-07T18:50:07.127Z,99.90
2023-08-07T18:52:33.867Z,99.90
2023-08-07T18:55:00.558Z,99.90
2023-08-07T18:57:27.219Z,99.90
2023-08-07T18:59:54.128Z,99.90
2023-08-07T19:02:21.072Z,99.90
2023-08-07T19:04:47.765Z,99.90
2023-08-07T19:07:14.482Z,99.90
2023-08-07T19:09:41.206Z,99.90
2023-08-07T19:12:08.533Z,99.90
2023-08-07T19:14:35.248Z,99.90
2023-08-07T19:17:03.623Z,99.90
2023-08-07T19:19:33.395Z,99.90
2023-08-07T19:22:00.169Z,99.90
2023-08-07T19:24:27.206Z,99.90
2023-08-07T19:26:54.495Z,99.90
2023-08-07T19:29:21.315Z,99.90
2023-08-07T19:31:48.255Z,99.90
2023-08-07T19:34:16.164Z,99.90
2023-08-07T19:36:42.967Z,99.90
2023-08-07T19:39:10.011Z,99.90
2023-08-07T19:41:36.890Z,99.90
2023-08-07T19:44:04.414Z,99.90
2023-08-07T19:46:31.225Z,99.90
2023-08-07T19:48:58.323Z,99.90
2023-08-07T19:51:25.105Z,99.90
2023-08-07T19:54:01.503Z,99.90
2023-08-07T19:56:32.736Z,99.90
2023-08-07T19:59:05.000Z,99.90
2023-08-07T20:01:32.867Z,99.90
2023-08-07T20:04:00.287Z,99.90
2023-08-07T20:06:35.554Z,99.90
2023-08-07T20:09:03.149Z,99.90
2023-08-07T20:11:39.020Z,99.90
2023-08-07T20:14:06.049Z,99.90
2023-08-07T20:16:32.985Z,99.90
2023-08-07T20:19:00.598Z,99.90
2023-08-07T20:21:27.472Z,99.90
2023-08-07T20:23:54.783Z,99.90
2023-08-07T20:26:21.885Z,99.90
2023-08-07T20:28:48.913Z,99.90
2023-08-07T20:31:15.682Z,99.90
2023-08-07T20:33:43.055Z,99.90
2023-08-07T20:36:09.814Z,99.90
2023-08-07T20:38:36.853Z,99.90
2023-08-07T20:41:03.768Z,99.90
2023-08-07T20:43:30.841Z,99.90
2023-08-07T20:45:57.557Z,99.90
2023-08-07T20:48:24.651Z,99.90
2023-08-07T20:50:51.656Z,99.90
2023-08-07T20:53:19.187Z,99.90
2023-08-07T20:55:45.883Z,99.90
2023-08-07T20:58:13.336Z,99.90
2023-08-07T21:00:40.075Z,99.90
2023-08-07T21:03:07.211Z,99.90
2023-08-07T21:05:34.556Z,99.90
2023-08-07T21:08:01.241Z,99.90
2023-08-07T21:10:28.784Z,99.90
2023-08-07T21:12:55.462Z,99.90
2023-08-07T21:15:22.882Z,99.90
2023-08-07T21:17:49.686Z,99.90
2023-08-07T21:20:17.200Z,99.90
2023-08-07T21:22:43.977Z,99.90
2023-08-07T21:25:11.028Z,99.90
2023-08-07T21:27:37.908Z,99.90
2023-08-07T21:30:05.969Z,99.90
2023-08-07T21:32:32.873Z,99.90
2023-08-07T21:35:00.252Z,99.90
2023-08-07T21:37:34.081Z,99.90
2023-08-07T21:40:01.837Z,99.90
2023-08-07T21:42:29.341Z,99.90
2023-08-07T21:44:56.843Z,99.90
2023-08-07T21:47:23.671Z,99.90
2023-08-07T21:49:51.082Z,99.90
2023-08-07T21:52:17.813Z,99.90
2023-08-07T21:54:45.162Z,99.90
2023-08-07T21:57:11.911Z,99.90
2023-08-07T21:59:39.238Z,99.90
2023-08-07T22:02:06.430Z,99.90
2023-08-07T22:04:33.890Z,99.90
2023-08-07T22:07:00.906Z,99.90
2023-08-07T22:09:28.312Z,99.90
2023-08-07T22:11:54.972Z,99.90
2023-08-07T22:14:22.341Z,99.90
2023-08-07T22:16:50.585Z,99.90
2023-08-07T22:19:18.629Z,99.90
2023-08-07T22:21:45.580Z,99.90
2023-08-07T22:24:12.865Z,99.90
2023-08-07T22:26:40.241Z,99.90
2023-08-07T22:29:06.910Z,99.90
2023-08-07T22:31:34.405Z,99.90
2023-08-07T22:34:01.122Z,99.90
2023-08-07T22:36:28.489Z,99.90
2023-08-07T22:38:55.326Z,99.90
2023-08-07T22:41:22.678Z,99.90
2023-08-07T22:43:49.453Z,99.90
2023-08-07T22:46:16.888Z,99.90
2023-08-07T22:48:43.850Z,99.90
2023-08-07T22:51:11.281Z,99.90
2023-08-07T22:53:38.048Z,99.90
2023-08-07T22:56:05.437Z,99.90
2023-08-07T22:58:32.433Z,99.90
2023-08-07T23:01:00.567Z,99.90
2023-08-07T23:03:27.335Z,99.90
2023-08-07T23:05:54.748Z,99.90
2023-08-07T23:08:21.528Z,99.90
2023-08-07T23:10:48.840Z,99.90
2023-08-07T23:13:15.668Z,99.90
2023-08-07T23:15:43.302Z,99.90
2023-08-07T23:18:10.205Z,99.90
2023-08-07T23:20:38.115Z,99.90
2023-08-07T23:23:05.093Z,99.90
2023-08-07T23:25:32.414Z,99.90
2023-08-07T23:27:59.086Z,99.90
2023-08-07T23:30:26.141Z,99.90
2023-08-07T23:32:53.608Z,99.90
2023-08-07T23:35:20.333Z,99.90
2023-08-07T23:37:47.929Z,99.90
2023-08-07T23:40:14.703Z,99.90
2023-08-07T23:42:42.222Z,99.90
2023-08-07T23:45:09.520Z,99.90
2023-08-07T23:47:37.124Z,99.90
2023-08-07T23:50:04.012Z,99.90
2023-08-07T23:52:32.087Z,99.90
2023-08-07T23:54:59.594Z,99.90
2023-08-07T23:57:26.740Z,99.90
2023-08-07T23:59:53.764Z,99.90
