createdAt,value
2019-04-28T00:02:05.250Z,19.75
2019-04-28T00:04:33.478Z,12.68
2019-04-28T00:07:01.896Z,24.57
2019-04-28T00:09:31.355Z,23.42
2019-04-28T00:12:05.723Z,20.57
2019-04-28T00:14:33.943Z,24.57
2019-04-28T00:17:02.220Z,23.73
2019-04-28T00:19:31.066Z,18.92
2019-04-28T00:22:06.467Z,22.05
2019-04-28T00:24:42.025Z,21.93
2019-04-28T00:27:11.645Z,27.37
2019-04-28T00:29:45.376Z,22.82
2019-04-28T00:32:13.351Z,22.75
2019-04-28T00:34:41.629Z,23.90
2019-04-28T00:37:11.473Z,24.05
2019-04-28T00:39:40.986Z,19.60
2019-04-28T00:42:09.281Z,22.50
2019-04-28T00:44:37.518Z,16.73
2019-04-28T00:47:05.732Z,23.67
2019-04-28T00:49:48.995Z,21.75
2019-04-28T00:52:18.635Z,25.08
2019-04-28T00:54:47.078Z,26.45
2019-04-28T00:57:15.475Z,20.90
2019-04-28T00:59:56.826Z,19.35
2019-04-28T01:02:17.975Z,30.97
2019-04-28T01:04:46.174Z,24.32
2019-04-28T01:07:14.388Z,26.77
2019-04-28T01:09:42.621Z,21.02
2019-04-28T01:12:11.251Z,22.45
2019-04-28T01:14:40.898Z,24.72
2019-04-28T01:17:11.025Z,24.30
2019-04-28T01:19:53.101Z,21.87
2019-04-28T01:22:21.303Z,33.90
2019-04-28T01:24:49.772Z,19.73
2019-04-28T01:27:41.143Z,21.55
2019-04-28T01:30:11.361Z,22.70
2019-04-28T01:32:43.983Z,29.72
2019-04-28T01:35:12.184Z,17.85
2019-04-28T01:37:41.585Z,20.00
2019-04-28T01:40:09.796Z,32.13
2019-04-28T01:42:38.011Z,22.17
2019-04-28T01:45:06.891Z,25.57
2019-04-28T01:47:35.095Z,26.80
2019-04-28T01:50:03.303Z,19.48
2019-04-28T01:52:31.523Z,20.40
2019-04-28T01:55:00.437Z,19.07
2019-04-28T01:57:29.928Z,11.18
2019-04-28T01:59:59.806Z,24.20
2019-04-28T02:02:30.007Z,23.65
2019-04-28T02:05:04.441Z,20.75
2019-04-28T02:07:32.912Z,22.60
2019-04-28T02:10:01.231Z,24.27
2019-04-28T02:12:30.372Z,20.90
2019-04-28T02:15:00.978Z,18.50
2019-04-28T02:17:30.458Z,17.20
2019-04-28T02:20:00.528Z,22.67
2019-04-28T02:22:33.503Z,23.35
2019-04-28T02:25:09.982Z,15.78
2019-04-28T02:27:40.088Z,33.73
2019-04-28T02:30:11.338Z,18.12
2019-04-28T02:32:40.723Z,27.62
2019-04-28T02:35:10.796Z,21.62
2019-04-28T02:37:40.536Z,20.57
2019-04-28T02:40:10.621Z,19.15
2019-04-28T02:42:40.961Z,25.72
2019-04-28T02:45:11.335Z,24.63
2019-04-28T02:47:41.652Z,19.27
2019-04-28T02:50:25.452Z,22.98
2019-04-28T02:52:55.307Z,16.42
2019-04-28T02:55:26.498Z,29.90
2019-04-28T02:57:54.742Z,13.48
2019-04-28T03:00:22.955Z,18.67
2019-04-28T03:02:51.546Z,22.58
2019-04-28T03:05:21.557Z,19.35
2019-04-28T03:07:51.437Z,16.70
2019-04-28T03:10:21.445Z,18.35
2019-04-28T03:12:51.698Z,20.68
2019-04-28T03:15:21.607Z,20.65
2019-04-28T03:17:52.559Z,20.55
2019-04-28T03:20:21.082Z,17.02
2019-04-28T03:22:51.012Z,18.55
2019-04-28T03:25:21.173Z,19.42
2019-04-28T03:28:07.474Z,16.52
2019-04-28T03:30:55.445Z,19.30
2019-04-28T03:33:26.532Z,20.80
2019-04-28T03:35:54.978Z,25.52
2019-04-28T03:38:23.204Z,20.65
2019-04-28T03:40:51.500Z,19.42
2019-04-28T03:43:21.196Z,18.23
2019-04-28T03:45:56.811Z,23.55
2019-04-28T03:48:25.053Z,23.20
2019-04-28T03:50:53.252Z,22.00
2019-04-28T03:53:24.773Z,14.45
2019-04-28T03:55:52.973Z,25.97
2019-04-28T03:58:24.181Z,28.95
2019-04-28T04:00:53.559Z,22.07
2019-04-28T04:03:21.757Z,15.03
2019-04-28T04:05:50.746Z,18.87
2019-04-28T04:08:20.927Z,22.58
2019-04-28T04:10:51.092Z,17.45
2019-04-28T04:16:30.766Z,14.85
2019-04-28T04:19:00.862Z,16.85
2019-04-28T04:21:30.982Z,23.38
2019-04-28T04:24:01.115Z,13.90
2019-04-28T04:26:31.083Z,27.30
2019-04-28T04:29:00.890Z,18.67
2019-04-28T04:31:31.709Z,19.52
2019-04-28T04:34:03.031Z,16.65
2019-04-28T04:36:31.148Z,17.77
2019-04-28T04:39:01.889Z,19.20
2019-04-28T04:41:30.538Z,14.60
2019-04-28T04:44:01.216Z,19.87
2019-04-28T04:46:31.127Z,15.58
2019-04-28T04:49:00.679Z,15.83
2019-04-28T04:51:30.615Z,22.27
2019-04-28T04:54:01.134Z,17.07
2019-04-28T04:56:30.218Z,18.75
2019-04-28T04:59:02.120Z,21.20
2019-04-28T05:01:30.467Z,14.18
2019-04-28T05:04:15.385Z,12.07
2019-04-28T05:06:43.595Z,17.50
2019-04-28T05:09:11.802Z,18.75
2019-04-28T05:11:40.352Z,19.50
2019-04-28T05:14:11.575Z,14.70
2019-04-28T05:16:39.818Z,13.62
2019-04-28T05:19:10.199Z,15.90
2019-04-28T05:21:40.116Z,11.35
2019-04-28T05:24:30.232Z,15.00
2019-04-28T05:26:59.550Z,17.73
2019-04-28T05:29:30.437Z,11.45
2019-04-28T05:32:00.992Z,17.73
2019-04-28T05:34:29.645Z,20.88
2019-04-28T05:36:58.027Z,20.77
2019-04-28T05:39:26.238Z,20.57
2019-04-28T05:41:54.450Z,12.10
2019-04-28T05:44:22.687Z,16.60
2019-04-28T05:46:50.924Z,17.62
2019-04-28T05:49:20.771Z,10.18
2019-04-28T05:51:50.684Z,18.30
2019-04-28T05:54:20.565Z,12.68
2019-04-28T05:57:02.557Z,12.98
2019-04-28T05:59:42.743Z,17.75
2019-04-28T06:02:30.818Z,17.67
2019-04-28T06:04:59.947Z,19.77
2019-04-28T06:07:30.481Z,12.75
2019-04-28T06:10:00.153Z,21.37
2019-04-28T06:12:30.244Z,12.05
2019-04-28T06:15:00.135Z,16.73
2019-04-28T06:17:29.517Z,13.90
2019-04-28T06:19:57.824Z,20.12
2019-04-28T06:22:26.018Z,14.45
2019-04-28T06:24:54.241Z,12.37
2019-04-28T06:27:22.437Z,18.15
2019-04-28T06:29:50.645Z,16.30
2019-04-28T06:32:18.848Z,14.35
2019-04-28T06:34:47.058Z,17.05
2019-04-28T06:37:15.258Z,13.85
2019-04-28T06:39:43.461Z,13.32
2019-04-28T06:42:11.665Z,17.40
2019-04-28T06:44:39.936Z,16.42
2019-04-28T06:47:08.136Z,17.12
2019-04-28T06:49:36.359Z,13.93
2019-04-28T06:52:04.562Z,11.53
2019-04-28T06:54:32.789Z,11.80
2019-04-28T06:57:01.033Z,13.08
2019-04-28T06:59:29.277Z,15.38
2019-04-28T07:01:57.494Z,13.05
2019-04-28T07:04:25.692Z,9.23
2019-04-28T07:06:53.920Z,13.50
2019-04-28T07:09:22.198Z,15.53
2019-04-28T07:11:50.528Z,19.95
2019-04-28T07:14:18.755Z,14.40
2019-04-28T07:16:46.944Z,10.53
2019-04-28T07:19:27.141Z,12.93
2019-04-28T07:22:06.094Z,13.85
2019-04-28T07:24:34.339Z,14.63
2019-04-28T07:27:02.569Z,11.93
2019-04-28T07:29:30.792Z,16.20
2019-04-28T07:31:59.192Z,14.13
2019-04-28T07:34:27.430Z,12.63
2019-04-28T07:36:55.663Z,11.40
2019-04-28T07:39:23.883Z,12.55
2019-04-28T07:41:52.098Z,10.08
2019-04-28T07:44:20.315Z,13.45
2019-04-28T07:46:48.547Z,14.73
2019-04-28T07:49:16.863Z,8.43
2019-04-28T07:51:52.529Z,9.20
2019-04-28T07:54:21.941Z,15.23
2019-04-28T07:56:53.414Z,8.63
2019-04-28T07:59:21.622Z,11.60
2019-04-28T08:01:50.568Z,10.88
2019-04-28T08:04:18.868Z,11.08
2019-04-28T08:06:47.108Z,12.03
2019-04-28T08:09:16.955Z,12.07
2019-04-28T08:11:45.191Z,12.60
2019-04-28T08:14:13.549Z,11.80
2019-04-28T08:16:41.736Z,7.33
2019-04-28T08:19:09.938Z,7.55
2019-04-28T08:21:38.183Z,9.05
2019-04-28T08:24:06.883Z,6.80
2019-04-28T08:26:36.333Z,7.78
2019-04-28T08:29:04.687Z,8.80
2019-04-28T08:31:37.213Z,7.83
2019-04-28T08:34:07.085Z,11.30
2019-04-28T08:36:35.306Z,7.92
2019-04-28T08:39:05.222Z,9.18
2019-04-28T08:41:33.434Z,11.30
2019-04-28T08:44:01.677Z,7.25
2019-04-28T08:46:29.880Z,8.53
2019-04-28T08:48:58.124Z,7.42
2019-04-28T08:51:26.327Z,8.08
2019-04-28T08:53:54.554Z,9.05
2019-04-28T08:56:22.764Z,14.60
2019-04-28T08:58:50.995Z,11.48
2019-04-28T09:01:19.250Z,6.80
2019-04-28T09:03:47.421Z,7.33
2019-04-28T09:06:15.642Z,8.15
2019-04-28T09:08:43.875Z,9.18
2019-04-28T09:11:12.075Z,7.00
2019-04-28T09:13:40.303Z,6.28
2019-04-28T09:16:08.521Z,7.67
2019-04-28T09:18:37.598Z,10.50
2019-04-28T09:21:05.827Z,6.37
2019-04-28T09:23:34.104Z,10.32
2019-04-28T09:26:02.263Z,7.12
2019-04-28T09:28:33.444Z,8.63
2019-04-28T09:31:01.666Z,7.80
2019-04-28T09:33:29.895Z,7.85
2019-04-28T09:35:58.113Z,7.65
2019-04-28T09:38:26.316Z,7.05
2019-04-28T09:40:54.542Z,5.80
2019-04-28T09:43:24.532Z,5.37
2019-04-28T09:46:00.589Z,5.78
2019-04-28T09:48:31.848Z,4.10
2019-04-28T09:51:00.078Z,10.93
2019-04-28T09:53:28.281Z,4.70
2019-04-28T09:55:56.493Z,9.03
2019-04-28T09:58:24.724Z,5.40
2019-04-28T10:00:52.949Z,6.95
2019-04-28T10:03:21.154Z,3.35
2019-04-28T10:05:49.396Z,5.10
2019-04-28T10:08:17.613Z,4.37
2019-04-28T10:10:45.843Z,4.00
2019-04-28T10:13:14.074Z,6.17
2019-04-28T10:15:42.308Z,6.15
2019-04-28T10:18:10.523Z,5.15
2019-04-28T10:20:38.736Z,4.55
2019-04-28T10:23:06.985Z,10.20
2019-04-28T10:25:35.220Z,6.58
2019-04-28T10:28:03.417Z,3.17
2019-04-28T10:30:31.640Z,5.75
2019-04-28T10:32:59.909Z,3.62
2019-04-28T10:35:28.175Z,3.70
2019-04-28T10:37:56.386Z,5.03
2019-04-28T10:40:37.326Z,2.77
2019-04-28T10:43:05.631Z,1.42
2019-04-28T10:45:35.544Z,1.32
2019-04-28T10:48:05.108Z,2.50
2019-04-28T10:50:33.317Z,2.25
2019-04-28T10:53:01.576Z,1.87
2019-04-28T10:55:29.795Z,1.10
2019-04-28T10:57:58.001Z,1.07
2019-04-28T11:00:27.843Z,1.15
2019-04-28T11:02:56.063Z,1.02
2019-04-28T11:05:28.574Z,1.98
2019-04-28T11:07:56.810Z,1.05
2019-04-28T11:10:25.033Z,2.42
2019-04-28T11:12:53.234Z,2.12
2019-04-28T11:15:28.867Z,2.87
2019-04-28T11:17:58.717Z,4.37
2019-04-28T11:20:26.941Z,2.37
2019-04-28T11:22:55.177Z,3.05
2019-04-28T11:25:23.382Z,3.42
2019-04-28T11:27:51.640Z,2.95
2019-04-28T11:30:20.586Z,1.98
2019-04-28T11:32:50.446Z,3.85
2019-04-28T11:35:23.517Z,2.87
2019-04-28T11:37:51.773Z,2.25
2019-04-28T11:40:19.995Z,1.75
2019-04-28T11:42:48.221Z,1.62
2019-04-28T11:45:16.505Z,1.62
2019-04-28T11:47:44.727Z,2.33
2019-04-28T11:50:12.932Z,2.17
2019-04-28T11:52:41.134Z,5.75
2019-04-28T11:55:09.427Z,1.92
2019-04-28T11:57:37.666Z,1.55
2019-04-28T12:00:08.070Z,4.78
2019-04-28T12:02:36.294Z,2.30
2019-04-28T12:05:05.730Z,3.90
2019-04-28T12:07:33.943Z,2.70
2019-04-28T12:10:06.710Z,2.60
2019-04-28T12:12:48.621Z,2.12
2019-04-28T12:15:48.980Z,2.12
2019-04-28T12:18:27.770Z,1.95
2019-04-28T12:20:56.005Z,2.52
2019-04-28T12:23:24.196Z,3.02
2019-04-28T12:25:53.443Z,2.15
2019-04-28T12:28:21.655Z,1.75
2019-04-28T12:30:49.900Z,4.28
2019-04-28T12:33:18.116Z,1.62
2019-04-28T12:35:48.020Z,2.02
2019-04-28T12:38:16.286Z,1.80
2019-04-28T12:40:44.514Z,3.27
2019-04-28T12:43:12.736Z,2.15
2019-04-28T12:45:40.981Z,2.95
2019-04-28T12:48:09.274Z,3.22
2019-04-28T12:50:45.203Z,3.22
2019-04-28T12:53:13.389Z,3.02
2019-04-28T12:55:41.629Z,4.80
2019-04-28T12:58:09.833Z,2.80
2019-04-28T13:00:45.786Z,3.85
2019-04-28T13:03:24.271Z,4.40
2019-04-28T13:06:03.776Z,5.45
2019-04-28T13:08:26.753Z,2.67
2019-04-28T13:10:54.980Z,2.15
2019-04-28T13:13:23.174Z,2.77
2019-04-28T13:15:51.482Z,5.17
2019-04-28T13:18:19.680Z,3.05
2019-04-28T13:20:47.896Z,3.95
2019-04-28T13:23:16.112Z,5.20
2019-04-28T13:25:44.324Z,2.90
2019-04-28T13:28:12.595Z,2.33
2019-04-28T13:30:40.788Z,4.15
2019-04-28T13:33:09.019Z,2.50
2019-04-28T13:35:37.240Z,2.60
2019-04-28T13:38:05.471Z,3.72
2019-04-28T13:40:38.232Z,2.30
2019-04-28T13:43:06.466Z,2.37
2019-04-28T13:45:37.556Z,3.47
2019-04-28T13:48:05.872Z,2.52
2019-04-28T13:50:35.990Z,4.75
2019-04-28T13:53:04.837Z,2.42
2019-04-28T13:56:00.067Z,2.17
2019-04-28T14:00:59.189Z,2.42
2019-04-28T14:03:41.398Z,2.60
2019-04-28T14:06:11.233Z,2.08
2019-04-28T14:08:39.502Z,3.92
2019-04-28T14:11:07.702Z,1.62
2019-04-28T14:13:35.938Z,1.92
2019-04-28T14:16:04.213Z,2.12
2019-04-28T14:18:32.455Z,1.82
2019-04-28T14:21:00.668Z,1.95
2019-04-28T14:23:28.886Z,4.33
2019-04-28T14:25:57.104Z,2.05
2019-04-28T14:28:25.310Z,2.98
2019-04-28T14:30:53.535Z,2.35
2019-04-28T14:33:21.755Z,2.20
2019-04-28T14:35:49.962Z,3.20
2019-04-28T14:38:18.201Z,2.35
2019-04-28T14:40:46.488Z,3.98
2019-04-28T14:43:14.704Z,5.37
2019-04-28T14:45:42.950Z,3.67
2019-04-28T14:48:11.129Z,2.62
2019-04-28T14:50:39.356Z,2.75
2019-04-28T14:53:08.838Z,2.30
2019-04-28T14:55:37.169Z,3.60
2019-04-28T14:58:05.374Z,7.45
2019-04-28T15:00:35.377Z,5.30
2019-04-28T15:03:05.258Z,5.10
2019-04-28T15:05:44.136Z,3.80
2019-04-28T15:08:16.679Z,4.28
2019-04-28T15:10:55.371Z,3.42
2019-04-28T15:13:25.235Z,2.87
2019-04-28T15:15:53.462Z,3.08
2019-04-28T15:18:21.687Z,4.10
2019-04-28T15:20:49.870Z,3.90
2019-04-28T15:23:18.078Z,2.17
2019-04-28T15:25:46.313Z,2.77
2019-04-28T15:28:14.527Z,4.28
2019-04-28T15:30:42.825Z,3.65
2019-04-28T15:33:11.253Z,3.45
2019-04-28T15:35:39.541Z,2.95
2019-04-28T15:38:10.535Z,3.25
2019-04-28T15:40:38.783Z,1.77
2019-04-28T15:43:07.001Z,1.90
2019-04-28T15:45:35.209Z,3.25
2019-04-28T15:48:03.588Z,2.33
2019-04-28T15:50:31.773Z,5.37
2019-04-28T15:52:59.992Z,5.67
2019-04-28T15:55:29.840Z,4.62
2019-04-28T15:57:58.071Z,4.97
2019-04-28T16:00:26.295Z,3.35
2019-04-28T16:02:54.568Z,3.15
2019-04-28T16:05:22.826Z,1.90
2019-04-28T16:07:51.127Z,2.27
2019-04-28T16:10:19.334Z,4.97
2019-04-28T16:12:53.138Z,2.12
2019-04-28T16:15:21.404Z,3.17
2019-04-28T16:17:49.612Z,2.00
2019-04-28T16:20:19.465Z,1.40
2019-04-28T16:22:47.693Z,2.52
2019-04-28T16:25:15.911Z,2.25
2019-04-28T16:27:44.175Z,1.52
2019-04-28T16:30:12.379Z,2.15
2019-04-28T16:32:40.603Z,2.33
2019-04-28T16:35:08.839Z,3.17
2019-04-28T16:37:39.061Z,2.30
2019-04-28T16:40:09.518Z,2.25
2019-04-28T16:42:36.925Z,2.17
2019-04-28T16:45:06.009Z,2.27
2019-04-28T16:47:34.236Z,1.70
2019-04-28T16:50:02.457Z,2.85
2019-04-28T16:52:30.666Z,1.80
2019-04-28T16:55:15.541Z,2.05
2019-04-28T17:00:30.788Z,2.52
2019-04-28T17:02:59.198Z,2.00
2019-04-28T17:05:27.452Z,2.08
2019-04-28T17:07:55.852Z,4.70
2019-04-28T17:11:16.087Z,1.72
2019-04-28T17:13:44.326Z,2.20
2019-04-28T17:16:12.616Z,2.12
2019-04-28T17:18:42.543Z,3.33
2019-04-28T17:21:10.756Z,1.57
2019-04-28T17:23:39.030Z,2.47
2019-04-28T17:26:07.362Z,4.28
2019-04-28T17:28:35.638Z,2.50
2019-04-28T17:31:03.862Z,3.10
2019-04-28T17:33:33.846Z,2.95
2019-04-28T17:36:01.988Z,2.80
2019-04-28T17:38:30.246Z,4.45
2019-04-28T17:40:58.470Z,3.20
2019-04-28T17:43:26.682Z,3.15
2019-04-28T17:45:54.989Z,3.22
2019-04-28T17:48:27.819Z,2.95
2019-04-28T17:50:56.026Z,2.08
2019-04-28T17:53:24.234Z,3.02
2019-04-28T17:55:52.491Z,3.58
2019-04-28T17:58:21.089Z,2.92
2019-04-28T18:00:56.761Z,5.53
2019-04-28T18:03:32.292Z,5.47
2019-04-28T18:06:18.060Z,1.87
2019-04-28T18:08:45.545Z,3.50
2019-04-28T18:11:14.049Z,2.80
2019-04-28T18:13:42.260Z,3.75
2019-04-28T18:16:16.460Z,2.52
2019-04-28T18:18:52.027Z,4.25
2019-04-28T18:21:20.255Z,3.10
2019-04-28T18:23:48.461Z,3.25
2019-04-28T18:26:16.714Z,3.40
2019-04-28T18:28:44.941Z,2.27
2019-04-28T18:31:14.848Z,2.27
2019-04-28T18:34:02.273Z,2.50
2019-04-28T18:36:32.280Z,1.42
2019-04-28T18:39:02.131Z,2.98
2019-04-28T18:41:37.816Z,3.35
2019-04-28T18:44:19.883Z,3.00
2019-04-28T18:46:48.095Z,2.60
2019-04-28T18:49:16.297Z,3.22
2019-04-28T18:51:44.514Z,3.15
2019-04-28T18:54:13.743Z,3.27
2019-04-28T18:56:41.961Z,5.33
2019-04-28T18:59:10.177Z,4.05
2019-04-28T19:01:40.034Z,3.02
2019-04-28T19:04:08.307Z,3.70
2019-04-28T19:06:36.591Z,2.87
2019-04-28T19:09:13.851Z,3.95
2019-04-28T19:11:45.390Z,3.35
2019-04-28T19:14:22.324Z,3.65
2019-04-28T19:17:07.498Z,4.25
2019-04-28T19:19:37.357Z,2.33
2019-04-28T19:22:05.559Z,2.98
2019-04-28T19:24:39.707Z,2.60
2019-04-28T19:27:07.915Z,3.87
2019-04-28T19:29:37.812Z,3.33
2019-04-28T19:32:06.028Z,3.33
2019-04-28T19:34:38.667Z,7.50
2019-04-28T19:37:04.173Z,2.58
2019-04-28T19:39:32.397Z,3.40
2019-04-28T19:42:00.624Z,3.30
2019-04-28T19:44:28.857Z,8.45
2019-04-28T19:46:58.427Z,3.62
2019-04-28T19:49:26.651Z,3.40
2019-04-28T19:51:57.053Z,4.75
2019-04-28T19:54:26.898Z,3.95
2019-04-28T19:57:02.954Z,6.28
2019-04-28T19:59:35.825Z,3.35
2019-04-28T20:02:04.076Z,10.70
2019-04-28T20:04:32.296Z,6.58
2019-04-28T20:07:00.507Z,4.35
2019-04-28T20:09:28.729Z,4.47
2019-04-28T20:11:56.951Z,6.05
2019-04-28T20:14:25.168Z,4.15
2019-04-28T20:16:53.406Z,5.33
2019-04-28T20:19:21.641Z,4.95
2019-04-28T20:21:49.831Z,4.85
2019-04-28T20:24:19.605Z,5.55
2019-04-28T20:26:48.025Z,5.35
2019-04-28T20:29:19.566Z,6.33
2019-04-28T20:31:47.766Z,5.42
2019-04-28T20:34:16.014Z,6.20
2019-04-28T20:36:51.535Z,4.60
2019-04-28T20:39:27.391Z,4.08
2019-04-28T20:41:57.386Z,8.48
2019-04-28T20:44:25.682Z,6.50
2019-04-28T20:46:53.902Z,5.65
2019-04-28T20:49:23.146Z,5.62
2019-04-28T20:51:51.463Z,4.00
2019-04-28T20:54:19.693Z,5.87
2019-04-28T20:56:47.914Z,6.33
2019-04-28T20:59:16.123Z,4.60
2019-04-28T21:01:44.348Z,5.37
2019-04-28T21:04:12.552Z,5.53
2019-04-28T21:06:40.776Z,4.65
2019-04-28T21:09:09.713Z,7.45
2019-04-28T21:11:38.983Z,6.37
2019-04-28T21:14:07.221Z,5.58
2019-04-28T21:16:35.436Z,5.72
2019-04-28T21:19:03.654Z,6.70
2019-04-28T21:21:31.880Z,4.85
2019-04-28T21:24:00.069Z,4.72
2019-04-28T21:26:28.293Z,6.67
2019-04-28T21:28:56.487Z,5.28
2019-04-28T21:31:24.724Z,6.25
2019-04-28T21:33:52.939Z,5.17
2019-04-28T21:36:22.875Z,5.47
2019-04-28T21:38:51.157Z,5.70
2019-04-28T21:41:19.375Z,6.58
2019-04-28T21:43:49.227Z,8.15
2019-04-28T21:46:22.014Z,7.22
2019-04-28T21:48:54.964Z,7.90
2019-04-28T21:51:23.183Z,5.33
2019-04-28T21:53:52.981Z,6.92
2019-04-28T21:56:27.436Z,6.22
2019-04-28T22:01:23.312Z,8.03
2019-04-28T22:03:52.012Z,6.75
2019-04-28T22:06:20.202Z,8.40
2019-04-28T22:08:48.427Z,7.05
2019-04-28T22:11:16.645Z,7.72
2019-04-28T22:13:44.860Z,8.48
2019-04-28T22:16:13.097Z,7.25
2019-04-28T22:18:41.298Z,10.30
2019-04-28T22:21:09.578Z,10.28
2019-04-28T22:23:55.647Z,8.50
2019-04-28T22:26:41.377Z,10.85
2019-04-28T22:29:09.612Z,7.05
2019-04-28T22:31:37.816Z,6.55
2019-04-28T22:34:06.034Z,8.50
2019-04-28T22:36:34.229Z,9.00
2019-04-28T22:39:02.441Z,6.47
2019-04-28T22:41:30.700Z,9.23
2019-04-28T22:43:58.887Z,8.68
2019-04-28T22:46:27.084Z,9.75
2019-04-28T22:48:56.963Z,9.23
2019-04-28T22:51:25.231Z,6.12
2019-04-28T22:53:53.437Z,9.20
2019-04-28T22:56:23.266Z,7.08
2019-04-28T22:58:53.141Z,6.87
2019-04-28T23:01:39.376Z,6.72
2019-04-28T23:04:12.036Z,6.65
2019-04-28T23:06:40.235Z,7.40
2019-04-28T23:09:10.095Z,7.15
2019-04-28T23:11:38.299Z,8.88
2019-04-28T23:14:06.574Z,9.65
2019-04-28T23:16:34.747Z,6.40
2019-04-28T23:19:04.605Z,8.18
2019-04-28T23:21:34.452Z,6.83
2019-04-28T23:24:02.661Z,6.85
2019-04-28T23:26:30.867Z,7.12
2019-04-28T23:28:59.093Z,6.33
2019-04-28T23:31:27.299Z,7.42
2019-04-28T23:33:55.603Z,6.67
2019-04-28T23:36:23.819Z,6.78
2019-04-28T23:38:52.023Z,8.38
2019-04-28T23:41:31.011Z,7.67
2019-04-28T23:43:59.206Z,6.28
2019-04-28T23:46:46.402Z,6.08
2019-04-28T23:49:14.598Z,6.15
2019-04-28T23:51:44.463Z,6.80
2019-04-28T23:54:12.660Z,5.87
2019-04-28T23:56:44.213Z,8.50
2019-04-28T23:59:12.439Z,9.43
