createdAt,value
2023-04-10T00:00:17.839Z,43.8
2023-04-10T00:05:17.652Z,44.0
2023-04-10T00:10:17.666Z,44.1
2023-04-10T00:15:17.693Z,44.1
2023-04-10T00:20:17.562Z,44.1
2023-04-10T00:25:18.094Z,44.2
2023-04-10T00:30:17.718Z,44.1
2023-04-10T00:35:17.829Z,44.1
2023-04-10T00:40:17.681Z,44.2
2023-04-10T00:45:17.960Z,44.2
2023-04-10T00:50:17.601Z,44.3
2023-04-10T00:55:17.657Z,44.5
2023-04-10T01:00:17.782Z,44.5
2023-04-10T01:05:17.769Z,44.5
2023-04-10T01:10:17.626Z,44.5
2023-04-10T01:15:18.053Z,44.6
2023-04-10T01:20:17.842Z,44.6
2023-04-10T01:25:17.756Z,44.6
2023-04-10T01:30:18.093Z,44.5
2023-04-10T01:35:18.149Z,44.3
2023-04-10T01:40:17.736Z,44.2
2023-04-10T01:45:18.101Z,44.0
2023-04-10T01:50:18.090Z,44.0
2023-04-10T01:55:18.053Z,43.8
2023-04-10T02:00:17.963Z,43.7
2023-04-10T02:05:18.028Z,43.6
2023-04-10T02:10:17.910Z,43.4
2023-04-10T02:15:18.084Z,43.3
2023-04-10T02:20:17.837Z,43.2
2023-04-10T02:25:18.067Z,43.1
2023-04-10T02:30:18.362Z,43.1
2023-04-10T02:35:18.169Z,43.0
2023-04-10T02:40:17.875Z,43.0
2023-04-10T02:45:18.388Z,42.9
2023-04-10T02:50:17.972Z,42.9
2023-04-10T02:55:18.083Z,42.8
2023-04-10T03:00:18.096Z,42.7
2023-04-10T03:05:18.284Z,42.6
2023-04-10T03:10:18.020Z,42.5
2023-04-10T03:15:18.151Z,42.5
2023-04-10T03:20:18.073Z,42.4
2023-04-10T03:25:18.204Z,42.4
2023-04-10T03:30:18.132Z,42.4
2023-04-10T03:35:18.113Z,42.4
2023-04-10T03:40:18.285Z,42.4
2023-04-10T03:45:18.735Z,42.4
2023-04-10T03:50:18.103Z,42.4
2023-04-10T03:55:18.614Z,42.4
2023-04-10T04:00:17.212Z,42.3
2023-04-10T04:05:17.258Z,42.3
2023-04-10T04:10:17.164Z,42.3
2023-04-10T04:15:17.515Z,42.3
2023-04-10T04:20:17.200Z,42.3
2023-04-10T04:25:17.240Z,42.3
2023-04-10T04:30:17.236Z,42.3
2023-04-10T04:35:17.395Z,42.3
2023-04-10T04:40:17.293Z,42.2
2023-04-10T04:45:17.472Z,42.2
2023-04-10T04:50:17.431Z,42.2
2023-04-10T04:55:17.746Z,42.1
2023-04-10T05:00:17.526Z,42.1
2023-04-10T05:05:17.604Z,42.1
2023-04-10T05:10:17.339Z,42.0
2023-04-10T05:15:17.530Z,42.0
2023-04-10T05:20:17.339Z,42.0
2023-04-10T05:25:17.619Z,41.9
2023-04-10T05:30:17.543Z,41.8
2023-04-10T05:35:17.447Z,41.7
2023-04-10T05:40:17.345Z,41.6
2023-04-10T05:45:17.790Z,41.6
2023-04-10T05:50:17.399Z,41.5
2023-04-10T05:55:17.537Z,41.4
2023-04-10T06:00:17.679Z,41.3
2023-04-10T06:05:17.706Z,41.3
2023-04-10T06:10:17.458Z,41.3
2023-04-10T06:15:18.010Z,41.3
2023-04-10T06:20:17.436Z,41.2
2023-04-10T06:25:17.593Z,41.1
2023-04-10T06:30:17.578Z,41.0
2023-04-10T06:35:17.680Z,41.0
2023-04-10T06:40:17.504Z,41.0
2023-04-10T06:45:17.731Z,40.9
2023-04-10T06:50:17.551Z,40.9
2023-04-10T06:55:17.579Z,40.8
2023-04-10T07:00:17.656Z,40.8
2023-04-10T07:05:17.755Z,40.7
2023-04-10T07:10:17.876Z,40.8
2023-04-10T07:15:17.998Z,40.7
2023-04-10T07:20:17.689Z,40.7
2023-04-10T07:25:18.025Z,40.6
2023-04-10T07:30:17.873Z,40.6
2023-04-10T07:35:17.757Z,40.5
2023-04-10T07:40:19.256Z,40.5
2023-04-10T07:45:17.876Z,40.4
2023-04-10T07:50:17.705Z,40.3
2023-04-10T07:55:17.847Z,40.4
2023-04-10T08:00:18.016Z,40.2
2023-04-10T08:05:17.821Z,40.0
2023-04-10T08:10:17.809Z,40.0
2023-04-10T08:15:18.035Z,39.8
2023-04-10T08:20:17.890Z,39.7
2023-04-10T08:25:17.915Z,39.7
2023-04-10T08:30:17.844Z,39.7
2023-04-10T08:35:18.138Z,39.7
2023-04-10T08:40:17.800Z,39.7
2023-04-10T08:45:18.609Z,39.5
2023-04-10T08:50:17.843Z,39.5
2023-04-10T08:55:18.008Z,39.5
2023-04-10T09:00:23.389Z,39.5
2023-04-10T09:05:18.046Z,39.4
2023-04-10T09:10:18.001Z,39.3
2023-04-10T09:15:18.208Z,39.3
2023-04-10T09:20:18.078Z,39.3
2023-04-10T09:25:18.148Z,39.4
2023-04-10T09:30:18.269Z,39.9
2023-04-10T09:35:18.038Z,40.2
2023-04-10T09:40:18.054Z,40.4
2023-04-10T09:45:18.472Z,40.6
2023-04-10T09:50:18.018Z,40.8
2023-04-10T09:55:18.413Z,40.9
2023-04-10T10:00:18.400Z,40.9
2023-04-10T10:05:18.323Z,40.6
2023-04-10T10:10:18.080Z,40.1
2023-04-10T10:15:18.336Z,39.9
2023-04-10T10:20:18.183Z,39.8
2023-04-10T10:25:18.285Z,39.7
2023-04-10T10:30:29.564Z,39.7
2023-04-10T10:35:18.438Z,39.7
2023-04-10T10:40:18.197Z,39.7
2023-04-10T10:45:18.360Z,39.8
2023-04-10T10:50:18.586Z,39.9
2023-04-10T10:55:16.248Z,40.0
2023-04-10T11:00:16.336Z,40.2
2023-04-10T11:05:16.837Z,40.3
2023-04-10T11:10:16.222Z,40.5
2023-04-10T11:15:16.533Z,40.5
2023-04-10T11:20:16.240Z,40.8
2023-04-10T11:25:16.358Z,41.2
2023-04-10T11:30:16.396Z,41.6
2023-04-10T11:35:16.242Z,41.9
2023-04-10T11:40:16.662Z,42.4
2023-04-10T11:45:16.509Z,42.7
2023-04-10T11:50:16.311Z,42.9
2023-04-10T11:55:16.660Z,43.1
2023-04-10T12:00:16.509Z,43.4
2023-04-10T12:05:16.550Z,43.7
2023-04-10T12:10:16.395Z,44.2
2023-04-10T12:15:16.670Z,44.4
2023-04-10T12:20:16.596Z,44.4
2023-04-10T12:25:16.540Z,44.7
2023-04-10T12:30:16.715Z,44.2
2023-04-10T12:35:16.570Z,44.2
2023-04-10T12:40:16.429Z,45.2
2023-04-10T12:45:16.698Z,45.3
2023-04-10T12:50:16.749Z,45.8
2023-04-10T12:55:16.569Z,45.7
2023-04-10T13:00:16.670Z,44.5
2023-04-10T13:05:16.887Z,47.9
2023-04-10T13:10:16.516Z,49.7
2023-04-10T13:15:16.791Z,49.0
2023-04-10T13:20:16.548Z,48.3
2023-04-10T13:25:16.920Z,48.3
2023-04-10T13:30:16.618Z,48.1
2023-04-10T13:35:16.731Z,47.3
2023-04-10T13:40:16.702Z,46.8
2023-04-10T13:45:16.939Z,46.7
2023-04-10T13:50:16.880Z,46.6
2023-04-10T13:55:16.759Z,46.6
2023-04-10T14:00:16.882Z,46.9
2023-04-10T14:05:16.719Z,47.0
2023-04-10T14:10:16.870Z,47.5
2023-04-10T14:15:17.192Z,47.9
2023-04-10T14:20:16.795Z,48.1
2023-04-10T14:25:16.941Z,48.5
2023-04-10T14:30:16.812Z,49.0
2023-04-10T14:35:17.087Z,49.1
2023-04-10T14:40:16.813Z,49.0
2023-04-10T14:45:17.095Z,48.8
2023-04-10T14:50:16.737Z,48.9
2023-04-10T14:55:17.299Z,48.5
2023-04-10T15:00:17.123Z,48.3
2023-04-10T15:05:16.962Z,48.1
2023-04-10T15:10:16.995Z,47.8
2023-04-10T15:15:18.895Z,47.9
2023-04-10T15:20:16.828Z,48.3
2023-04-10T15:25:16.937Z,48.2
2023-04-10T15:30:17.011Z,47.9
2023-04-10T15:35:17.106Z,47.8
2023-04-10T15:40:17.233Z,47.7
2023-04-10T15:45:17.098Z,47.6
2023-04-10T15:50:16.988Z,47.5
2023-04-10T15:55:17.035Z,47.4
2023-04-10T16:00:17.203Z,48.0
2023-04-10T16:05:17.096Z,48.6
2023-04-10T16:10:16.940Z,48.8
2023-04-10T16:15:17.510Z,48.7
2023-04-10T16:20:17.050Z,48.6
2023-04-10T16:25:18.075Z,48.6
2023-04-10T16:30:17.209Z,48.7
2023-04-10T16:35:17.275Z,48.6
2023-04-10T16:40:17.258Z,48.7
2023-04-10T16:45:17.279Z,48.6
2023-04-10T16:50:17.199Z,48.7
2023-04-10T16:55:17.108Z,49.2
2023-04-10T17:00:17.221Z,48.3
2023-04-10T17:05:17.482Z,47.8
2023-04-10T17:10:17.172Z,47.5
2023-04-10T17:15:17.619Z,47.4
2023-04-10T17:20:17.215Z,47.5
2023-04-10T17:25:17.495Z,47.9
2023-04-10T17:30:17.430Z,48.4
2023-04-10T17:35:17.544Z,48.0
2023-04-10T17:40:17.221Z,47.8
2023-04-10T17:45:17.373Z,47.9
2023-04-10T17:50:17.829Z,48.5
2023-04-10T17:55:17.381Z,48.8
2023-04-10T18:00:18.681Z,47.9
2023-04-10T18:05:17.318Z,48.1
2023-04-10T18:10:17.476Z,48.0
2023-04-10T18:15:17.541Z,47.8
2023-04-10T18:20:17.417Z,48.0
2023-04-10T18:25:17.486Z,48.0
2023-04-10T18:30:17.462Z,47.7
2023-04-10T18:35:17.606Z,47.8
2023-04-10T18:40:17.475Z,47.7
2023-04-10T18:45:17.931Z,47.7
2023-04-10T18:50:17.433Z,48.0
2023-04-10T18:55:17.495Z,48.2
2023-04-10T19:00:17.448Z,47.8
2023-04-10T19:05:17.616Z,47.4
2023-04-10T19:10:17.603Z,47.3
2023-04-10T19:15:17.604Z,47.1
2023-04-10T19:20:17.685Z,47.2
2023-04-10T19:25:17.616Z,47.4
2023-04-10T19:30:17.606Z,47.4
2023-04-10T19:35:17.659Z,47.4
2023-04-10T19:40:17.546Z,47.5
2023-04-10T19:45:17.872Z,46.9
2023-04-10T19:50:17.573Z,47.3
2023-04-10T19:55:19.087Z,47.3
2023-04-10T20:00:17.774Z,47.2
2023-04-10T20:05:17.667Z,46.9
2023-04-10T20:10:17.614Z,47.0
2023-04-10T20:15:18.082Z,47.0
2023-04-10T20:20:18.305Z,47.2
2023-04-10T20:25:18.189Z,46.9
2023-04-10T20:30:17.661Z,46.5
2023-04-10T20:35:17.758Z,46.5
2023-04-10T20:40:17.802Z,46.3
2023-04-10T20:45:17.792Z,46.4
2023-04-10T20:50:17.818Z,46.5
2023-04-10T20:55:17.888Z,46.7
2023-04-10T21:00:17.736Z,46.7
2023-04-10T21:05:18.068Z,47.3
2023-04-10T21:10:17.766Z,47.8
2023-04-10T21:15:19.547Z,47.7
2023-04-10T21:20:17.774Z,47.6
2023-04-10T21:25:19.391Z,47.2
2023-04-10T21:30:18.060Z,47.0
2023-04-10T21:35:17.981Z,47.2
2023-04-10T21:40:17.855Z,47.4
2023-04-10T21:45:17.957Z,47.3
2023-04-10T21:50:17.896Z,47.3
2023-04-10T21:55:17.933Z,47.3
2023-04-10T22:00:19.025Z,47.2
2023-04-10T22:05:17.984Z,47.1
2023-04-10T22:10:17.947Z,46.9
2023-04-10T22:15:18.361Z,46.9
2023-04-10T22:20:17.900Z,46.8
2023-04-10T22:25:17.992Z,46.8
2023-04-10T22:30:18.307Z,46.7
2023-04-10T22:35:18.119Z,46.7
2023-04-10T22:40:18.257Z,46.7
2023-04-10T22:45:18.184Z,46.9
2023-04-10T22:50:17.984Z,47.0
2023-04-10T22:55:18.084Z,47.0
2023-04-10T23:00:18.164Z,47.1
2023-04-10T23:05:18.432Z,47.2
2023-04-10T23:10:18.049Z,47.3
2023-04-10T23:15:18.387Z,47.4
2023-04-10T23:20:18.128Z,47.5
2023-04-10T23:25:19.431Z,47.5
2023-04-10T23:30:18.212Z,47.4
2023-04-10T23:35:18.684Z,47.3
2023-04-10T23:40:18.198Z,47.3
2023-04-10T23:45:18.534Z,47.2
2023-04-10T23:50:18.509Z,47.2
2023-04-10T23:55:18.399Z,47.2
