createdAt,value
2018-04-24T00:00:02.855Z,33.35
2018-04-24T00:02:29.215Z,33.40
2018-04-24T00:04:55.805Z,33.42
2018-04-24T00:07:22.110Z,33.43
2018-04-24T00:09:48.574Z,33.47
2018-04-24T00:12:15.021Z,33.45
2018-04-24T00:14:41.368Z,33.42
2018-04-24T00:17:07.734Z,33.55
2018-04-24T00:19:34.074Z,33.43
2018-04-24T00:22:00.471Z,33.49
2018-04-24T00:24:26.933Z,33.53
2018-04-24T00:26:53.367Z,33.55
2018-04-24T00:29:19.775Z,33.66
2018-04-24T00:31:46.125Z,33.66
2018-04-24T00:34:12.580Z,33.65
2018-04-24T00:36:39.123Z,33.65
2018-04-24T00:39:05.530Z,33.70
2018-04-24T00:41:31.855Z,33.73
2018-04-24T00:43:58.291Z,33.66
2018-04-24T00:46:24.789Z,33.72
2018-04-24T00:48:51.144Z,33.66
2018-04-24T00:51:17.545Z,33.71
2018-04-24T00:53:43.896Z,33.79
2018-04-24T00:56:10.353Z,33.78
2018-04-24T00:58:36.725Z,33.82
2018-04-24T01:01:03.052Z,33.77
2018-04-24T01:03:29.458Z,33.68
2018-04-24T01:05:55.917Z,33.39
2018-04-24T01:08:22.270Z,33.17
2018-04-24T01:10:48.586Z,33.48
2018-04-24T01:13:14.956Z,34.02
2018-04-24T01:15:41.352Z,33.91
2018-04-24T01:18:07.673Z,34.22
2018-04-24T01:20:34.066Z,34.20
2018-04-24T01:23:00.409Z,34.37
2018-04-24T01:25:26.779Z,34.40
2018-04-24T01:27:53.138Z,34.56
2018-04-24T01:30:19.515Z,34.59
2018-04-24T01:32:45.948Z,34.44
2018-04-24T01:35:12.277Z,34.47
2018-04-24T01:37:38.657Z,34.45
2018-04-24T01:40:04.993Z,34.43
2018-04-24T01:42:31.349Z,34.44
2018-04-24T01:44:57.681Z,34.46
2018-04-24T01:47:24.003Z,34.43
2018-04-24T01:49:50.381Z,34.61
2018-04-24T01:52:16.722Z,34.57
2018-04-24T01:54:43.084Z,34.55
2018-04-24T01:57:09.494Z,34.35
2018-04-24T01:59:35.834Z,34.40
2018-04-24T02:02:02.178Z,34.57
2018-04-24T02:04:28.708Z,34.52
2018-04-24T02:06:55.064Z,34.39
2018-04-24T02:09:21.458Z,34.52
2018-04-24T02:11:47.836Z,34.68
2018-04-24T02:14:14.292Z,34.67
2018-04-24T02:16:40.649Z,34.81
2018-04-24T02:19:06.987Z,34.85
2018-04-24T02:21:35.383Z,34.77
2018-04-24T02:24:01.732Z,34.74
2018-04-24T02:26:28.140Z,34.73
2018-04-24T02:28:54.534Z,34.71
2018-04-24T02:31:20.901Z,34.83
2018-04-24T02:33:47.314Z,34.88
2018-04-24T02:36:13.776Z,34.76
2018-04-24T02:38:40.159Z,34.78
2018-04-24T02:41:06.523Z,34.70
2018-04-24T02:43:32.931Z,34.83
2018-04-24T02:45:59.300Z,34.94
2018-04-24T02:48:25.848Z,34.83
2018-04-24T02:50:52.243Z,34.90
2018-04-24T02:53:18.609Z,34.84
2018-04-24T02:55:44.995Z,34.91
2018-04-24T02:58:11.413Z,34.81
2018-04-24T03:00:37.825Z,34.80
2018-04-24T03:03:04.170Z,34.75
2018-04-24T03:05:30.565Z,34.84
2018-04-24T03:07:56.961Z,35.01
2018-04-24T03:10:23.294Z,34.98
2018-04-24T03:12:49.673Z,34.85
2018-04-24T03:15:16.012Z,34.94
2018-04-24T03:17:42.345Z,35.20
2018-04-24T03:20:08.753Z,35.04
2018-04-24T03:22:35.173Z,35.03
2018-04-24T03:25:01.612Z,34.91
2018-04-24T03:27:28.025Z,34.77
2018-04-24T03:29:54.525Z,34.88
2018-04-24T03:32:20.955Z,34.86
2018-04-24T03:34:47.321Z,34.89
2018-04-24T03:37:13.697Z,34.83
2018-04-24T03:39:40.069Z,34.85
2018-04-24T03:42:06.419Z,34.82
2018-04-24T03:44:32.745Z,35.01
2018-04-24T03:46:59.110Z,35.40
2018-04-24T03:49:25.485Z,35.33
2018-04-24T03:51:51.894Z,35.26
2018-04-24T03:54:18.336Z,35.21
2018-04-24T03:56:44.739Z,35.00
2018-04-24T03:59:11.131Z,34.95
2018-04-24T04:01:37.487Z,35.02
2018-04-24T04:04:03.829Z,35.34
2018-04-24T04:06:30.305Z,35.04
2018-04-24T04:08:56.631Z,34.85
2018-04-24T04:11:22.948Z,34.85
2018-04-24T04:13:49.428Z,34.87
2018-04-24T04:16:15.859Z,34.72
2018-04-24T04:18:42.219Z,34.66
2018-04-24T04:21:08.577Z,34.71
2018-04-24T04:23:35.005Z,34.67
2018-04-24T04:26:01.427Z,34.43
2018-04-24T04:28:27.757Z,34.42
2018-04-24T04:30:54.247Z,33.94
2018-04-24T04:33:20.609Z,33.86
2018-04-24T04:35:46.977Z,33.79
2018-04-24T04:38:13.310Z,33.53
2018-04-24T04:40:39.663Z,33.59
2018-04-24T04:43:06.041Z,33.53
2018-04-24T04:45:32.457Z,33.58
2018-04-24T04:47:58.859Z,33.44
2018-04-24T04:50:25.288Z,33.44
2018-04-24T04:52:51.665Z,33.43
2018-04-24T04:55:18.008Z,33.12
2018-04-24T04:57:44.372Z,33.23
2018-04-24T05:00:10.724Z,33.25
2018-04-24T05:02:37.122Z,33.18
2018-04-24T05:05:03.502Z,33.35
2018-04-24T05:07:29.869Z,33.35
2018-04-24T05:09:56.260Z,33.34
2018-04-24T05:12:22.627Z,33.45
2018-04-24T05:14:49.052Z,33.60
2018-04-24T05:17:15.447Z,33.58
2018-04-24T05:19:41.772Z,33.51
2018-04-24T05:22:08.246Z,33.63
2018-04-24T05:24:34.676Z,33.73
2018-04-24T05:27:01.066Z,33.60
2018-04-24T05:29:27.469Z,33.60
2018-04-24T05:31:53.864Z,33.64
2018-04-24T05:34:20.321Z,33.43
2018-04-24T05:36:46.702Z,33.56
2018-04-24T05:39:13.197Z,33.67
2018-04-24T05:41:39.699Z,33.66
2018-04-24T05:44:06.121Z,33.48
2018-04-24T05:46:32.481Z,33.74
2018-04-24T05:48:58.922Z,33.77
2018-04-24T05:51:25.513Z,34.01
2018-04-24T05:53:51.979Z,33.70
2018-04-24T05:56:18.365Z,33.84
2018-04-24T05:58:44.696Z,33.99
2018-04-24T06:01:11.744Z,33.85
2018-04-24T06:03:38.719Z,33.72
2018-04-24T06:06:05.463Z,33.71
2018-04-24T06:08:32.697Z,33.57
2018-04-24T06:10:59.978Z,33.55
2018-04-24T06:13:27.736Z,33.40
2018-04-24T06:15:54.299Z,33.52
2018-04-24T06:18:20.732Z,33.55
2018-04-24T06:20:47.435Z,33.48
2018-04-24T06:23:14.379Z,33.66
2018-04-24T06:25:41.071Z,33.66
2018-04-24T06:28:07.577Z,33.78
2018-04-24T06:30:35.681Z,33.84
2018-04-24T06:33:02.218Z,33.50
2018-04-24T06:35:28.663Z,33.78
2018-04-24T06:37:55.208Z,33.75
2018-04-24T06:40:21.568Z,33.96
2018-04-24T06:42:47.996Z,33.98
2018-04-24T06:45:14.492Z,33.71
2018-04-24T06:47:41.116Z,33.85
2018-04-24T06:50:07.731Z,34.04
2018-04-24T06:52:34.240Z,34.17
2018-04-24T06:55:00.919Z,34.05
2018-04-24T06:57:27.768Z,33.46
2018-04-24T06:59:55.125Z,33.76
2018-04-24T07:07:25.787Z,34.08
2018-04-24T07:10:00.188Z,34.07
2018-04-24T07:12:26.743Z,33.79
2018-04-24T07:14:53.129Z,33.70
2018-04-24T07:17:19.526Z,33.61
2018-04-24T07:19:46.000Z,33.44
2018-04-24T07:22:12.552Z,33.84
2018-04-24T07:24:39.068Z,33.81
2018-04-24T07:27:05.514Z,33.86
2018-04-24T07:29:32.039Z,33.75
2018-04-24T07:31:58.567Z,33.83
2018-04-24T07:34:25.050Z,33.71
2018-04-24T07:36:52.081Z,33.54
2018-04-24T07:39:18.814Z,33.68
2018-04-24T07:41:45.334Z,33.79
2018-04-24T07:44:11.810Z,34.21
2018-04-24T07:46:38.298Z,33.99
2018-04-24T07:49:04.666Z,34.17
2018-04-24T07:51:31.247Z,34.17
2018-04-24T07:53:57.727Z,33.96
2018-04-24T07:56:24.217Z,34.25
2018-04-24T07:58:50.737Z,34.13
2018-04-24T08:01:17.105Z,34.10
2018-04-24T08:03:43.530Z,33.80
2018-04-24T08:06:10.056Z,34.05
2018-04-24T08:08:36.710Z,33.97
2018-04-24T08:11:03.237Z,34.23
2018-04-24T08:13:29.595Z,34.01
2018-04-24T08:15:55.963Z,34.07
2018-04-24T08:18:22.836Z,33.98
2018-04-24T08:20:49.239Z,33.69
2018-04-24T08:23:15.632Z,33.42
2018-04-24T08:25:41.993Z,33.68
2018-04-24T08:28:08.361Z,34.02
2018-04-24T08:30:34.836Z,33.99
2018-04-24T08:33:01.342Z,33.89
2018-04-24T08:35:27.762Z,34.15
2018-04-24T08:37:54.413Z,34.11
2018-04-24T08:40:20.766Z,33.85
2018-04-24T08:42:47.189Z,34.20
2018-04-24T08:45:13.565Z,34.40
2018-04-24T08:47:40.487Z,34.48
2018-04-24T08:50:14.400Z,34.14
2018-04-24T08:52:41.588Z,34.19
2018-04-24T08:55:08.093Z,33.90
2018-04-24T08:57:34.518Z,34.13
2018-04-24T09:10:44.013Z,33.54
2018-04-24T09:13:11.206Z,33.55
2018-04-24T09:15:37.926Z,33.57
2018-04-24T09:18:05.238Z,33.34
2018-04-24T09:31:12.199Z,33.07
2018-04-24T09:33:38.675Z,32.96
2018-04-24T09:36:05.135Z,33.21
2018-04-24T09:38:31.647Z,33.02
2018-04-24T09:51:38.734Z,32.89
2018-04-24T09:54:05.223Z,33.09
2018-04-24T09:56:32.026Z,33.03
2018-04-24T09:58:58.546Z,33.36
2018-04-24T10:11:30.754Z,33.33
2018-04-24T10:13:57.197Z,32.78
2018-04-24T10:16:23.701Z,32.78
2018-04-24T10:18:50.349Z,32.95
2018-04-24T10:21:16.725Z,32.94
2018-04-24T10:23:43.246Z,33.14
2018-04-24T10:26:09.674Z,33.23
2018-04-24T10:28:36.123Z,33.22
2018-04-24T10:31:02.798Z,33.04
2018-04-24T10:33:29.400Z,33.17
2018-04-24T10:35:55.921Z,32.93
2018-04-24T10:38:22.268Z,33.01
2018-04-24T10:40:48.599Z,33.14
2018-04-24T10:43:14.995Z,32.76
2018-04-24T10:45:41.400Z,32.73
2018-04-24T10:48:07.789Z,32.39
2018-04-24T10:50:42.228Z,32.24
2018-04-24T10:53:08.978Z,32.21
2018-04-24T10:55:35.364Z,32.27
2018-04-24T10:58:01.769Z,32.37
2018-04-24T11:00:28.197Z,32.26
2018-04-24T11:10:29.272Z,31.77
2018-04-24T11:12:55.815Z,32.02
2018-04-24T11:15:22.405Z,31.57
2018-04-24T11:17:48.966Z,31.55
2018-04-24T11:20:15.782Z,31.53
2018-04-24T11:22:42.643Z,31.53
2018-04-24T11:25:09.414Z,31.63
2018-04-24T11:27:36.878Z,30.79
2018-04-24T11:30:03.580Z,31.22
2018-04-24T11:32:30.351Z,30.56
2018-04-24T11:34:57.865Z,30.56
2018-04-24T11:37:24.901Z,30.71
2018-04-24T11:39:51.402Z,30.64
2018-04-24T11:42:17.770Z,29.94
2018-04-24T11:44:44.192Z,30.15
2018-04-24T11:47:11.157Z,30.14
2018-04-24T11:49:37.690Z,30.46
2018-04-24T11:52:04.018Z,30.34
2018-04-24T11:54:30.399Z,30.19
2018-04-24T11:56:56.785Z,30.05
2018-04-24T11:59:23.165Z,30.19
2018-04-24T12:01:49.532Z,30.12
2018-04-24T12:09:18.784Z,30.09
2018-04-24T12:11:45.173Z,29.73
2018-04-24T12:29:21.050Z,28.97
2018-04-24T12:31:47.436Z,29.07
2018-04-24T12:34:13.793Z,29.06
2018-04-24T12:36:40.233Z,29.61
2018-04-24T12:39:06.587Z,29.25
2018-04-24T12:41:33.054Z,29.30
2018-04-24T12:43:59.445Z,29.05
2018-04-24T12:46:25.852Z,29.06
2018-04-24T12:48:52.255Z,29.12
2018-04-24T12:51:18.696Z,29.14
2018-04-24T12:53:45.136Z,28.95
2018-04-24T12:56:11.672Z,28.48
2018-04-24T12:58:40.283Z,29.02
2018-04-24T13:01:06.757Z,29.27
2018-04-24T13:03:33.378Z,28.83
2018-04-24T13:05:59.823Z,28.57
2018-04-24T13:08:26.339Z,28.71
2018-04-24T13:10:52.764Z,28.86
2018-04-24T13:13:19.226Z,28.87
2018-04-24T13:15:45.651Z,28.67
2018-04-24T13:18:12.315Z,28.55
2018-04-24T13:20:38.755Z,28.55
2018-04-24T13:23:05.177Z,28.57
2018-04-24T13:25:31.743Z,28.67
2018-04-24T13:27:58.096Z,28.51
2018-04-24T13:30:24.578Z,28.45
2018-04-24T13:32:51.010Z,28.64
2018-04-24T13:35:17.640Z,28.71
2018-04-24T13:37:44.276Z,28.56
2018-04-24T13:40:18.617Z,28.55
2018-04-24T13:42:45.003Z,28.66
2018-04-24T13:45:11.406Z,28.54
2018-04-24T13:47:38.303Z,28.65
2018-04-24T13:50:04.739Z,28.53
2018-04-24T13:52:31.197Z,28.52
2018-04-24T13:54:57.601Z,28.75
2018-04-24T13:57:25.099Z,28.32
2018-04-24T13:59:58.621Z,28.42
2018-04-24T14:02:25.037Z,28.26
2018-04-24T14:04:51.426Z,28.31
2018-04-24T14:07:17.825Z,28.29
2018-04-24T14:27:59.396Z,28.35
2018-04-24T14:48:41.236Z,28.11
2018-04-24T14:51:07.735Z,28.14
2018-04-24T14:53:34.072Z,28.06
2018-04-24T14:56:00.463Z,27.73
2018-04-24T14:58:26.790Z,27.58
2018-04-24T15:01:00.212Z,27.57
2018-04-24T15:03:26.600Z,27.81
2018-04-24T15:05:52.964Z,27.65
2018-04-24T15:08:19.353Z,27.92
2018-04-24T15:29:00.858Z,28.13
2018-04-24T15:31:27.180Z,28.21
2018-04-24T15:33:53.606Z,28.12
2018-04-24T15:36:20.064Z,27.99
2018-04-24T15:38:46.392Z,27.87
2018-04-24T15:41:12.756Z,28.01
2018-04-24T15:43:39.105Z,27.96
2018-04-24T15:46:05.486Z,27.83
2018-04-24T15:48:31.842Z,28.08
2018-04-24T15:51:05.623Z,28.37
2018-04-24T15:53:32.045Z,28.18
2018-04-24T15:55:58.412Z,27.99
2018-04-24T15:58:24.776Z,27.84
2018-04-24T16:11:32.801Z,27.89
2018-04-24T16:13:59.124Z,28.18
2018-04-24T16:16:25.490Z,28.24
2018-04-24T16:18:51.808Z,28.29
2018-04-24T16:21:18.220Z,28.11
2018-04-24T16:31:18.748Z,28.36
2018-04-24T16:33:45.108Z,28.35
2018-04-24T16:36:11.431Z,28.32
2018-04-24T16:38:37.764Z,28.59
2018-04-24T16:41:04.120Z,28.76
2018-04-24T16:43:30.432Z,28.64
2018-04-24T16:45:56.804Z,29.07
2018-04-24T16:48:23.144Z,29.50
2018-04-24T16:50:57.070Z,29.62
2018-04-24T16:53:23.396Z,29.63
2018-04-24T16:55:49.753Z,29.36
2018-04-24T16:58:16.087Z,29.26
2018-04-24T17:00:42.501Z,29.21
2018-04-24T17:03:08.808Z,29.19
2018-04-24T17:05:35.138Z,29.30
2018-04-24T17:08:01.464Z,29.15
2018-04-24T17:10:34.904Z,29.57
2018-04-24T17:13:01.280Z,30.05
2018-04-24T17:15:27.600Z,30.20
2018-04-24T17:17:53.945Z,30.21
2018-04-24T17:20:20.265Z,30.34
2018-04-24T17:22:46.592Z,30.33
2018-04-24T17:25:12.972Z,30.43
2018-04-24T17:27:39.288Z,30.23
2018-04-24T17:30:05.650Z,30.18
2018-04-24T17:32:31.976Z,30.30
2018-04-24T17:34:58.340Z,30.22
2018-04-24T17:37:24.692Z,30.30
2018-04-24T17:39:59.037Z,30.21
2018-04-24T17:42:25.495Z,30.30
2018-04-24T17:44:51.823Z,30.24
2018-04-24T17:47:18.183Z,30.20
2018-04-24T18:00:25.474Z,32.74
2018-04-24T18:02:51.808Z,33.00
2018-04-24T18:05:18.223Z,32.44
2018-04-24T18:07:44.540Z,32.40
2018-04-24T18:20:51.771Z,34.11
2018-04-24T18:23:18.136Z,34.35
2018-04-24T18:25:44.512Z,36.35
2018-04-24T18:28:10.878Z,35.81
2018-04-24T18:30:37.204Z,35.78
2018-04-24T18:33:03.611Z,36.48
2018-04-24T18:35:29.953Z,37.74
2018-04-24T18:37:56.279Z,37.46
2018-04-24T18:40:22.640Z,37.94
2018-04-24T18:42:48.948Z,38.84
2018-04-24T18:45:15.288Z,37.67
2018-04-24T18:47:41.620Z,36.38
2018-04-24T18:50:15.108Z,36.23
2018-04-24T19:00:15.696Z,38.28
2018-04-24T19:02:42.076Z,37.81
2018-04-24T19:05:08.428Z,37.53
2018-04-24T19:07:34.796Z,37.76
2018-04-24T19:10:01.126Z,37.53
2018-04-24T19:12:27.485Z,37.66
2018-04-24T19:14:53.890Z,37.86
2018-04-24T19:17:20.323Z,37.91
2018-04-24T19:19:46.650Z,38.18
2018-04-24T19:39:53.043Z,38.13
2018-04-24T19:42:19.396Z,38.43
2018-04-24T19:52:20.049Z,38.87
2018-04-24T19:54:46.337Z,38.97
2018-04-24T19:57:12.696Z,38.90
2018-04-24T19:59:46.676Z,39.15
2018-04-24T20:02:13.062Z,39.46
2018-04-24T20:04:39.391Z,39.48
2018-04-24T20:07:05.792Z,39.23
2018-04-24T20:19:38.123Z,40.20
2018-04-24T20:22:04.448Z,40.13
2018-04-24T20:24:30.782Z,40.28
2018-04-24T20:26:57.169Z,40.29
2018-04-24T20:29:30.588Z,40.64
2018-04-24T20:31:56.946Z,40.41
2018-04-24T20:34:23.292Z,40.39
2018-04-24T20:36:49.620Z,40.31
2018-04-24T20:39:15.992Z,40.64
2018-04-24T20:41:42.325Z,40.87
2018-04-24T20:44:08.733Z,41.01
2018-04-24T20:46:35.095Z,40.69
2018-04-24T20:49:01.460Z,40.73
2018-04-24T20:51:27.841Z,40.71
2018-04-24T20:53:54.209Z,40.70
2018-04-24T20:56:20.584Z,40.91
2018-04-24T20:58:46.973Z,40.96
2018-04-24T21:01:13.369Z,40.76
2018-04-24T21:03:39.693Z,40.82
2018-04-24T21:06:06.075Z,41.01
2018-04-24T21:08:32.436Z,41.29
2018-04-24T21:11:06.298Z,41.01
2018-04-24T21:13:32.635Z,41.26
2018-04-24T21:15:58.996Z,41.04
2018-04-24T21:18:25.348Z,40.99
2018-04-24T21:39:06.999Z,41.39
2018-04-24T21:41:33.351Z,41.34
2018-04-24T21:43:59.664Z,41.32
2018-04-24T21:46:25.993Z,41.43
2018-04-24T21:48:52.318Z,41.57
2018-04-24T21:51:18.637Z,41.45
2018-04-24T21:53:44.969Z,41.38
2018-04-24T21:56:11.325Z,41.55
2018-04-24T21:58:37.656Z,41.42
2018-04-24T22:01:03.967Z,41.64
2018-04-24T22:03:30.276Z,41.64
2018-04-24T22:05:56.598Z,41.55
2018-04-24T22:08:22.917Z,41.53
2018-04-24T22:10:49.223Z,41.53
2018-04-24T22:13:15.572Z,41.52
2018-04-24T22:15:41.877Z,41.46
2018-04-24T22:18:08.246Z,41.60
2018-04-24T22:20:42.549Z,41.53
2018-04-24T22:23:08.865Z,41.48
2018-04-24T22:25:35.172Z,41.49
2018-04-24T22:28:01.536Z,41.42
2018-04-24T22:30:27.849Z,41.48
2018-04-24T22:37:56.992Z,41.12
2018-04-24T22:40:30.599Z,41.26
2018-04-24T22:42:56.892Z,41.24
2018-04-24T22:45:23.204Z,41.30
2018-04-24T22:47:49.515Z,41.19
2018-04-24T22:50:15.864Z,41.21
2018-04-24T22:52:42.182Z,41.07
2018-04-24T22:55:08.560Z,41.18
2018-04-24T22:57:34.903Z,41.06
2018-04-24T23:00:01.214Z,41.08
2018-04-24T23:02:27.565Z,41.11
2018-04-24T23:04:53.877Z,40.94
2018-04-24T23:07:20.236Z,40.82
2018-04-24T23:09:53.882Z,40.73
2018-04-24T23:12:20.227Z,40.84
2018-04-24T23:14:46.575Z,40.85
2018-04-24T23:17:12.914Z,40.81
2018-04-24T23:19:39.268Z,40.65
2018-04-24T23:22:05.600Z,40.56
2018-04-24T23:24:31.972Z,40.70
2018-04-24T23:26:58.327Z,40.48
2018-04-24T23:29:24.726Z,40.55
2018-04-24T23:31:51.049Z,40.66
2018-04-24T23:34:17.382Z,40.47
2018-04-24T23:36:43.704Z,40.37
2018-04-24T23:39:10.027Z,40.61
2018-04-24T23:41:36.350Z,40.53
2018-04-24T23:44:02.674Z,40.49
2018-04-24T23:46:29.040Z,40.46
2018-04-24T23:48:55.378Z,40.46
2018-04-24T23:51:21.696Z,40.45
2018-04-24T23:53:48.021Z,40.55
2018-04-24T23:56:14.327Z,40.53
2018-04-24T23:58:40.646Z,40.55
