createdAt,value
2017-10-05T00:00:30.325Z,4.62
2017-10-05T00:02:57.916Z,4.90
2017-10-05T00:05:25.597Z,4.75
2017-10-05T00:07:53.984Z,4.55
2017-10-05T00:10:22.396Z,5.05
2017-10-05T00:12:50.074Z,5.28
2017-10-05T00:15:18.481Z,4.35
2017-10-05T00:17:47.881Z,5.50
2017-10-05T00:20:15.465Z,5.10
2017-10-05T00:22:43.813Z,4.55
2017-10-05T00:25:12.292Z,4.32
2017-10-05T00:27:39.962Z,4.55
2017-10-05T00:30:08.419Z,4.18
2017-10-05T00:32:36.072Z,5.03
2017-10-05T00:35:03.725Z,4.87
2017-10-05T00:37:31.319Z,5.43
2017-10-05T00:39:58.915Z,5.43
2017-10-05T00:42:27.326Z,5.45
2017-10-05T00:44:54.937Z,4.22
2017-10-05T00:47:22.619Z,4.93
2017-10-05T00:49:50.250Z,5.00
2017-10-05T00:52:17.885Z,5.18
2017-10-05T00:54:45.525Z,4.93
2017-10-05T00:57:13.262Z,5.12
2017-10-05T00:59:41.610Z,5.20
2017-10-05T01:02:09.245Z,4.50
2017-10-05T01:04:36.922Z,5.12
2017-10-05T01:07:04.996Z,5.07
2017-10-05T01:09:32.645Z,5.00
2017-10-05T01:12:00.307Z,4.50
2017-10-05T01:14:27.976Z,5.40
2017-10-05T01:16:55.636Z,5.00
2017-10-05T01:19:23.266Z,5.68
2017-10-05T01:21:50.957Z,5.20
2017-10-05T01:24:18.551Z,5.90
2017-10-05T01:26:46.183Z,6.30
2017-10-05T01:29:14.788Z,5.15
2017-10-05T01:31:42.407Z,5.12
2017-10-05T01:34:10.039Z,5.60
2017-10-05T01:36:38.394Z,5.18
2017-10-05T01:39:05.983Z,5.80
2017-10-05T01:41:33.591Z,4.82
2017-10-05T01:44:02.048Z,5.30
2017-10-05T01:46:29.705Z,6.35
2017-10-05T01:48:57.279Z,5.07
2017-10-05T01:51:24.934Z,4.85
2017-10-05T01:53:52.598Z,7.07
2017-10-05T01:56:20.447Z,7.28
2017-10-05T01:58:48.104Z,7.03
2017-10-05T02:01:16.452Z,7.25
2017-10-05T02:03:44.036Z,8.30
2017-10-05T02:06:11.651Z,8.15
2017-10-05T02:08:39.296Z,7.47
2017-10-05T02:11:06.925Z,8.77
2017-10-05T02:13:34.528Z,8.20
2017-10-05T02:16:02.116Z,7.07
2017-10-05T02:18:29.747Z,7.07
2017-10-05T02:20:57.414Z,7.45
2017-10-05T02:23:24.999Z,7.82
2017-10-05T02:25:52.599Z,7.85
2017-10-05T02:28:20.244Z,8.25
2017-10-05T02:30:48.635Z,7.70
2017-10-05T02:33:16.224Z,8.60
2017-10-05T02:35:44.721Z,8.32
2017-10-05T02:38:12.297Z,7.87
2017-10-05T02:40:39.926Z,9.75
2017-10-05T02:43:07.615Z,9.70
2017-10-05T02:45:35.200Z,8.82
2017-10-05T02:48:02.870Z,7.93
2017-10-05T02:50:30.510Z,8.20
2017-10-05T02:52:58.090Z,7.37
2017-10-05T02:55:26.481Z,6.97
2017-10-05T02:57:54.897Z,7.85
2017-10-05T03:00:23.373Z,7.45
2017-10-05T03:02:51.022Z,8.77
2017-10-05T03:05:18.612Z,7.30
2017-10-05T03:07:46.302Z,7.60
2017-10-05T03:10:14.802Z,6.90
2017-10-05T03:12:43.215Z,7.05
2017-10-05T03:15:10.802Z,6.30
2017-10-05T03:17:38.435Z,8.30
2017-10-05T03:20:06.251Z,6.22
2017-10-05T03:22:33.855Z,6.07
2017-10-05T03:25:01.510Z,5.80
2017-10-05T03:27:29.123Z,6.00
2017-10-05T03:29:56.808Z,5.78
2017-10-05T03:32:25.185Z,6.28
2017-10-05T03:34:53.548Z,6.40
2017-10-05T03:37:21.233Z,7.50
2017-10-05T03:39:50.472Z,6.53
2017-10-05T03:42:18.097Z,7.47
2017-10-05T03:44:46.469Z,8.65
2017-10-05T03:47:14.872Z,10.57
2017-10-05T03:49:43.452Z,9.00
2017-10-05T03:52:11.123Z,8.95
2017-10-05T03:54:38.964Z,7.97
2017-10-05T03:57:06.582Z,8.52
2017-10-05T03:59:34.215Z,9.93
2017-10-05T04:02:01.884Z,9.68
2017-10-05T04:04:29.508Z,10.63
2017-10-05T04:06:57.126Z,9.15
2017-10-05T04:09:24.742Z,9.82
2017-10-05T04:11:52.351Z,10.82
2017-10-05T04:14:19.979Z,9.93
2017-10-05T04:19:21.525Z,7.05
2017-10-05T04:21:50.315Z,6.80
2017-10-05T04:24:17.921Z,8.05
2017-10-05T04:26:45.513Z,9.95
2017-10-05T04:29:13.110Z,8.88
2017-10-05T04:31:40.774Z,9.10
2017-10-05T04:34:08.465Z,7.82
2017-10-05T04:36:36.085Z,9.10
2017-10-05T04:39:03.694Z,8.95
2017-10-05T04:41:32.459Z,8.75
2017-10-05T04:44:00.154Z,7.20
2017-10-05T04:46:27.738Z,9.18
2017-10-05T04:48:56.079Z,7.80
2017-10-05T04:51:24.621Z,8.13
2017-10-05T04:53:52.241Z,8.95
2017-10-05T04:56:19.949Z,9.70
2017-10-05T04:58:47.557Z,9.93
2017-10-05T05:01:15.173Z,13.38
2017-10-05T05:03:42.916Z,11.10
2017-10-05T05:06:10.498Z,6.82
2017-10-05T05:08:38.359Z,10.55
2017-10-05T05:11:06.095Z,11.45
2017-10-05T05:13:34.487Z,12.35
2017-10-05T05:16:03.206Z,12.23
2017-10-05T05:18:30.869Z,10.10
2017-10-05T05:20:58.575Z,8.05
2017-10-05T05:23:26.212Z,9.07
2017-10-05T05:25:53.833Z,8.18
2017-10-05T05:28:21.479Z,9.27
2017-10-05T05:30:49.870Z,8.95
2017-10-05T05:33:18.419Z,10.68
2017-10-05T05:35:46.004Z,9.52
2017-10-05T05:38:14.410Z,7.70
2017-10-05T05:40:42.022Z,8.18
2017-10-05T05:43:09.672Z,8.35
2017-10-05T05:48:11.322Z,8.95
2017-10-05T05:50:38.933Z,8.00
2017-10-05T05:53:07.328Z,6.37
2017-10-05T05:55:35.015Z,6.80
2017-10-05T05:58:02.643Z,8.93
2017-10-05T06:00:30.409Z,6.32
2017-10-05T06:02:58.044Z,7.40
2017-10-05T06:05:25.689Z,7.85
2017-10-05T06:07:53.303Z,7.55
2017-10-05T06:10:21.039Z,7.35
2017-10-05T06:12:49.403Z,8.90
2017-10-05T06:15:17.009Z,6.57
2017-10-05T06:17:44.638Z,8.75
2017-10-05T06:20:13.004Z,7.70
2017-10-05T06:22:41.406Z,4.25
2017-10-05T06:25:09.092Z,7.18
2017-10-05T06:27:36.737Z,7.07
2017-10-05T06:30:05.167Z,5.57
2017-10-05T06:32:33.541Z,7.03
2017-10-05T06:35:01.850Z,5.12
2017-10-05T06:37:29.499Z,6.95
2017-10-05T06:39:57.102Z,4.55
2017-10-05T06:42:24.768Z,5.97
2017-10-05T06:44:52.356Z,6.97
2017-10-05T06:47:20.725Z,7.18
2017-10-05T06:49:48.329Z,7.32
2017-10-05T06:52:15.943Z,7.62
2017-10-05T06:54:43.549Z,6.22
2017-10-05T06:57:11.210Z,6.85
2017-10-05T06:59:38.807Z,5.18
2017-10-05T07:02:06.439Z,6.90
2017-10-05T07:04:34.175Z,6.93
2017-10-05T07:07:01.829Z,5.15
2017-10-05T07:09:30.298Z,4.60
2017-10-05T07:11:57.897Z,5.15
2017-10-05T07:14:25.525Z,6.37
2017-10-05T07:16:53.259Z,6.05
2017-10-05T07:19:21.721Z,6.82
2017-10-05T07:21:50.163Z,6.45
2017-10-05T07:24:17.763Z,4.40
2017-10-05T07:26:46.146Z,3.62
2017-10-05T07:29:14.553Z,4.97
2017-10-05T07:31:42.166Z,5.05
2017-10-05T07:34:09.760Z,4.75
2017-10-05T07:36:37.480Z,5.87
2017-10-05T07:39:05.973Z,4.62
2017-10-05T07:41:33.739Z,5.18
2017-10-05T07:44:01.413Z,3.75
2017-10-05T07:46:29.185Z,5.45
2017-10-05T07:48:57.572Z,3.70
2017-10-05T07:53:59.080Z,4.62
2017-10-05T07:56:26.743Z,5.05
2017-10-05T07:58:54.717Z,4.32
2017-10-05T08:01:22.355Z,5.57
2017-10-05T08:03:50.849Z,4.68
2017-10-05T08:06:18.769Z,4.37
2017-10-05T08:08:47.134Z,4.40
2017-10-05T08:11:14.843Z,4.07
2017-10-05T08:13:42.497Z,2.97
2017-10-05T08:16:10.092Z,2.12
2017-10-05T08:18:37.820Z,2.28
2017-10-05T08:21:05.457Z,3.28
2017-10-05T08:23:33.808Z,3.37
2017-10-05T08:26:02.067Z,3.22
2017-10-05T08:28:29.801Z,4.25
2017-10-05T08:30:58.345Z,2.45
2017-10-05T08:33:25.983Z,3.65
2017-10-05T08:35:53.639Z,3.12
2017-10-05T08:38:21.246Z,3.60
2017-10-05T08:40:49.600Z,3.92
2017-10-05T08:43:17.223Z,1.40
2017-10-05T08:45:44.863Z,3.30
2017-10-05T08:48:12.521Z,2.25
2017-10-05T08:50:40.176Z,3.55
2017-10-05T08:53:07.763Z,2.05
2017-10-05T08:55:35.409Z,2.70
2017-10-05T08:58:03.001Z,2.83
2017-10-05T09:00:30.599Z,3.15
2017-10-05T09:03:03.871Z,2.30
2017-10-05T09:05:31.585Z,2.80
2017-10-05T09:07:59.486Z,1.80
2017-10-05T09:10:27.996Z,2.22
2017-10-05T09:12:56.380Z,2.28
2017-10-05T09:15:24.809Z,1.95
2017-10-05T09:17:52.602Z,1.60
2017-10-05T09:20:20.226Z,1.83
2017-10-05T09:22:47.819Z,2.25
2017-10-05T09:25:15.411Z,1.75
2017-10-05T09:27:43.837Z,1.17
2017-10-05T09:30:11.448Z,1.10
2017-10-05T09:32:39.961Z,1.90
2017-10-05T09:35:07.630Z,1.57
2017-10-05T09:37:35.314Z,1.95
2017-10-05T09:40:03.735Z,2.00
2017-10-05T09:42:31.532Z,1.08
2017-10-05T09:44:59.204Z,1.37
2017-10-05T09:47:26.807Z,0.93
2017-10-05T09:49:54.405Z,1.10
2017-10-05T09:52:23.085Z,0.87
2017-10-05T09:54:51.435Z,1.20
2017-10-05T09:57:19.629Z,1.47
2017-10-05T09:59:47.302Z,1.87
2017-10-05T10:02:14.947Z,2.00
2017-10-05T10:04:42.550Z,1.60
2017-10-05T10:07:10.182Z,1.40
2017-10-05T10:09:38.529Z,1.50
2017-10-05T10:12:06.190Z,1.40
2017-10-05T10:14:33.878Z,2.70
2017-10-05T10:17:01.527Z,1.93
2017-10-05T10:19:29.174Z,2.83
2017-10-05T10:21:57.345Z,1.70
2017-10-05T10:24:24.959Z,2.47
2017-10-05T10:26:52.581Z,1.10
2017-10-05T10:29:20.186Z,1.00
2017-10-05T10:31:47.936Z,1.80
2017-10-05T10:34:16.362Z,2.40
2017-10-05T10:36:44.113Z,1.10
2017-10-05T10:39:11.856Z,2.03
2017-10-05T10:41:39.490Z,1.53
2017-10-05T10:44:07.906Z,1.20
2017-10-05T10:46:35.547Z,1.47
2017-10-05T10:49:03.476Z,1.17
2017-10-05T10:51:31.174Z,1.33
2017-10-05T10:53:59.616Z,1.80
2017-10-05T10:56:27.208Z,1.23
2017-10-05T10:58:55.577Z,1.50
2017-10-05T11:01:23.184Z,1.83
2017-10-05T11:03:50.851Z,0.93
2017-10-05T11:06:18.535Z,0.90
2017-10-05T11:08:46.148Z,1.90
2017-10-05T11:11:14.000Z,1.53
2017-10-05T11:13:42.732Z,1.20
2017-10-05T11:16:10.465Z,1.60
2017-10-05T11:18:38.067Z,1.77
2017-10-05T11:21:05.700Z,2.27
2017-10-05T11:23:33.314Z,1.73
2017-10-05T11:26:00.931Z,0.90
2017-10-05T11:28:28.538Z,1.00
2017-10-05T11:30:56.151Z,1.00
2017-10-05T11:33:23.970Z,1.17
2017-10-05T11:35:52.350Z,1.50
2017-10-05T11:38:20.700Z,1.57
2017-10-05T11:40:48.374Z,2.23
2017-10-05T11:43:16.008Z,1.55
2017-10-05T11:45:44.108Z,2.30
2017-10-05T11:48:11.793Z,1.90
2017-10-05T11:50:39.382Z,1.67
2017-10-05T11:53:07.016Z,1.40
2017-10-05T11:55:35.379Z,1.02
2017-10-05T11:58:03.774Z,1.75
2017-10-05T12:00:31.387Z,1.70
2017-10-05T12:02:58.965Z,1.52
2017-10-05T12:05:26.658Z,1.17
2017-10-05T12:07:55.017Z,1.35
2017-10-05T12:10:23.568Z,1.45
2017-10-05T12:12:51.241Z,1.20
2017-10-05T12:15:18.843Z,1.85
2017-10-05T12:17:46.436Z,1.52
2017-10-05T12:20:14.065Z,1.30
2017-10-05T12:22:41.654Z,1.15
2017-10-05T12:25:09.258Z,1.17
2017-10-05T12:27:36.859Z,1.75
2017-10-05T12:30:04.451Z,1.70
2017-10-05T12:32:32.055Z,1.83
2017-10-05T12:34:59.734Z,1.40
2017-10-05T12:37:27.338Z,1.77
2017-10-05T12:39:54.924Z,1.20
2017-10-05T12:42:22.536Z,1.42
2017-10-05T12:44:50.128Z,1.87
2017-10-05T12:47:17.806Z,1.42
2017-10-05T12:49:45.446Z,2.15
2017-10-05T12:52:13.175Z,1.25
2017-10-05T12:54:40.911Z,2.08
2017-10-05T12:57:09.301Z,1.40
2017-10-05T12:59:36.917Z,1.52
2017-10-05T13:02:04.564Z,1.40
2017-10-05T13:04:32.154Z,1.73
2017-10-05T13:06:59.788Z,0.80
2017-10-05T13:09:28.271Z,1.30
2017-10-05T13:11:55.970Z,1.52
2017-10-05T13:14:24.387Z,0.98
2017-10-05T13:16:55.605Z,1.05
2017-10-05T13:19:24.012Z,0.95
2017-10-05T13:21:52.465Z,1.20
2017-10-05T13:24:20.188Z,1.20
2017-10-05T13:26:47.815Z,1.63
2017-10-05T13:29:15.408Z,0.75
2017-10-05T13:31:43.050Z,1.10
2017-10-05T13:34:16.867Z,1.62
2017-10-05T13:36:44.490Z,2.50
2017-10-05T13:39:12.120Z,0.70
2017-10-05T13:41:39.725Z,1.10
2017-10-05T13:44:07.309Z,1.70
2017-10-05T13:46:34.942Z,1.30
2017-10-05T13:49:02.536Z,2.25
2017-10-05T13:51:30.158Z,0.93
2017-10-05T13:53:57.803Z,2.20
2017-10-05T13:56:25.400Z,1.25
2017-10-05T13:58:53.045Z,1.73
2017-10-05T14:01:20.709Z,1.25
2017-10-05T14:03:48.342Z,1.25
2017-10-05T14:06:16.016Z,1.62
2017-10-05T14:08:44.018Z,2.17
2017-10-05T14:11:11.622Z,1.80
2017-10-05T14:13:39.587Z,1.27
2017-10-05T14:16:08.174Z,1.43
2017-10-05T14:18:35.785Z,1.70
2017-10-05T14:21:03.376Z,1.97
2017-10-05T14:23:31.110Z,2.40
2017-10-05T14:25:58.735Z,1.70
2017-10-05T14:28:26.344Z,2.53
2017-10-05T14:30:53.987Z,1.83
2017-10-05T14:33:21.595Z,1.40
2017-10-05T14:35:49.165Z,1.60
2017-10-05T14:38:16.768Z,1.97
2017-10-05T14:40:44.387Z,1.47
2017-10-05T14:43:12.017Z,1.20
2017-10-05T14:45:39.602Z,0.87
2017-10-05T14:48:07.255Z,1.43
2017-10-05T14:50:34.899Z,1.93
2017-10-05T14:53:02.490Z,1.30
2017-10-05T14:55:30.133Z,1.60
2017-10-05T14:57:57.856Z,1.63
2017-10-05T15:00:25.488Z,2.00
2017-10-05T15:02:56.640Z,1.10
2017-10-05T15:05:25.365Z,1.37
2017-10-05T15:07:52.959Z,1.27
2017-10-05T15:10:21.391Z,1.13
2017-10-05T15:12:48.996Z,1.60
2017-10-05T15:15:16.601Z,1.70
2017-10-05T15:17:44.939Z,1.50
2017-10-05T15:20:13.312Z,2.27
2017-10-05T15:22:40.929Z,1.47
2017-10-05T15:25:08.558Z,2.07
2017-10-05T15:27:36.166Z,1.93
2017-10-05T15:30:03.790Z,1.30
2017-10-05T15:32:31.675Z,1.60
2017-10-05T15:35:00.066Z,2.43
2017-10-05T15:37:27.656Z,1.90
2017-10-05T15:39:55.256Z,0.83
2017-10-05T15:42:23.731Z,1.70
2017-10-05T15:44:51.326Z,1.50
2017-10-05T15:47:18.911Z,2.50
2017-10-05T15:49:47.141Z,2.10
2017-10-05T15:52:14.821Z,2.07
2017-10-05T15:54:42.433Z,2.30
2017-10-05T15:59:43.906Z,2.60
2017-10-05T16:02:11.601Z,2.10
2017-10-05T16:04:40.665Z,2.17
2017-10-05T16:07:09.018Z,2.30
2017-10-05T16:09:36.711Z,2.20
2017-10-05T16:12:04.308Z,2.77
2017-10-05T16:14:31.960Z,2.70
2017-10-05T16:16:59.652Z,3.17
2017-10-05T16:19:27.313Z,2.20
2017-10-05T16:21:54.963Z,2.50
2017-10-05T16:24:22.597Z,2.35
2017-10-05T16:26:50.946Z,4.43
2017-10-05T16:29:18.567Z,1.73
2017-10-05T16:31:46.196Z,2.70
2017-10-05T16:34:14.562Z,2.00
2017-10-05T16:36:42.176Z,2.12
2017-10-05T16:39:09.841Z,2.50
2017-10-05T16:41:37.516Z,3.15
2017-10-05T16:44:05.382Z,2.08
2017-10-05T16:46:33.033Z,1.95
2017-10-05T16:49:00.661Z,2.53
2017-10-05T16:51:29.038Z,2.60
2017-10-05T16:53:57.485Z,4.82
2017-10-05T16:56:25.127Z,3.22
2017-10-05T16:58:52.730Z,2.50
2017-10-05T17:01:20.391Z,2.40
2017-10-05T17:03:48.798Z,2.20
2017-10-05T17:06:17.284Z,2.10
2017-10-05T17:08:45.016Z,2.03
2017-10-05T17:11:14.467Z,2.25
2017-10-05T17:13:42.197Z,4.43
2017-10-05T17:16:09.805Z,3.10
2017-10-05T17:18:37.430Z,2.42
2017-10-05T17:21:05.137Z,4.20
2017-10-05T17:23:32.781Z,2.40
2017-10-05T17:26:00.420Z,3.30
2017-10-05T17:28:28.053Z,2.10
2017-10-05T17:30:56.433Z,2.80
2017-10-05T17:33:24.067Z,1.40
2017-10-05T17:35:51.751Z,2.72
2017-10-05T17:38:19.360Z,2.58
2017-10-05T17:40:47.194Z,2.40
2017-10-05T17:43:15.614Z,2.20
2017-10-05T17:45:43.965Z,2.78
2017-10-05T17:48:11.545Z,3.47
2017-10-05T17:50:39.192Z,2.30
2017-10-05T17:53:06.810Z,3.40
2017-10-05T17:55:34.439Z,1.98
2017-10-05T17:58:02.054Z,2.00
2017-10-05T18:00:29.654Z,2.67
2017-10-05T18:02:57.223Z,3.22
2017-10-05T18:05:24.878Z,2.30
2017-10-05T18:07:52.528Z,2.03
2017-10-05T18:10:20.157Z,3.08
2017-10-05T18:12:48.342Z,3.17
2017-10-05T18:15:15.987Z,2.75
2017-10-05T18:17:44.397Z,3.50
2017-10-05T18:20:12.024Z,3.25
2017-10-05T18:22:40.441Z,2.62
2017-10-05T18:25:08.081Z,2.85
2017-10-05T18:27:36.542Z,2.62
2017-10-05T18:30:04.984Z,4.68
2017-10-05T18:32:32.633Z,2.50
2017-10-05T18:35:00.290Z,2.90
2017-10-05T18:37:27.894Z,2.78
2017-10-05T18:39:55.545Z,3.12
2017-10-05T18:42:23.197Z,3.75
2017-10-05T18:44:50.781Z,2.80
2017-10-05T18:47:18.424Z,3.70
2017-10-05T18:49:46.158Z,3.85
2017-10-05T18:52:13.752Z,3.75
2017-10-05T18:54:41.428Z,2.85
2017-10-05T18:57:09.111Z,4.72
2017-10-05T18:59:37.503Z,4.10
2017-10-05T19:02:05.117Z,2.85
2017-10-05T19:04:32.830Z,2.60
2017-10-05T19:07:00.502Z,2.85
2017-10-05T19:09:28.120Z,2.58
2017-10-05T19:11:55.784Z,2.55
2017-10-05T19:14:23.450Z,2.55
2017-10-05T19:16:51.835Z,4.22
2017-10-05T19:19:20.270Z,2.22
2017-10-05T19:21:47.924Z,2.60
2017-10-05T19:24:15.732Z,2.00
2017-10-05T19:26:43.365Z,3.00
2017-10-05T19:29:10.967Z,2.28
2017-10-05T19:31:39.373Z,2.40
2017-10-05T19:34:07.037Z,3.05
2017-10-05T19:36:34.637Z,2.20
2017-10-05T19:39:02.245Z,2.33
2017-10-05T19:41:29.913Z,2.20
2017-10-05T19:43:57.551Z,3.50
2017-10-05T19:46:25.909Z,3.25
2017-10-05T19:48:53.544Z,2.05
2017-10-05T19:51:21.151Z,2.05
2017-10-05T19:53:49.524Z,2.95
2017-10-05T19:56:17.217Z,3.60
2017-10-05T19:58:44.806Z,2.97
2017-10-05T20:01:12.469Z,2.37
2017-10-05T20:03:40.151Z,3.72
2017-10-05T20:06:07.794Z,2.53
2017-10-05T20:08:35.393Z,3.22
2017-10-05T20:11:03.054Z,2.20
2017-10-05T20:13:46.394Z,2.05
2017-10-05T20:16:14.092Z,1.90
2017-10-05T20:21:58.290Z,2.20
2017-10-05T20:24:28.451Z,2.22
2017-10-05T20:26:59.414Z,2.10
2017-10-05T20:29:41.723Z,2.30
2017-10-05T20:32:10.238Z,3.47
2017-10-05T20:34:37.812Z,1.70
2017-10-05T20:37:06.180Z,1.55
2017-10-05T20:39:33.899Z,2.42
2017-10-05T20:42:01.475Z,1.50
2017-10-05T20:44:29.101Z,1.75
2017-10-05T20:46:56.731Z,1.80
2017-10-05T20:49:24.358Z,2.12
2017-10-05T20:51:51.974Z,2.00
2017-10-05T20:54:19.585Z,2.12
2017-10-05T20:56:47.163Z,2.47
2017-10-05T20:59:14.702Z,2.22
2017-10-05T21:01:42.340Z,2.30
2017-10-05T21:04:09.975Z,2.75
2017-10-05T21:06:37.617Z,1.98
2017-10-05T21:09:05.257Z,2.30
2017-10-05T21:11:32.832Z,1.58
2017-10-05T21:14:00.423Z,1.75
2017-10-05T21:16:28.823Z,1.75
2017-10-05T21:18:56.435Z,1.58
2017-10-05T21:21:24.047Z,1.90
2017-10-05T21:23:51.684Z,1.98
2017-10-05T21:26:20.053Z,1.70
2017-10-05T21:28:47.624Z,1.90
2017-10-05T21:31:16.014Z,1.80
2017-10-05T21:33:43.590Z,2.17
2017-10-05T21:36:11.194Z,1.77
2017-10-05T21:38:38.803Z,1.83
2017-10-05T21:41:06.377Z,2.62
2017-10-05T21:43:33.948Z,1.40
2017-10-05T21:46:01.539Z,3.70
2017-10-05T21:48:29.168Z,2.45
2017-10-05T21:50:56.762Z,3.10
2017-10-05T21:53:24.415Z,1.45
2017-10-05T21:55:52.072Z,2.10
2017-10-05T21:58:19.739Z,1.35
2017-10-05T22:00:48.230Z,2.03
2017-10-05T22:03:15.939Z,1.85
2017-10-05T22:05:43.574Z,3.05
2017-10-05T22:08:11.265Z,1.25
2017-10-05T22:10:38.961Z,1.92
2017-10-05T22:13:06.639Z,1.60
2017-10-05T22:15:35.063Z,1.70
2017-10-05T22:18:02.730Z,1.75
2017-10-05T22:20:30.441Z,3.20
2017-10-05T22:22:58.513Z,2.10
2017-10-05T22:25:26.221Z,2.58
2017-10-05T22:27:54.614Z,2.45
2017-10-05T22:30:22.928Z,2.28
2017-10-05T22:32:51.747Z,2.17
2017-10-05T22:35:20.916Z,2.20
2017-10-05T22:37:48.622Z,2.90
2017-10-05T22:40:17.087Z,2.40
2017-10-05T22:42:45.518Z,1.80
2017-10-05T22:45:13.251Z,2.80
2017-10-05T22:47:41.674Z,2.72
2017-10-05T22:50:09.350Z,1.90
2017-10-05T22:52:37.050Z,1.17
2017-10-05T22:55:04.754Z,2.25
2017-10-05T22:57:32.384Z,2.97
2017-10-05T23:00:00.833Z,1.65
2017-10-05T23:02:28.510Z,1.87
2017-10-05T23:04:56.950Z,2.50
2017-10-05T23:07:25.500Z,1.80
2017-10-05T23:09:53.123Z,2.30
2017-10-05T23:12:20.775Z,2.87
2017-10-05T23:14:48.433Z,3.55
2017-10-05T23:17:16.127Z,1.95
2017-10-05T23:19:44.796Z,2.65
2017-10-05T23:22:12.469Z,2.62
2017-10-05T23:24:40.140Z,2.47
2017-10-05T23:27:08.674Z,2.37
2017-10-05T23:29:36.357Z,2.55
2017-10-05T23:32:03.986Z,1.80
2017-10-05T23:34:31.858Z,2.55
2017-10-05T23:36:59.574Z,2.80
2017-10-05T23:39:27.240Z,2.45
2017-10-05T23:41:55.695Z,2.55
2017-10-05T23:44:24.221Z,2.80
2017-10-05T23:46:51.926Z,3.30
2017-10-05T23:49:19.566Z,2.40
2017-10-05T23:51:47.303Z,2.85
2017-10-05T23:54:14.949Z,2.55
2017-10-05T23:56:42.660Z,2.10
2017-10-05T23:59:10.346Z,2.03
