createdAt,value
2022-12-08T00:01:23.871Z,98.80
2022-12-08T00:03:51.532Z,99.12
2022-12-08T00:06:49.588Z,99.05
2022-12-08T00:09:37.845Z,98.93
2022-12-08T00:12:07.112Z,98.85
2022-12-08T00:14:36.697Z,99.08
2022-12-08T00:17:04.343Z,98.73
2022-12-08T00:19:31.852Z,99.40
2022-12-08T00:21:59.114Z,99.21
2022-12-08T00:24:31.496Z,99.26
2022-12-08T00:26:57.933Z,99.64
2022-12-08T00:29:24.312Z,99.52
2022-12-08T00:31:50.742Z,99.73
2022-12-08T00:34:17.564Z,100.00
2022-12-08T00:36:44.686Z,100.00
2022-12-08T00:39:12.287Z,100.00
2022-12-08T00:41:57.346Z,100.00
2022-12-08T00:44:23.908Z,100.00
2022-12-08T00:46:50.558Z,100.00
2022-12-08T00:49:17.572Z,100.00
2022-12-08T00:51:44.464Z,100.00
2022-12-08T00:54:11.397Z,100.00
2022-12-08T00:56:38.451Z,100.00
2022-12-08T00:59:05.970Z,100.00
2022-12-08T01:01:32.942Z,100.00
2022-12-08T01:04:04.364Z,100.00
2022-12-08T01:06:30.963Z,100.00
2022-12-08T01:08:57.485Z,100.00
2022-12-08T01:11:23.948Z,100.00
2022-12-08T01:13:50.519Z,100.00
2022-12-08T01:16:29.658Z,100.00
2022-12-08T01:18:57.564Z,100.00
2022-12-08T01:21:23.928Z,100.00
2022-12-08T01:23:50.704Z,100.00
2022-12-08T01:26:18.929Z,100.00
2022-12-08T01:28:46.076Z,100.00
2022-12-08T01:31:15.106Z,100.00
2022-12-08T01:33:41.773Z,100.00
2022-12-08T01:36:16.823Z,100.00
2022-12-08T01:38:43.226Z,100.00
2022-12-08T01:41:13.750Z,100.00
2022-12-08T01:44:00.160Z,100.00
2022-12-08T01:46:28.894Z,100.00
2022-12-08T01:49:11.719Z,100.00
2022-12-08T01:51:46.751Z,100.00
2022-12-08T01:54:14.338Z,100.00
2022-12-08T01:56:49.749Z,100.00
2022-12-08T01:59:17.275Z,100.00
2022-12-08T02:01:43.739Z,100.00
2022-12-08T02:04:10.743Z,100.00
2022-12-08T02:06:41.684Z,100.00
2022-12-08T02:09:08.287Z,100.00
2022-12-08T02:11:34.750Z,100.00
2022-12-08T02:14:03.977Z,100.00
2022-12-08T02:16:42.987Z,100.00
2022-12-08T02:22:10.698Z,100.00
2022-12-08T02:24:41.750Z,100.00
2022-12-08T02:27:22.818Z,100.00
2022-12-08T02:29:51.900Z,100.00
2022-12-08T02:32:33.399Z,100.00
2022-12-08T02:35:05.208Z,100.00
2022-12-08T02:37:47.264Z,100.00
2022-12-08T02:40:25.449Z,100.00
2022-12-08T02:43:03.999Z,100.00
2022-12-08T02:45:39.568Z,100.00
2022-12-08T02:48:08.466Z,100.00
2022-12-08T02:50:34.822Z,100.00
2022-12-08T02:53:02.573Z,100.00
2022-12-08T02:55:56.575Z,100.00
2022-12-08T02:58:47.893Z,100.00
2022-12-08T03:01:28.105Z,100.00
2022-12-08T03:04:05.388Z,100.00
2022-12-08T03:06:42.364Z,100.00
2022-12-08T03:09:18.171Z,100.00
2022-12-08T03:12:01.775Z,100.00
2022-12-08T03:14:30.440Z,100.00
2022-12-08T03:16:59.466Z,100.00
2022-12-08T03:19:32.197Z,100.00
2022-12-08T03:22:03.377Z,100.00
2022-12-08T03:24:35.269Z,100.00
2022-12-08T03:27:15.352Z,100.00
2022-12-08T03:29:41.903Z,100.00
2022-12-08T03:32:33.381Z,100.00
2022-12-08T03:35:03.175Z,100.00
2022-12-08T03:37:29.771Z,100.00
2022-12-08T03:39:56.788Z,100.00
2022-12-08T03:42:23.241Z,100.00
2022-12-08T03:44:49.676Z,100.00
2022-12-08T03:47:16.006Z,100.00
2022-12-08T03:49:42.384Z,100.00
2022-12-08T03:52:08.743Z,100.00
2022-12-08T03:54:35.203Z,100.00
2022-12-08T03:57:01.815Z,100.00
2022-12-08T03:59:28.292Z,100.00
2022-12-08T04:01:54.758Z,100.00
2022-12-08T04:04:21.381Z,100.00
2022-12-08T04:06:47.817Z,100.00
2022-12-08T04:09:14.336Z,100.00
2022-12-08T04:11:40.760Z,100.00
2022-12-08T04:14:07.194Z,100.00
2022-12-08T04:16:33.718Z,100.00
2022-12-08T04:19:00.167Z,100.00
2022-12-08T04:21:26.871Z,100.00
2022-12-08T04:23:57.641Z,100.00
2022-12-08T04:26:27.121Z,100.00
2022-12-08T04:28:53.485Z,100.00
2022-12-08T04:31:19.955Z,100.00
2022-12-08T04:33:46.570Z,100.00
2022-12-08T04:36:13.062Z,100.00
2022-12-08T04:38:39.540Z,100.00
2022-12-08T04:41:06.291Z,100.00
2022-12-08T04:43:32.781Z,100.00
2022-12-08T04:45:59.243Z,100.00
2022-12-08T04:48:25.693Z,100.00
2022-12-08T04:50:52.102Z,100.00
2022-12-08T04:53:20.048Z,100.00
2022-12-08T04:55:48.682Z,100.00
2022-12-08T04:58:17.548Z,100.00
2022-12-08T05:00:44.977Z,100.00
2022-12-08T05:03:12.263Z,100.00
2022-12-08T05:05:38.727Z,100.00
2022-12-08T05:08:05.978Z,100.00
2022-12-08T05:10:32.900Z,100.00
2022-12-08T05:12:59.928Z,100.00
2022-12-08T05:15:26.502Z,100.00
2022-12-08T05:17:52.908Z,100.00
2022-12-08T05:20:19.604Z,100.00
2022-12-08T05:22:46.066Z,100.00
2022-12-08T05:25:12.521Z,100.00
2022-12-08T05:27:38.995Z,100.00
2022-12-08T05:30:06.535Z,100.00
2022-12-08T05:32:33.233Z,100.00
2022-12-08T05:34:59.655Z,100.00
2022-12-08T05:37:26.119Z,100.00
2022-12-08T05:39:52.559Z,100.00
2022-12-08T05:42:24.410Z,100.00
2022-12-08T05:44:51.298Z,100.00
2022-12-08T05:47:17.704Z,100.00
2022-12-08T05:49:44.918Z,100.00
2022-12-08T05:52:11.421Z,100.00
2022-12-08T05:54:38.115Z,100.00
2022-12-08T05:57:04.632Z,100.00
2022-12-08T05:59:31.185Z,100.00
2022-12-08T06:01:57.772Z,100.00
2022-12-08T06:04:24.313Z,100.00
2022-12-08T06:06:50.690Z,100.00
2022-12-08T06:09:17.188Z,100.00
2022-12-08T06:11:43.712Z,100.00
2022-12-08T06:14:12.264Z,100.00
2022-12-08T06:16:38.842Z,100.00
2022-12-08T06:19:05.258Z,100.00
2022-12-08T06:21:31.658Z,100.00
2022-12-08T06:23:58.027Z,100.00
2022-12-08T06:26:24.904Z,100.00
2022-12-08T06:28:51.627Z,100.00
2022-12-08T06:31:24.554Z,100.00
2022-12-08T06:33:51.533Z,100.00
2022-12-08T06:36:21.720Z,100.00
2022-12-08T06:38:49.195Z,100.00
2022-12-08T06:41:16.740Z,100.00
2022-12-08T06:43:45.864Z,100.00
2022-12-08T06:46:16.094Z,100.00
2022-12-08T06:48:42.860Z,100.00
2022-12-08T06:51:12.061Z,100.00
2022-12-08T06:53:39.355Z,100.00
2022-12-08T06:56:06.646Z,100.00
2022-12-08T06:58:33.932Z,100.00
2022-12-08T07:01:08.439Z,100.00
2022-12-08T07:03:35.720Z,100.00
2022-12-08T07:06:04.338Z,100.00
2022-12-08T07:08:31.914Z,100.00
2022-12-08T07:10:58.580Z,100.00
2022-12-08T07:13:25.205Z,100.00
2022-12-08T07:15:51.983Z,100.00
2022-12-08T07:18:18.469Z,100.00
2022-12-08T07:20:44.897Z,100.00
2022-12-08T07:23:11.388Z,100.00
2022-12-08T07:25:37.792Z,100.00
2022-12-08T07:28:08.341Z,100.00
2022-12-08T07:30:34.780Z,100.00
2022-12-08T07:33:02.963Z,100.00
2022-12-08T07:35:29.356Z,100.00
2022-12-08T07:37:55.794Z,100.00
2022-12-08T07:40:22.320Z,100.00
2022-12-08T07:42:48.739Z,100.00
2022-12-08T07:45:15.119Z,100.00
2022-12-08T07:47:41.506Z,100.00
2022-12-08T07:50:08.460Z,100.00
2022-12-08T07:52:35.540Z,100.00
2022-12-08T07:55:02.244Z,100.00
2022-12-08T07:57:28.657Z,100.00
2022-12-08T07:59:55.010Z,100.00
2022-12-08T08:02:24.914Z,100.00
2022-12-08T08:04:52.789Z,100.00
2022-12-08T08:07:19.280Z,100.00
2022-12-08T08:09:45.850Z,100.00
2022-12-08T08:12:40.921Z,100.00
2022-12-08T08:15:02.970Z,100.00
2022-12-08T08:17:29.991Z,100.00
2022-12-08T08:19:57.099Z,100.00
2022-12-08T08:22:24.839Z,100.00
2022-12-08T08:24:51.239Z,100.00
2022-12-08T08:27:17.697Z,100.00
2022-12-08T08:29:44.223Z,100.00
2022-12-08T08:32:11.118Z,100.00
2022-12-08T08:34:37.889Z,100.00
2022-12-08T08:37:04.456Z,100.00
2022-12-08T08:39:31.906Z,100.00
2022-12-08T08:41:58.726Z,100.00
2022-12-08T08:44:25.308Z,100.00
2022-12-08T08:46:51.849Z,100.00
2022-12-08T08:49:18.737Z,100.00
2022-12-08T08:51:45.104Z,100.00
2022-12-08T08:54:11.561Z,100.00
2022-12-08T08:56:37.917Z,100.00
2022-12-08T08:59:04.554Z,99.57
2022-12-08T09:01:31.265Z,100.00
2022-12-08T09:03:58.191Z,99.91
2022-12-08T09:06:25.857Z,100.00
2022-12-08T09:08:52.355Z,100.00
2022-12-08T09:11:18.991Z,100.00
2022-12-08T09:13:49.462Z,100.00
2022-12-08T09:16:18.795Z,100.00
2022-12-08T09:18:45.906Z,100.00
2022-12-08T09:21:20.345Z,100.00
2022-12-08T09:23:46.921Z,100.00
2022-12-08T09:26:13.334Z,100.00
2022-12-08T09:28:39.733Z,100.00
2022-12-08T09:31:06.300Z,100.00
2022-12-08T09:33:33.146Z,100.00
2022-12-08T09:36:04.319Z,100.00
2022-12-08T09:38:31.536Z,100.00
2022-12-08T09:40:58.866Z,99.90
2022-12-08T09:43:46.891Z,99.87
2022-12-08T09:46:15.132Z,99.92
2022-12-08T09:51:15.635Z,99.98
2022-12-08T09:53:56.408Z,100.00
2022-12-08T09:56:26.690Z,100.00
2022-12-08T09:59:08.278Z,100.00
2022-12-08T10:01:41.598Z,100.00
2022-12-08T10:04:23.745Z,100.00
2022-12-08T10:07:27.205Z,100.00
2022-12-08T10:09:56.231Z,100.00
2022-12-08T10:12:22.531Z,99.80
2022-12-08T10:15:20.125Z,100.00
2022-12-08T10:17:49.069Z,100.00
2022-12-08T10:20:21.601Z,100.00
2022-12-08T10:22:53.255Z,100.00
2022-12-08T10:25:25.580Z,100.00
2022-12-08T10:27:54.687Z,100.00
2022-12-08T10:30:22.342Z,100.00
2022-12-08T10:32:52.957Z,100.00
2022-12-08T10:35:21.701Z,100.00
2022-12-08T10:38:03.933Z,100.00
2022-12-08T10:40:40.543Z,100.00
2022-12-08T10:43:17.562Z,100.00
2022-12-08T10:45:44.995Z,100.00
2022-12-08T10:48:21.457Z,100.00
2022-12-08T10:50:56.286Z,100.00
2022-12-08T10:53:29.136Z,100.00
2022-12-08T10:56:16.379Z,100.00
2022-12-08T10:58:44.845Z,100.00
2022-12-08T11:01:20.035Z,100.00
2022-12-08T11:03:52.533Z,100.00
2022-12-08T11:06:30.777Z,100.00
2022-12-08T11:09:02.390Z,99.79
2022-12-08T11:11:50.391Z,99.95
2022-12-08T11:14:27.758Z,100.00
2022-12-08T11:17:23.625Z,99.36
2022-12-08T11:20:09.198Z,99.93
2022-12-08T11:22:43.106Z,100.00
2022-12-08T11:25:20.721Z,100.00
2022-12-08T11:27:49.610Z,99.67
2022-12-08T11:30:42.157Z,99.66
2022-12-08T11:33:18.266Z,99.82
2022-12-08T11:35:50.139Z,98.96
2022-12-08T11:38:25.876Z,99.20
2022-12-08T11:40:56.824Z,99.04
2022-12-08T11:43:36.006Z,98.92
2022-12-08T11:46:09.118Z,98.49
2022-12-08T11:48:40.930Z,98.07
2022-12-08T11:51:13.557Z,98.18
2022-12-08T11:54:04.106Z,98.25
2022-12-08T11:56:40.641Z,96.90
2022-12-08T11:59:12.905Z,97.79
2022-12-08T12:01:42.555Z,97.84
2022-12-08T12:04:24.701Z,97.82
2022-12-08T12:07:09.743Z,98.12
2022-12-08T12:09:41.793Z,97.61
2022-12-08T12:12:44.688Z,97.31
2022-12-08T12:15:30.010Z,97.39
2022-12-08T12:18:13.401Z,97.01
2022-12-08T12:20:52.597Z,96.66
2022-12-08T12:23:31.094Z,96.93
2022-12-08T12:26:04.687Z,97.03
2022-12-08T12:29:05.646Z,96.74
2022-12-08T12:31:36.833Z,96.75
2022-12-08T12:34:10.818Z,97.56
2022-12-08T12:36:50.667Z,97.16
2022-12-08T12:39:21.300Z,97.55
2022-12-08T12:41:52.353Z,97.78
2022-12-08T12:44:18.771Z,98.30
2022-12-08T12:46:51.434Z,98.07
2022-12-08T12:49:39.643Z,97.48
2022-12-08T12:52:15.128Z,97.93
2022-12-08T12:55:05.741Z,98.16
2022-12-08T12:57:56.450Z,97.88
2022-12-08T13:00:26.413Z,97.11
2022-12-08T13:02:58.365Z,96.95
2022-12-08T13:05:31.565Z,96.01
2022-12-08T13:08:03.321Z,95.96
2022-12-08T13:10:31.162Z,95.66
2022-12-08T13:13:09.907Z,95.40
2022-12-08T13:15:38.129Z,94.97
2022-12-08T13:18:07.014Z,95.62
2022-12-08T13:20:45.489Z,96.08
2022-12-08T13:23:41.288Z,95.53
2022-12-08T13:26:26.723Z,95.88
2022-12-08T13:28:59.275Z,95.65
2022-12-08T13:31:42.670Z,95.96
2022-12-08T13:34:21.045Z,95.90
2022-12-08T13:37:02.797Z,95.69
2022-12-08T13:40:09.008Z,95.90
2022-12-08T13:42:40.761Z,96.31
2022-12-08T13:45:36.222Z,95.75
2022-12-08T13:48:59.008Z,95.81
2022-12-08T13:57:08.530Z,95.64
2022-12-08T13:59:44.256Z,95.34
2022-12-08T14:02:26.225Z,96.08
2022-12-08T14:07:41.202Z,94.94
2022-12-08T14:10:13.325Z,95.34
2022-12-08T14:12:43.847Z,95.08
2022-12-08T14:15:14.215Z,95.30
2022-12-08T14:17:41.429Z,95.19
2022-12-08T14:20:23.449Z,95.49
2022-12-08T14:22:52.313Z,95.78
2022-12-08T14:25:19.458Z,95.09
2022-12-08T14:27:47.815Z,95.63
2022-12-08T14:30:14.431Z,95.49
2022-12-08T14:32:46.867Z,95.68
2022-12-08T14:35:25.686Z,95.57
2022-12-08T14:37:56.591Z,95.64
2022-12-08T14:40:36.604Z,95.39
2022-12-08T14:43:13.946Z,95.89
2022-12-08T14:45:40.255Z,95.77
2022-12-08T14:48:19.743Z,96.21
2022-12-08T14:51:13.192Z,96.15
2022-12-08T14:53:47.487Z,96.82
2022-12-08T14:56:22.541Z,96.78
2022-12-08T14:58:51.164Z,97.00
2022-12-08T15:01:23.452Z,97.04
2022-12-08T15:03:51.412Z,96.64
2022-12-08T15:06:21.367Z,97.02
2022-12-08T15:09:00.869Z,97.35
2022-12-08T15:11:32.606Z,98.10
2022-12-08T15:13:59.317Z,97.73
2022-12-08T15:16:35.954Z,97.81
2022-12-08T15:19:17.106Z,97.64
2022-12-08T15:21:45.824Z,97.61
2022-12-08T15:24:13.962Z,98.29
2022-12-08T15:26:49.830Z,97.91
2022-12-08T15:29:22.326Z,97.85
2022-12-08T15:31:50.008Z,97.58
2022-12-08T15:34:17.715Z,97.95
2022-12-08T15:36:45.627Z,97.69
2022-12-08T15:39:35.755Z,97.77
2022-12-08T15:42:04.147Z,97.97
2022-12-08T15:44:32.462Z,98.31
2022-12-08T15:46:59.841Z,98.51
2022-12-08T15:52:11.090Z,98.23
2022-12-08T15:54:38.861Z,98.28
2022-12-08T15:57:35.967Z,98.63
2022-12-08T15:59:53.075Z,98.68
2022-12-08T16:02:22.835Z,98.09
2022-12-08T16:07:38.244Z,98.30
2022-12-08T16:10:06.498Z,97.86
2022-12-08T16:16:00.771Z,97.61
2022-12-08T16:18:31.694Z,98.12
2022-12-08T16:21:31.662Z,97.93
2022-12-08T16:23:45.634Z,98.18
2022-12-08T16:29:06.025Z,98.43
2022-12-08T16:31:33.462Z,98.33
2022-12-08T16:34:00.260Z,98.35
2022-12-08T16:36:26.778Z,98.48
2022-12-08T16:38:53.198Z,98.10
2022-12-08T16:41:38.025Z,98.02
2022-12-08T16:44:06.488Z,98.77
2022-12-08T16:46:33.487Z,98.53
2022-12-08T16:49:01.109Z,98.04
2022-12-08T16:51:27.887Z,98.52
2022-12-08T16:53:55.506Z,98.19
2022-12-08T16:56:28.748Z,98.18
2022-12-08T16:58:58.735Z,98.67
2022-12-08T17:01:25.358Z,98.95
2022-12-08T17:04:22.627Z,98.15
2022-12-08T17:06:38.403Z,98.26
2022-12-08T17:09:05.541Z,98.12
2022-12-08T17:11:37.512Z,98.40
2022-12-08T17:14:06.002Z,98.64
2022-12-08T17:16:32.730Z,98.12
2022-12-08T17:18:59.493Z,98.33
2022-12-08T17:21:26.048Z,98.82
2022-12-08T17:23:52.796Z,98.79
2022-12-08T17:26:19.493Z,98.09
2022-12-08T17:29:01.942Z,97.60
2022-12-08T17:31:31.119Z,98.01
2022-12-08T17:33:59.949Z,97.89
2022-12-08T17:36:26.535Z,98.14
2022-12-08T17:38:53.062Z,98.48
2022-12-08T17:41:19.826Z,98.68
2022-12-08T17:43:46.571Z,98.45
2022-12-08T17:46:18.332Z,98.56
2022-12-08T17:48:45.015Z,98.54
2022-12-08T17:51:11.604Z,99.21
2022-12-08T17:53:40.716Z,98.48
2022-12-08T17:56:17.442Z,98.26
2022-12-08T17:58:45.583Z,98.41
2022-12-08T18:01:13.378Z,98.15
2022-12-08T18:03:39.971Z,98.53
2022-12-08T18:06:09.618Z,98.68
2022-12-08T18:08:37.139Z,98.30
2022-12-08T18:11:04.827Z,98.37
2022-12-08T18:13:31.752Z,98.38
2022-12-08T18:15:59.054Z,98.65
2022-12-08T18:18:25.680Z,98.07
2022-12-08T18:20:52.343Z,98.54
2022-12-08T18:23:18.995Z,98.18
2022-12-08T18:25:45.794Z,99.08
2022-12-08T18:28:12.411Z,98.86
2022-12-08T18:30:40.406Z,98.33
2022-12-08T18:33:08.638Z,98.05
2022-12-08T18:35:35.281Z,99.01
2022-12-08T18:38:01.677Z,98.35
2022-12-08T18:40:29.097Z,98.89
2022-12-08T18:42:56.069Z,98.15
2022-12-08T18:45:22.951Z,98.61
2022-12-08T18:47:51.262Z,99.04
2022-12-08T18:50:18.695Z,99.13
2022-12-08T18:52:46.336Z,98.52
2022-12-08T18:55:13.679Z,98.86
2022-12-08T18:57:43.095Z,98.75
2022-12-08T19:00:13.202Z,98.42
2022-12-08T19:02:40.629Z,98.62
2022-12-08T19:05:08.615Z,98.48
2022-12-08T19:07:35.153Z,99.41
2022-12-08T19:10:01.939Z,99.23
2022-12-08T19:12:28.539Z,99.96
2022-12-08T19:14:55.058Z,98.94
2022-12-08T19:17:22.120Z,98.90
2022-12-08T19:19:48.965Z,99.36
2022-12-08T19:22:15.565Z,99.21
2022-12-08T19:24:42.254Z,98.43
2022-12-08T19:27:08.767Z,98.39
2022-12-08T19:29:35.415Z,99.22
2022-12-08T19:32:03.271Z,99.36
2022-12-08T19:34:29.929Z,98.83
2022-12-08T19:36:56.453Z,98.76
2022-12-08T19:39:42.458Z,99.27
2022-12-08T19:42:36.552Z,99.35
2022-12-08T19:45:13.005Z,98.77
2022-12-08T19:47:40.367Z,99.29
2022-12-08T19:50:26.613Z,98.45
2022-12-08T19:52:53.830Z,99.13
2022-12-08T19:55:20.865Z,98.83
2022-12-08T19:57:47.401Z,98.49
2022-12-08T20:00:14.313Z,98.96
2022-12-08T20:02:40.967Z,98.45
2022-12-08T20:05:08.745Z,98.28
2022-12-08T20:07:35.592Z,98.31
2022-12-08T20:10:05.502Z,98.49
2022-12-08T20:12:32.322Z,99.07
2022-12-08T20:14:58.861Z,98.89
2022-12-08T20:17:25.375Z,98.17
2022-12-08T20:19:51.999Z,98.35
2022-12-08T20:22:18.555Z,98.65
2022-12-08T20:24:48.958Z,98.60
2022-12-08T20:27:18.746Z,98.63
2022-12-08T20:29:45.272Z,98.42
2022-12-08T20:32:11.816Z,98.57
2022-12-08T20:34:38.679Z,98.22
2022-12-08T20:37:05.319Z,98.19
2022-12-08T20:39:31.904Z,97.82
2022-12-08T20:42:00.097Z,98.40
2022-12-08T20:44:30.117Z,97.91
2022-12-08T20:46:57.163Z,98.75
2022-12-08T20:49:23.975Z,98.49
2022-12-08T20:51:50.651Z,98.09
2022-12-08T20:54:17.238Z,98.06
2022-12-08T20:56:48.385Z,97.78
2022-12-08T20:59:17.259Z,98.09
2022-12-08T21:01:44.050Z,98.28
2022-12-08T21:04:12.403Z,98.47
2022-12-08T21:06:39.211Z,98.18
2022-12-08T21:09:05.875Z,98.27
2022-12-08T21:11:32.530Z,98.13
2022-12-08T21:13:59.142Z,98.66
2022-12-08T21:16:25.641Z,98.33
2022-12-08T21:18:52.320Z,97.85
2022-12-08T21:21:19.081Z,98.83
2022-12-08T21:23:45.916Z,98.53
2022-12-08T21:26:15.296Z,98.37
2022-12-08T21:28:42.311Z,98.65
2022-12-08T21:31:10.865Z,98.51
2022-12-08T21:33:37.716Z,98.32
2022-12-08T21:36:20.072Z,98.05
2022-12-08T21:38:47.595Z,98.10
2022-12-08T21:41:37.337Z,98.36
2022-12-08T21:44:05.374Z,98.73
2022-12-08T21:46:32.076Z,98.37
2022-12-08T21:48:58.923Z,98.47
2022-12-08T21:51:25.504Z,98.33
2022-12-08T21:53:52.001Z,98.87
2022-12-08T21:56:18.645Z,97.97
2022-12-08T21:58:45.240Z,98.48
2022-12-08T22:01:12.397Z,98.40
2022-12-08T22:03:40.196Z,98.08
2022-12-08T22:06:09.128Z,98.53
2022-12-08T22:08:35.969Z,97.82
2022-12-08T22:11:03.156Z,98.47
2022-12-08T22:13:29.703Z,98.71
2022-12-08T22:16:02.103Z,97.86
2022-12-08T22:18:29.250Z,98.30
2022-12-08T22:20:55.913Z,98.60
2022-12-08T22:23:22.601Z,98.93
2022-12-08T22:25:58.519Z,98.75
2022-12-08T22:28:32.256Z,98.13
2022-12-08T22:30:58.662Z,98.22
2022-12-08T22:33:25.073Z,98.06
2022-12-08T22:36:02.221Z,98.89
2022-12-08T22:38:31.601Z,98.18
2022-12-08T22:40:58.206Z,98.51
2022-12-08T22:43:24.813Z,98.36
2022-12-08T22:45:51.335Z,98.06
2022-12-08T22:48:18.034Z,98.28
2022-12-08T22:50:44.553Z,98.42
2022-12-08T22:53:12.161Z,98.49
2022-12-08T22:55:45.247Z,98.64
2022-12-08T22:58:11.940Z,97.87
2022-12-08T23:00:39.015Z,98.38
2022-12-08T23:03:06.317Z,98.46
2022-12-08T23:05:35.023Z,98.67
2022-12-08T23:08:02.914Z,98.25
2022-12-08T23:10:29.894Z,98.48
2022-12-08T23:13:02.182Z,98.56
2022-12-08T23:15:30.606Z,98.73
2022-12-08T23:17:57.149Z,98.70
2022-12-08T23:20:24.081Z,98.60
2022-12-08T23:22:50.899Z,98.11
2022-12-08T23:25:18.547Z,98.41
2022-12-08T23:27:46.069Z,98.68
2022-12-08T23:30:13.535Z,98.49
2022-12-08T23:32:40.429Z,98.47
2022-12-08T23:35:08.043Z,98.35
2022-12-08T23:37:34.831Z,98.51
2022-12-08T23:40:01.558Z,98.10
2022-12-08T23:42:30.472Z,97.26
2022-12-08T23:44:57.513Z,97.84
2022-12-08T23:47:24.234Z,97.24
2022-12-08T23:49:50.703Z,98.25
2022-12-08T23:52:17.313Z,97.65
2022-12-08T23:54:44.866Z,97.87
2022-12-08T23:57:11.414Z,98.09
2022-12-08T23:59:37.894Z,98.19
