createdAt,value
2022-11-21T00:01:12.577Z,96407.03
2022-11-21T00:03:39.322Z,96403.69
2022-11-21T00:06:06.027Z,96410.47
2022-11-21T00:08:32.748Z,96416.03
2022-11-21T00:10:59.721Z,96407.13
2022-11-21T00:13:26.569Z,96394.03
2022-11-21T00:15:53.367Z,96407.03
2022-11-21T00:18:20.142Z,96400.84
2022-11-21T00:20:46.830Z,96411.06
2022-11-21T00:23:13.733Z,96412.41
2022-11-21T00:25:40.400Z,96419.88
2022-11-21T00:28:07.161Z,96400.84
2022-11-21T00:30:33.906Z,96421.41
2022-11-21T00:33:00.858Z,96403.81
2022-11-21T00:35:27.856Z,96396.31
2022-11-21T00:37:54.711Z,96428.44
2022-11-21T00:40:21.393Z,96421.41
2022-11-21T00:42:48.136Z,96414.53
2022-11-21T00:45:18.373Z,96411.06
2022-11-21T00:47:48.050Z,96413.81
2022-11-21T00:50:15.706Z,96422.03
2022-11-21T00:52:42.402Z,96428.22
2022-11-21T00:55:09.601Z,96415.94
2022-11-21T00:57:36.405Z,96412.50
2022-11-21T01:00:04.347Z,96406.31
2022-11-21T01:02:32.423Z,96415.13
2022-11-21T01:04:59.099Z,96398.72
2022-11-21T01:07:25.848Z,96393.22
2022-11-21T01:09:52.510Z,96389.88
2022-11-21T01:12:19.261Z,96370.03
2022-11-21T01:14:45.885Z,96378.94
2022-11-21T01:17:12.566Z,96383.00
2022-11-21T01:19:39.267Z,96374.06
2022-11-21T01:22:06.005Z,96377.53
2022-11-21T01:24:32.653Z,96385.72
2022-11-21T01:26:59.393Z,96397.88
2022-11-21T01:29:26.329Z,96384.47
2022-11-21T01:31:53.106Z,96396.50
2022-11-21T01:34:19.920Z,96387.44
2022-11-21T01:36:46.617Z,96397.91
2022-11-21T01:39:13.313Z,96391.41
2022-11-21T01:41:42.605Z,96384.13
2022-11-21T01:44:27.213Z,96393.56
2022-11-21T01:46:54.228Z,96388.09
2022-11-21T01:49:31.186Z,96381.31
2022-11-21T01:52:12.227Z,96384.97
2022-11-21T01:54:44.729Z,96384.13
2022-11-21T01:57:43.542Z,96385.44
2022-11-21T02:00:16.250Z,96377.34
2022-11-21T02:02:46.651Z,96380.81
2022-11-21T02:05:20.736Z,96378.19
2022-11-21T02:07:49.067Z,96376.78
2022-11-21T02:10:16.345Z,96382.94
2022-11-21T02:12:48.235Z,96379.50
2022-11-21T02:15:15.238Z,96382.13
2022-11-21T02:17:41.881Z,96384.84
2022-11-21T02:20:11.642Z,96376.53
2022-11-21T02:22:57.319Z,96373.91
2022-11-21T02:25:29.769Z,96386.78
2022-11-21T02:28:02.017Z,96374.50
2022-11-21T02:30:29.913Z,96377.34
2022-11-21T02:32:56.646Z,96366.53
2022-11-21T02:35:23.865Z,96365.22
2022-11-21T02:38:04.795Z,96365.94
2022-11-21T02:40:41.829Z,96374.84
2022-11-21T02:43:14.430Z,96368.66
2022-11-21T02:45:43.412Z,96361.06
2022-11-21T02:48:14.674Z,96366.53
2022-11-21T02:50:44.576Z,96367.84
2022-11-21T02:53:13.942Z,96371.88
2022-11-21T02:55:41.221Z,96360.94
2022-11-21T02:58:08.052Z,96364.28
2022-11-21T03:00:38.175Z,96368.34
2022-11-21T03:03:04.958Z,96376.63
2022-11-21T03:05:31.770Z,96365.59
2022-11-21T03:07:58.728Z,96368.34
2022-11-21T03:10:25.438Z,96359.41
2022-11-21T03:13:01.236Z,96373.09
2022-11-21T03:15:33.450Z,96370.25
2022-11-21T03:18:03.765Z,96370.25
2022-11-21T03:20:31.889Z,96357.28
2022-11-21T03:22:58.777Z,96351.09
2022-11-21T03:25:25.556Z,96357.16
2022-11-21T03:27:53.531Z,96355.13
2022-11-21T03:30:21.794Z,96357.88
2022-11-21T03:32:48.610Z,96348.94
2022-11-21T03:35:15.647Z,96351.69
2022-11-21T03:37:42.378Z,96348.94
2022-11-21T03:40:09.722Z,96359.88
2022-11-21T03:42:36.381Z,96360.50
2022-11-21T03:45:03.390Z,96365.97
2022-11-21T03:47:30.121Z,96357.75
2022-11-21T03:49:56.836Z,96365.25
2022-11-21T03:52:23.551Z,96355.63
2022-11-21T03:54:50.279Z,96362.41
2022-11-21T03:57:16.909Z,96353.47
2022-11-21T03:59:43.625Z,96360.25
2022-11-21T04:02:10.310Z,96352.06
2022-11-21T04:04:37.043Z,96350.63
2022-11-21T04:07:03.765Z,96349.22
2022-11-21T04:09:30.582Z,96351.25
2022-11-21T04:11:57.207Z,96360.03
2022-11-21T04:14:23.946Z,96354.47
2022-11-21T04:16:50.717Z,96351.72
2022-11-21T04:19:17.433Z,96353.03
2022-11-21T04:21:44.105Z,96343.41
2022-11-21T04:24:11.017Z,96335.91
2022-11-21T04:26:37.666Z,96335.91
2022-11-21T04:29:04.486Z,96333.06
2022-11-21T04:31:31.257Z,96336.50
2022-11-21T04:33:57.950Z,96334.38
2022-11-21T04:36:24.707Z,96344.59
2022-11-21T04:38:51.554Z,96337.72
2022-11-21T04:41:18.218Z,96340.44
2022-11-21T04:43:44.907Z,96332.94
2022-11-21T04:46:11.676Z,96334.97
2022-11-21T04:48:38.490Z,96339.13
2022-11-21T04:51:05.165Z,96345.31
2022-11-21T04:53:31.900Z,96339.84
2022-11-21T04:55:58.625Z,96340.44
2022-11-21T04:58:25.450Z,96345.31
2022-11-21T05:00:53.327Z,96347.94
2022-11-21T05:03:20.047Z,96351.38
2022-11-21T05:05:46.796Z,96341.75
2022-11-21T05:08:13.530Z,96348.50
2022-11-21T05:10:58.850Z,96341.03
2022-11-21T05:13:25.568Z,96334.84
2022-11-21T05:16:01.316Z,96326.63
2022-11-21T05:18:28.527Z,96337.00
2022-11-21T05:20:55.164Z,96324.63
2022-11-21T05:23:21.966Z,96325.22
2022-11-21T05:25:48.655Z,96330.09
2022-11-21T05:28:15.381Z,96323.91
2022-11-21T05:30:42.671Z,96325.94
2022-11-21T05:33:09.461Z,96333.41
2022-11-21T05:35:42.872Z,96319.66
2022-11-21T05:38:10.311Z,96312.84
2022-11-21T05:40:37.039Z,96314.88
2022-11-21T05:43:22.423Z,96312.75
2022-11-21T05:45:53.054Z,96314.06
2022-11-21T05:48:19.665Z,96314.50
2022-11-21T05:50:49.764Z,96310.72
2022-11-21T05:53:17.089Z,96316.06
2022-11-21T05:55:44.162Z,96315.97
2022-11-21T05:58:11.132Z,96312.53
2022-11-21T06:00:38.287Z,96305.03
2022-11-21T06:03:24.587Z,96309.69
2022-11-21T06:05:51.452Z,96306.94
2022-11-21T06:08:18.415Z,96314.41
2022-11-21T06:10:45.138Z,96307.66
2022-11-21T06:13:23.783Z,96292.53
2022-11-21T06:15:54.228Z,96284.34
2022-11-21T06:18:21.261Z,96291.84
2022-11-21T06:20:47.964Z,96293.84
2022-11-21T06:23:15.028Z,96285.66
2022-11-21T06:25:42.309Z,96278.75
2022-11-21T06:28:09.138Z,96281.50
2022-11-21T06:30:36.103Z,96263.06
2022-11-21T06:33:07.109Z,96266.50
2022-11-21T06:35:37.857Z,96259.03
2022-11-21T06:38:04.685Z,96256.91
2022-11-21T06:40:31.406Z,96248.38
2022-11-21T06:42:58.241Z,96249.59
2022-11-21T06:45:24.880Z,96242.38
2022-11-21T06:47:51.609Z,96237.66
2022-11-21T06:50:18.508Z,96246.50
2022-11-21T06:52:45.258Z,96237.94
2022-11-21T06:55:11.929Z,96236.88
2022-11-21T06:57:38.678Z,96232.47
2022-11-21T07:00:06.199Z,96233.41
2022-11-21T07:02:33.176Z,96231.66
2022-11-21T07:04:59.895Z,96232.47
2022-11-21T07:07:26.646Z,96224.38
2022-11-21T07:09:53.340Z,96220.69
2022-11-21T07:12:38.697Z,96223.03
2022-11-21T07:15:05.886Z,96228.09
2022-11-21T07:17:32.540Z,96230.81
2022-11-21T07:19:59.257Z,96219.66
2022-11-21T07:22:25.889Z,96232.19
2022-11-21T07:24:52.615Z,96226.81
2022-11-21T07:27:19.519Z,96224.91
2022-11-21T07:29:46.348Z,96218.91
2022-11-21T07:32:13.264Z,96210.97
2022-11-21T07:34:39.947Z,96212.88
2022-11-21T07:37:06.674Z,96216.75
2022-11-21T07:39:33.355Z,96215.47
2022-11-21T07:42:00.369Z,96218.56
2022-11-21T07:44:27.120Z,96213.75
2022-11-21T07:46:55.463Z,96216.59
2022-11-21T07:49:22.698Z,96220.50
2022-11-21T07:51:49.819Z,96206.69
2022-11-21T07:54:16.506Z,96206.59
2022-11-21T07:56:43.298Z,96200.75
2022-11-21T07:59:10.113Z,96202.31
2022-11-21T08:01:39.229Z,96193.19
2022-11-21T08:04:09.448Z,96196.19
2022-11-21T08:06:36.066Z,96195.72
2022-11-21T08:09:02.790Z,96200.47
2022-11-21T08:11:30.955Z,96183.63
2022-11-21T08:13:58.750Z,96188.75
2022-11-21T08:16:28.037Z,96193.47
2022-11-21T08:18:54.974Z,96188.50
2022-11-21T08:21:21.641Z,96192.06
2022-11-21T08:23:48.867Z,96186.25
2022-11-21T08:26:16.069Z,96172.63
2022-11-21T08:28:42.858Z,96159.25
2022-11-21T08:31:10.354Z,96159.63
2022-11-21T08:33:37.220Z,96154.63
2022-11-21T08:36:07.173Z,96144.31
2022-11-21T08:38:34.068Z,96141.97
2022-11-21T08:41:19.432Z,96142.66
2022-11-21T08:43:46.265Z,96146.59
2022-11-21T08:46:13.450Z,96145.19
2022-11-21T08:48:40.613Z,96147.56
2022-11-21T08:51:07.262Z,96147.31
2022-11-21T08:53:34.090Z,96139.72
2022-11-21T08:56:04.171Z,96137.00
2022-11-21T08:58:31.330Z,96129.75
2022-11-21T09:00:59.335Z,96123.94
2022-11-21T09:03:30.849Z,96115.75
2022-11-21T09:05:58.728Z,96103.25
2022-11-21T09:08:25.883Z,96095.31
2022-11-21T09:10:52.810Z,96103.63
2022-11-21T09:13:19.889Z,96113.47
2022-11-21T09:16:05.200Z,96110.13
2022-11-21T09:18:32.050Z,96110.84
2022-11-21T09:20:59.020Z,96104.22
2022-11-21T09:23:25.933Z,96105.41
2022-11-21T09:25:52.585Z,96105.72
2022-11-21T09:28:19.321Z,96102.03
2022-11-21T09:30:46.384Z,96097.03
2022-11-21T09:33:19.727Z,96099.97
2022-11-21T09:35:46.591Z,96101.75
2022-11-21T09:38:13.285Z,96099.25
2022-11-21T09:40:44.711Z,96085.66
2022-11-21T09:43:36.388Z,96075.22
2022-11-21T09:46:11.169Z,96072.53
2022-11-21T09:48:56.153Z,96067.28
2022-11-21T09:51:23.730Z,96056.50
2022-11-21T09:53:55.378Z,96035.19
2022-11-21T09:56:23.756Z,96031.38
2022-11-21T09:58:56.447Z,96012.03
2022-11-21T10:01:23.383Z,96015.56
2022-11-21T10:03:52.399Z,96014.56
2022-11-21T10:06:31.951Z,96003.63
2022-11-21T10:09:17.017Z,95996.47
2022-11-21T10:12:10.471Z,95992.09
2022-11-21T10:14:48.274Z,95994.63
2022-11-21T10:17:36.925Z,95989.06
2022-11-21T10:20:32.733Z,95984.50
2022-11-21T10:23:19.615Z,95982.75
2022-11-21T10:25:56.146Z,95973.34
2022-11-21T10:28:29.476Z,95961.66
2022-11-21T10:30:58.215Z,95960.84
2022-11-21T10:33:32.487Z,95956.91
2022-11-21T10:36:23.514Z,95956.00
2022-11-21T10:38:50.497Z,95955.28
2022-11-21T10:41:24.897Z,95954.97
2022-11-21T10:44:19.226Z,95954.19
2022-11-21T10:47:00.106Z,95949.28
2022-11-21T10:49:29.662Z,95947.22
2022-11-21T10:52:10.027Z,95945.53
2022-11-21T10:55:05.560Z,95938.19
2022-11-21T10:57:38.817Z,95934.88
2022-11-21T11:00:15.514Z,95927.19
2022-11-21T11:03:05.147Z,95923.81
2022-11-21T11:05:39.210Z,95909.41
2022-11-21T11:08:14.276Z,95907.47
2022-11-21T11:10:43.009Z,95889.06
2022-11-21T11:13:46.440Z,95885.63
2022-11-21T11:16:19.226Z,95880.41
2022-11-21T11:18:47.150Z,95881.91
2022-11-21T11:21:26.470Z,95865.09
2022-11-21T11:23:54.407Z,95853.34
2022-11-21T11:26:29.293Z,95840.00
2022-11-21T11:29:08.962Z,95840.28
2022-11-21T11:32:04.436Z,95841.34
2022-11-21T11:34:42.445Z,95827.00
2022-11-21T11:37:27.466Z,95830.16
2022-11-21T11:40:12.984Z,95825.22
2022-11-21T11:43:24.140Z,95820.25
2022-11-21T11:46:18.801Z,95804.38
2022-11-21T11:49:17.332Z,95788.91
2022-11-21T11:51:43.133Z,95785.03
2022-11-21T11:54:17.772Z,95779.28
2022-11-21T11:56:47.271Z,95781.03
2022-11-21T11:59:27.498Z,95763.63
2022-11-21T12:02:12.809Z,95753.22
2022-11-21T12:04:52.946Z,95747.03
2022-11-21T12:08:38.922Z,95731.59
2022-11-21T12:10:29.858Z,95728.03
2022-11-21T12:13:03.804Z,95726.44
2022-11-21T12:15:50.854Z,95714.94
2022-11-21T12:18:20.722Z,95720.75
2022-11-21T12:21:11.254Z,95707.97
2022-11-21T12:23:53.864Z,95712.22
2022-11-21T12:26:20.637Z,95698.69
2022-11-21T12:29:15.230Z,95687.38
2022-11-21T12:32:04.889Z,95683.69
2022-11-21T12:35:02.583Z,95688.91
2022-11-21T12:37:32.465Z,95686.75
2022-11-21T12:40:23.710Z,95683.56
2022-11-21T12:42:50.546Z,95675.34
2022-11-21T12:45:31.631Z,95662.34
2022-11-21T12:48:26.074Z,95656.38
2022-11-21T12:51:30.007Z,95650.38
2022-11-21T12:54:31.316Z,95644.81
2022-11-21T12:57:00.217Z,95635.28
2022-11-21T12:59:27.542Z,95629.78
2022-11-21T13:02:07.197Z,95629.78
2022-11-21T13:04:36.590Z,95625.53
2022-11-21T13:07:04.289Z,95611.06
2022-11-21T13:09:36.986Z,95601.59
2022-11-21T13:12:14.067Z,95591.34
2022-11-21T13:14:48.248Z,95576.91
2022-11-21T13:17:28.551Z,95563.09
2022-11-21T13:20:02.535Z,95552.50
2022-11-21T13:22:35.377Z,95544.84
2022-11-21T13:25:03.469Z,95545.97
2022-11-21T13:27:39.367Z,95533.59
2022-11-21T13:30:09.636Z,95513.00
2022-11-21T13:32:43.939Z,95508.34
2022-11-21T13:35:19.743Z,95504.19
2022-11-21T13:37:55.351Z,95497.22
2022-11-21T13:40:31.982Z,95484.16
2022-11-21T13:43:32.472Z,95477.50
2022-11-21T13:45:59.952Z,95461.75
2022-11-21T13:48:38.797Z,95455.13
2022-11-21T13:51:27.019Z,95448.31
2022-11-21T13:54:09.040Z,95451.13
2022-11-21T13:56:37.727Z,95444.31
2022-11-21T13:59:12.202Z,95435.38
2022-11-21T14:02:05.398Z,95438.81
2022-11-21T14:05:14.193Z,95440.72
2022-11-21T14:07:41.824Z,95432.97
2022-11-21T14:10:31.444Z,95436.97
2022-11-21T14:12:58.877Z,95418.19
2022-11-21T14:16:06.964Z,95395.97
2022-11-21T14:18:34.117Z,95391.88
2022-11-21T14:21:01.903Z,95374.16
2022-11-21T14:23:31.201Z,95374.06
2022-11-21T14:26:04.183Z,95354.13
2022-11-21T14:28:33.629Z,95354.13
2022-11-21T14:31:06.729Z,95345.69
2022-11-21T14:33:37.987Z,95346.00
2022-11-21T14:36:16.238Z,95340.84
2022-11-21T14:39:13.997Z,95345.22
2022-11-21T14:41:39.475Z,95338.69
2022-11-21T14:44:14.970Z,95337.44
2022-11-21T14:46:42.541Z,95344.25
2022-11-21T14:49:21.669Z,95349.19
2022-11-21T14:51:51.885Z,95341.00
2022-11-21T14:54:23.737Z,95323.97
2022-11-21T14:56:58.138Z,95329.13
2022-11-21T14:59:27.474Z,95317.94
2022-11-21T15:02:11.341Z,95312.81
2022-11-21T15:04:38.190Z,95292.13
2022-11-21T15:07:05.224Z,95287.91
2022-11-21T15:12:24.950Z,95271.09
2022-11-21T15:15:04.593Z,95261.31
2022-11-21T15:17:31.514Z,95258.34
2022-11-21T15:20:11.485Z,95251.47
2022-11-21T15:22:41.269Z,95256.22
2022-11-21T15:25:15.701Z,95251.94
2022-11-21T15:27:43.005Z,95247.63
2022-11-21T15:30:09.638Z,95239.78
2022-11-21T15:33:04.534Z,95234.84
2022-11-21T15:35:53.790Z,95222.88
2022-11-21T15:38:22.681Z,95213.75
2022-11-21T15:41:15.622Z,95200.44
2022-11-21T15:43:48.164Z,95202.63
2022-11-21T15:46:22.231Z,95189.25
2022-11-21T15:48:51.205Z,95191.81
2022-11-21T15:51:27.192Z,95185.38
2022-11-21T15:54:06.071Z,95182.47
2022-11-21T15:56:33.291Z,95183.78
2022-11-21T15:59:00.085Z,95166.47
2022-11-21T16:01:31.108Z,95163.97
2022-11-21T16:03:59.929Z,95164.41
2022-11-21T16:06:27.030Z,95161.59
2022-11-21T16:08:54.334Z,95162.28
2022-11-21T16:11:34.745Z,95147.22
2022-11-21T16:14:03.046Z,95147.22
2022-11-21T16:16:34.523Z,95146.53
2022-11-21T16:19:01.452Z,95145.50
2022-11-21T16:21:28.218Z,95143.25
2022-11-21T16:23:55.305Z,95138.25
2022-11-21T16:26:27.798Z,95153.72
2022-11-21T16:28:55.639Z,95150.81
2022-11-21T16:31:25.430Z,95155.88
2022-11-21T16:33:52.410Z,95162.41
2022-11-21T16:36:21.085Z,95172.94
2022-11-21T16:38:48.195Z,95164.41
2022-11-21T16:41:17.162Z,95175.59
2022-11-21T16:43:49.767Z,95175.81
2022-11-21T16:46:17.980Z,95168.59
2022-11-21T16:48:44.928Z,95170.84
2022-11-21T16:51:14.015Z,95160.09
2022-11-21T16:53:41.766Z,95171.97
2022-11-21T16:56:09.284Z,95156.47
2022-11-21T16:58:37.255Z,95153.19
2022-11-21T17:01:15.663Z,95150.63
2022-11-21T17:03:44.552Z,95146.63
2022-11-21T17:06:12.394Z,95157.03
2022-11-21T17:08:39.176Z,95146.28
2022-11-21T17:11:19.446Z,95134.72
2022-11-21T17:13:47.703Z,95142.38
2022-11-21T17:16:16.524Z,95124.72
2022-11-21T17:18:44.703Z,95125.50
2022-11-21T17:21:13.722Z,95127.59
2022-11-21T17:23:43.220Z,95120.19
2022-11-21T17:26:12.467Z,95117.53
2022-11-21T17:28:45.034Z,95122.47
2022-11-21T17:31:14.510Z,95112.94
2022-11-21T17:33:42.056Z,95113.00
2022-11-21T17:36:13.689Z,95114.41
2022-11-21T17:38:41.061Z,95115.19
2022-11-21T17:41:10.400Z,95105.66
2022-11-21T17:43:37.438Z,95108.47
2022-11-21T17:46:10.384Z,95099.69
2022-11-21T17:48:37.765Z,95101.78
2022-11-21T17:51:09.318Z,95093.63
2022-11-21T17:53:41.786Z,95080.66
2022-11-21T17:56:12.554Z,95076.63
2022-11-21T17:58:39.602Z,95079.44
2022-11-21T18:01:08.007Z,95068.56
2022-11-21T18:03:35.722Z,95069.25
2022-11-21T18:06:05.029Z,95061.78
2022-11-21T18:08:32.918Z,95061.84
2022-11-21T18:10:59.834Z,95071.44
2022-11-21T18:13:28.809Z,95068.72
2022-11-21T18:15:56.389Z,95074.88
2022-11-21T18:18:23.202Z,95066.03
2022-11-21T18:20:51.386Z,95068.88
2022-11-21T18:23:18.235Z,95069.56
2022-11-21T18:25:44.937Z,95062.75
2022-11-21T18:28:12.052Z,95064.16
2022-11-21T18:30:38.741Z,95062.13
2022-11-21T18:33:05.677Z,95066.97
2022-11-21T18:35:32.356Z,95064.94
2022-11-21T18:37:59.129Z,95064.31
2022-11-21T18:40:25.791Z,95060.88
2022-11-21T18:42:52.711Z,95059.53
2022-11-21T18:45:19.381Z,95056.81
2022-11-21T18:47:47.965Z,95058.19
2022-11-21T18:50:15.891Z,95058.19
2022-11-21T18:52:46.666Z,95059.63
2022-11-21T18:55:13.932Z,95049.38
2022-11-21T18:57:40.645Z,95040.47
2022-11-21T19:00:08.085Z,95041.88
2022-11-21T19:02:34.882Z,95039.16
2022-11-21T19:05:01.618Z,95037.81
2022-11-21T19:07:28.420Z,95038.50
2022-11-21T19:09:55.674Z,95027.56
2022-11-21T19:12:28.374Z,95025.53
2022-11-21T19:14:55.734Z,95019.38
2022-11-21T19:17:22.616Z,95017.34
2022-11-21T19:19:49.619Z,95016.69
2022-11-21T19:22:16.946Z,95005.75
2022-11-21T19:24:43.616Z,95006.47
2022-11-21T19:27:10.423Z,95001.00
2022-11-21T19:29:37.333Z,95001.72
2022-11-21T19:32:04.390Z,94996.25
2022-11-21T19:34:31.095Z,94994.19
2022-11-21T19:36:57.830Z,95001.75
2022-11-21T19:39:24.465Z,94995.59
2022-11-21T19:41:51.207Z,94994.97
2022-11-21T19:44:17.992Z,95001.13
2022-11-21T19:46:44.734Z,94999.09
2022-11-21T19:49:12.292Z,94999.19
2022-11-21T19:51:41.188Z,94998.53
2022-11-21T19:54:09.189Z,94998.59
2022-11-21T19:56:36.448Z,94995.94
2022-11-21T19:59:03.472Z,94991.19
2022-11-21T20:01:32.136Z,94993.97
2022-11-21T20:04:01.514Z,94995.38
2022-11-21T20:06:34.096Z,94993.34
2022-11-21T20:09:06.359Z,94997.50
2022-11-21T20:11:33.909Z,95002.31
2022-11-21T20:14:01.350Z,94998.25
2022-11-21T20:16:42.869Z,94998.25
2022-11-21T20:19:12.394Z,95001.75
2022-11-21T20:21:39.467Z,95004.50
2022-11-21T20:24:07.103Z,94994.25
2022-11-21T20:26:34.601Z,94995.66
2022-11-21T20:29:01.362Z,94992.28
2022-11-21T20:31:30.197Z,95005.34
2022-11-21T20:34:00.801Z,95012.84
2022-11-21T20:36:32.380Z,95011.50
2022-11-21T20:39:06.383Z,95011.56
2022-11-21T20:41:34.940Z,95018.44
2022-11-21T20:46:53.850Z,95034.84
2022-11-21T20:49:20.525Z,95032.81
2022-11-21T20:53:26.418Z,95042.38
2022-11-21T20:54:35.229Z,95033.50
2022-11-21T20:57:01.947Z,95021.25
2022-11-21T20:59:29.130Z,95052.75
2022-11-21T21:01:56.238Z,95032.81
2022-11-21T21:04:23.091Z,95043.75
2022-11-21T21:06:49.784Z,95050.66
2022-11-21T21:09:16.605Z,95050.03
2022-11-21T21:11:52.608Z,95052.75
2022-11-21T21:14:21.216Z,95062.41
2022-11-21T21:16:48.087Z,95056.94
2022-11-21T21:19:15.124Z,95046.72
2022-11-21T21:21:41.889Z,95041.94
2022-11-21T21:24:10.952Z,95037.94
2022-11-21T21:26:42.524Z,95060.59
2022-11-21T21:29:11.558Z,95053.09
2022-11-21T21:31:38.496Z,95038.78
2022-11-21T21:34:05.285Z,95051.13
2022-11-21T21:36:32.562Z,95051.19
2022-11-21T21:39:00.547Z,95062.16
2022-11-21T21:41:28.930Z,95058.78
2022-11-21T21:43:57.297Z,95062.22
2022-11-21T21:46:25.891Z,95073.84
2022-11-21T21:48:57.067Z,95067.69
2022-11-21T21:51:30.898Z,95068.38
2022-11-21T21:53:59.167Z,95060.88
2022-11-21T21:56:27.863Z,95063.59
2022-11-21T21:58:56.615Z,95065.00
2022-11-21T22:01:28.415Z,95072.50
2022-11-21T22:03:57.116Z,95075.25
2022-11-21T22:06:24.074Z,95084.16
2022-11-21T22:08:51.021Z,95080.72
2022-11-21T22:11:20.367Z,95086.19
2022-11-21T22:13:51.073Z,95095.09
2022-11-21T22:16:17.679Z,95096.09
2022-11-21T22:18:44.467Z,95092.38
2022-11-21T22:21:24.214Z,95094.34
2022-11-21T22:24:22.964Z,95106.69
2022-11-21T22:26:38.508Z,95112.88
2022-11-21T22:29:05.274Z,95109.44
2022-11-21T22:31:32.407Z,95102.63
2022-11-21T22:33:59.723Z,95101.22
2022-11-21T22:36:26.635Z,95111.53
2022-11-21T22:38:54.736Z,95115.00
2022-11-21T22:41:26.085Z,95110.84
2022-11-21T22:43:57.051Z,95117.00
2022-11-21T22:46:25.238Z,95106.69
2022-11-21T22:48:51.917Z,95119.75
2022-11-21T22:51:21.194Z,95119.75
2022-11-21T22:53:48.686Z,95126.63
2022-11-21T22:56:17.527Z,95128.03
2022-11-21T22:58:44.586Z,95124.59
2022-11-21T23:01:13.294Z,95128.69
2022-11-21T23:03:40.406Z,95128.03
2022-11-21T23:06:09.910Z,95134.22
2022-11-21T23:08:37.390Z,95122.56
2022-11-21T23:11:07.985Z,95124.59
2022-11-21T23:13:36.086Z,95123.91
2022-11-21T23:16:03.850Z,95123.22
2022-11-21T23:18:31.357Z,95122.47
2022-11-21T23:20:58.092Z,95130.00
2022-11-21T23:23:25.258Z,95128.69
2022-11-21T23:25:52.188Z,95130.00
2022-11-21T23:28:19.492Z,95124.53
2022-11-21T23:30:48.498Z,95124.47
2022-11-21T23:33:15.925Z,95123.13
2022-11-21T23:35:43.593Z,95127.91
2022-11-21T23:38:11.365Z,95141.56
2022-11-21T23:40:38.218Z,95135.41
2022-11-21T23:43:05.402Z,95146.34
2022-11-21T23:45:32.677Z,95154.56
2022-11-21T23:47:59.341Z,95162.78
2022-11-21T23:50:26.239Z,95168.25
2022-11-21T23:52:52.934Z,95168.88
2022-11-21T23:55:19.845Z,95162.06
2022-11-21T23:57:48.274Z,95162.06
