createdAt,value
2023-02-01T00:01:10.368Z,9.6
2023-02-01T00:03:09.364Z,9.3
2023-02-01T00:05:10.191Z,8.5
2023-02-01T00:07:08.624Z,8.1
2023-02-01T00:15:07.731Z,7.5
2023-02-01T00:17:06.736Z,7.7
2023-02-01T00:19:09.680Z,6.8
2023-02-01T00:21:05.884Z,7.7
2023-02-01T00:23:07.790Z,7.1
2023-02-01T00:25:05.686Z,7.4
2023-02-01T00:27:04.702Z,6.8
2023-02-01T00:29:07.098Z,6.4
2023-02-01T00:31:04.619Z,6.2
2023-02-01T00:33:03.427Z,6.1
2023-02-01T00:35:03.456Z,6.3
2023-02-01T00:39:02.588Z,6.1
2023-02-01T00:41:03.305Z,6.4
2023-02-01T00:43:01.373Z,6.2
2023-02-01T00:45:00.924Z,6.1
2023-02-01T00:47:00.552Z,6.3
2023-02-01T00:49:00.224Z,7.9
2023-02-01T00:51:00.550Z,6.7
2023-02-01T00:52:59.780Z,7.2
2023-02-01T00:54:58.996Z,6.9
2023-02-01T00:56:58.399Z,6.1
2023-02-01T00:58:58.147Z,7.0
2023-02-01T01:01:02.680Z,7.6
2023-02-01T01:02:57.568Z,8.0
2023-02-01T01:04:56.926Z,7.1
2023-02-01T01:06:56.538Z,6.7
2023-02-01T01:08:57.501Z,7.0
2023-02-01T01:10:55.879Z,6.4
2023-02-01T01:12:55.163Z,6.3
2023-02-01T01:14:55.122Z,6.4
2023-02-01T01:16:54.511Z,7.3
2023-02-01T01:18:55.322Z,7.0
2023-02-01T01:20:53.553Z,6.4
2023-02-01T01:22:53.177Z,7.4
2023-02-01T01:24:52.718Z,6.8
2023-02-01T01:26:52.614Z,7.7
2023-02-01T01:28:52.699Z,6.7
2023-02-01T01:30:51.614Z,7.1
2023-02-01T01:32:52.547Z,7.0
2023-02-01T01:34:50.708Z,6.3
2023-02-01T01:36:50.603Z,7.3
2023-02-01T01:38:50.844Z,6.2
2023-02-01T01:40:49.864Z,5.6
2023-02-01T01:42:53.287Z,6.4
2023-02-01T01:44:57.828Z,6.3
2023-02-01T01:46:48.402Z,5.6
2023-02-01T01:48:51.964Z,6.0
2023-02-01T01:52:50.203Z,6.2
2023-02-01T01:54:50.778Z,5.7
2023-02-01T01:58:45.842Z,5.9
2023-02-01T02:00:46.917Z,5.8
2023-02-01T02:02:48.931Z,5.9
2023-02-01T02:04:46.060Z,6.4
2023-02-01T02:06:51.550Z,5.9
2023-02-01T02:08:43.973Z,6.0
2023-02-01T02:10:53.802Z,5.6
2023-02-01T02:12:46.720Z,5.9
2023-02-01T02:14:42.739Z,6.0
2023-02-01T02:16:59.150Z,5.6
2023-02-01T02:18:53.302Z,5.0
2023-02-01T02:20:58.552Z,4.8
2023-02-01T02:23:00.775Z,5.5
2023-02-01T02:24:59.849Z,4.5
2023-02-01T02:26:53.806Z,5.2
2023-02-01T02:28:59.675Z,4.7
2023-02-01T02:31:00.267Z,5.4
2023-02-01T02:32:55.166Z,4.0
2023-02-01T02:34:44.341Z,4.8
2023-02-01T02:36:48.341Z,5.2
2023-02-01T02:38:45.339Z,4.8
2023-02-01T02:40:46.409Z,4.3
2023-02-01T02:42:53.321Z,4.7
2023-02-01T02:44:56.699Z,3.8
2023-02-01T02:46:50.777Z,4.2
2023-02-01T02:48:43.201Z,4.8
2023-02-01T02:50:48.739Z,4.7
2023-02-01T02:52:51.954Z,4.8
2023-02-01T02:54:48.302Z,4.9
2023-02-01T02:56:44.842Z,4.4
2023-02-01T02:58:43.425Z,4.7
2023-02-01T03:00:45.478Z,4.1
2023-02-01T03:02:43.642Z,4.3
2023-02-01T03:04:32.544Z,4.8
2023-02-01T03:06:32.785Z,4.1
2023-02-01T03:08:32.336Z,4.9
2023-02-01T03:10:39.461Z,3.8
2023-02-01T03:12:45.793Z,4.5
2023-02-01T03:14:35.315Z,4.7
2023-02-01T03:16:35.760Z,4.8
2023-02-01T03:18:34.207Z,3.8
2023-02-01T03:20:30.958Z,4.8
2023-02-01T03:22:31.680Z,4.1
2023-02-01T03:24:33.158Z,5.2
2023-02-01T03:26:30.833Z,4.7
2023-02-01T03:28:31.430Z,3.8
2023-02-01T03:30:29.979Z,4.0
2023-02-01T03:32:26.375Z,4.2
2023-02-01T03:34:26.021Z,4.1
2023-02-01T03:36:28.476Z,4.6
2023-02-01T03:38:32.171Z,4.5
2023-02-01T03:40:27.838Z,3.4
2023-02-01T03:42:30.828Z,5.2
2023-02-01T03:46:33.051Z,4.3
2023-02-01T03:48:25.666Z,4.6
2023-02-01T03:50:25.583Z,4.1
2023-02-01T03:52:25.979Z,3.8
2023-02-01T03:54:22.484Z,3.9
2023-02-01T03:56:23.335Z,4.3
2023-02-01T03:58:23.125Z,4.2
2023-02-01T04:00:24.252Z,4.7
2023-02-01T04:02:20.214Z,4.9
2023-02-01T04:04:19.889Z,4.0
2023-02-01T04:06:18.927Z,4.1
2023-02-01T04:08:19.193Z,4.3
2023-02-01T04:12:17.604Z,3.9
2023-02-01T04:16:17.058Z,4.2
2023-02-01T04:18:16.672Z,4.5
2023-02-01T04:20:16.202Z,4.0
2023-02-01T04:22:15.885Z,4.1
2023-02-01T04:24:15.005Z,4.3
2023-02-01T04:26:16.297Z,4.4
2023-02-01T04:28:14.325Z,3.9
2023-02-01T04:30:14.404Z,4.7
2023-02-01T04:32:13.349Z,5.1
2023-02-01T04:34:12.925Z,4.1
2023-02-01T04:36:12.382Z,4.0
2023-02-01T04:38:12.010Z,4.4
2023-02-01T04:40:12.242Z,4.1
2023-02-01T04:42:11.044Z,4.4
2023-02-01T04:44:13.946Z,4.5
2023-02-01T04:46:10.152Z,4.4
2023-02-01T04:48:09.661Z,4.8
2023-02-01T04:50:10.341Z,4.4
2023-02-01T04:54:11.379Z,4.0
2023-02-01T04:56:08.176Z,4.8
2023-02-01T04:58:07.468Z,4.2
2023-02-01T05:00:08.935Z,3.9
2023-02-01T05:02:06.549Z,4.1
2023-02-01T05:04:06.067Z,4.5
2023-02-01T05:06:06.108Z,4.1
2023-02-01T05:08:05.222Z,5.0
2023-02-01T05:12:14.618Z,4.2
2023-02-01T05:14:04.111Z,4.9
2023-02-01T05:16:04.270Z,4.6
2023-02-01T05:18:03.572Z,4.1
2023-02-01T05:20:02.879Z,4.5
2023-02-01T05:22:02.082Z,4.8
2023-02-01T05:24:11.590Z,3.8
2023-02-01T05:26:01.729Z,4.6
2023-02-01T05:28:01.010Z,4.0
2023-02-01T05:30:00.736Z,4.5
2023-02-01T05:32:08.383Z,4.4
2023-02-01T05:33:59.721Z,4.6
2023-02-01T05:35:59.292Z,3.8
2023-02-01T05:37:58.569Z,4.6
2023-02-01T05:39:58.209Z,4.5
2023-02-01T05:41:58.281Z,4.1
2023-02-01T05:45:56.798Z,4.5
2023-02-01T05:47:56.397Z,4.6
2023-02-01T05:49:55.855Z,4.1
2023-02-01T05:51:55.427Z,4.0
2023-02-01T05:53:55.370Z,5.2
2023-02-01T05:55:54.549Z,4.4
2023-02-01T05:57:54.292Z,4.3
2023-02-01T05:59:53.875Z,4.2
2023-02-01T06:01:53.427Z,4.4
2023-02-01T06:03:52.848Z,4.8
2023-02-01T06:05:52.674Z,4.2
2023-02-01T06:07:52.014Z,4.5
2023-02-01T06:09:51.430Z,4.6
2023-02-01T06:11:51.173Z,4.3
2023-02-01T06:13:50.515Z,4.4
2023-02-01T06:15:50.109Z,4.9
2023-02-01T06:17:49.983Z,4.2
2023-02-01T06:19:49.331Z,4.4
2023-02-01T06:21:48.957Z,4.1
2023-02-01T06:23:48.235Z,3.5
2023-02-01T06:25:47.727Z,4.6
2023-02-01T06:29:47.115Z,3.9
2023-02-01T06:31:46.465Z,4.4
2023-02-01T06:33:46.958Z,4.3
2023-02-01T06:35:45.481Z,4.4
2023-02-01T06:37:45.386Z,4.1
2023-02-01T06:39:44.521Z,4.4
2023-02-01T06:41:47.185Z,4.1
2023-02-01T06:43:45.491Z,4.7
2023-02-01T06:45:43.110Z,6.0
2023-02-01T06:47:42.747Z,4.0
2023-02-01T06:49:42.379Z,5.5
2023-02-01T06:51:41.744Z,4.1
2023-02-01T06:53:41.576Z,4.4
2023-02-01T06:55:40.895Z,4.3
2023-02-01T06:57:40.319Z,4.7
2023-02-01T06:59:39.928Z,3.9
2023-02-01T07:01:39.783Z,3.7
2023-02-01T07:03:39.329Z,4.1
2023-02-01T07:05:38.804Z,4.0
2023-02-01T07:07:37.973Z,4.2
2023-02-01T07:09:37.666Z,4.3
2023-02-01T07:11:40.906Z,4.4
2023-02-01T07:13:37.737Z,4.1
2023-02-01T07:17:36.118Z,4.4
2023-02-01T07:19:35.187Z,3.7
2023-02-01T07:21:34.755Z,4.1
2023-02-01T07:23:34.567Z,4.8
2023-02-01T07:25:34.536Z,4.6
2023-02-01T07:27:34.271Z,4.3
2023-02-01T07:29:33.358Z,4.5
2023-02-01T07:31:32.472Z,4.7
2023-02-01T07:33:32.325Z,4.8
2023-02-01T07:35:31.534Z,4.1
2023-02-01T07:39:31.963Z,3.8
2023-02-01T07:41:30.429Z,4.2
2023-02-01T07:43:30.120Z,5.4
2023-02-01T07:45:29.171Z,4.9
2023-02-01T07:47:29.250Z,5.3
2023-02-01T07:49:28.254Z,4.1
2023-02-01T07:51:27.794Z,4.3
2023-02-01T07:53:30.450Z,5.4
2023-02-01T07:55:27.291Z,4.6
2023-02-01T07:57:27.058Z,4.3
2023-02-01T07:59:25.936Z,4.2
2023-02-01T08:01:27.846Z,4.6
2023-02-01T08:03:24.967Z,4.4
2023-02-01T08:05:25.407Z,5.1
2023-02-01T08:07:24.089Z,4.5
2023-02-01T08:09:23.604Z,4.3
2023-02-01T08:11:24.782Z,4.9
2023-02-01T08:13:23.081Z,5.4
2023-02-01T08:15:22.236Z,4.3
2023-02-01T08:19:21.743Z,5.5
2023-02-01T08:21:23.606Z,5.1
2023-02-01T08:23:20.720Z,4.3
2023-02-01T08:29:19.141Z,5.0
2023-02-01T08:31:21.385Z,4.1
2023-02-01T08:33:18.193Z,4.2
2023-02-01T08:35:17.772Z,4.3
2023-02-01T08:37:17.346Z,4.7
2023-02-01T08:39:17.204Z,4.2
2023-02-01T08:41:23.101Z,5.0
2023-02-01T08:43:16.168Z,5.3
2023-02-01T08:45:15.644Z,5.5
2023-02-01T08:47:15.146Z,4.7
2023-02-01T08:49:14.642Z,4.5
2023-02-01T08:51:16.758Z,4.6
2023-02-01T08:53:14.298Z,4.1
2023-02-01T08:55:14.682Z,5.2
2023-02-01T08:57:13.253Z,4.4
2023-02-01T08:59:12.534Z,5.0
2023-02-01T09:01:14.104Z,4.4
2023-02-01T09:03:12.134Z,4.9
2023-02-01T09:05:11.682Z,5.4
2023-02-01T09:07:13.016Z,5.1
2023-02-01T09:09:10.230Z,4.7
2023-02-01T09:11:13.505Z,4.5
2023-02-01T09:15:09.615Z,4.2
2023-02-01T09:17:08.610Z,5.1
2023-02-01T09:19:24.894Z,5.2
2023-02-01T09:21:07.810Z,4.5
2023-02-01T09:23:07.418Z,4.3
2023-02-01T09:25:08.414Z,4.8
2023-02-01T09:27:06.322Z,5.4
2023-02-01T09:29:10.070Z,4.7
2023-02-01T09:31:05.907Z,5.4
2023-02-01T09:35:05.345Z,4.5
2023-02-01T09:37:04.261Z,5.0
2023-02-01T09:39:03.800Z,4.4
2023-02-01T09:41:18.065Z,5.3
2023-02-01T09:43:20.194Z,5.0
2023-02-01T09:45:14.532Z,4.1
2023-02-01T09:47:02.717Z,5.6
2023-02-01T09:49:06.462Z,4.9
2023-02-01T09:51:06.783Z,4.3
2023-02-01T09:53:04.714Z,4.8
2023-02-01T09:55:04.572Z,4.9
2023-02-01T09:57:08.424Z,4.6
2023-02-01T09:59:08.856Z,5.2
2023-02-01T10:01:01.206Z,4.7
2023-02-01T10:02:58.625Z,5.2
2023-02-01T10:05:00.929Z,4.5
2023-02-01T10:07:09.519Z,4.2
2023-02-01T10:09:10.622Z,5.3
2023-02-01T10:11:07.961Z,4.5
2023-02-01T10:13:09.644Z,5.4
2023-02-01T10:15:06.570Z,4.6
2023-02-01T10:17:04.010Z,4.7
2023-02-01T10:19:06.757Z,4.1
2023-02-01T10:21:02.571Z,4.5
2023-02-01T10:23:19.504Z,5.1
2023-02-01T10:25:04.808Z,4.6
2023-02-01T10:27:00.615Z,5.0
2023-02-01T10:28:58.233Z,4.9
2023-02-01T10:30:56.860Z,3.7
2023-02-01T10:32:56.714Z,4.2
2023-02-01T10:34:57.669Z,4.9
2023-02-01T10:38:51.259Z,4.0
2023-02-01T10:40:52.155Z,5.0
2023-02-01T10:42:54.205Z,4.8
2023-02-01T10:44:50.268Z,4.2
2023-02-01T10:46:50.129Z,4.6
2023-02-01T10:48:50.572Z,3.9
2023-02-01T10:50:53.916Z,3.8
2023-02-01T10:52:53.365Z,4.1
2023-02-01T10:54:48.380Z,3.7
2023-02-01T10:56:48.655Z,4.0
2023-02-01T10:58:47.857Z,4.3
2023-02-01T11:00:49.048Z,3.9
2023-02-01T11:02:46.296Z,3.8
2023-02-01T11:06:48.945Z,4.2
2023-02-01T11:08:47.965Z,4.4
2023-02-01T11:10:44.849Z,3.8
2023-02-01T11:14:47.507Z,3.3
2023-02-01T11:16:47.984Z,3.7
2023-02-01T11:20:46.436Z,3.9
2023-02-01T11:22:46.457Z,3.7
2023-02-01T11:24:46.186Z,3.3
2023-02-01T11:26:42.138Z,3.9
2023-02-01T11:28:53.321Z,3.0
2023-02-01T11:30:45.447Z,3.4
2023-02-01T11:32:41.057Z,4.3
2023-02-01T11:34:45.712Z,3.7
2023-02-01T11:36:41.051Z,4.4
2023-02-01T11:38:39.504Z,3.9
2023-02-01T11:40:39.136Z,3.6
2023-02-01T11:44:40.577Z,3.2
2023-02-01T11:46:38.024Z,3.9
2023-02-01T11:48:37.625Z,3.7
2023-02-01T11:50:44.434Z,3.8
2023-02-01T11:52:49.892Z,3.3
2023-02-01T11:54:55.890Z,3.4
2023-02-01T11:56:42.156Z,3.5
2023-02-01T11:58:50.225Z,3.7
2023-02-01T12:00:52.084Z,2.7
2023-02-01T12:02:53.460Z,3.5
2023-02-01T12:04:55.174Z,3.3
2023-02-01T12:06:46.818Z,3.0
2023-02-01T12:08:53.762Z,3.3
2023-02-01T12:10:46.387Z,3.0
2023-02-01T12:12:42.036Z,3.5
2023-02-01T12:16:40.440Z,3.3
2023-02-01T12:18:50.988Z,2.8
2023-02-01T12:20:50.102Z,2.9
2023-02-01T12:22:43.968Z,3.2
2023-02-01T12:24:44.434Z,2.7
2023-02-01T12:26:43.019Z,3.3
2023-02-01T12:28:44.364Z,2.8
2023-02-01T12:30:44.824Z,2.9
2023-02-01T12:32:42.569Z,2.5
2023-02-01T12:34:49.096Z,2.4
2023-02-01T12:36:36.513Z,2.6
2023-02-01T12:38:38.118Z,2.4
2023-02-01T12:40:42.853Z,2.9
2023-02-01T12:42:32.883Z,3.3
2023-02-01T12:44:37.088Z,2.4
2023-02-01T12:46:32.706Z,2.9
2023-02-01T12:48:32.266Z,2.4
2023-02-01T12:50:32.955Z,2.5
2023-02-01T12:52:34.756Z,3.1
2023-02-01T12:56:32.195Z,3.3
2023-02-01T12:58:30.711Z,2.7
2023-02-01T13:00:32.622Z,2.3
2023-02-01T13:02:35.608Z,2.5
2023-02-01T13:06:28.802Z,2.7
2023-02-01T13:08:30.746Z,3.1
2023-02-01T13:10:32.024Z,2.5
2023-02-01T13:12:29.285Z,2.7
2023-02-01T13:14:28.984Z,2.2
2023-02-01T13:16:28.761Z,2.4
2023-02-01T13:18:26.480Z,2.8
2023-02-01T13:20:28.675Z,2.6
2023-02-01T13:22:28.670Z,2.7
2023-02-01T13:24:32.946Z,3.0
2023-02-01T13:26:20.133Z,2.4
2023-02-01T13:28:26.364Z,2.5
2023-02-01T13:30:24.248Z,2.1
2023-02-01T13:32:57.142Z,1.9
2023-02-01T13:34:38.428Z,2.2
2023-02-01T13:36:31.534Z,2.5
2023-02-01T13:38:35.885Z,2.2
2023-02-01T13:40:35.833Z,2.1
2023-02-01T13:42:21.495Z,3.0
2023-02-01T13:44:26.074Z,2.3
2023-02-01T13:48:21.996Z,2.2
2023-02-01T13:50:23.253Z,3.2
2023-02-01T13:52:27.652Z,2.4
2023-02-01T13:54:27.082Z,2.5
2023-02-01T13:58:19.432Z,2.1
2023-02-01T14:00:26.129Z,2.5
2023-02-01T14:02:34.166Z,2.4
2023-02-01T14:04:33.266Z,2.5
2023-02-01T14:08:20.746Z,2.3
2023-02-01T14:10:32.118Z,2.4
2023-02-01T14:12:31.761Z,2.9
2023-02-01T14:14:31.982Z,2.4
2023-02-01T14:16:15.165Z,2.5
2023-02-01T14:18:30.721Z,2.7
2023-02-01T14:22:30.084Z,2.4
2023-02-01T14:24:20.782Z,2.9
2023-02-01T14:26:14.141Z,2.6
2023-02-01T14:28:12.094Z,2.7
2023-02-01T14:30:16.537Z,2.4
2023-02-01T14:32:17.183Z,2.7
2023-02-01T14:34:15.525Z,2.9
2023-02-01T14:36:11.797Z,3.2
2023-02-01T14:38:11.322Z,2.7
2023-02-01T14:40:19.080Z,2.8
2023-02-01T14:42:21.884Z,2.4
2023-02-01T14:44:25.596Z,2.9
2023-02-01T14:46:06.289Z,2.4
2023-02-01T14:50:18.847Z,2.7
2023-02-01T14:52:13.494Z,2.4
2023-02-01T14:54:07.453Z,2.7
2023-02-01T14:56:09.621Z,2.6
2023-02-01T14:58:10.144Z,2.5
2023-02-01T15:00:18.189Z,2.4
2023-02-01T15:02:20.592Z,2.8
2023-02-01T15:04:09.504Z,2.5
2023-02-01T15:06:05.967Z,2.6
2023-02-01T15:08:12.366Z,2.7
2023-02-01T15:10:03.802Z,2.9
2023-02-01T15:12:03.676Z,2.6
2023-02-01T15:16:10.604Z,2.9
2023-02-01T15:18:00.986Z,3.0
2023-02-01T15:20:02.831Z,2.9
2023-02-01T15:24:10.586Z,2.8
2023-02-01T15:25:59.675Z,3.4
2023-02-01T15:27:59.424Z,2.6
2023-02-01T15:30:05.979Z,2.9
2023-02-01T15:31:59.547Z,2.7
2023-02-01T15:33:58.309Z,2.8
2023-02-01T15:36:08.680Z,2.9
2023-02-01T15:38:17.438Z,3.3
2023-02-01T15:40:15.747Z,3.2
2023-02-01T15:42:01.064Z,2.9
2023-02-01T15:47:58.335Z,3.4
2023-02-01T15:49:58.571Z,3.3
2023-02-01T15:51:57.230Z,3.2
2023-02-01T15:53:58.735Z,4.0
2023-02-01T15:55:59.644Z,3.4
2023-02-01T16:01:53.843Z,4.1
2023-02-01T16:04:10.217Z,2.9
2023-02-01T16:05:56.447Z,3.4
2023-02-01T16:08:03.539Z,3.3
2023-02-01T16:09:54.950Z,3.7
2023-02-01T16:11:56.497Z,3.5
2023-02-01T16:13:51.515Z,3.3
2023-02-01T16:15:51.196Z,3.1
2023-02-01T16:17:50.860Z,3.5
2023-02-01T16:19:50.714Z,4.0
2023-02-01T16:21:50.134Z,3.6
2023-02-01T16:23:51.364Z,2.9
2023-02-01T16:25:49.500Z,4.3
2023-02-01T16:27:49.148Z,3.4
2023-02-01T16:29:49.574Z,3.2
2023-02-01T16:33:50.180Z,3.4
2023-02-01T16:35:49.206Z,3.8
2023-02-01T16:37:47.507Z,3.6
2023-02-01T16:39:47.263Z,4.0
2023-02-01T16:41:47.125Z,3.6
2023-02-01T16:43:50.340Z,3.2
2023-02-01T16:45:48.378Z,4.0
2023-02-01T16:47:51.233Z,3.5
2023-02-01T16:49:46.150Z,4.0
2023-02-01T16:51:45.783Z,3.4
2023-02-01T16:53:54.186Z,3.9
2023-02-01T16:57:44.664Z,3.6
2023-02-01T16:59:44.645Z,3.7
2023-02-01T17:01:43.600Z,3.2
2023-02-01T17:05:46.148Z,3.3
2023-02-01T17:07:42.466Z,3.5
2023-02-01T17:09:42.288Z,3.6
2023-02-01T17:11:42.004Z,4.1
2023-02-01T17:13:42.284Z,3.5
2023-02-01T17:15:47.901Z,3.8
2023-02-01T17:17:42.658Z,4.2
2023-02-01T17:19:40.461Z,4.3
2023-02-01T17:21:43.404Z,3.7
2023-02-01T17:25:39.600Z,4.1
2023-02-01T17:27:40.986Z,4.0
2023-02-01T17:29:39.904Z,4.1
2023-02-01T17:31:41.084Z,3.4
2023-02-01T17:33:38.058Z,4.5
2023-02-01T17:35:37.681Z,3.3
2023-02-01T17:37:37.274Z,3.7
2023-02-01T17:39:46.752Z,4.0
2023-02-01T17:41:37.042Z,3.6
2023-02-01T17:43:36.583Z,3.9
2023-02-01T17:45:39.694Z,4.2
2023-02-01T17:49:35.235Z,3.4
2023-02-01T17:51:34.905Z,4.4
2023-02-01T17:55:36.126Z,3.3
2023-02-01T17:57:33.961Z,3.8
2023-02-01T17:59:33.468Z,3.7
2023-02-01T18:01:33.360Z,3.6
2023-02-01T18:03:34.620Z,3.5
2023-02-01T18:05:39.212Z,4.0
2023-02-01T18:07:32.175Z,3.7
2023-02-01T18:09:31.942Z,3.3
2023-02-01T18:11:32.580Z,3.7
2023-02-01T18:13:31.995Z,3.9
2023-02-01T18:17:30.308Z,4.6
2023-02-01T18:19:30.205Z,3.9
2023-02-01T18:21:33.177Z,4.0
2023-02-01T18:23:29.829Z,3.6
2023-02-01T18:25:36.040Z,4.4
2023-02-01T18:27:28.945Z,4.0
2023-02-01T18:29:28.228Z,3.7
2023-02-01T18:31:31.295Z,4.4
2023-02-01T18:33:27.973Z,4.3
2023-02-01T18:35:29.154Z,4.2
2023-02-01T18:39:27.013Z,3.7
2023-02-01T18:41:26.377Z,3.6
2023-02-01T18:43:26.250Z,4.0
2023-02-01T18:45:29.784Z,4.4
2023-02-01T18:47:25.105Z,5.2
2023-02-01T18:49:24.824Z,4.7
2023-02-01T18:51:24.576Z,4.4
2023-02-01T18:53:26.460Z,4.0
2023-02-01T18:55:25.959Z,5.1
2023-02-01T18:57:23.583Z,3.9
2023-02-01T18:59:23.116Z,4.4
2023-02-01T19:03:25.634Z,4.5
2023-02-01T19:05:22.204Z,4.6
2023-02-01T19:07:22.030Z,4.5
2023-02-01T19:09:21.677Z,4.1
2023-02-01T19:11:21.011Z,5.0
2023-02-01T19:13:23.549Z,4.6
2023-02-01T19:17:20.485Z,4.2
2023-02-01T19:19:19.995Z,4.3
2023-02-01T19:21:19.766Z,4.0
2023-02-01T19:23:19.215Z,5.2
2023-02-01T19:25:22.079Z,5.3
2023-02-01T19:27:18.942Z,4.3
2023-02-01T19:29:18.324Z,5.2
2023-02-01T19:31:17.854Z,4.4
2023-02-01T19:33:17.299Z,5.0
2023-02-01T19:35:19.264Z,4.6
2023-02-01T19:37:16.633Z,4.4
2023-02-01T19:39:16.281Z,4.6
2023-02-01T19:41:15.804Z,5.1
2023-02-01T19:43:15.576Z,5.6
2023-02-01T19:45:15.674Z,4.9
2023-02-01T19:47:14.845Z,5.2
2023-02-01T19:49:14.690Z,5.0
2023-02-01T19:51:14.016Z,4.3
2023-02-01T19:53:13.844Z,5.4
2023-02-01T19:55:14.089Z,4.9
2023-02-01T19:57:13.085Z,5.5
2023-02-01T19:59:12.912Z,4.8
2023-02-01T20:01:12.254Z,5.6
2023-02-01T20:03:11.347Z,5.3
2023-02-01T20:05:11.097Z,4.9
2023-02-01T20:07:10.977Z,5.6
2023-02-01T20:09:10.182Z,4.9
2023-02-01T20:11:10.580Z,5.0
2023-02-01T20:13:09.746Z,5.7
2023-02-01T20:15:09.584Z,4.8
2023-02-01T20:17:14.556Z,5.0
2023-02-01T20:19:09.772Z,4.4
2023-02-01T20:21:08.201Z,5.2
2023-02-01T20:23:08.096Z,5.0
2023-02-01T20:25:10.662Z,5.8
2023-02-01T20:27:09.255Z,5.1
2023-02-01T20:29:08.002Z,5.5
2023-02-01T20:31:09.722Z,5.1
2023-02-01T20:33:06.904Z,5.3
2023-02-01T20:35:07.590Z,4.8
2023-02-01T20:37:06.455Z,5.6
2023-02-01T20:41:08.121Z,4.9
2023-02-01T20:43:05.466Z,4.7
2023-02-01T20:45:05.379Z,5.5
2023-02-01T20:47:04.567Z,4.4
2023-02-01T20:49:04.227Z,4.8
2023-02-01T20:51:04.043Z,5.1
2023-02-01T20:53:04.444Z,5.2
2023-02-01T20:55:04.176Z,4.3
2023-02-01T20:57:03.152Z,5.5
2023-02-01T20:59:02.560Z,5.3
2023-02-01T21:01:02.383Z,5.6
2023-02-01T21:03:02.001Z,5.2
2023-02-01T21:05:01.667Z,4.9
2023-02-01T21:07:02.121Z,4.8
2023-02-01T21:09:00.944Z,4.7
2023-02-01T21:11:03.808Z,5.0
2023-02-01T21:14:59.970Z,4.5
2023-02-01T21:16:59.683Z,5.8
2023-02-01T21:18:59.747Z,5.6
2023-02-01T21:21:03.089Z,4.7
2023-02-01T21:22:58.624Z,5.6
2023-02-01T21:24:58.217Z,5.2
2023-02-01T21:26:58.003Z,4.6
2023-02-01T21:28:57.623Z,4.7
2023-02-01T21:30:57.273Z,4.6
2023-02-01T21:32:58.514Z,5.0
2023-02-01T21:34:57.579Z,5.1
2023-02-01T21:36:56.257Z,5.3
2023-02-01T21:39:02.500Z,4.3
2023-02-01T21:41:05.454Z,4.4
2023-02-01T21:42:55.310Z,4.0
2023-02-01T21:44:54.839Z,4.8
2023-02-01T21:46:54.692Z,5.0
2023-02-01T21:49:05.166Z,4.9
2023-02-01T21:50:55.320Z,4.8
2023-02-01T21:52:53.435Z,4.5
2023-02-01T21:54:58.314Z,4.0
2023-02-01T21:56:52.680Z,4.9
2023-02-01T21:58:52.573Z,5.4
2023-02-01T22:00:52.055Z,4.7
2023-02-01T22:02:51.919Z,4.9
2023-02-01T22:06:51.428Z,5.3
2023-02-01T22:08:50.795Z,5.8
2023-02-01T22:10:50.204Z,5.1
2023-02-01T22:12:50.068Z,4.5
2023-02-01T22:14:49.687Z,4.7
2023-02-01T22:16:49.703Z,4.8
2023-02-01T22:18:50.919Z,4.5
2023-02-01T22:20:48.501Z,5.1
2023-02-01T22:22:48.317Z,4.8
2023-02-01T22:24:47.872Z,4.6
2023-02-01T22:26:48.677Z,5.3
2023-02-01T22:28:47.488Z,5.0
2023-02-01T22:30:47.148Z,5.2
2023-02-01T22:32:47.079Z,4.6
2023-02-01T22:34:46.138Z,4.3
2023-02-01T22:36:47.816Z,5.1
2023-02-01T22:38:46.660Z,5.0
2023-02-01T22:42:46.871Z,4.3
2023-02-01T22:44:44.535Z,5.2
2023-02-01T22:46:44.128Z,4.6
2023-02-01T22:48:45.875Z,4.8
2023-02-01T22:50:43.861Z,4.9
2023-02-01T22:52:43.270Z,4.8
2023-02-01T22:54:42.984Z,4.4
2023-02-01T22:56:42.523Z,5.0
2023-02-01T22:58:42.156Z,4.0
2023-02-01T23:00:41.610Z,4.7
2023-02-01T23:02:41.592Z,4.4
2023-02-01T23:04:40.841Z,4.9
2023-02-01T23:06:41.055Z,5.0
2023-02-01T23:08:40.159Z,4.5
2023-02-01T23:10:39.828Z,5.4
2023-02-01T23:12:39.495Z,4.8
2023-02-01T23:14:49.003Z,4.6
2023-02-01T23:18:39.995Z,4.7
2023-02-01T23:20:39.374Z,5.4
2023-02-01T23:22:37.765Z,4.7
2023-02-01T23:24:37.468Z,4.3
2023-02-01T23:26:37.970Z,4.9
2023-02-01T23:28:36.712Z,4.8
2023-02-01T23:30:36.785Z,5.0
2023-02-01T23:32:36.885Z,4.4
2023-02-01T23:34:36.987Z,4.2
2023-02-01T23:36:35.368Z,4.4
2023-02-01T23:38:35.351Z,4.3
2023-02-01T23:40:34.678Z,5.0
2023-02-01T23:42:34.764Z,4.8
2023-02-01T23:44:33.964Z,4.3
2023-02-01T23:46:36.007Z,4.8
2023-02-01T23:48:33.637Z,4.3
2023-02-01T23:50:33.007Z,4.4
2023-02-01T23:52:32.675Z,4.0
2023-02-01T23:54:32.639Z,4.5
2023-02-01T23:56:33.857Z,4.4
2023-02-01T23:58:31.957Z,3.8
