createdAt,value
2019-03-27T00:02:02.028Z,99.90
2019-03-27T00:04:31.630Z,99.90
2019-03-27T00:07:01.278Z,99.90
2019-03-27T00:09:31.022Z,99.90
2019-03-27T00:12:00.998Z,99.90
2019-03-27T00:14:30.510Z,99.90
2019-03-27T00:17:00.042Z,99.90
2019-03-27T00:19:29.579Z,99.90
2019-03-27T00:21:59.106Z,99.90
2019-03-27T00:24:28.658Z,99.90
2019-03-27T00:26:58.257Z,99.90
2019-03-27T00:29:27.786Z,99.90
2019-03-27T00:31:57.422Z,99.90
2019-03-27T00:34:27.041Z,99.90
2019-03-27T00:36:56.614Z,99.90
2019-03-27T00:39:26.233Z,99.90
2019-03-27T00:41:55.866Z,99.90
2019-03-27T00:44:25.401Z,99.90
2019-03-27T00:46:55.127Z,99.90
2019-03-27T00:49:24.711Z,99.90
2019-03-27T00:51:54.310Z,99.90
2019-03-27T00:54:23.946Z,99.90
2019-03-27T00:56:53.525Z,99.90
2019-03-27T00:59:23.127Z,99.90
2019-03-27T01:01:52.734Z,99.90
2019-03-27T01:04:22.265Z,99.90
2019-03-27T01:06:51.854Z,99.90
2019-03-27T01:09:21.604Z,99.90
2019-03-27T01:11:51.150Z,99.90
2019-03-27T01:14:20.799Z,99.90
2019-03-27T01:16:50.388Z,99.90
2019-03-27T01:19:19.995Z,99.90
2019-03-27T01:21:49.577Z,99.90
2019-03-27T01:24:19.193Z,99.90
2019-03-27T01:26:48.829Z,99.90
2019-03-27T01:29:18.422Z,99.90
2019-03-27T01:31:48.014Z,99.90
2019-03-27T01:34:17.677Z,99.90
2019-03-27T01:36:47.341Z,99.90
2019-03-27T01:39:16.946Z,99.90
2019-03-27T01:41:46.562Z,99.90
2019-03-27T01:44:16.148Z,99.90
2019-03-27T01:46:45.677Z,99.90
2019-03-27T01:49:15.291Z,99.90
2019-03-27T01:51:44.950Z,99.90
2019-03-27T01:54:14.534Z,99.90
2019-03-27T01:56:44.177Z,99.90
2019-03-27T01:59:13.825Z,99.90
2019-03-27T02:01:43.422Z,99.90
2019-03-27T02:04:13.049Z,99.90
2019-03-27T02:06:42.635Z,99.90
2019-03-27T02:09:12.226Z,99.90
2019-03-27T02:11:41.782Z,99.90
2019-03-27T02:14:11.399Z,99.90
2019-03-27T02:16:40.997Z,99.90
2019-03-27T02:19:10.538Z,99.90
2019-03-27T02:21:40.098Z,99.90
2019-03-27T02:24:09.616Z,99.90
2019-03-27T02:26:39.227Z,99.90
2019-03-27T02:29:08.759Z,99.90
2019-03-27T02:31:38.419Z,99.90
2019-03-27T02:34:08.108Z,99.90
2019-03-27T02:36:37.705Z,99.90
2019-03-27T02:39:07.325Z,99.90
2019-03-27T02:41:36.935Z,99.90
2019-03-27T02:44:06.518Z,99.90
2019-03-27T02:46:36.109Z,99.90
2019-03-27T02:49:05.810Z,99.90
2019-03-27T02:51:35.385Z,99.90
2019-03-27T02:54:05.043Z,99.90
2019-03-27T02:56:34.638Z,99.90
2019-03-27T02:59:04.259Z,99.90
2019-03-27T03:01:33.879Z,99.90
2019-03-27T03:04:03.482Z,99.90
2019-03-27T03:06:33.153Z,99.90
2019-03-27T03:09:02.934Z,99.90
2019-03-27T03:11:32.528Z,99.90
2019-03-27T03:14:02.129Z,99.90
2019-03-27T03:16:42.176Z,99.90
2019-03-27T03:19:03.094Z,99.90
2019-03-27T03:21:32.827Z,99.90
2019-03-27T03:24:02.338Z,99.90
2019-03-27T03:26:31.943Z,99.90
2019-03-27T03:29:01.558Z,99.90
2019-03-27T03:31:31.253Z,99.90
2019-03-27T03:34:01.447Z,99.90
2019-03-27T03:36:30.988Z,99.90
2019-03-27T03:39:00.506Z,99.90
2019-03-27T03:41:30.079Z,99.90
2019-03-27T03:43:59.680Z,99.90
2019-03-27T03:46:29.287Z,99.90
2019-03-27T03:48:58.879Z,99.90
2019-03-27T03:51:28.491Z,99.90
2019-03-27T03:53:58.085Z,99.90
2019-03-27T03:56:27.606Z,99.90
2019-03-27T03:58:57.232Z,99.90
2019-03-27T04:01:27.395Z,99.90
2019-03-27T04:03:57.589Z,99.90
2019-03-27T04:06:27.231Z,99.90
2019-03-27T04:08:56.841Z,99.90
2019-03-27T04:11:26.447Z,99.90
2019-03-27T04:13:56.056Z,99.90
2019-03-27T04:16:25.643Z,99.90
2019-03-27T04:18:55.229Z,99.90
2019-03-27T04:21:26.991Z,99.90
2019-03-27T04:23:56.188Z,99.90
2019-03-27T04:26:25.758Z,99.90
2019-03-27T04:28:55.371Z,99.90
2019-03-27T04:31:24.966Z,99.90
2019-03-27T04:33:54.563Z,99.90
2019-03-27T04:36:24.187Z,99.90
2019-03-27T04:38:53.786Z,99.90
2019-03-27T04:41:23.290Z,99.90
2019-03-27T04:43:52.815Z,99.90
2019-03-27T04:46:22.416Z,99.90
2019-03-27T04:48:52.015Z,99.90
2019-03-27T04:51:21.637Z,99.90
2019-03-27T04:53:51.241Z,99.90
2019-03-27T04:56:20.827Z,99.90
2019-03-27T04:58:50.438Z,99.90
2019-03-27T05:01:20.007Z,99.90
2019-03-27T05:03:49.764Z,99.90
2019-03-27T05:06:19.383Z,99.90
2019-03-27T05:08:48.964Z,99.90
2019-03-27T05:11:18.548Z,99.90
2019-03-27T05:13:48.121Z,99.90
2019-03-27T05:16:17.727Z,99.90
2019-03-27T05:18:47.342Z,99.90
2019-03-27T05:21:16.950Z,99.90
2019-03-27T05:23:46.483Z,99.90
2019-03-27T05:26:16.051Z,99.90
2019-03-27T05:28:45.605Z,99.90
2019-03-27T05:31:15.181Z,99.90
2019-03-27T05:33:44.770Z,99.90
2019-03-27T05:36:14.398Z,99.90
2019-03-27T05:38:43.894Z,99.90
2019-03-27T05:41:13.472Z,99.90
2019-03-27T05:43:43.084Z,99.90
2019-03-27T05:46:12.727Z,99.90
2019-03-27T05:48:42.310Z,99.90
2019-03-27T05:51:11.934Z,99.90
2019-03-27T05:53:41.463Z,99.90
2019-03-27T05:56:11.061Z,99.90
2019-03-27T05:58:41.700Z,99.90
2019-03-27T06:01:11.435Z,99.90
2019-03-27T06:03:41.643Z,99.90
2019-03-27T06:06:11.274Z,99.90
2019-03-27T06:08:40.912Z,99.90
2019-03-27T06:11:10.453Z,99.90
2019-03-27T06:13:40.074Z,99.90
2019-03-27T06:16:09.671Z,99.90
2019-03-27T06:18:39.281Z,99.90
2019-03-27T06:21:08.914Z,99.90
2019-03-27T06:23:38.538Z,99.90
2019-03-27T06:26:08.201Z,99.90
2019-03-27T06:28:37.862Z,99.90
2019-03-27T06:31:07.550Z,99.90
2019-03-27T06:33:37.057Z,99.90
2019-03-27T06:36:06.706Z,99.90
2019-03-27T06:38:36.297Z,99.90
2019-03-27T06:41:05.923Z,99.90
2019-03-27T06:43:35.618Z,99.90
2019-03-27T06:46:05.299Z,99.90
2019-03-27T06:48:34.822Z,99.90
2019-03-27T06:51:04.455Z,99.90
2019-03-27T06:53:33.969Z,99.90
2019-03-27T06:56:03.739Z,99.90
2019-03-27T06:58:33.367Z,99.90
2019-03-27T07:01:02.964Z,99.90
2019-03-27T07:03:32.627Z,99.90
2019-03-27T07:06:02.266Z,99.90
2019-03-27T07:08:31.875Z,99.90
2019-03-27T07:11:01.561Z,99.90
2019-03-27T07:13:33.641Z,99.90
2019-03-27T07:16:03.295Z,99.90
2019-03-27T07:18:40.159Z,99.90
2019-03-27T07:21:04.223Z,99.90
2019-03-27T07:23:33.866Z,99.90
2019-03-27T07:26:03.527Z,99.90
2019-03-27T07:28:33.179Z,99.90
2019-03-27T07:31:02.782Z,99.90
2019-03-27T07:33:32.474Z,99.90
2019-03-27T07:36:02.119Z,99.90
2019-03-27T07:38:31.649Z,99.90
2019-03-27T07:41:01.153Z,99.90
2019-03-27T07:43:30.778Z,99.90
2019-03-27T07:46:00.410Z,99.90
2019-03-27T07:48:30.003Z,99.90
2019-03-27T07:50:59.682Z,99.90
2019-03-27T07:53:29.272Z,99.90
2019-03-27T07:55:58.870Z,99.90
2019-03-27T07:58:28.422Z,99.90
2019-03-27T08:00:57.933Z,99.90
2019-03-27T08:03:27.517Z,99.90
2019-03-27T08:05:57.123Z,99.90
2019-03-27T08:08:26.785Z,99.90
2019-03-27T08:10:56.413Z,99.90
2019-03-27T08:13:26.050Z,99.90
2019-03-27T08:15:55.577Z,99.90
2019-03-27T08:18:25.189Z,99.90
2019-03-27T08:20:54.810Z,99.90
2019-03-27T08:23:24.577Z,99.90
2019-03-27T08:25:54.190Z,99.90
2019-03-27T08:28:23.818Z,99.90
2019-03-27T08:30:53.386Z,99.90
2019-03-27T08:33:23.041Z,99.90
2019-03-27T08:35:52.690Z,99.90
2019-03-27T08:38:22.292Z,99.90
2019-03-27T08:40:51.875Z,99.90
2019-03-27T08:43:25.357Z,99.90
2019-03-27T08:45:52.720Z,99.90
2019-03-27T08:48:22.310Z,99.90
2019-03-27T08:50:51.842Z,99.90
2019-03-27T08:53:21.366Z,99.90
2019-03-27T08:55:50.884Z,99.90
2019-03-27T08:58:20.525Z,99.90
2019-03-27T09:00:54.139Z,99.90
2019-03-27T09:03:23.742Z,99.90
2019-03-27T09:05:53.338Z,99.90
2019-03-27T09:08:22.995Z,99.90
2019-03-27T09:10:52.600Z,99.90
2019-03-27T09:13:22.187Z,99.90
2019-03-27T09:15:51.802Z,99.90
2019-03-27T09:18:21.430Z,99.90
2019-03-27T09:20:51.025Z,99.90
2019-03-27T09:23:20.653Z,99.90
2019-03-27T09:25:50.294Z,99.90
2019-03-27T09:28:19.922Z,99.90
2019-03-27T09:30:49.434Z,99.90
2019-03-27T09:33:21.110Z,99.90
2019-03-27T09:35:50.662Z,99.90
2019-03-27T09:38:20.233Z,99.90
2019-03-27T09:40:49.850Z,99.90
2019-03-27T09:43:19.392Z,99.90
2019-03-27T09:45:49.007Z,99.90
2019-03-27T09:48:18.700Z,99.90
2019-03-27T09:50:48.350Z,99.90
2019-03-27T09:53:17.779Z,99.90
2019-03-27T09:55:47.314Z,99.90
2019-03-27T09:58:16.908Z,99.90
2019-03-27T10:01:00.002Z,99.90
2019-03-27T10:03:29.586Z,99.90
2019-03-27T10:05:59.194Z,99.90
2019-03-27T10:08:28.803Z,99.90
2019-03-27T10:10:58.406Z,99.90
2019-03-27T10:13:27.990Z,99.90
2019-03-27T10:15:57.539Z,99.90
2019-03-27T10:18:27.090Z,99.90
2019-03-27T10:20:56.634Z,99.90
2019-03-27T10:23:26.378Z,99.90
2019-03-27T10:25:56.019Z,99.50
2019-03-27T10:28:25.510Z,97.60
2019-03-27T10:30:55.191Z,95.70
2019-03-27T10:33:24.773Z,96.80
2019-03-27T10:35:54.375Z,97.30
2019-03-27T10:38:23.993Z,98.00
2019-03-27T10:40:53.599Z,99.60
2019-03-27T10:43:23.101Z,98.80
2019-03-27T10:45:52.738Z,99.40
2019-03-27T10:48:22.339Z,99.90
2019-03-27T10:50:51.949Z,98.90
2019-03-27T10:53:21.561Z,99.20
2019-03-27T10:55:51.168Z,99.40
2019-03-27T10:58:20.760Z,99.50
2019-03-27T11:00:51.173Z,99.90
2019-03-27T11:03:20.772Z,99.80
2019-03-27T11:05:50.366Z,99.80
2019-03-27T11:08:20.187Z,99.90
2019-03-27T11:10:49.861Z,99.90
2019-03-27T11:13:19.474Z,99.90
2019-03-27T11:15:49.138Z,99.90
2019-03-27T11:18:18.741Z,99.90
2019-03-27T11:20:48.412Z,99.80
2019-03-27T11:23:18.018Z,99.50
2019-03-27T11:25:47.605Z,99.90
2019-03-27T11:28:17.118Z,99.70
2019-03-27T11:30:48.418Z,99.80
2019-03-27T11:33:18.244Z,98.90
2019-03-27T11:35:47.762Z,98.70
2019-03-27T11:38:17.447Z,98.80
2019-03-27T11:40:46.977Z,98.80
2019-03-27T11:43:16.531Z,99.90
2019-03-27T11:45:48.658Z,99.90
2019-03-27T11:48:17.295Z,99.90
2019-03-27T11:50:46.895Z,99.80
2019-03-27T11:53:16.446Z,99.90
2019-03-27T11:55:46.133Z,99.90
2019-03-27T11:58:15.697Z,99.90
2019-03-27T12:00:54.536Z,99.90
2019-03-27T12:03:16.622Z,99.90
2019-03-27T12:05:46.237Z,99.90
2019-03-27T12:08:15.827Z,99.90
2019-03-27T12:10:45.461Z,99.90
2019-03-27T12:13:14.975Z,99.50
2019-03-27T12:15:44.590Z,99.90
2019-03-27T12:18:15.523Z,99.90
2019-03-27T12:20:57.808Z,99.30
2019-03-27T12:23:16.421Z,99.60
2019-03-27T12:25:45.963Z,99.90
2019-03-27T12:28:15.557Z,99.90
2019-03-27T12:30:45.165Z,99.90
2019-03-27T12:33:14.789Z,99.40
2019-03-27T12:35:44.392Z,99.90
2019-03-27T12:38:13.979Z,99.60
2019-03-27T12:40:43.607Z,99.90
2019-03-27T12:43:13.182Z,99.90
2019-03-27T12:45:42.830Z,99.90
2019-03-27T12:48:12.431Z,99.90
2019-03-27T12:50:44.401Z,99.90
2019-03-27T12:53:13.340Z,99.90
2019-03-27T12:55:42.965Z,99.80
2019-03-27T12:58:12.615Z,98.40
2019-03-27T13:00:42.195Z,98.70
2019-03-27T13:03:11.837Z,98.70
2019-03-27T13:05:41.450Z,99.40
2019-03-27T13:08:11.051Z,99.20
2019-03-27T13:10:40.600Z,99.90
2019-03-27T13:13:10.206Z,99.30
2019-03-27T13:15:39.737Z,99.90
2019-03-27T13:18:09.355Z,99.70
2019-03-27T13:20:38.978Z,99.90
2019-03-27T13:23:08.621Z,99.90
2019-03-27T13:25:38.161Z,99.80
2019-03-27T13:28:07.971Z,99.90
2019-03-27T13:30:37.592Z,99.90
2019-03-27T13:33:07.194Z,99.90
2019-03-27T13:35:36.819Z,99.90
2019-03-27T13:38:06.470Z,99.90
2019-03-27T13:40:36.138Z,99.90
2019-03-27T13:43:05.736Z,99.90
2019-03-27T13:45:35.373Z,99.90
2019-03-27T13:48:05.005Z,99.90
2019-03-27T13:50:34.535Z,99.90
2019-03-27T13:53:04.177Z,99.80
2019-03-27T13:55:35.322Z,99.90
2019-03-27T13:58:05.095Z,99.50
2019-03-27T14:00:34.706Z,99.60
2019-03-27T14:03:04.310Z,98.60
2019-03-27T14:05:33.981Z,98.40
2019-03-27T14:08:03.853Z,98.40
2019-03-27T14:10:33.454Z,99.00
2019-03-27T14:13:03.024Z,98.90
2019-03-27T14:15:32.666Z,99.20
2019-03-27T14:18:02.184Z,99.60
2019-03-27T14:20:31.777Z,99.50
2019-03-27T14:23:01.438Z,99.60
2019-03-27T14:25:31.131Z,99.70
2019-03-27T14:28:02.389Z,99.40
2019-03-27T14:30:51.509Z,99.80
2019-03-27T14:33:21.128Z,99.60
2019-03-27T14:35:50.770Z,99.90
2019-03-27T14:38:20.490Z,99.40
2019-03-27T14:40:50.002Z,99.10
2019-03-27T14:43:19.609Z,99.80
2019-03-27T14:45:49.394Z,99.90
2019-03-27T14:48:18.987Z,99.90
2019-03-27T14:50:48.599Z,99.90
2019-03-27T14:53:18.241Z,99.90
2019-03-27T14:55:47.853Z,99.90
2019-03-27T14:58:17.446Z,99.90
2019-03-27T15:00:47.010Z,99.90
2019-03-27T15:03:16.536Z,99.80
2019-03-27T15:05:46.137Z,99.80
2019-03-27T15:08:15.781Z,99.30
2019-03-27T15:10:45.304Z,99.30
2019-03-27T15:13:15.414Z,99.40
2019-03-27T15:15:45.224Z,99.90
2019-03-27T15:18:14.727Z,99.90
2019-03-27T15:20:44.270Z,99.40
2019-03-27T15:23:13.850Z,99.60
2019-03-27T15:25:43.455Z,99.90
2019-03-27T15:28:13.022Z,99.70
2019-03-27T15:30:42.655Z,99.50
2019-03-27T15:33:12.249Z,99.80
2019-03-27T15:35:44.456Z,99.20
2019-03-27T15:38:13.122Z,99.90
2019-03-27T15:40:46.714Z,99.90
2019-03-27T15:43:16.319Z,99.60
2019-03-27T15:45:45.943Z,99.70
2019-03-27T15:48:15.542Z,99.90
2019-03-27T15:50:56.873Z,99.90
2019-03-27T15:53:16.489Z,99.90
2019-03-27T15:55:46.109Z,99.90
2019-03-27T15:58:15.705Z,99.80
2019-03-27T16:00:45.325Z,99.70
2019-03-27T16:03:14.933Z,99.90
2019-03-27T16:05:44.575Z,99.80
2019-03-27T16:08:14.253Z,99.90
2019-03-27T16:10:43.849Z,99.90
2019-03-27T16:13:13.475Z,99.60
2019-03-27T16:15:43.067Z,99.70
2019-03-27T16:18:12.653Z,99.60
2019-03-27T16:20:42.266Z,99.40
2019-03-27T16:23:11.909Z,99.00
2019-03-27T16:25:41.625Z,99.40
2019-03-27T16:28:11.239Z,99.00
2019-03-27T16:30:41.362Z,99.30
2019-03-27T16:33:10.866Z,99.40
2019-03-27T16:35:40.469Z,99.60
2019-03-27T16:38:10.091Z,99.30
2019-03-27T16:40:46.993Z,99.60
2019-03-27T16:43:17.243Z,99.20
2019-03-27T16:45:46.822Z,99.10
2019-03-27T16:48:16.428Z,99.50
2019-03-27T16:50:46.066Z,99.00
2019-03-27T16:53:15.707Z,99.40
2019-03-27T16:55:45.279Z,99.60
2019-03-27T16:58:14.906Z,99.40
2019-03-27T17:00:44.502Z,99.60
2019-03-27T17:03:14.078Z,99.90
2019-03-27T17:05:53.719Z,99.90
2019-03-27T17:08:15.030Z,99.50
2019-03-27T17:10:44.564Z,99.80
2019-03-27T17:13:14.106Z,99.70
2019-03-27T17:15:43.701Z,99.90
2019-03-27T17:18:13.316Z,99.80
2019-03-27T17:20:42.988Z,99.50
2019-03-27T17:23:18.365Z,99.90
2019-03-27T17:25:43.931Z,99.10
2019-03-27T17:28:13.613Z,99.30
2019-03-27T17:30:43.229Z,99.10
2019-03-27T17:33:12.774Z,99.10
2019-03-27T17:35:42.390Z,99.40
2019-03-27T17:38:11.979Z,99.70
2019-03-27T17:40:41.703Z,99.60
2019-03-27T17:43:11.277Z,99.80
2019-03-27T17:45:40.798Z,99.70
2019-03-27T17:48:10.336Z,99.90
2019-03-27T17:50:39.879Z,99.80
2019-03-27T17:53:09.472Z,99.90
2019-03-27T17:55:39.120Z,99.90
2019-03-27T17:58:08.738Z,99.90
2019-03-27T18:01:02.421Z,99.90
2019-03-27T18:03:32.046Z,99.90
2019-03-27T18:06:01.741Z,99.90
2019-03-27T18:08:31.364Z,99.90
2019-03-27T18:11:00.963Z,99.90
2019-03-27T18:13:30.562Z,99.90
2019-03-27T18:16:00.316Z,99.90
2019-03-27T18:18:29.923Z,99.90
2019-03-27T18:20:59.458Z,99.90
2019-03-27T18:23:29.098Z,99.90
2019-03-27T18:25:58.683Z,99.90
2019-03-27T18:28:28.243Z,99.90
2019-03-27T18:30:57.920Z,99.90
2019-03-27T18:33:27.558Z,99.90
2019-03-27T18:35:57.076Z,99.90
2019-03-27T18:38:26.687Z,99.90
2019-03-27T18:40:56.329Z,99.90
2019-03-27T18:43:25.996Z,99.90
2019-03-27T18:45:55.581Z,99.90
2019-03-27T18:48:25.130Z,99.90
2019-03-27T18:50:54.729Z,99.90
2019-03-27T18:53:24.323Z,99.90
2019-03-27T18:55:53.966Z,99.90
2019-03-27T18:58:23.574Z,99.90
2019-03-27T19:00:53.177Z,99.90
2019-03-27T19:03:22.799Z,99.90
2019-03-27T19:05:52.390Z,99.90
2019-03-27T19:08:21.987Z,99.90
2019-03-27T19:10:51.615Z,99.90
2019-03-27T19:13:21.281Z,99.90
2019-03-27T19:15:50.938Z,99.90
2019-03-27T19:18:20.562Z,99.90
2019-03-27T19:20:50.171Z,99.90
2019-03-27T19:23:19.794Z,99.90
2019-03-27T19:25:49.429Z,99.90
2019-03-27T19:28:19.132Z,99.90
2019-03-27T19:30:48.835Z,99.90
2019-03-27T19:33:18.609Z,99.90
2019-03-27T19:35:51.321Z,99.90
2019-03-27T19:38:21.386Z,99.90
2019-03-27T19:40:54.158Z,99.90
2019-03-27T19:43:23.883Z,99.90
2019-03-27T19:45:53.796Z,99.90
2019-03-27T19:48:29.954Z,99.90
2019-03-27T19:51:02.963Z,99.90
2019-03-27T19:53:34.695Z,99.90
2019-03-27T19:56:06.710Z,99.90
2019-03-27T19:58:36.209Z,99.90
2019-03-27T20:01:06.266Z,99.90
2019-03-27T20:03:35.879Z,99.90
2019-03-27T20:06:05.463Z,99.90
2019-03-27T20:08:35.087Z,99.90
2019-03-27T20:11:04.689Z,99.90
2019-03-27T20:13:34.275Z,99.90
2019-03-27T20:16:04.006Z,99.90
2019-03-27T20:18:33.617Z,99.90
2019-03-27T20:21:03.239Z,99.90
2019-03-27T20:23:34.046Z,99.90
2019-03-27T20:26:03.644Z,99.90
2019-03-27T20:28:33.269Z,99.90
2019-03-27T20:31:02.907Z,99.90
2019-03-27T20:33:32.527Z,99.90
2019-03-27T20:36:03.054Z,99.90
2019-03-27T20:38:34.956Z,99.90
2019-03-27T20:41:04.587Z,99.90
2019-03-27T20:43:34.185Z,99.90
2019-03-27T20:46:03.811Z,99.90
2019-03-27T20:48:33.407Z,99.90
2019-03-27T20:51:03.016Z,99.90
2019-03-27T20:53:35.736Z,99.90
2019-03-27T20:56:05.714Z,99.90
2019-03-27T20:58:35.334Z,99.90
2019-03-27T21:01:04.877Z,99.90
2019-03-27T21:03:34.478Z,99.90
2019-03-27T21:06:05.612Z,99.90
2019-03-27T21:08:36.423Z,99.90
2019-03-27T21:11:08.158Z,99.90
2019-03-27T21:13:41.172Z,99.90
2019-03-27T21:16:11.105Z,99.90
2019-03-27T21:18:40.610Z,99.90
2019-03-27T21:21:10.231Z,99.90
2019-03-27T21:23:39.846Z,99.90
2019-03-27T21:26:09.731Z,99.90
2019-03-27T21:28:39.630Z,99.90
2019-03-27T21:31:09.251Z,99.90
2019-03-27T21:33:38.906Z,99.90
2019-03-27T21:36:08.583Z,99.90
2019-03-27T21:38:38.127Z,99.90
2019-03-27T21:41:07.842Z,99.90
2019-03-27T21:43:37.468Z,99.90
2019-03-27T21:46:07.169Z,99.90
2019-03-27T21:48:36.799Z,99.90
2019-03-27T21:51:06.415Z,99.90
2019-03-27T21:53:36.127Z,99.90
2019-03-27T21:56:05.973Z,99.90
2019-03-27T21:58:35.663Z,99.90
2019-03-27T22:01:05.294Z,99.90
2019-03-27T22:03:34.932Z,99.90
2019-03-27T22:06:04.597Z,99.90
2019-03-27T22:08:34.171Z,99.90
2019-03-27T22:11:03.855Z,99.90
2019-03-27T22:13:33.683Z,99.90
2019-03-27T22:16:03.378Z,99.90
2019-03-27T22:18:32.927Z,99.90
2019-03-27T22:21:02.559Z,99.90
2019-03-27T22:23:32.175Z,99.90
2019-03-27T22:26:01.811Z,99.90
2019-03-27T22:28:31.553Z,99.90
2019-03-27T22:31:01.187Z,99.90
2019-03-27T22:33:30.822Z,99.90
2019-03-27T22:36:00.494Z,99.90
2019-03-27T22:38:30.130Z,99.90
2019-03-27T22:40:59.787Z,99.90
2019-03-27T22:43:29.539Z,99.90
2019-03-27T22:45:59.090Z,99.90
2019-03-27T22:48:28.634Z,99.90
2019-03-27T22:50:58.278Z,99.90
2019-03-27T22:53:27.836Z,99.90
2019-03-27T22:55:57.467Z,99.90
2019-03-27T22:58:27.115Z,99.90
2019-03-27T23:00:56.839Z,99.90
2019-03-27T23:03:26.550Z,99.90
2019-03-27T23:05:56.109Z,99.90
2019-03-27T23:08:25.724Z,99.90
2019-03-27T23:10:55.419Z,99.90
2019-03-27T23:13:24.982Z,99.90
2019-03-27T23:15:54.636Z,99.90
2019-03-27T23:18:24.284Z,99.90
2019-03-27T23:20:53.880Z,99.90
2019-03-27T23:23:23.512Z,99.90
2019-03-27T23:26:02.968Z,99.90
2019-03-27T23:28:24.411Z,99.90
2019-03-27T23:30:54.019Z,99.90
2019-03-27T23:33:23.787Z,99.90
2019-03-27T23:35:53.454Z,99.90
2019-03-27T23:38:23.063Z,99.90
2019-03-27T23:40:52.690Z,99.90
2019-03-27T23:43:22.340Z,99.90
2019-03-27T23:45:51.949Z,99.90
2019-03-27T23:48:21.652Z,99.90
2019-03-27T23:50:51.309Z,99.90
2019-03-27T23:53:20.919Z,99.90
2019-03-27T23:55:50.521Z,99.90
2019-03-27T23:58:20.172Z,99.90
