createdAt,value
2017-11-30T00:11:10.911Z,18.83
2017-11-30T00:13:39.093Z,17.48
2017-11-30T00:16:07.142Z,19.52
2017-11-30T00:18:35.226Z,23.83
2017-11-30T00:21:03.302Z,23.17
2017-11-30T00:23:31.359Z,21.62
2017-11-30T00:25:59.426Z,21.98
2017-11-30T00:28:27.515Z,21.25
2017-11-30T00:30:55.695Z,25.48
2017-11-30T00:33:24.904Z,23.02
2017-11-30T00:35:52.985Z,22.83
2017-11-30T00:38:21.452Z,21.33
2017-11-30T00:40:49.926Z,21.48
2017-11-30T00:43:30.077Z,20.77
2017-11-30T00:45:58.151Z,21.02
2017-11-30T00:48:26.223Z,23.73
2017-11-30T00:50:54.298Z,27.50
2017-11-30T00:53:22.458Z,27.23
2017-11-30T00:55:51.372Z,28.08
2017-11-30T00:58:19.413Z,26.52
2017-11-30T01:00:47.503Z,25.95
2017-11-30T01:03:15.559Z,25.40
2017-11-30T01:05:43.641Z,23.85
2017-11-30T01:08:11.736Z,25.25
2017-11-30T01:10:39.799Z,24.17
2017-11-30T01:13:07.863Z,27.42
2017-11-30T01:15:35.931Z,26.52
2017-11-30T01:18:04.387Z,23.50
2017-11-30T01:20:33.354Z,22.95
2017-11-30T01:23:01.479Z,23.38
2017-11-30T01:25:29.547Z,24.85
2017-11-30T01:27:57.646Z,26.42
2017-11-30T01:30:25.805Z,22.62
2017-11-30T01:32:53.866Z,24.12
2017-11-30T01:35:21.940Z,22.52
2017-11-30T01:37:50.007Z,22.30
2017-11-30T01:40:18.594Z,24.35
2017-11-30T01:42:46.646Z,33.30
2017-11-30T01:45:14.742Z,25.98
2017-11-30T01:47:42.803Z,26.35
2017-11-30T01:50:10.867Z,27.85
2017-11-30T01:52:38.959Z,25.20
2017-11-30T01:55:07.026Z,26.15
2017-11-30T01:57:35.102Z,28.38
2017-11-30T02:00:03.274Z,25.80
2017-11-30T02:02:31.449Z,26.02
2017-11-30T02:04:59.509Z,23.15
2017-11-30T02:07:27.593Z,28.17
2017-11-30T02:09:55.654Z,27.20
2017-11-30T02:12:23.740Z,30.85
2017-11-30T02:14:51.822Z,26.37
2017-11-30T02:17:19.982Z,26.40
2017-11-30T02:19:48.038Z,22.80
2017-11-30T02:22:16.127Z,29.20
2017-11-30T02:24:44.177Z,28.27
2017-11-30T02:27:12.243Z,24.77
2017-11-30T02:29:40.342Z,23.48
2017-11-30T02:32:08.407Z,24.35
2017-11-30T02:34:37.249Z,23.85
2017-11-30T02:37:05.302Z,25.85
2017-11-30T02:39:33.401Z,24.02
2017-11-30T02:42:01.528Z,22.27
2017-11-30T02:44:29.595Z,24.55
2017-11-30T02:46:57.672Z,21.58
2017-11-30T02:49:26.864Z,26.58
2017-11-30T02:51:55.035Z,27.15
2017-11-30T02:54:23.114Z,24.63
2017-11-30T02:56:51.291Z,25.75
2017-11-30T02:59:19.346Z,24.17
2017-11-30T03:01:47.437Z,21.35
2017-11-30T03:04:15.602Z,22.35
2017-11-30T03:06:44.510Z,22.77
2017-11-30T03:09:12.671Z,18.55
2017-11-30T03:11:41.508Z,19.23
2017-11-30T03:14:09.626Z,22.58
2017-11-30T03:16:37.706Z,16.92
2017-11-30T03:19:05.794Z,22.73
2017-11-30T03:21:33.955Z,20.48
2017-11-30T03:24:02.126Z,18.65
2017-11-30T03:26:30.178Z,20.05
2017-11-30T03:28:58.367Z,20.52
2017-11-30T03:31:26.437Z,18.58
2017-11-30T03:33:54.521Z,20.60
2017-11-30T03:36:22.693Z,19.08
2017-11-30T03:38:51.986Z,20.55
2017-11-30T03:41:20.063Z,19.95
2017-11-30T03:43:48.122Z,19.90
2017-11-30T03:46:16.218Z,18.20
2017-11-30T03:48:44.279Z,17.92
2017-11-30T03:51:12.456Z,18.75
2017-11-30T03:53:40.510Z,17.08
2017-11-30T03:56:08.566Z,16.37
2017-11-30T03:58:36.661Z,18.85
2017-11-30T04:01:04.735Z,18.92
2017-11-30T04:03:33.018Z,17.33
2017-11-30T04:06:01.090Z,14.30
2017-11-30T04:08:29.163Z,14.63
2017-11-30T04:10:57.229Z,14.18
2017-11-30T04:13:25.308Z,16.67
2017-11-30T04:15:53.368Z,15.25
2017-11-30T04:18:21.831Z,15.23
2017-11-30T04:20:49.887Z,16.62
2017-11-30T04:23:18.834Z,15.15
2017-11-30T04:25:46.999Z,16.35
2017-11-30T04:28:15.063Z,17.95
2017-11-30T04:30:43.133Z,14.80
2017-11-30T04:33:11.331Z,14.75
2017-11-30T04:35:39.486Z,14.70
2017-11-30T04:38:07.938Z,16.67
2017-11-30T04:40:36.780Z,15.07
2017-11-30T04:43:04.934Z,15.32
2017-11-30T04:45:32.994Z,16.10
2017-11-30T04:48:01.055Z,16.05
2017-11-30T04:50:29.117Z,14.20
2017-11-30T04:52:58.043Z,13.07
2017-11-30T04:55:26.207Z,15.50
2017-11-30T04:57:54.284Z,15.75
2017-11-30T05:00:22.455Z,16.12
2017-11-30T05:02:50.923Z,17.67
2017-11-30T05:05:18.990Z,17.50
2017-11-30T05:07:47.043Z,13.88
2017-11-30T05:10:15.976Z,15.48
2017-11-30T05:12:44.523Z,14.20
2017-11-30T05:15:13.451Z,15.32
2017-11-30T05:17:42.444Z,14.95
2017-11-30T05:20:10.504Z,16.70
2017-11-30T05:22:39.107Z,17.37
2017-11-30T05:25:07.215Z,15.73
2017-11-30T05:27:35.690Z,14.68
2017-11-30T05:30:04.158Z,13.40
2017-11-30T05:32:32.605Z,13.48
2017-11-30T05:35:01.078Z,15.40
2017-11-30T05:37:29.525Z,13.65
2017-11-30T05:39:57.983Z,15.77
2017-11-30T05:42:26.956Z,16.35
2017-11-30T05:44:55.018Z,15.45
2017-11-30T05:47:23.862Z,13.25
2017-11-30T05:49:52.155Z,16.52
2017-11-30T05:52:20.675Z,15.43
2017-11-30T05:54:49.514Z,18.35
2017-11-30T05:57:17.975Z,15.02
2017-11-30T05:59:46.032Z,15.73
2017-11-30T06:02:14.597Z,15.35
2017-11-30T06:04:43.423Z,16.85
2017-11-30T06:07:11.551Z,17.10
2017-11-30T06:09:40.554Z,20.12
2017-11-30T06:12:09.042Z,19.00
2017-11-30T06:14:37.098Z,17.70
2017-11-30T06:17:05.577Z,12.50
2017-11-30T06:19:34.390Z,18.05
2017-11-30T06:22:02.490Z,12.23
2017-11-30T06:24:30.548Z,12.55
2017-11-30T06:26:59.375Z,13.30
2017-11-30T06:29:28.199Z,13.82
2017-11-30T06:31:56.255Z,15.60
2017-11-30T06:34:24.313Z,12.85
2017-11-30T06:36:53.154Z,13.15
2017-11-30T06:39:22.383Z,17.23
2017-11-30T06:41:50.438Z,14.40
2017-11-30T06:44:18.886Z,13.52
2017-11-30T06:46:46.953Z,15.93
2017-11-30T06:49:15.009Z,16.92
2017-11-30T06:51:43.483Z,16.87
2017-11-30T06:54:11.550Z,15.38
2017-11-30T06:56:40.389Z,17.33
2017-11-30T06:59:08.498Z,15.27
2017-11-30T07:01:37.317Z,18.80
2017-11-30T07:04:05.382Z,17.67
2017-11-30T07:06:34.210Z,16.45
2017-11-30T07:09:02.275Z,16.30
2017-11-30T07:11:30.355Z,13.50
2017-11-30T07:13:58.514Z,15.20
2017-11-30T07:16:26.572Z,16.65
2017-11-30T07:18:54.655Z,18.80
2017-11-30T07:21:22.730Z,17.05
2017-11-30T07:23:51.198Z,15.23
2017-11-30T07:26:19.264Z,14.73
2017-11-30T07:28:47.350Z,14.35
2017-11-30T07:31:15.386Z,15.80
2017-11-30T07:33:44.207Z,14.18
2017-11-30T07:36:12.283Z,18.67
2017-11-30T07:38:40.344Z,17.02
2017-11-30T07:41:08.424Z,18.10
2017-11-30T07:43:36.502Z,17.70
2017-11-30T07:46:04.591Z,17.73
2017-11-30T07:48:32.651Z,14.43
2017-11-30T07:51:00.717Z,13.95
2017-11-30T07:53:28.774Z,13.80
2017-11-30T07:55:56.841Z,13.77
2017-11-30T07:58:25.662Z,11.15
2017-11-30T08:00:53.714Z,14.15
2017-11-30T08:03:22.175Z,12.63
2017-11-30T08:05:51.655Z,11.70
2017-11-30T08:08:20.507Z,14.57
2017-11-30T08:32:59.970Z,17.85
2017-11-30T08:35:28.770Z,17.50
2017-11-30T08:45:19.787Z,21.05
2017-11-30T08:47:48.611Z,21.90
2017-11-30T08:50:17.449Z,21.60
2017-11-30T08:52:45.908Z,18.83
2017-11-30T08:55:14.371Z,19.35
2017-11-30T08:57:42.441Z,20.85
2017-11-30T09:00:10.503Z,20.05
2017-11-30T09:02:38.576Z,23.23
2017-11-30T09:05:07.027Z,22.37
2017-11-30T09:07:35.873Z,23.20
2017-11-30T09:10:04.694Z,23.52
2017-11-30T09:12:32.762Z,22.30
2017-11-30T09:15:00.819Z,26.40
2017-11-30T09:22:25.140Z,20.00
2017-11-30T09:27:21.155Z,18.35
2017-11-30T09:29:49.636Z,17.02
2017-11-30T09:32:17.707Z,20.58
2017-11-30T09:34:45.763Z,18.95
2017-11-30T09:37:14.183Z,20.65
2017-11-30T09:39:42.238Z,22.37
2017-11-30T09:42:10.413Z,28.87
2017-11-30T09:44:38.583Z,21.40
2017-11-30T09:47:06.750Z,24.10
2017-11-30T09:49:35.217Z,24.70
2017-11-30T09:52:03.280Z,22.90
2017-11-30T09:54:31.366Z,24.10
2017-11-30T09:56:59.422Z,21.15
2017-11-30T09:59:27.506Z,21.62
2017-11-30T10:01:55.559Z,21.80
2017-11-30T10:04:24.031Z,20.80
2017-11-30T10:06:52.491Z,24.80
2017-11-30T10:09:20.587Z,23.55
2017-11-30T10:11:49.112Z,22.33
2017-11-30T10:14:17.279Z,27.05
2017-11-30T10:16:46.174Z,23.25
2017-11-30T10:19:14.239Z,23.35
2017-11-30T10:21:42.699Z,27.58
2017-11-30T10:24:10.800Z,25.15
2017-11-30T10:26:38.858Z,23.30
2017-11-30T10:29:06.914Z,25.33
2017-11-30T10:31:35.847Z,23.17
2017-11-30T10:34:04.719Z,25.70
2017-11-30T10:36:32.787Z,27.55
2017-11-30T10:39:00.870Z,24.90
2017-11-30T10:41:29.450Z,25.55
2017-11-30T10:43:57.506Z,28.52
2017-11-30T10:46:25.590Z,23.10
2017-11-30T10:48:53.650Z,21.05
2017-11-30T10:51:21.704Z,25.70
2017-11-30T10:53:50.555Z,22.37
2017-11-30T10:56:18.611Z,21.92
2017-11-30T10:58:46.667Z,24.67
2017-11-30T11:01:15.187Z,22.75
2017-11-30T11:30:49.034Z,19.83
2017-11-30T11:33:17.099Z,19.95
2017-11-30T11:38:13.447Z,20.95
2017-11-30T11:40:41.536Z,22.37
2017-11-30T11:43:09.597Z,21.90
2017-11-30T11:45:37.658Z,22.45
2017-11-30T11:48:05.755Z,25.60
2017-11-30T11:50:33.820Z,24.98
2017-11-30T11:53:01.891Z,23.30
2017-11-30T11:55:31.089Z,22.90
2017-11-30T11:57:59.283Z,21.50
2017-11-30T12:00:27.687Z,22.42
2017-11-30T12:02:55.767Z,22.98
2017-11-30T12:05:24.219Z,23.80
2017-11-30T12:07:52.299Z,20.73
2017-11-30T12:10:20.362Z,21.45
2017-11-30T12:12:48.423Z,21.40
2017-11-30T12:15:16.486Z,21.17
2017-11-30T12:17:44.583Z,18.87
2017-11-30T12:20:13.029Z,20.87
2017-11-30T12:22:41.095Z,22.25
2017-11-30T12:25:09.171Z,21.08
2017-11-30T12:27:37.241Z,22.00
2017-11-30T12:30:05.695Z,21.87
2017-11-30T12:32:34.532Z,20.90
2017-11-30T12:35:02.698Z,21.47
2017-11-30T12:37:30.765Z,25.33
2017-11-30T12:39:58.810Z,20.67
2017-11-30T12:42:27.660Z,23.70
2017-11-30T12:44:56.160Z,19.70
2017-11-30T12:47:24.227Z,19.12
2017-11-30T12:49:52.363Z,22.35
2017-11-30T12:52:20.435Z,16.35
2017-11-30T12:54:49.263Z,17.25
2017-11-30T12:57:18.845Z,19.20
2017-11-30T12:59:46.897Z,23.27
2017-11-30T13:02:14.972Z,19.12
2017-11-30T13:04:43.041Z,19.37
2017-11-30T13:07:11.089Z,16.40
2017-11-30T13:09:39.173Z,18.77
2017-11-30T13:12:07.274Z,18.00
2017-11-30T13:14:35.302Z,17.92
2017-11-30T13:17:04.125Z,16.83
2017-11-30T13:19:32.185Z,18.40
2017-11-30T13:22:00.258Z,17.12
2017-11-30T13:24:28.309Z,17.70
2017-11-30T13:26:56.389Z,17.87
2017-11-30T13:29:24.461Z,21.83
2017-11-30T13:31:52.564Z,19.45
2017-11-30T13:34:20.597Z,18.58
2017-11-30T13:36:48.653Z,17.90
2017-11-30T13:39:17.489Z,18.50
2017-11-30T13:41:45.537Z,15.20
2017-11-30T13:44:13.609Z,15.93
2017-11-30T13:46:41.665Z,22.48
2017-11-30T13:49:10.513Z,14.57
2017-11-30T13:51:38.660Z,18.73
2017-11-30T13:54:06.737Z,17.77
2017-11-30T13:56:34.813Z,17.08
2017-11-30T13:59:02.870Z,17.33
2017-11-30T14:01:30.947Z,16.67
2017-11-30T14:03:59.021Z,19.20
2017-11-30T14:06:27.073Z,15.77
2017-11-30T14:08:55.124Z,15.02
2017-11-30T14:11:23.961Z,18.60
2017-11-30T14:13:52.127Z,18.60
2017-11-30T14:16:20.300Z,17.80
2017-11-30T14:18:48.373Z,13.68
2017-11-30T14:21:16.444Z,14.18
2017-11-30T14:23:44.497Z,15.55
2017-11-30T14:26:12.553Z,17.60
2017-11-30T14:28:41.392Z,17.12
2017-11-30T14:31:09.453Z,18.40
2017-11-30T14:33:37.525Z,14.60
2017-11-30T14:36:05.711Z,17.33
2017-11-30T14:38:33.852Z,15.65
2017-11-30T14:41:01.909Z,13.65
2017-11-30T14:43:30.741Z,13.95
2017-11-30T14:45:58.810Z,13.40
2017-11-30T14:48:26.861Z,16.33
2017-11-30T14:50:54.934Z,15.63
2017-11-30T14:53:23.005Z,13.93
2017-11-30T14:55:51.457Z,15.55
2017-11-30T14:58:20.276Z,23.67
2017-11-30T15:00:48.353Z,19.92
2017-11-30T15:03:16.809Z,18.37
2017-11-30T15:05:45.649Z,23.17
2017-11-30T15:08:13.726Z,25.77
2017-11-30T15:10:41.794Z,21.95
2017-11-30T15:13:10.262Z,19.55
2017-11-30T15:15:38.364Z,17.20
2017-11-30T15:18:06.401Z,16.62
2017-11-30T15:20:34.453Z,14.65
2017-11-30T15:23:02.550Z,14.43
2017-11-30T15:25:30.610Z,17.02
2017-11-30T15:27:58.711Z,17.00
2017-11-30T15:30:26.770Z,16.92
2017-11-30T15:32:54.841Z,17.48
2017-11-30T15:35:22.892Z,14.60
2017-11-30T15:37:50.966Z,13.40
2017-11-30T15:40:19.033Z,16.45
2017-11-30T15:42:47.088Z,18.27
2017-11-30T15:45:15.160Z,15.10
2017-11-30T15:47:43.226Z,17.23
2017-11-30T15:50:12.063Z,18.95
2017-11-30T15:52:40.147Z,16.73
2017-11-30T15:55:08.714Z,17.35
2017-11-30T15:57:36.786Z,15.70
2017-11-30T16:00:04.844Z,14.60
2017-11-30T16:02:32.917Z,18.95
2017-11-30T16:05:01.002Z,13.10
2017-11-30T16:07:29.167Z,15.10
2017-11-30T16:09:57.261Z,18.58
2017-11-30T16:12:25.421Z,20.15
2017-11-30T16:14:53.477Z,16.77
2017-11-30T16:17:21.537Z,16.33
2017-11-30T16:19:49.609Z,20.02
2017-11-30T16:22:17.801Z,18.48
2017-11-30T16:24:45.886Z,24.35
2017-11-30T16:27:14.456Z,18.25
2017-11-30T16:29:42.529Z,18.80
2017-11-30T16:32:10.592Z,21.37
2017-11-30T16:34:38.670Z,21.52
2017-11-30T16:37:06.741Z,24.83
2017-11-30T16:39:34.801Z,19.37
2017-11-30T16:42:02.878Z,18.60
2017-11-30T16:44:30.965Z,20.20
2017-11-30T16:46:59.142Z,18.15
2017-11-30T16:49:27.192Z,14.87
2017-11-30T16:51:55.264Z,12.82
2017-11-30T16:54:23.325Z,14.65
2017-11-30T16:56:52.245Z,15.32
2017-11-30T16:59:20.288Z,12.43
2017-11-30T17:01:49.207Z,11.77
2017-11-30T17:04:17.265Z,18.23
2017-11-30T17:06:45.761Z,10.30
2017-11-30T17:09:13.822Z,13.48
2017-11-30T17:11:41.876Z,15.27
2017-11-30T17:14:10.797Z,11.35
2017-11-30T17:16:38.865Z,13.15
2017-11-30T17:19:06.952Z,12.50
2017-11-30T17:21:35.118Z,13.90
2017-11-30T17:24:03.190Z,15.45
2017-11-30T17:26:31.357Z,17.00
2017-11-30T17:28:59.440Z,16.15
2017-11-30T17:31:27.512Z,16.70
2017-11-30T17:33:55.577Z,15.35
2017-11-30T17:36:23.658Z,16.62
2017-11-30T17:38:51.705Z,12.75
2017-11-30T17:41:19.893Z,20.95
2017-11-30T17:43:47.944Z,13.55
2017-11-30T17:46:15.997Z,15.40
2017-11-30T17:48:44.846Z,17.27
2017-11-30T17:51:13.004Z,15.45
2017-11-30T17:53:41.187Z,14.68
2017-11-30T17:56:09.354Z,14.52
2017-11-30T17:58:37.428Z,15.10
2017-11-30T18:01:05.596Z,15.85
2017-11-30T18:03:34.045Z,16.73
2017-11-30T18:06:02.885Z,18.33
2017-11-30T18:08:30.998Z,19.73
2017-11-30T18:10:59.049Z,17.52
2017-11-30T18:13:27.190Z,14.02
2017-11-30T18:15:56.095Z,14.60
2017-11-30T18:18:24.166Z,12.13
2017-11-30T18:20:52.204Z,10.13
2017-11-30T18:23:20.293Z,12.48
2017-11-30T18:25:48.336Z,8.30
2017-11-30T18:28:17.156Z,7.60
2017-11-30T18:30:45.234Z,4.57
2017-11-30T18:33:13.396Z,4.18
2017-11-30T18:35:41.444Z,9.32
2017-11-30T18:38:10.269Z,5.65
2017-11-30T18:40:38.334Z,4.90
2017-11-30T18:43:06.404Z,5.70
2017-11-30T18:45:34.446Z,4.47
2017-11-30T18:48:03.268Z,3.22
2017-11-30T18:50:31.312Z,3.55
2017-11-30T18:52:59.435Z,4.05
2017-11-30T18:55:27.580Z,3.70
2017-11-30T18:57:55.643Z,6.95
2017-11-30T19:00:23.728Z,4.90
2017-11-30T19:02:52.202Z,5.45
2017-11-30T19:05:20.236Z,5.40
2017-11-30T19:07:49.173Z,5.22
2017-11-30T19:10:17.248Z,5.30
2017-11-30T19:12:45.309Z,8.35
2017-11-30T19:15:13.441Z,7.45
2017-11-30T19:17:42.909Z,8.60
2017-11-30T19:20:10.957Z,6.65
2017-11-30T19:22:39.038Z,7.97
2017-11-30T19:25:07.125Z,6.35
2017-11-30T19:27:35.169Z,9.23
2017-11-30T19:30:03.252Z,9.98
2017-11-30T19:32:31.329Z,11.10
2017-11-30T19:34:59.388Z,9.23
2017-11-30T19:37:27.434Z,10.18
2017-11-30T19:39:56.369Z,7.85
2017-11-30T19:42:24.459Z,11.80
2017-11-30T19:44:52.605Z,13.35
2017-11-30T19:47:20.657Z,8.88
2017-11-30T19:49:49.489Z,7.62
2017-11-30T19:52:17.548Z,7.47
2017-11-30T19:54:45.617Z,10.35
2017-11-30T19:57:13.684Z,9.32
2017-11-30T19:59:41.756Z,7.35
2017-11-30T20:02:11.053Z,10.02
2017-11-30T20:04:39.229Z,7.93
2017-11-30T20:07:07.669Z,8.30
2017-11-30T20:09:35.788Z,8.07
2017-11-30T20:12:03.832Z,8.00
2017-11-30T20:14:32.680Z,10.27
2017-11-30T20:17:00.812Z,8.05
2017-11-30T20:19:28.893Z,10.95
2017-11-30T20:21:56.969Z,10.00
2017-11-30T20:24:25.022Z,12.32
2017-11-30T20:26:53.107Z,7.75
2017-11-30T20:29:21.165Z,9.70
2017-11-30T20:31:49.675Z,7.93
2017-11-30T20:34:17.737Z,8.57
2017-11-30T20:36:46.930Z,10.05
2017-11-30T20:39:14.990Z,8.38
2017-11-30T20:41:43.084Z,8.82
2017-11-30T20:44:11.249Z,8.48
2017-11-30T20:46:39.320Z,8.98
2017-11-30T20:49:07.393Z,9.45
2017-11-30T20:51:35.465Z,8.88
2017-11-30T20:54:03.538Z,10.60
2017-11-30T20:56:33.041Z,10.18
2017-11-30T20:59:01.118Z,11.50
2017-11-30T21:01:29.285Z,12.23
2017-11-30T21:03:58.130Z,9.20
2017-11-30T21:06:26.570Z,11.20
2017-11-30T21:08:55.022Z,10.43
2017-11-30T21:11:23.108Z,14.60
2017-11-30T21:13:51.152Z,12.37
2017-11-30T21:16:20.082Z,9.80
2017-11-30T21:18:48.148Z,8.85
2017-11-30T21:21:16.631Z,8.30
2017-11-30T21:23:44.673Z,10.50
2017-11-30T21:26:12.768Z,10.30
2017-11-30T21:28:40.821Z,11.23
2017-11-30T21:31:09.270Z,9.73
2017-11-30T21:33:37.818Z,17.07
2017-11-30T21:36:06.740Z,11.52
2017-11-30T21:38:35.551Z,10.02
2017-11-30T21:41:04.440Z,11.18
2017-11-30T21:43:32.893Z,10.35
2017-11-30T21:46:05.990Z,11.93
2017-11-30T21:48:34.409Z,9.98
2017-11-30T21:51:02.477Z,12.63
2017-11-30T21:53:31.301Z,8.43
2017-11-30T21:56:00.128Z,11.68
2017-11-30T21:58:28.666Z,7.32
2017-11-30T22:00:57.957Z,7.62
2017-11-30T22:03:26.769Z,8.20
2017-11-30T22:05:54.820Z,7.43
2017-11-30T22:08:23.272Z,8.48
2017-11-30T22:10:52.083Z,9.77
2017-11-30T22:13:20.526Z,8.98
2017-11-30T22:15:48.589Z,9.07
2017-11-30T22:18:18.157Z,9.60
2017-11-30T22:20:46.230Z,9.98
2017-11-30T22:23:14.288Z,11.45
2017-11-30T22:25:42.487Z,10.07
2017-11-30T22:28:11.297Z,11.55
2017-11-30T22:30:40.974Z,10.82
2017-11-30T22:33:09.073Z,11.10
2017-11-30T22:35:37.117Z,11.00
2017-11-30T22:38:05.168Z,13.82
2017-11-30T22:40:33.669Z,11.55
2017-11-30T22:43:02.528Z,10.68
2017-11-30T22:45:31.036Z,11.35
2017-11-30T22:47:59.498Z,8.90
2017-11-30T22:50:27.598Z,10.23
2017-11-30T22:52:55.774Z,10.00
2017-11-30T22:55:23.832Z,9.13
2017-11-30T22:57:51.905Z,10.35
2017-11-30T23:00:20.730Z,13.75
2017-11-30T23:02:49.569Z,13.45
2017-11-30T23:05:18.073Z,11.88
2017-11-30T23:07:46.130Z,12.05
2017-11-30T23:10:14.589Z,14.07
2017-11-30T23:12:43.512Z,13.52
2017-11-30T23:15:11.581Z,10.60
2017-11-30T23:17:39.646Z,13.35
2017-11-30T23:20:07.728Z,14.80
2017-11-30T23:22:36.953Z,14.50
2017-11-30T23:25:05.009Z,21.02
2017-11-30T23:27:33.490Z,15.80
2017-11-30T23:30:01.661Z,14.43
2017-11-30T23:32:30.545Z,11.63
2017-11-30T23:34:58.621Z,19.23
2017-11-30T23:37:27.810Z,11.12
2017-11-30T23:39:56.297Z,11.77
2017-11-30T23:42:24.803Z,13.40
2017-11-30T23:44:52.954Z,10.70
2017-11-30T23:47:21.129Z,13.80
2017-11-30T23:49:49.200Z,12.20
2017-11-30T23:52:17.240Z,11.20
2017-11-30T23:54:45.713Z,13.32
2017-11-30T23:57:14.533Z,15.38
2017-11-30T23:59:42.980Z,12.93
