createdAt,value
2022-10-16T00:02:11.823Z,14.38
2022-10-16T00:07:36.621Z,14.41
2022-10-16T00:13:00.005Z,14.38
2022-10-16T00:18:23.222Z,14.43
2022-10-16T00:23:48.228Z,14.45
2022-10-16T00:29:11.549Z,14.62
2022-10-16T00:34:34.688Z,14.42
2022-10-16T00:39:59.114Z,14.50
2022-10-16T00:45:22.197Z,14.41
2022-10-16T00:50:45.263Z,14.36
2022-10-16T00:56:09.948Z,14.51
2022-10-16T01:01:33.053Z,14.43
2022-10-16T01:07:04.305Z,14.08
2022-10-16T01:12:38.681Z,14.02
2022-10-16T01:18:04.788Z,13.93
2022-10-16T01:23:40.683Z,13.86
2022-10-16T01:29:08.733Z,13.91
2022-10-16T01:34:35.743Z,13.93
2022-10-16T01:40:01.038Z,13.97
2022-10-16T01:45:25.498Z,13.78
2022-10-16T01:50:54.601Z,13.81
2022-10-16T01:56:19.549Z,13.88
2022-10-16T02:01:47.801Z,13.86
2022-10-16T02:07:11.126Z,13.88
2022-10-16T02:12:35.331Z,14.10
2022-10-16T02:17:59.716Z,14.14
2022-10-16T02:23:35.711Z,14.17
2022-10-16T02:29:02.913Z,14.10
2022-10-16T02:34:27.735Z,14.16
2022-10-16T02:39:50.890Z,14.13
2022-10-16T02:45:13.982Z,13.92
2022-10-16T02:50:38.448Z,13.90
2022-10-16T02:56:01.496Z,13.97
2022-10-16T03:01:24.879Z,13.97
2022-10-16T03:06:49.305Z,13.88
2022-10-16T03:12:13.009Z,13.78
2022-10-16T03:17:36.078Z,13.80
2022-10-16T03:23:00.569Z,13.87
2022-10-16T03:28:23.733Z,13.87
2022-10-16T03:33:46.851Z,13.87
2022-10-16T03:39:11.358Z,13.82
2022-10-16T03:44:34.398Z,13.75
2022-10-16T03:49:57.859Z,13.82
2022-10-16T03:55:22.383Z,13.79
2022-10-16T04:00:46.330Z,13.78
2022-10-16T04:06:09.918Z,13.74
2022-10-16T04:11:34.298Z,13.81
2022-10-16T04:16:57.306Z,13.73
2022-10-16T04:22:20.441Z,13.78
2022-10-16T04:27:46.139Z,13.78
2022-10-16T04:33:10.774Z,13.51
2022-10-16T04:38:34.119Z,13.60
2022-10-16T04:43:58.496Z,13.81
2022-10-16T04:49:21.684Z,13.69
2022-10-16T04:54:46.067Z,13.74
2022-10-16T05:00:12.202Z,13.68
2022-10-16T05:05:35.349Z,13.38
2022-10-16T05:10:58.323Z,13.48
2022-10-16T05:16:22.725Z,13.50
2022-10-16T05:21:45.745Z,13.66
2022-10-16T05:27:08.969Z,13.63
2022-10-16T05:32:33.389Z,13.68
2022-10-16T05:37:56.469Z,13.64
2022-10-16T05:43:19.530Z,13.66
2022-10-16T05:48:44.301Z,13.64
2022-10-16T05:54:07.314Z,13.48
2022-10-16T05:59:30.491Z,13.58
2022-10-16T06:04:55.691Z,13.60
2022-10-16T06:10:18.770Z,13.57
2022-10-16T06:15:43.314Z,13.61
2022-10-16T06:21:11.701Z,13.75
2022-10-16T06:26:34.765Z,13.71
2022-10-16T06:31:57.896Z,13.69
2022-10-16T06:37:23.086Z,13.60
2022-10-16T06:42:46.176Z,13.57
2022-10-16T06:48:09.320Z,13.45
2022-10-16T06:53:40.022Z,13.57
2022-10-16T06:59:12.315Z,13.60
2022-10-16T07:04:35.347Z,13.64
2022-10-16T07:09:59.716Z,13.51
2022-10-16T07:15:22.736Z,13.62
2022-10-16T07:20:45.795Z,13.62
2022-10-16T07:26:11.447Z,13.58
2022-10-16T07:31:34.658Z,13.68
2022-10-16T07:36:57.768Z,14.01
2022-10-16T07:42:22.185Z,14.08
2022-10-16T07:47:45.266Z,14.03
2022-10-16T07:53:08.344Z,14.25
2022-10-16T07:58:33.104Z,14.34
2022-10-16T08:03:56.228Z,14.13
2022-10-16T08:09:19.375Z,14.24
2022-10-16T08:14:47.020Z,14.46
2022-10-16T08:20:12.832Z,14.72
2022-10-16T08:25:37.123Z,14.80
2022-10-16T08:31:09.248Z,14.79
2022-10-16T08:36:32.383Z,14.89
2022-10-16T08:42:15.271Z,15.23
2022-10-16T08:47:47.652Z,15.21
2022-10-16T08:53:17.146Z,15.35
2022-10-16T08:58:40.263Z,15.41
2022-10-16T09:04:22.235Z,15.77
2022-10-16T09:09:58.586Z,15.79
2022-10-16T09:15:27.347Z,15.97
2022-10-16T09:20:57.622Z,15.97
2022-10-16T09:31:46.942Z,16.31
2022-10-16T09:37:14.684Z,16.37
2022-10-16T09:42:38.787Z,16.53
2022-10-16T09:48:03.805Z,16.87
2022-10-16T09:53:39.584Z,16.76
2022-10-16T09:59:05.491Z,16.94
2022-10-16T10:04:40.062Z,17.08
2022-10-16T10:10:06.919Z,17.03
2022-10-16T10:15:35.324Z,17.12
2022-10-16T10:21:02.069Z,17.08
2022-10-16T10:26:29.658Z,17.20
2022-10-16T10:32:00.441Z,17.32
2022-10-16T10:37:37.055Z,17.17
2022-10-16T10:43:05.293Z,17.06
2022-10-16T10:48:45.023Z,17.28
2022-10-16T10:54:16.126Z,17.64
2022-10-16T10:59:51.113Z,17.71
2022-10-16T11:05:40.439Z,17.50
2022-10-16T11:11:06.965Z,17.71
2022-10-16T11:16:34.125Z,17.61
2022-10-16T11:22:01.439Z,17.48
2022-10-16T11:27:38.247Z,17.45
2022-10-16T11:33:26.752Z,17.36
2022-10-16T11:38:54.937Z,17.24
2022-10-16T11:44:38.221Z,17.54
2022-10-16T11:50:06.780Z,17.64
2022-10-16T11:55:34.075Z,17.40
2022-10-16T12:01:02.787Z,17.18
2022-10-16T12:06:33.745Z,17.55
2022-10-16T12:11:58.103Z,17.58
2022-10-16T12:17:29.539Z,17.77
2022-10-16T12:22:56.501Z,18.04
2022-10-16T12:28:23.023Z,18.13
2022-10-16T12:33:57.991Z,18.34
2022-10-16T12:39:24.728Z,17.95
2022-10-16T12:44:48.192Z,17.98
2022-10-16T12:50:27.467Z,18.22
2022-10-16T12:56:04.234Z,18.31
2022-10-16T13:01:35.409Z,18.11
2022-10-16T13:07:04.783Z,18.03
2022-10-16T13:12:46.507Z,18.11
2022-10-16T13:18:15.247Z,18.26
2022-10-16T13:29:15.867Z,18.09
2022-10-16T13:34:46.014Z,18.13
2022-10-16T13:40:20.969Z,17.95
2022-10-16T13:45:54.965Z,17.76
2022-10-16T13:51:20.476Z,17.46
2022-10-16T13:56:43.749Z,17.43
2022-10-16T14:02:20.087Z,17.43
2022-10-16T14:13:33.655Z,17.49
2022-10-16T14:19:02.225Z,17.53
2022-10-16T14:24:29.370Z,17.69
2022-10-16T14:29:52.567Z,17.70
2022-10-16T14:35:27.058Z,17.83
2022-10-16T14:40:51.492Z,17.85
2022-10-16T14:46:15.916Z,17.53
2022-10-16T14:51:41.946Z,17.81
2022-10-16T14:57:05.173Z,17.86
2022-10-16T15:02:31.243Z,17.56
2022-10-16T15:07:56.671Z,17.45
2022-10-16T15:13:19.899Z,17.46
2022-10-16T15:18:43.080Z,17.42
2022-10-16T15:24:11.871Z,17.46
2022-10-16T15:29:35.946Z,17.43
2022-10-16T15:34:59.006Z,17.42
2022-10-16T15:40:24.586Z,17.35
2022-10-16T15:46:01.383Z,17.19
2022-10-16T15:51:24.560Z,17.03
2022-10-16T15:56:49.071Z,16.94
2022-10-16T16:02:12.481Z,16.78
2022-10-16T16:07:36.632Z,16.68
2022-10-16T16:13:01.029Z,16.53
2022-10-16T16:18:24.786Z,16.45
2022-10-16T16:23:47.908Z,16.31
2022-10-16T16:29:14.336Z,16.11
2022-10-16T16:34:37.531Z,16.04
2022-10-16T16:40:00.639Z,15.93
2022-10-16T16:45:29.526Z,15.92
2022-10-16T16:50:52.719Z,15.85
2022-10-16T16:56:16.203Z,15.75
2022-10-16T17:01:40.753Z,15.77
2022-10-16T17:07:03.956Z,15.79
2022-10-16T17:12:27.056Z,15.72
2022-10-16T17:17:51.532Z,15.71
2022-10-16T17:23:14.906Z,15.71
2022-10-16T17:28:38.267Z,15.68
2022-10-16T17:34:04.754Z,15.66
2022-10-16T17:39:27.909Z,15.66
2022-10-16T17:44:50.935Z,15.63
2022-10-16T17:50:15.849Z,15.63
2022-10-16T17:55:40.163Z,15.65
2022-10-16T18:01:03.891Z,15.57
2022-10-16T18:06:29.015Z,15.48
2022-10-16T18:11:59.616Z,15.43
2022-10-16T18:17:22.795Z,15.38
2022-10-16T18:22:47.259Z,15.36
2022-10-16T18:28:10.330Z,15.35
2022-10-16T18:33:33.899Z,15.24
2022-10-16T18:38:58.608Z,15.12
2022-10-16T18:44:21.692Z,15.22
2022-10-16T18:49:46.683Z,15.29
2022-10-16T18:55:12.071Z,15.39
2022-10-16T19:00:35.174Z,15.42
2022-10-16T19:06:01.187Z,15.41
2022-10-16T19:11:27.151Z,15.42
2022-10-16T19:16:50.251Z,15.41
2022-10-16T19:22:17.150Z,15.24
2022-10-16T19:27:41.681Z,15.13
2022-10-16T19:33:05.198Z,15.12
2022-10-16T19:38:28.279Z,15.12
2022-10-16T19:43:53.339Z,15.18
2022-10-16T19:49:21.174Z,15.18
2022-10-16T19:54:44.267Z,15.21
2022-10-16T20:00:11.453Z,15.16
2022-10-16T20:05:34.567Z,15.11
2022-10-16T20:10:57.661Z,15.12
2022-10-16T20:16:22.293Z,15.13
2022-10-16T20:21:45.497Z,15.19
2022-10-16T20:27:08.703Z,15.23
2022-10-16T20:32:33.119Z,15.25
2022-10-16T20:37:56.392Z,15.36
2022-10-16T20:43:21.308Z,15.43
2022-10-16T20:48:46.896Z,15.47
2022-10-16T20:54:12.461Z,15.48
2022-10-16T20:59:35.736Z,15.41
2022-10-16T21:05:00.088Z,15.21
2022-10-16T21:10:23.239Z,15.11
2022-10-16T21:15:46.274Z,15.08
2022-10-16T21:21:10.985Z,15.09
2022-10-16T21:26:34.560Z,15.11
2022-10-16T21:31:57.688Z,15.05
2022-10-16T21:37:22.136Z,14.90
2022-10-16T21:42:45.190Z,14.88
2022-10-16T21:48:08.325Z,14.90
2022-10-16T21:53:33.164Z,14.83
2022-10-16T21:58:56.308Z,14.72
2022-10-16T22:04:19.361Z,14.69
2022-10-16T22:09:44.081Z,14.59
2022-10-16T22:15:08.428Z,14.71
2022-10-16T22:20:31.458Z,14.75
2022-10-16T22:26:00.063Z,14.84
2022-10-16T22:31:23.877Z,14.80
2022-10-16T22:36:49.715Z,14.69
2022-10-16T22:42:14.217Z,14.62
2022-10-16T22:47:37.478Z,14.68
2022-10-16T22:53:00.677Z,14.56
2022-10-16T22:58:25.143Z,14.56
2022-10-16T23:03:48.266Z,14.56
2022-10-16T23:09:11.520Z,14.56
2022-10-16T23:14:35.964Z,14.61
2022-10-16T23:19:59.048Z,14.69
2022-10-16T23:25:22.148Z,14.73
2022-10-16T23:30:46.572Z,14.77
2022-10-16T23:36:11.354Z,14.74
2022-10-16T23:41:34.402Z,14.77
2022-10-16T23:46:58.893Z,14.78
2022-10-16T23:52:21.970Z,14.77
2022-10-16T23:57:45.486Z,14.75
