createdAt,value
2018-07-20T13:04:55.349Z,26.06
2018-07-20T13:13:05.137Z,26.29
2018-07-20T14:16:10.558Z,31.13
2018-07-20T14:18:46.333Z,30.65
2018-07-20T14:21:15.754Z,31.31
2018-07-20T14:23:45.956Z,31.51
2018-07-20T14:26:15.108Z,31.52
2018-07-20T14:28:54.639Z,30.80
2018-07-20T14:31:40.466Z,30.35
2018-07-20T14:34:15.486Z,29.97
2018-07-20T14:36:47.719Z,29.72
2018-07-20T14:39:25.219Z,29.55
2018-07-20T14:41:58.294Z,29.38
2018-07-20T14:51:10.167Z,28.61
2018-07-20T14:54:09.879Z,28.63
2018-07-20T16:07:19.420Z,29.98
2018-07-20T16:09:51.936Z,30.14
2018-07-20T16:12:26.381Z,29.83
2018-07-20T16:15:11.972Z,29.87
2018-07-20T16:17:43.069Z,29.44
2018-07-20T16:20:16.611Z,29.13
2018-07-20T16:22:47.822Z,29.17
2018-07-20T16:25:29.145Z,29.24
2018-07-20T16:28:10.249Z,29.06
2018-07-20T16:30:46.523Z,29.48
2018-07-20T16:33:18.580Z,29.78
2018-07-20T16:36:00.250Z,29.95
2018-07-20T16:38:30.361Z,29.83
2018-07-20T16:45:23.303Z,30.02
2018-07-20T16:47:53.820Z,29.38
2018-07-20T16:50:32.770Z,28.99
2018-07-20T16:53:04.224Z,28.88
2018-07-20T16:55:40.306Z,28.93
2018-07-20T16:58:08.947Z,29.20
2018-07-20T17:00:42.895Z,29.69
2018-07-20T17:03:20.334Z,29.59
2018-07-20T17:05:56.202Z,29.56
2018-07-20T17:08:27.564Z,29.61
2018-07-20T17:10:57.887Z,29.34
2018-07-20T17:13:30.639Z,29.68
2018-07-20T17:16:03.201Z,29.36
2018-07-20T17:18:38.191Z,29.59
2018-07-20T17:21:09.747Z,29.51
2018-07-20T17:23:41.189Z,29.31
2018-07-20T17:26:22.446Z,29.38
2018-07-20T17:29:00.140Z,29.12
2018-07-20T17:31:32.006Z,29.25
2018-07-20T17:34:04.197Z,29.42
2018-07-20T17:36:47.187Z,29.29
2018-07-20T17:39:20.932Z,29.10
2018-07-20T17:41:59.286Z,29.21
2018-07-20T17:47:10.953Z,29.09
2018-07-20T17:49:47.550Z,26.44
2018-07-20T17:52:20.639Z,28.90
2018-07-20T17:54:52.943Z,28.59
2018-07-20T17:57:24.154Z,28.59
2018-07-20T17:59:57.817Z,28.65
2018-07-20T18:02:30.532Z,28.43
2018-07-20T18:05:01.011Z,28.35
2018-07-20T18:07:34.357Z,28.49
2018-07-20T18:10:10.843Z,28.44
2018-07-20T18:12:45.879Z,28.26
2018-07-20T18:15:17.790Z,28.25
2018-07-20T18:17:50.538Z,28.14
2018-07-20T18:20:24.182Z,27.92
2018-07-20T18:23:00.170Z,27.77
2018-07-20T18:25:29.297Z,27.79
2018-07-20T18:28:00.808Z,27.41
2018-07-20T18:30:37.656Z,27.43
2018-07-20T18:33:12.075Z,26.89
2018-07-20T18:35:44.781Z,26.71
2018-07-20T18:38:21.406Z,26.56
2018-07-20T18:40:54.161Z,26.68
2018-07-20T18:43:25.779Z,26.60
2018-07-20T18:46:01.502Z,26.44
2018-07-20T18:48:41.595Z,26.31
2018-07-20T18:51:13.354Z,26.03
2018-07-20T18:53:45.637Z,25.84
2018-07-20T18:56:19.399Z,26.03
2018-07-20T19:01:54.719Z,25.88
2018-07-20T19:04:35.692Z,25.72
2018-07-20T19:10:15.301Z,25.77
2018-07-20T19:15:34.145Z,25.22
2018-07-20T19:18:16.224Z,25.10
2018-07-20T19:43:36.724Z,21.54
2018-07-20T19:46:05.833Z,24.77
2018-07-20T19:48:35.044Z,24.48
2018-07-20T19:51:13.905Z,24.31
2018-07-20T19:53:46.390Z,24.29
2018-07-20T19:59:00.573Z,24.16
2018-07-20T20:01:31.070Z,24.46
2018-07-20T20:04:07.578Z,24.50
2018-07-20T20:06:38.295Z,24.06
2018-07-20T20:09:10.945Z,24.02
2018-07-20T20:11:46.402Z,24.12
2018-07-20T20:14:16.402Z,24.48
2018-07-20T20:16:48.788Z,24.49
2018-07-20T20:19:25.976Z,24.42
2018-07-20T20:22:01.180Z,24.31
2018-07-20T20:24:33.932Z,24.11
2018-07-20T20:27:03.718Z,24.01
2018-07-20T20:29:39.766Z,24.03
2018-07-20T20:32:11.864Z,23.77
2018-07-20T20:34:43.295Z,23.40
2018-07-20T20:37:14.847Z,23.73
2018-07-20T20:39:44.539Z,23.93
2018-07-20T20:42:15.756Z,23.82
2018-07-20T20:44:47.584Z,23.72
2018-07-20T20:47:19.614Z,23.80
2018-07-20T20:49:53.097Z,23.57
2018-07-20T20:52:25.267Z,23.27
2018-07-20T20:54:58.852Z,23.34
2018-07-20T20:57:28.970Z,23.47
2018-07-20T21:00:06.196Z,23.07
2018-07-20T21:02:43.743Z,22.92
2018-07-20T21:05:13.459Z,23.03
2018-07-20T21:07:48.052Z,23.24
2018-07-20T21:10:23.035Z,22.92
2018-07-20T21:12:53.656Z,22.83
2018-07-20T21:15:25.732Z,23.01
2018-07-20T21:17:54.752Z,22.91
2018-07-20T21:20:24.605Z,22.71
2018-07-20T21:22:54.838Z,22.38
2018-07-20T21:25:33.333Z,22.49
2018-07-20T21:28:02.634Z,22.56
2018-07-20T21:30:33.894Z,22.69
2018-07-20T21:33:07.734Z,22.60
2018-07-20T21:35:42.319Z,22.61
2018-07-20T21:38:12.438Z,22.05
2018-07-20T21:40:46.896Z,22.09
2018-07-20T21:43:18.922Z,21.98
2018-07-20T21:45:49.399Z,21.84
2018-07-20T21:48:20.890Z,22.29
2018-07-20T21:50:52.299Z,22.37
2018-07-20T21:53:22.799Z,22.28
2018-07-20T21:55:52.790Z,22.13
2018-07-20T21:58:23.698Z,22.15
2018-07-20T22:00:56.815Z,21.93
2018-07-20T22:03:28.026Z,22.22
2018-07-20T22:05:58.151Z,21.77
2018-07-20T22:08:32.109Z,21.56
2018-07-20T22:11:10.019Z,21.38
2018-07-20T22:13:40.811Z,21.89
2018-07-20T22:16:11.674Z,22.18
2018-07-20T22:18:42.789Z,21.97
2018-07-20T22:21:13.630Z,21.63
2018-07-20T22:23:46.172Z,21.69
2018-07-20T22:26:18.414Z,21.63
2018-07-20T22:28:47.191Z,21.69
2018-07-20T22:31:20.112Z,21.15
2018-07-20T22:33:54.367Z,21.37
2018-07-20T22:36:26.333Z,21.32
2018-07-20T22:38:55.897Z,21.78
2018-07-20T22:41:37.623Z,22.05
2018-07-20T22:44:08.983Z,22.10
2018-07-20T22:46:39.434Z,22.11
2018-07-20T22:49:23.574Z,21.81
2018-07-20T22:52:05.619Z,21.34
2018-07-20T22:54:41.672Z,21.45
2018-07-20T22:57:11.157Z,21.60
2018-07-20T22:59:40.471Z,21.35
2018-07-20T23:02:17.128Z,21.63
2018-07-20T23:04:52.406Z,21.78
2018-07-20T23:07:21.825Z,21.60
2018-07-20T23:09:52.368Z,20.85
2018-07-20T23:12:31.090Z,20.68
2018-07-20T23:15:08.606Z,20.58
2018-07-20T23:17:42.151Z,20.23
2018-07-20T23:20:28.115Z,20.64
2018-07-20T23:23:04.143Z,20.79
2018-07-20T23:25:39.238Z,20.91
2018-07-20T23:28:09.181Z,20.62
2018-07-20T23:30:38.983Z,20.64
2018-07-20T23:33:11.699Z,20.58
2018-07-20T23:35:50.175Z,20.77
2018-07-20T23:38:26.808Z,20.42
2018-07-20T23:41:03.690Z,20.63
2018-07-20T23:43:36.722Z,20.53
2018-07-20T23:46:08.702Z,20.50
2018-07-20T23:48:42.095Z,20.63
2018-07-20T23:51:14.385Z,20.90
2018-07-20T23:53:44.877Z,21.01
2018-07-20T23:56:15.182Z,21.04
2018-07-20T23:58:46.453Z,20.96
