createdAt,value
2023-05-03T00:00:04.745Z,78.16
2023-05-03T00:01:04.391Z,77.98
2023-05-03T00:02:04.434Z,77.60
2023-05-03T00:03:04.446Z,77.50
2023-05-03T00:04:04.427Z,77.33
2023-05-03T00:05:05.910Z,77.31
2023-05-03T00:06:04.495Z,77.24
2023-05-03T00:07:04.483Z,77.24
2023-05-03T00:08:04.511Z,77.33
2023-05-03T00:09:04.522Z,77.41
2023-05-03T00:10:04.895Z,77.39
2023-05-03T00:11:04.598Z,77.45
2023-05-03T00:12:04.591Z,77.43
2023-05-03T00:13:04.622Z,77.45
2023-05-03T00:14:04.640Z,77.50
2023-05-03T00:15:04.662Z,77.66
2023-05-03T00:16:04.687Z,77.82
2023-05-03T00:17:04.841Z,77.84
2023-05-03T00:18:04.755Z,77.92
2023-05-03T00:19:04.751Z,78.07
2023-05-03T00:20:04.964Z,78.05
2023-05-03T00:21:04.792Z,77.94
2023-05-03T00:22:04.817Z,77.98
2023-05-03T00:23:04.841Z,77.94
2023-05-03T00:24:04.851Z,78.03
2023-05-03T00:25:04.978Z,77.99
2023-05-03T00:26:04.888Z,78.02
2023-05-03T00:27:04.922Z,78.06
2023-05-03T00:28:04.926Z,77.99
2023-05-03T00:29:04.925Z,77.97
2023-05-03T00:30:05.330Z,77.90
2023-05-03T00:31:04.999Z,77.85
2023-05-03T00:32:05.004Z,77.78
2023-05-03T00:33:05.119Z,77.89
2023-05-03T00:34:05.165Z,77.99
2023-05-03T00:35:05.378Z,77.95
2023-05-03T00:36:05.353Z,77.86
2023-05-03T00:37:05.429Z,77.74
2023-05-03T00:38:05.512Z,77.61
2023-05-03T00:39:05.568Z,77.50
2023-05-03T00:40:06.924Z,77.44
2023-05-03T00:41:05.691Z,77.43
2023-05-03T00:42:05.743Z,77.41
2023-05-03T00:43:05.826Z,77.33
2023-05-03T00:44:05.839Z,77.25
2023-05-03T00:45:05.900Z,77.18
2023-05-03T00:46:15.921Z,77.15
2023-05-03T00:47:05.993Z,77.20
2023-05-03T00:48:06.007Z,77.23
2023-05-03T00:49:05.964Z,77.23
2023-05-03T00:50:06.416Z,77.30
2023-05-03T00:51:06.006Z,77.43
2023-05-03T00:52:06.033Z,77.38
2023-05-03T00:53:06.059Z,77.47
2023-05-03T00:54:06.071Z,77.57
2023-05-03T00:55:06.106Z,77.41
2023-05-03T00:56:06.121Z,77.39
2023-05-03T00:57:06.133Z,77.35
2023-05-03T00:58:06.148Z,77.32
2023-05-03T00:59:06.193Z,77.30
2023-05-03T01:00:06.348Z,77.28
2023-05-03T01:01:06.212Z,77.24
2023-05-03T01:02:06.368Z,77.19
2023-05-03T01:03:06.307Z,77.06
2023-05-03T01:04:06.342Z,77.11
2023-05-03T01:05:06.267Z,77.17
2023-05-03T01:06:06.322Z,77.23
2023-05-03T01:07:06.323Z,77.13
2023-05-03T01:08:06.336Z,77.13
2023-05-03T01:09:06.415Z,77.12
2023-05-03T01:10:06.482Z,77.27
2023-05-03T01:11:06.553Z,77.36
2023-05-03T01:12:06.595Z,77.36
2023-05-03T01:13:06.635Z,77.50
2023-05-03T01:14:06.682Z,77.52
2023-05-03T01:15:06.753Z,77.52
2023-05-03T01:16:06.850Z,77.59
2023-05-03T01:17:06.908Z,77.70
2023-05-03T01:18:07.031Z,77.65
2023-05-03T01:19:07.076Z,77.78
2023-05-03T01:20:07.132Z,77.83
2023-05-03T01:21:07.210Z,77.60
2023-05-03T01:22:07.293Z,77.62
2023-05-03T01:23:07.367Z,77.58
2023-05-03T01:24:07.445Z,77.57
2023-05-03T01:25:07.509Z,77.58
2023-05-03T01:26:07.593Z,77.70
2023-05-03T01:27:07.679Z,77.78
2023-05-03T01:28:07.747Z,77.78
2023-05-03T01:29:07.824Z,77.83
2023-05-03T01:30:07.906Z,77.85
2023-05-03T01:31:08.059Z,77.86
2023-05-03T01:32:08.173Z,77.93
2023-05-03T01:33:08.240Z,77.93
2023-05-03T01:34:08.315Z,77.80
2023-05-03T01:35:08.448Z,77.64
2023-05-03T01:36:08.447Z,77.61
2023-05-03T01:37:08.509Z,77.63
2023-05-03T01:38:08.572Z,77.65
2023-05-03T01:39:08.630Z,77.58
2023-05-03T01:40:08.684Z,77.53
2023-05-03T01:41:08.755Z,77.60
2023-05-03T01:42:08.791Z,77.46
2023-05-03T01:43:08.848Z,77.43
2023-05-03T01:44:08.894Z,77.42
2023-05-03T01:45:08.944Z,77.44
2023-05-03T01:46:09.041Z,77.49
2023-05-03T01:47:09.059Z,77.34
2023-05-03T01:48:09.104Z,77.12
2023-05-03T01:49:09.140Z,76.97
2023-05-03T01:50:09.303Z,76.99
2023-05-03T01:51:09.274Z,77.04
2023-05-03T01:52:09.330Z,77.07
2023-05-03T01:53:09.378Z,76.95
2023-05-03T01:54:09.426Z,76.83
2023-05-03T01:55:09.476Z,77.00
2023-05-03T01:56:09.518Z,76.97
2023-05-03T01:57:09.580Z,76.89
2023-05-03T01:58:09.651Z,76.81
2023-05-03T01:59:09.739Z,76.90
2023-05-03T02:00:09.794Z,77.03
2023-05-03T02:01:09.855Z,77.04
2023-05-03T02:02:09.870Z,77.11
2023-05-03T02:03:09.977Z,77.16
2023-05-03T02:04:10.041Z,77.13
2023-05-03T02:05:10.007Z,77.19
2023-05-03T02:06:10.076Z,77.18
2023-05-03T02:07:10.165Z,77.16
2023-05-03T02:08:10.273Z,77.12
2023-05-03T02:09:10.351Z,77.11
2023-05-03T02:10:10.442Z,77.09
2023-05-03T02:11:10.502Z,77.07
2023-05-03T02:12:10.578Z,77.03
2023-05-03T02:13:10.667Z,77.14
2023-05-03T02:14:10.716Z,77.08
2023-05-03T02:15:10.784Z,77.16
2023-05-03T02:16:10.895Z,77.06
2023-05-03T02:17:10.987Z,77.05
2023-05-03T02:18:11.056Z,77.16
2023-05-03T02:19:11.175Z,77.13
2023-05-03T02:20:11.260Z,77.13
2023-05-03T02:21:11.364Z,77.14
2023-05-03T02:22:11.462Z,77.08
2023-05-03T02:23:11.548Z,77.06
2023-05-03T02:24:11.633Z,77.02
2023-05-03T02:25:11.757Z,76.95
2023-05-03T02:26:11.836Z,76.77
2023-05-03T02:27:11.910Z,76.69
2023-05-03T02:28:11.969Z,76.59
2023-05-03T02:29:12.041Z,76.57
2023-05-03T02:30:12.111Z,76.56
2023-05-03T02:31:12.198Z,76.52
2023-05-03T02:32:12.245Z,76.60
2023-05-03T02:33:12.319Z,76.59
2023-05-03T02:34:12.325Z,76.58
2023-05-03T02:35:12.386Z,76.47
2023-05-03T02:36:12.401Z,76.27
2023-05-03T02:37:12.432Z,76.20
2023-05-03T02:38:12.459Z,76.05
2023-05-03T02:39:12.523Z,76.05
2023-05-03T02:40:12.562Z,76.21
2023-05-03T02:41:12.559Z,76.20
2023-05-03T02:42:12.577Z,76.15
2023-05-03T02:43:12.593Z,76.00
2023-05-03T02:44:12.628Z,75.91
2023-05-03T02:45:12.664Z,75.92
2023-05-03T02:46:12.762Z,75.86
2023-05-03T02:47:12.725Z,75.82
2023-05-03T02:48:12.785Z,75.72
2023-05-03T02:49:12.811Z,75.68
2023-05-03T02:50:12.849Z,75.62
2023-05-03T02:51:12.914Z,75.58
2023-05-03T02:52:12.921Z,75.62
2023-05-03T02:53:12.966Z,75.62
2023-05-03T02:54:12.987Z,75.77
2023-05-03T02:55:13.027Z,75.95
2023-05-03T02:56:13.059Z,75.95
2023-05-03T02:57:13.108Z,75.92
2023-05-03T02:58:13.708Z,76.04
2023-05-03T02:59:13.222Z,75.89
2023-05-03T03:00:13.276Z,75.83
2023-05-03T03:01:13.413Z,76.02
2023-05-03T03:02:13.422Z,76.33
2023-05-03T03:03:13.634Z,76.32
2023-05-03T03:04:13.541Z,76.36
2023-05-03T03:05:13.641Z,76.29
2023-05-03T03:06:13.748Z,76.25
2023-05-03T03:07:13.810Z,76.24
2023-05-03T03:08:13.885Z,76.27
2023-05-03T03:09:13.978Z,76.24
2023-05-03T03:10:14.075Z,76.25
2023-05-03T03:11:14.175Z,76.21
2023-05-03T03:12:14.237Z,76.48
2023-05-03T03:13:14.306Z,76.50
2023-05-03T03:14:14.391Z,76.55
2023-05-03T03:15:14.478Z,76.48
2023-05-03T03:16:14.559Z,76.45
2023-05-03T03:17:14.574Z,76.35
2023-05-03T03:18:14.616Z,76.44
2023-05-03T03:19:14.671Z,76.35
2023-05-03T03:20:14.704Z,76.25
2023-05-03T03:21:14.764Z,76.25
2023-05-03T03:22:14.845Z,76.32
2023-05-03T03:23:14.918Z,76.32
2023-05-03T03:24:14.979Z,76.28
2023-05-03T03:25:14.997Z,76.38
2023-05-03T03:26:15.018Z,76.38
2023-05-03T03:27:15.044Z,76.30
2023-05-03T03:28:15.090Z,76.15
2023-05-03T03:29:15.150Z,76.14
2023-05-03T03:30:15.222Z,76.49
2023-05-03T03:31:15.379Z,76.74
2023-05-03T03:32:15.332Z,77.02
2023-05-03T03:33:15.468Z,76.89
2023-05-03T03:34:15.432Z,76.92
2023-05-03T03:35:15.510Z,76.95
2023-05-03T03:36:15.566Z,76.87
2023-05-03T03:37:15.647Z,76.64
2023-05-03T03:38:15.714Z,76.63
2023-05-03T03:39:15.846Z,76.56
2023-05-03T03:40:15.839Z,76.55
2023-05-03T03:41:15.954Z,76.46
2023-05-03T03:42:17.171Z,76.47
2023-05-03T03:43:16.099Z,76.31
2023-05-03T03:44:16.098Z,76.28
2023-05-03T03:45:16.116Z,76.26
2023-05-03T03:46:16.243Z,76.30
2023-05-03T03:47:16.223Z,76.43
2023-05-03T03:48:16.229Z,76.52
2023-05-03T03:49:16.210Z,76.72
2023-05-03T03:50:16.224Z,76.84
2023-05-03T03:51:16.266Z,76.78
2023-05-03T03:52:16.276Z,76.84
2023-05-03T03:53:16.299Z,76.96
2023-05-03T03:54:16.331Z,77.00
2023-05-03T03:55:16.394Z,76.99
2023-05-03T03:56:16.747Z,76.85
2023-05-03T03:57:16.403Z,76.81
2023-05-03T03:58:16.425Z,76.72
2023-05-03T03:59:16.442Z,76.63
2023-05-03T04:00:16.463Z,76.64
2023-05-03T04:01:16.494Z,76.61
2023-05-03T04:02:16.539Z,76.61
2023-05-03T04:03:16.714Z,76.74
2023-05-03T04:04:16.719Z,77.05
2023-05-03T04:05:16.609Z,77.01
2023-05-03T04:06:16.710Z,77.02
2023-05-03T04:07:16.653Z,76.97
2023-05-03T04:08:16.674Z,76.85
2023-05-03T04:09:16.683Z,76.69
2023-05-03T04:10:16.718Z,76.62
2023-05-03T04:11:16.777Z,76.52
2023-05-03T04:12:16.790Z,76.37
2023-05-03T04:13:16.838Z,76.30
2023-05-03T04:14:16.896Z,76.31
2023-05-03T04:15:16.953Z,76.41
2023-05-03T04:16:17.126Z,76.43
2023-05-03T04:17:17.032Z,76.29
2023-05-03T04:18:17.091Z,76.28
2023-05-03T04:19:17.100Z,76.30
2023-05-03T04:20:17.150Z,76.36
2023-05-03T04:21:17.180Z,76.44
2023-05-03T04:22:17.220Z,76.50
2023-05-03T04:23:17.278Z,76.52
2023-05-03T04:24:17.359Z,76.40
2023-05-03T04:25:17.530Z,76.42
2023-05-03T04:26:30.107Z,76.58
2023-05-03T04:27:17.524Z,76.77
2023-05-03T04:28:17.506Z,76.75
2023-05-03T04:29:17.513Z,76.64
2023-05-03T04:30:17.518Z,76.37
2023-05-03T04:31:17.558Z,76.07
2023-05-03T04:32:17.556Z,76.06
2023-05-03T04:33:17.567Z,75.99
2023-05-03T04:34:17.604Z,75.97
2023-05-03T04:35:17.613Z,75.92
2023-05-03T04:36:17.620Z,75.73
2023-05-03T04:37:17.651Z,75.57
2023-05-03T04:38:17.653Z,75.55
2023-05-03T04:39:17.701Z,75.52
2023-05-03T04:40:17.698Z,75.35
2023-05-03T04:41:17.696Z,75.14
2023-05-03T04:42:17.711Z,74.93
2023-05-03T04:43:17.737Z,74.85
2023-05-03T04:44:17.742Z,74.79
2023-05-03T04:45:17.742Z,74.82
2023-05-03T04:46:17.817Z,74.83
2023-05-03T04:47:17.785Z,74.96
2023-05-03T04:48:17.803Z,75.09
2023-05-03T04:49:17.818Z,75.12
2023-05-03T04:50:17.855Z,75.16
2023-05-03T04:51:17.891Z,75.19
2023-05-03T04:52:17.914Z,75.33
2023-05-03T04:53:17.933Z,75.40
2023-05-03T04:54:17.956Z,75.47
2023-05-03T04:55:17.989Z,75.55
2023-05-03T04:56:18.004Z,75.52
2023-05-03T04:57:18.038Z,75.54
2023-05-03T04:58:18.073Z,75.45
2023-05-03T04:59:18.097Z,75.39
2023-05-03T05:00:18.099Z,75.31
2023-05-03T05:01:18.142Z,75.31
2023-05-03T05:02:18.132Z,75.35
2023-05-03T05:03:18.238Z,75.39
2023-05-03T05:04:18.167Z,75.30
2023-05-03T05:05:19.669Z,75.22
2023-05-03T05:06:18.258Z,75.18
2023-05-03T05:07:18.214Z,74.80
2023-05-03T05:08:18.218Z,74.94
2023-05-03T05:09:18.241Z,74.80
2023-05-03T05:10:18.277Z,74.56
2023-05-03T05:11:18.296Z,74.63
2023-05-03T05:12:18.340Z,74.60
2023-05-03T05:13:18.357Z,74.50
2023-05-03T05:14:18.376Z,74.37
2023-05-03T05:15:18.429Z,74.20
2023-05-03T05:16:18.457Z,74.17
2023-05-03T05:17:18.514Z,74.06
2023-05-03T05:18:18.527Z,73.88
2023-05-03T05:19:18.688Z,74.05
2023-05-03T05:20:19.049Z,74.27
2023-05-03T05:21:18.556Z,74.14
2023-05-03T05:22:18.546Z,73.89
2023-05-03T05:23:18.592Z,73.91
2023-05-03T05:24:18.589Z,73.92
2023-05-03T05:25:18.618Z,73.86
2023-05-03T05:26:18.621Z,74.02
2023-05-03T05:27:19.090Z,73.87
2023-05-03T05:28:18.689Z,73.62
2023-05-03T05:29:18.606Z,73.04
2023-05-03T05:30:18.688Z,72.38
2023-05-03T05:31:18.737Z,72.31
2023-05-03T05:32:18.627Z,71.95
2023-05-03T05:33:19.254Z,72.17
2023-05-03T05:34:18.630Z,72.08
2023-05-03T05:35:18.672Z,71.80
2023-05-03T05:36:18.733Z,71.64
2023-05-03T05:37:18.800Z,71.76
2023-05-03T05:38:18.893Z,71.94
2023-05-03T05:39:18.929Z,72.55
2023-05-03T05:40:19.278Z,72.80
2023-05-03T05:41:19.069Z,72.70
2023-05-03T05:42:19.132Z,72.59
2023-05-03T05:43:19.691Z,72.47
2023-05-03T05:44:19.255Z,72.25
2023-05-03T05:45:19.341Z,72.03
2023-05-03T05:46:19.714Z,71.94
2023-05-03T05:47:19.761Z,71.67
2023-05-03T05:48:19.665Z,71.75
2023-05-03T05:49:20.216Z,71.75
2023-05-03T05:50:20.035Z,71.66
2023-05-03T05:51:19.775Z,71.94
2023-05-03T05:52:20.190Z,71.96
2023-05-03T05:54:46.388Z,71.71
2023-05-03T05:55:45.820Z,71.51
2023-05-03T05:56:45.056Z,71.50
2023-05-03T05:57:47.455Z,71.50
2023-05-03T05:58:40.046Z,71.49
2023-05-03T05:59:39.785Z,71.48
2023-05-03T06:00:39.761Z,71.46
2023-05-03T06:01:40.174Z,72.07
2023-05-03T06:02:39.909Z,71.87
2023-05-03T06:03:39.795Z,71.59
2023-05-03T06:04:40.009Z,71.56
2023-05-03T06:05:39.849Z,71.45
2023-05-03T06:06:39.858Z,71.45
2023-05-03T06:07:40.080Z,71.50
2023-05-03T06:08:39.807Z,71.06
2023-05-03T06:09:40.061Z,70.94
2023-05-03T06:10:39.794Z,71.09
2023-05-03T06:11:39.792Z,70.79
2023-05-03T06:12:39.794Z,70.57
2023-05-03T06:13:40.047Z,70.70
2023-05-03T06:14:46.290Z,70.63
2023-05-03T06:15:39.765Z,70.15
2023-05-03T06:16:39.791Z,69.94
2023-05-03T06:17:39.769Z,69.70
2023-05-03T06:18:40.204Z,69.47
2023-05-03T06:19:39.727Z,69.55
2023-05-03T07:20:26.658Z,65.76
2023-05-03T07:21:26.613Z,65.39
2023-05-03T11:30:19.828Z,48.62
2023-05-03T11:31:20.828Z,48.03
2023-05-03T11:32:20.979Z,48.05
2023-05-03T11:33:20.785Z,47.75
2023-05-03T11:34:20.814Z,46.43
2023-05-03T11:35:20.965Z,46.30
2023-05-03T11:36:20.794Z,46.74
2023-05-03T11:37:21.772Z,47.43
2023-05-03T11:38:20.801Z,49.05
2023-05-03T11:39:21.167Z,49.27
2023-05-03T11:40:20.810Z,48.83
2023-05-03T11:41:20.836Z,48.09
2023-05-03T11:42:20.819Z,47.47
2023-05-03T11:43:20.805Z,47.18
2023-05-03T11:44:20.969Z,48.21
2023-05-03T11:45:22.836Z,46.86
2023-05-03T11:46:20.896Z,46.13
2023-05-03T11:47:20.779Z,45.39
2023-05-03T11:48:21.013Z,44.63
2023-05-03T11:49:21.097Z,44.13
2023-05-03T11:50:20.792Z,43.83
2023-05-03T11:51:20.827Z,45.06
2023-05-03T11:52:20.860Z,47.11
2023-05-03T11:53:20.832Z,45.00
2023-05-03T11:54:26.417Z,47.06
2023-05-03T11:55:20.876Z,46.79
2023-05-03T11:56:20.948Z,44.56
2023-05-03T11:57:20.914Z,45.94
2023-05-03T11:58:20.955Z,45.60
2023-05-03T11:59:23.995Z,44.31
2023-05-03T12:00:20.932Z,45.08
2023-05-03T12:01:20.914Z,45.61
2023-05-03T12:02:21.506Z,44.45
2023-05-03T12:03:21.220Z,44.33
2023-05-03T12:04:21.149Z,44.03
2023-05-03T12:05:21.264Z,45.83
2023-05-03T12:06:22.074Z,44.71
2023-05-03T12:07:22.562Z,44.67
2023-05-03T12:08:22.007Z,45.17
2023-05-03T12:09:22.214Z,45.26
2023-05-03T12:10:24.019Z,45.45
2023-05-03T12:11:21.954Z,45.98
2023-05-03T12:12:25.773Z,45.21
2023-05-03T12:13:21.423Z,45.74
2023-05-03T12:14:21.080Z,45.34
2023-05-03T12:15:21.706Z,45.74
2023-05-03T12:16:21.115Z,46.89
2023-05-03T12:17:21.097Z,45.28
2023-05-03T12:18:21.163Z,45.42
2023-05-03T12:19:23.314Z,44.94
2023-05-03T12:22:26.049Z,46.02
2023-05-03T12:23:21.506Z,47.18
2023-05-03T12:24:21.237Z,46.41
2023-05-03T12:25:21.716Z,45.21
2023-05-03T12:26:21.101Z,45.06
2023-05-03T12:27:23.408Z,45.75
2023-05-03T12:28:21.512Z,44.69
2023-05-03T12:29:23.616Z,44.50
2023-05-03T12:30:23.285Z,42.93
2023-05-03T12:31:22.713Z,43.58
2023-05-03T12:32:22.990Z,43.37
2023-05-03T12:33:22.579Z,43.90
2023-05-03T12:34:33.806Z,45.94
2023-05-03T12:35:21.802Z,46.14
2023-05-03T12:37:22.258Z,41.15
2023-05-03T12:38:23.645Z,42.03
2023-05-03T12:39:22.035Z,43.06
2023-05-03T12:40:33.676Z,40.98
2023-05-03T12:41:52.240Z,40.94
2023-05-03T12:42:22.288Z,41.16
2023-05-03T12:43:21.817Z,41.39
2023-05-03T12:44:23.197Z,42.27
2023-05-03T12:45:21.733Z,42.62
2023-05-03T12:46:33.933Z,43.55
2023-05-03T12:47:28.453Z,46.87
2023-05-03T12:48:21.249Z,45.54
2023-05-03T12:49:23.306Z,42.80
2023-05-03T12:50:24.637Z,43.24
2023-05-03T12:51:25.714Z,43.30
2023-05-03T12:52:37.508Z,43.70
2023-05-03T12:53:23.348Z,44.84
2023-05-03T12:54:21.149Z,41.86
2023-05-03T12:55:24.864Z,42.07
2023-05-03T12:56:24.564Z,43.48
2023-05-03T12:57:23.621Z,45.22
2023-05-03T12:58:45.849Z,44.78
2023-05-03T12:59:39.488Z,43.70
2023-05-03T13:00:25.056Z,43.05
2023-05-03T13:02:02.337Z,42.34
2023-05-03T13:03:12.976Z,42.35
2023-05-03T13:03:22.490Z,42.47
2023-05-03T13:04:42.615Z,42.38
2023-05-03T13:05:33.643Z,42.26
2023-05-03T13:06:21.127Z,42.37
2023-05-03T13:08:21.745Z,41.71
2023-05-03T13:09:22.216Z,42.68
2023-05-03T13:11:20.135Z,44.07
2023-05-03T13:12:20.906Z,43.05
2023-05-03T13:13:20.854Z,42.06
2023-05-03T13:14:20.831Z,41.28
2023-05-03T13:15:20.845Z,42.05
2023-05-03T13:16:20.814Z,42.20
2023-05-03T13:17:20.791Z,43.17
2023-05-03T13:18:20.809Z,42.38
2023-05-03T13:19:20.755Z,42.31
2023-05-03T13:20:20.736Z,42.38
2023-05-03T13:21:20.716Z,42.69
2023-05-03T13:22:20.804Z,41.57
2023-05-03T13:23:20.701Z,40.60
2023-05-03T13:24:20.709Z,40.93
2023-05-03T13:25:20.681Z,41.75
2023-05-03T13:26:20.722Z,40.34
2023-05-03T13:27:20.660Z,39.46
2023-05-03T13:28:20.686Z,39.94
2023-05-03T13:29:20.671Z,39.65
2023-05-03T13:30:20.676Z,40.59
2023-05-03T13:31:20.771Z,41.19
2023-05-03T13:32:20.734Z,41.11
2023-05-03T13:33:20.705Z,40.96
2023-05-03T13:34:20.698Z,40.44
2023-05-03T13:35:21.695Z,41.42
2023-05-03T13:36:20.696Z,40.31
2023-05-03T13:37:20.707Z,39.73
2023-05-03T13:38:20.710Z,39.58
2023-05-03T13:39:20.689Z,40.32
2023-05-03T13:40:20.705Z,41.67
2023-05-03T13:41:20.710Z,41.29
2023-05-03T13:42:20.685Z,42.26
2023-05-03T13:43:20.711Z,42.63
2023-05-03T13:44:20.720Z,42.38
2023-05-03T13:45:20.792Z,41.90
2023-05-03T13:46:20.881Z,42.14
2023-05-03T13:47:20.924Z,41.81
2023-05-03T13:48:20.957Z,41.23
2023-05-03T13:49:21.089Z,41.11
2023-05-03T13:50:21.028Z,40.44
2023-05-03T13:51:21.090Z,40.15
2023-05-03T13:52:21.135Z,40.37
2023-05-03T13:53:21.188Z,40.21
2023-05-03T13:54:21.383Z,41.56
2023-05-03T13:55:22.043Z,42.16
2023-05-03T13:56:21.352Z,40.13
2023-05-03T13:57:21.418Z,40.93
2023-05-03T13:58:21.460Z,41.79
2023-05-03T13:59:22.042Z,43.39
2023-05-03T14:00:21.560Z,43.17
2023-05-03T14:01:21.947Z,42.36
2023-05-03T14:02:21.712Z,41.47
2023-05-03T14:03:21.835Z,42.41
2023-05-03T14:04:21.793Z,40.10
2023-05-03T14:05:21.796Z,40.33
2023-05-03T14:06:22.042Z,41.84
2023-05-03T14:07:21.898Z,42.51
2023-05-03T14:08:21.970Z,42.81
2023-05-03T14:09:22.012Z,43.54
2023-05-03T14:10:22.074Z,44.67
2023-05-03T14:11:22.211Z,44.47
2023-05-03T14:12:22.167Z,44.36
2023-05-03T14:13:22.316Z,45.21
2023-05-03T14:14:22.253Z,44.99
2023-05-03T14:15:22.294Z,43.72
2023-05-03T14:16:35.953Z,43.98
2023-05-03T14:17:22.354Z,44.01
2023-05-03T14:18:22.410Z,42.67
2023-05-03T14:19:22.365Z,41.79
2023-05-03T14:20:22.384Z,43.75
2023-05-03T14:21:22.431Z,44.74
2023-05-03T14:22:22.418Z,44.85
2023-05-03T14:23:22.440Z,45.79
2023-05-03T14:24:22.434Z,44.89
2023-05-03T14:25:22.442Z,43.77
2023-05-03T14:26:22.476Z,44.31
2023-05-03T14:27:22.466Z,44.43
2023-05-03T14:28:22.511Z,43.09
2023-05-03T14:29:22.478Z,42.75
2023-05-03T14:30:22.485Z,44.56
2023-05-03T14:31:22.576Z,45.25
2023-05-03T14:32:22.570Z,44.86
2023-05-03T14:33:21.480Z,44.99
2023-05-03T14:34:22.481Z,45.93
2023-05-03T14:35:22.536Z,45.75
2023-05-03T14:36:22.488Z,46.12
2023-05-03T14:37:22.502Z,45.86
2023-05-03T14:38:22.552Z,45.92
2023-05-03T14:39:22.556Z,46.62
2023-05-03T14:40:22.518Z,45.82
2023-05-03T14:41:22.491Z,46.09
2023-05-03T14:42:22.512Z,45.99
2023-05-03T14:43:22.462Z,45.96
2023-05-03T14:44:22.483Z,45.88
2023-05-03T14:45:22.563Z,46.24
2023-05-03T14:46:22.738Z,45.80
2023-05-03T14:47:22.698Z,46.31
2023-05-03T14:48:22.765Z,45.97
2023-05-03T14:49:22.795Z,46.05
2023-05-03T14:50:22.863Z,46.09
2023-05-03T14:51:22.921Z,47.50
2023-05-03T14:52:22.996Z,47.24
2023-05-03T14:53:23.076Z,47.21
2023-05-03T14:54:23.161Z,45.77
2023-05-03T14:55:23.179Z,46.29
2023-05-03T14:56:23.235Z,46.05
2023-05-03T14:57:23.287Z,46.37
2023-05-03T14:58:23.348Z,47.14
2023-05-03T14:59:23.537Z,46.98
2023-05-03T15:00:23.450Z,46.18
2023-05-03T15:01:23.663Z,46.62
2023-05-03T15:02:23.687Z,46.69
2023-05-03T15:03:23.697Z,46.64
2023-05-03T15:04:23.726Z,46.99
2023-05-03T15:05:23.821Z,46.72
2023-05-03T15:06:23.871Z,46.95
2023-05-03T15:07:23.951Z,47.29
2023-05-03T15:08:24.025Z,47.19
2023-05-03T15:09:24.080Z,46.66
2023-05-03T15:10:24.133Z,46.63
2023-05-03T15:11:24.156Z,46.74
2023-05-03T15:12:24.189Z,46.67
2023-05-03T15:13:24.461Z,46.14
2023-05-03T15:14:24.523Z,46.04
2023-05-03T15:15:24.323Z,46.35
2023-05-03T15:16:24.420Z,47.00
2023-05-03T15:17:24.454Z,47.25
2023-05-03T15:18:24.548Z,46.53
2023-05-03T15:19:24.584Z,47.03
2023-05-03T15:20:24.670Z,47.15
2023-05-03T15:21:24.748Z,46.44
2023-05-03T15:22:24.791Z,46.46
2023-05-03T15:23:24.842Z,45.99
2023-05-03T15:24:24.886Z,46.20
2023-05-03T15:25:24.955Z,46.00
2023-05-03T15:26:24.995Z,45.21
2023-05-03T15:27:25.079Z,45.16
2023-05-03T15:28:25.119Z,44.57
2023-05-03T15:29:25.155Z,45.28
2023-05-03T15:30:25.216Z,45.50
2023-05-03T15:31:25.351Z,45.38
2023-05-03T15:32:25.395Z,45.99
2023-05-03T15:33:25.523Z,46.20
2023-05-03T15:34:25.469Z,46.51
2023-05-03T15:35:25.558Z,45.76
2023-05-03T15:36:25.597Z,45.20
2023-05-03T15:37:25.681Z,45.47
2023-05-03T15:38:25.699Z,45.22
2023-05-03T15:39:25.756Z,45.31
2023-05-03T15:40:27.187Z,44.36
2023-05-03T15:41:25.869Z,44.73
2023-05-03T15:42:25.922Z,45.52
2023-05-03T15:43:25.967Z,45.22
2023-05-03T15:44:26.005Z,46.02
2023-05-03T15:45:26.075Z,45.66
2023-05-03T15:46:26.181Z,45.36
2023-05-03T15:47:26.197Z,46.30
2023-05-03T15:48:26.253Z,46.82
2023-05-03T15:49:26.319Z,46.31
2023-05-03T15:50:26.363Z,45.98
2023-05-03T15:51:26.381Z,46.09
2023-05-03T15:52:26.464Z,47.12
2023-05-03T15:53:26.500Z,45.66
2023-05-03T15:54:26.574Z,45.61
2023-05-03T15:55:26.620Z,45.56
2023-05-03T15:56:26.707Z,45.38
2023-05-03T15:57:26.778Z,45.75
2023-05-03T15:58:26.843Z,45.78
2023-05-03T15:59:26.927Z,45.98
2023-05-03T16:00:27.000Z,46.59
2023-05-03T16:01:27.112Z,47.01
2023-05-03T16:02:27.188Z,47.30
2023-05-03T16:03:27.247Z,46.81
2023-05-03T16:04:27.346Z,46.04
2023-05-03T16:05:27.501Z,45.87
2023-05-03T16:06:27.459Z,45.49
2023-05-03T16:07:27.517Z,46.71
2023-05-03T16:08:27.569Z,46.75
2023-05-03T16:09:27.594Z,46.83
2023-05-03T16:10:27.664Z,47.38
2023-05-03T16:11:27.744Z,47.33
2023-05-03T16:12:27.898Z,47.20
2023-05-03T16:13:27.872Z,46.88
2023-05-03T16:14:27.902Z,47.71
2023-05-03T16:15:27.998Z,47.55
2023-05-03T16:16:28.093Z,47.26
2023-05-03T16:17:28.123Z,47.49
2023-05-03T16:18:28.264Z,46.88
2023-05-03T16:19:28.214Z,47.14
2023-05-03T16:20:28.275Z,47.56
2023-05-03T16:21:28.341Z,46.85
2023-05-03T16:22:28.449Z,47.39
2023-05-03T16:23:28.475Z,48.49
2023-05-03T16:24:28.531Z,47.54
2023-05-03T16:25:28.602Z,47.76
2023-05-03T16:26:28.691Z,47.19
2023-05-03T16:27:28.757Z,47.81
2023-05-03T16:28:28.811Z,47.53
2023-05-03T16:29:28.851Z,47.77
2023-05-03T16:30:28.898Z,47.16
2023-05-03T16:31:29.002Z,46.91
2023-05-03T16:32:29.026Z,47.24
2023-05-03T16:33:29.899Z,46.72
2023-05-03T16:34:29.225Z,46.62
2023-05-03T16:35:29.227Z,46.47
2023-05-03T16:36:30.414Z,47.12
2023-05-03T16:37:29.400Z,47.16
2023-05-03T16:38:29.476Z,46.74
2023-05-03T16:39:29.514Z,47.04
2023-05-03T16:40:29.565Z,47.06
2023-05-03T16:41:29.600Z,47.22
2023-05-03T16:42:29.660Z,47.72
2023-05-03T16:43:29.723Z,46.79
2023-05-03T16:44:29.755Z,46.90
2023-05-03T16:45:29.862Z,46.93
2023-05-03T16:46:29.896Z,46.62
2023-05-03T16:47:29.911Z,47.62
2023-05-03T16:48:29.917Z,48.27
2023-05-03T16:49:29.995Z,47.64
2023-05-03T16:50:30.107Z,47.46
2023-05-03T16:51:30.056Z,47.92
2023-05-03T16:52:30.111Z,47.97
2023-05-03T16:53:30.167Z,47.97
2023-05-03T16:54:30.218Z,47.54
2023-05-03T16:55:30.271Z,47.61
2023-05-03T16:56:30.315Z,48.07
2023-05-03T16:57:30.333Z,48.21
2023-05-03T16:58:30.367Z,48.18
2023-05-03T16:59:30.410Z,48.33
2023-05-03T17:00:30.515Z,48.68
2023-05-03T17:01:30.633Z,48.36
2023-05-03T17:02:30.714Z,48.55
2023-05-03T17:03:30.890Z,48.56
2023-05-03T17:04:30.761Z,48.07
2023-05-03T17:05:30.799Z,48.88
2023-05-03T17:06:30.929Z,49.14
2023-05-03T17:07:30.950Z,49.16
2023-05-03T17:08:31.233Z,48.93
2023-05-03T17:09:31.103Z,49.36
2023-05-03T17:10:31.160Z,50.05
2023-05-03T17:11:31.237Z,49.99
2023-05-03T17:12:31.359Z,50.27
2023-05-03T17:13:31.396Z,50.10
2023-05-03T17:14:31.480Z,50.51
2023-05-03T17:15:31.541Z,50.38
2023-05-03T17:16:31.685Z,50.43
2023-05-03T17:17:31.702Z,50.63
2023-05-03T17:18:32.567Z,50.52
2023-05-03T17:19:31.769Z,50.29
2023-05-03T17:20:31.865Z,50.38
2023-05-03T17:21:31.903Z,50.60
2023-05-03T17:22:32.179Z,50.72
2023-05-03T17:23:32.002Z,50.78
2023-05-03T17:24:32.058Z,50.69
2023-05-03T17:25:32.095Z,50.43
2023-05-03T17:26:41.366Z,50.82
2023-05-03T17:27:32.152Z,51.07
2023-05-03T17:28:32.153Z,51.05
2023-05-03T17:29:32.158Z,51.05
2023-05-03T17:30:32.170Z,50.77
2023-05-03T17:31:32.197Z,51.19
2023-05-03T17:32:32.328Z,51.43
2023-05-03T17:33:32.212Z,51.51
2023-05-03T17:34:32.214Z,51.45
2023-05-03T17:35:32.215Z,51.69
2023-05-03T17:36:32.239Z,51.64
2023-05-03T17:37:32.256Z,51.19
2023-05-03T17:38:32.331Z,50.99
2023-05-03T17:39:32.239Z,51.10
2023-05-03T17:40:32.257Z,51.62
2023-05-03T17:41:32.261Z,52.11
2023-05-03T17:42:32.272Z,52.52
2023-05-03T17:43:32.286Z,52.61
2023-05-03T17:44:32.578Z,52.27
2023-05-03T17:45:32.352Z,52.09
2023-05-03T17:46:33.832Z,52.27
2023-05-03T17:47:32.444Z,51.82
2023-05-03T17:48:32.413Z,52.04
2023-05-03T17:49:33.073Z,51.67
2023-05-03T17:50:32.500Z,51.62
2023-05-03T17:51:32.538Z,51.89
2023-05-03T17:52:32.560Z,52.37
2023-05-03T17:53:32.590Z,52.71
2023-05-03T17:54:32.693Z,53.09
2023-05-03T17:55:32.629Z,53.51
2023-05-03T17:56:32.645Z,53.67
2023-05-03T17:57:32.649Z,54.10
2023-05-03T17:58:32.667Z,53.94
2023-05-03T17:59:32.688Z,54.17
2023-05-03T18:00:32.708Z,54.28
2023-05-03T18:01:32.778Z,54.20
2023-05-03T18:02:32.832Z,54.64
2023-05-03T18:03:32.870Z,54.53
2023-05-03T18:04:32.780Z,53.98
2023-05-03T18:05:32.791Z,53.48
2023-05-03T18:06:32.847Z,53.86