createdAt,value
2022-09-10T00:00:32.347Z,10.277777777777828
2022-09-10T00:01:32.487Z,10.277777777777828
2022-09-10T00:02:32.445Z,10.277777777777828
2022-09-10T00:03:32.368Z,10.277777777777828
2022-09-10T00:04:32.366Z,10.277777777777828
2022-09-10T00:05:32.363Z,10.277777777777828
2022-09-10T00:06:32.428Z,10.277777777777828
2022-09-10T00:07:32.396Z,10.277777777777828
2022-09-10T00:08:32.385Z,10.277777777777828
2022-09-10T00:09:32.384Z,10.277777777777828
2022-09-10T00:10:32.489Z,10.277777777777828
2022-09-10T00:11:32.487Z,10.277777777777828
2022-09-10T00:12:32.396Z,10.277777777777828
2022-09-10T00:13:32.377Z,10.277777777777828
2022-09-10T00:14:32.355Z,10.277777777777828
2022-09-10T00:15:32.406Z,10.277777777777828
2022-09-10T00:16:32.593Z,10.277777777777828
2022-09-10T00:17:32.353Z,10.277777777777828
2022-09-10T00:18:32.355Z,10.277777777777828
2022-09-10T00:19:32.399Z,10.277777777777828
2022-09-10T00:20:32.415Z,10.277777777777828
2022-09-10T00:21:32.403Z,10.277777777777828
2022-09-10T00:22:32.360Z,10.277777777777828
2022-09-10T00:23:32.394Z,10.277777777777828
2022-09-10T00:24:32.397Z,10.277777777777828
2022-09-10T00:25:32.371Z,10.277777777777828
2022-09-10T00:26:32.365Z,10.277777777777828
2022-09-10T00:27:32.391Z,10.277777777777828
2022-09-10T00:28:32.393Z,10.277777777777828
2022-09-10T00:29:32.375Z,10.277777777777828
2022-09-10T00:30:32.367Z,10.388888888888914
2022-09-10T00:31:32.429Z,10.388888888888914
2022-09-10T00:32:32.376Z,10.388888888888914
2022-09-10T00:33:32.543Z,10.388888888888914
2022-09-10T00:34:32.372Z,10.388888888888914
2022-09-10T00:35:32.387Z,10.388888888888914
2022-09-10T00:36:32.354Z,10.388888888888914
2022-09-10T00:37:32.392Z,10.388888888888914
2022-09-10T00:38:32.346Z,10.388888888888914
2022-09-10T00:39:32.412Z,10.388888888888914
2022-09-10T00:40:32.380Z,10.388888888888914
2022-09-10T00:41:32.391Z,10.388888888888914
2022-09-10T00:42:32.382Z,10.388888888888914
2022-09-10T00:43:32.390Z,10.388888888888914
2022-09-10T00:44:35.566Z,10.388888888888914
2022-09-10T00:45:32.472Z,10.388888888888914
2022-09-10T00:46:32.348Z,10.388888888888914
2022-09-10T00:47:32.386Z,10.388888888888914
2022-09-10T00:48:32.389Z,10.388888888888914
2022-09-10T00:49:32.400Z,10.388888888888914
2022-09-10T00:50:32.352Z,10.388888888888914
2022-09-10T00:51:32.386Z,10.388888888888914
2022-09-10T00:52:33.681Z,10.388888888888914
2022-09-10T00:53:32.402Z,10.388888888888914
2022-09-10T00:54:32.356Z,10.388888888888914
2022-09-10T00:55:32.378Z,10.388888888888914
2022-09-10T00:56:32.388Z,10.500000000000057
2022-09-10T00:57:32.377Z,10.500000000000057
2022-09-10T00:58:32.365Z,10.500000000000057
2022-09-10T00:59:32.399Z,10.500000000000057
2022-09-10T01:00:32.584Z,10.500000000000057
2022-09-10T01:01:32.382Z,10.500000000000057
2022-09-10T01:02:32.372Z,10.500000000000057
2022-09-10T01:03:32.382Z,10.500000000000057
2022-09-10T01:04:32.400Z,10.500000000000057
2022-09-10T01:05:32.365Z,10.500000000000057
2022-09-10T01:06:32.429Z,10.500000000000057
2022-09-10T01:07:32.411Z,10.500000000000057
2022-09-10T01:08:32.388Z,10.500000000000057
2022-09-10T01:09:32.378Z,10.500000000000057
2022-09-10T01:10:32.340Z,10.500000000000057
2022-09-10T01:11:34.647Z,10.500000000000057
2022-09-10T01:12:35.869Z,10.500000000000057
2022-09-10T01:13:32.372Z,10.500000000000057
2022-09-10T01:14:32.360Z,10.500000000000057
2022-09-10T01:15:32.375Z,10.500000000000057
2022-09-10T01:16:32.443Z,10.500000000000057
2022-09-10T01:17:32.357Z,10.500000000000057
2022-09-10T01:18:32.328Z,10.500000000000057
2022-09-10T01:19:32.369Z,10.500000000000057
2022-09-10T01:20:32.433Z,10.500000000000057
2022-09-10T01:21:32.373Z,10.500000000000057
2022-09-10T01:22:32.359Z,10.500000000000057
2022-09-10T01:23:32.384Z,10.500000000000057
2022-09-10T01:24:32.366Z,10.500000000000057
2022-09-10T01:25:32.361Z,10.500000000000057
2022-09-10T01:26:32.394Z,10.500000000000057
2022-09-10T01:27:32.368Z,10.500000000000057
2022-09-10T01:28:32.393Z,10.500000000000057
2022-09-10T01:29:32.344Z,10.611111111111143
2022-09-10T01:30:32.371Z,10.611111111111143
2022-09-10T01:31:32.465Z,10.611111111111143
2022-09-10T01:32:32.363Z,10.611111111111143
2022-09-10T01:33:32.368Z,10.611111111111143
2022-09-10T01:34:32.367Z,10.722222222222285
2022-09-10T01:35:32.358Z,10.722222222222285
2022-09-10T01:36:32.471Z,10.722222222222285
2022-09-10T01:37:32.401Z,10.722222222222285
2022-09-10T01:38:32.406Z,10.722222222222285
2022-09-10T01:39:32.622Z,10.722222222222285
2022-09-10T01:40:32.520Z,10.722222222222285
2022-09-10T01:41:32.531Z,10.722222222222285
2022-09-10T01:42:32.479Z,10.722222222222285
2022-09-10T01:43:32.544Z,10.722222222222285
2022-09-10T01:44:32.525Z,10.722222222222285
2022-09-10T01:45:32.567Z,10.722222222222285
2022-09-10T01:46:32.508Z,10.777777777777828
2022-09-10T01:47:32.466Z,10.777777777777828
2022-09-10T01:48:32.388Z,10.722222222222285
2022-09-10T01:49:32.365Z,10.722222222222285
2022-09-10T01:50:32.365Z,10.722222222222285
2022-09-10T01:51:32.391Z,10.722222222222285
2022-09-10T01:52:32.356Z,10.722222222222285
2022-09-10T01:53:32.367Z,10.722222222222285
2022-09-10T01:54:32.348Z,10.722222222222285
2022-09-10T01:55:32.372Z,10.722222222222285
2022-09-10T01:56:32.370Z,10.722222222222285
2022-09-10T01:57:32.385Z,10.722222222222285
2022-09-10T01:58:32.399Z,10.722222222222285
2022-09-10T01:59:32.439Z,10.611111111111143
2022-09-10T02:00:34.071Z,10.611111111111143
2022-09-10T02:01:32.440Z,10.611111111111143
2022-09-10T02:02:32.410Z,10.722222222222285
2022-09-10T02:03:32.379Z,10.722222222222285
2022-09-10T02:04:32.378Z,10.722222222222285
2022-09-10T02:05:32.376Z,10.722222222222285
2022-09-10T02:06:32.344Z,10.722222222222285
2022-09-10T02:07:32.353Z,10.722222222222285
2022-09-10T02:08:32.316Z,10.722222222222285
2022-09-10T02:09:32.336Z,10.722222222222285
2022-09-10T02:10:32.387Z,10.722222222222285
2022-09-10T02:11:32.352Z,10.722222222222285
2022-09-10T02:12:32.349Z,10.722222222222285
2022-09-10T02:13:32.338Z,10.722222222222285
2022-09-10T02:14:32.367Z,10.722222222222285
2022-09-10T02:15:34.566Z,10.722222222222285
2022-09-10T02:16:32.418Z,10.722222222222285
2022-09-10T02:17:32.377Z,10.722222222222285
2022-09-10T02:18:32.384Z,10.722222222222285
2022-09-10T02:19:32.382Z,10.722222222222285
2022-09-10T02:20:32.393Z,10.722222222222285
2022-09-10T02:21:32.350Z,10.722222222222285
2022-09-10T02:22:32.355Z,10.722222222222285
2022-09-10T02:23:32.356Z,10.722222222222285
2022-09-10T02:24:32.372Z,10.722222222222285
2022-09-10T02:25:32.348Z,10.722222222222285
2022-09-10T02:26:32.384Z,10.722222222222285
2022-09-10T02:27:32.370Z,10.722222222222285
2022-09-10T02:28:32.358Z,10.611111111111143
2022-09-10T02:29:32.353Z,10.722222222222285
2022-09-10T02:30:32.327Z,10.722222222222285
2022-09-10T02:31:32.399Z,10.722222222222285
2022-09-10T02:32:32.379Z,10.722222222222285
2022-09-10T02:33:32.380Z,10.722222222222285
2022-09-10T02:34:32.362Z,10.722222222222285
2022-09-10T02:35:32.384Z,10.722222222222285
2022-09-10T02:36:32.386Z,10.722222222222285
2022-09-10T02:37:32.337Z,10.722222222222285
2022-09-10T02:38:32.359Z,10.722222222222285
2022-09-10T02:39:32.397Z,10.722222222222285
2022-09-10T02:40:32.352Z,10.777777777777828
2022-09-10T02:41:32.387Z,10.777777777777828
2022-09-10T02:42:32.388Z,10.777777777777828
2022-09-10T02:43:32.354Z,10.777777777777828
2022-09-10T02:44:32.382Z,10.777777777777828
2022-09-10T02:45:32.409Z,10.777777777777828
2022-09-10T02:46:32.377Z,10.777777777777828
2022-09-10T02:47:32.409Z,10.777777777777828
2022-09-10T02:48:32.379Z,10.777777777777828
2022-09-10T02:49:32.368Z,10.777777777777828
2022-09-10T02:50:32.364Z,10.777777777777828
2022-09-10T02:51:32.383Z,10.777777777777828
2022-09-10T02:52:32.447Z,10.777777777777828
2022-09-10T02:53:32.378Z,10.777777777777828
2022-09-10T02:54:32.368Z,10.777777777777828
2022-09-10T02:55:32.400Z,10.777777777777828
2022-09-10T02:56:32.377Z,10.777777777777828
2022-09-10T02:57:32.336Z,10.777777777777828
2022-09-10T02:58:32.377Z,10.777777777777828
2022-09-10T02:59:32.353Z,10.777777777777828
2022-09-10T03:00:32.407Z,10.777777777777828
2022-09-10T03:01:32.333Z,10.777777777777828
2022-09-10T03:02:32.354Z,10.777777777777828
2022-09-10T03:03:32.347Z,10.888888888888971
2022-09-10T03:04:32.364Z,10.888888888888971
2022-09-10T03:05:32.354Z,10.888888888888971
2022-09-10T03:06:32.380Z,10.888888888888971
2022-09-10T03:07:32.561Z,10.888888888888971
2022-09-10T03:08:32.319Z,10.888888888888971
2022-09-10T03:09:32.341Z,10.888888888888971
2022-09-10T03:10:32.460Z,10.888888888888971
2022-09-10T03:11:32.500Z,10.888888888888971
2022-09-10T03:12:32.441Z,10.888888888888971
2022-09-10T03:13:32.358Z,10.888888888888971
2022-09-10T03:14:32.446Z,10.888888888888971
2022-09-10T03:15:32.345Z,10.888888888888971
2022-09-10T03:16:32.436Z,10.888888888888971
2022-09-10T03:17:32.397Z,10.888888888888971
2022-09-10T03:18:32.511Z,11.000000000000057
2022-09-10T03:19:32.461Z,11.000000000000057
2022-09-10T03:20:32.577Z,11.000000000000057
2022-09-10T03:21:32.432Z,11.000000000000057
2022-09-10T03:22:32.503Z,11.000000000000057
2022-09-10T03:23:32.517Z,11.000000000000057
2022-09-10T03:24:32.393Z,11.000000000000057
2022-09-10T03:25:32.385Z,11.000000000000057
2022-09-10T03:26:32.451Z,11.000000000000057
2022-09-10T03:27:32.523Z,11.000000000000057
2022-09-10T03:28:32.500Z,11.000000000000057
2022-09-10T03:29:32.311Z,11.000000000000057
2022-09-10T03:30:32.350Z,11.000000000000057
2022-09-10T03:31:32.491Z,11.000000000000057
2022-09-10T03:32:32.347Z,11.000000000000057
2022-09-10T03:33:32.334Z,11.000000000000057
2022-09-10T03:34:32.347Z,11.111111111111143
2022-09-10T03:35:32.370Z,11.111111111111143
2022-09-10T03:36:32.335Z,11.111111111111143
2022-09-10T03:37:32.340Z,11.111111111111143
2022-09-10T03:38:32.335Z,11.111111111111143
2022-09-10T03:39:32.422Z,11.111111111111143
2022-09-10T03:40:32.509Z,11.111111111111143
2022-09-10T03:41:32.456Z,11.111111111111143
2022-09-10T03:42:32.400Z,11.111111111111143
2022-09-10T03:43:32.360Z,11.222222222222285
2022-09-10T03:44:32.340Z,11.222222222222285
2022-09-10T03:45:32.376Z,11.222222222222285
2022-09-10T03:46:32.344Z,11.222222222222285
2022-09-10T03:47:32.347Z,11.222222222222285
2022-09-10T03:48:32.384Z,11.222222222222285
2022-09-10T03:49:32.325Z,11.222222222222285
2022-09-10T03:50:32.426Z,11.277777777777828
2022-09-10T03:51:32.358Z,11.277777777777828
2022-09-10T03:52:32.365Z,11.277777777777828
2022-09-10T03:53:32.323Z,11.277777777777828
2022-09-10T03:54:32.354Z,11.277777777777828
2022-09-10T03:55:32.370Z,11.277777777777828
2022-09-10T03:56:32.355Z,11.277777777777828
2022-09-10T03:57:32.321Z,11.388888888888971
2022-09-10T03:58:32.358Z,11.388888888888971
2022-09-10T03:59:32.348Z,11.388888888888971
2022-09-10T04:00:32.391Z,11.388888888888971
2022-09-10T04:01:32.492Z,11.388888888888971
2022-09-10T04:02:32.357Z,11.388888888888971
2022-09-10T04:03:32.342Z,11.388888888888971
2022-09-10T04:04:32.361Z,11.500000000000057
2022-09-10T04:05:32.330Z,11.500000000000057
2022-09-10T04:06:32.336Z,11.500000000000057
2022-09-10T04:07:32.334Z,11.500000000000057
2022-09-10T04:08:32.340Z,11.500000000000057
2022-09-10T04:09:32.321Z,11.500000000000057
2022-09-10T04:10:32.348Z,11.500000000000057
2022-09-10T04:11:32.363Z,11.500000000000057
2022-09-10T04:12:32.384Z,11.6111111111112
2022-09-10T04:13:32.330Z,11.6111111111112
2022-09-10T04:14:32.339Z,11.6111111111112
2022-09-10T04:15:32.430Z,11.6111111111112
2022-09-10T04:16:32.395Z,11.6111111111112
2022-09-10T04:17:32.305Z,11.6111111111112
2022-09-10T04:18:32.481Z,11.6111111111112
2022-09-10T04:19:32.464Z,11.6111111111112
2022-09-10T04:20:32.449Z,11.6111111111112
2022-09-10T04:21:32.326Z,11.6111111111112
2022-09-10T04:22:32.374Z,11.6111111111112
2022-09-10T04:23:32.403Z,11.6111111111112
2022-09-10T04:24:32.356Z,11.6111111111112
2022-09-10T04:25:32.329Z,11.6111111111112
2022-09-10T04:26:32.384Z,11.6111111111112
2022-09-10T04:27:32.369Z,11.6111111111112
2022-09-10T04:28:32.350Z,11.6111111111112
2022-09-10T04:29:32.347Z,11.722222222222229
2022-09-10T04:30:32.346Z,11.722222222222229
2022-09-10T04:31:32.405Z,11.722222222222229
2022-09-10T04:32:32.347Z,11.722222222222229
2022-09-10T04:33:32.337Z,11.722222222222229
2022-09-10T04:34:32.348Z,11.722222222222229
2022-09-10T04:35:32.346Z,11.722222222222229
2022-09-10T04:36:32.342Z,11.722222222222229
2022-09-10T04:37:32.317Z,11.722222222222229
2022-09-10T04:38:32.411Z,11.722222222222229
2022-09-10T04:39:32.439Z,11.722222222222229
2022-09-10T04:40:32.329Z,11.722222222222229
2022-09-10T04:41:32.331Z,11.722222222222229
2022-09-10T04:42:32.367Z,11.722222222222229
2022-09-10T04:43:32.364Z,11.722222222222229
2022-09-10T04:44:32.338Z,11.777777777777828
2022-09-10T04:45:32.382Z,11.777777777777828
2022-09-10T04:46:32.348Z,11.777777777777828
2022-09-10T04:47:32.335Z,11.777777777777828
2022-09-10T04:48:32.366Z,11.777777777777828
2022-09-10T04:49:32.325Z,11.777777777777828
2022-09-10T04:50:32.337Z,11.777777777777828
2022-09-10T04:51:32.377Z,11.777777777777828
2022-09-10T04:52:32.355Z,11.777777777777828
2022-09-10T04:53:32.327Z,11.777777777777828
2022-09-10T04:54:33.353Z,11.777777777777828
2022-09-10T04:55:32.348Z,11.777777777777828
2022-09-10T04:56:32.437Z,11.888888888888971
2022-09-10T04:57:32.319Z,11.888888888888971
2022-09-10T04:58:36.569Z,11.888888888888971
2022-09-10T04:59:32.346Z,11.888888888888971
2022-09-10T05:00:32.357Z,11.888888888888971
2022-09-10T05:01:32.340Z,11.888888888888971
2022-09-10T05:02:32.388Z,11.888888888888971
2022-09-10T05:03:32.440Z,11.888888888888971
2022-09-10T05:04:32.361Z,11.888888888888971
2022-09-10T05:05:32.328Z,11.888888888888971
2022-09-10T05:06:32.335Z,11.888888888888971
2022-09-10T05:07:32.344Z,12
2022-09-10T05:08:32.334Z,12
2022-09-10T05:09:32.317Z,12
2022-09-10T05:10:32.338Z,12
2022-09-10T05:11:32.350Z,12
2022-09-10T05:12:32.362Z,12
2022-09-10T05:13:32.332Z,12
2022-09-10T05:14:32.326Z,12.111111111111143
2022-09-10T05:15:32.344Z,12.111111111111143
2022-09-10T05:16:32.515Z,12.111111111111143
2022-09-10T05:17:32.337Z,12.111111111111143
2022-09-10T05:18:32.300Z,12.111111111111143
2022-09-10T05:19:32.377Z,12.111111111111143
2022-09-10T05:20:32.345Z,12.111111111111143
2022-09-10T05:21:32.427Z,12.111111111111143
2022-09-10T05:22:38.398Z,12.222222222222285
2022-09-10T05:23:32.327Z,12.222222222222285
2022-09-10T05:24:32.328Z,12.222222222222285
2022-09-10T05:25:32.325Z,12.222222222222285
2022-09-10T05:26:32.331Z,12.222222222222285
2022-09-10T05:27:32.329Z,12.222222222222285
2022-09-10T05:28:32.334Z,12.222222222222285
2022-09-10T05:29:32.391Z,12.222222222222285
2022-09-10T05:30:32.301Z,12.222222222222285
2022-09-10T05:31:32.405Z,12.277777777777828
2022-09-10T05:32:32.345Z,12.277777777777828
2022-09-10T05:33:32.420Z,12.277777777777828
2022-09-10T05:34:32.305Z,12.277777777777828
2022-09-10T05:35:32.350Z,12.277777777777828
2022-09-10T05:36:32.418Z,12.277777777777828
2022-09-10T05:37:32.337Z,12.277777777777828
2022-09-10T05:38:32.345Z,12.277777777777828
2022-09-10T05:39:32.425Z,12.388888888888914
2022-09-10T05:40:32.397Z,12.388888888888914
2022-09-10T05:41:32.352Z,12.388888888888914
2022-09-10T05:42:32.314Z,12.388888888888914
2022-09-10T05:43:32.328Z,12.388888888888914
2022-09-10T05:44:32.313Z,12.500000000000057
2022-09-10T05:45:32.363Z,12.500000000000057
2022-09-10T05:46:32.303Z,12.500000000000057
2022-09-10T05:47:32.348Z,12.500000000000057
2022-09-10T05:48:32.342Z,12.500000000000057
2022-09-10T05:49:32.321Z,12.500000000000057
2022-09-10T05:50:32.349Z,12.500000000000057
2022-09-10T05:51:32.337Z,12.500000000000057
2022-09-10T05:52:32.359Z,12.611111111111143
2022-09-10T05:53:32.357Z,12.611111111111143
2022-09-10T05:54:32.316Z,12.611111111111143
2022-09-10T05:55:32.349Z,12.611111111111143
2022-09-10T05:56:32.333Z,12.611111111111143
2022-09-10T05:57:32.322Z,12.611111111111143
2022-09-10T05:58:32.320Z,12.611111111111143
2022-09-10T05:59:32.334Z,12.611111111111143
2022-09-10T06:00:35.532Z,12.722222222222285
2022-09-10T06:01:32.333Z,12.722222222222285
2022-09-10T06:02:32.497Z,12.722222222222285
2022-09-10T06:03:32.374Z,12.722222222222285
2022-09-10T06:04:32.327Z,12.722222222222285
2022-09-10T06:05:32.354Z,12.722222222222285
2022-09-10T06:06:32.312Z,12.722222222222285
2022-09-10T06:07:32.338Z,12.722222222222285
2022-09-10T06:08:32.389Z,12.722222222222285
2022-09-10T06:09:32.320Z,12.722222222222285
2022-09-10T06:10:32.334Z,12.722222222222285
2022-09-10T06:11:32.488Z,12.722222222222285
2022-09-10T06:12:32.359Z,12.722222222222285
2022-09-10T06:13:32.335Z,12.722222222222285
2022-09-10T06:14:32.357Z,12.722222222222285
2022-09-10T06:15:32.327Z,12.722222222222285
2022-09-10T06:16:32.440Z,12.722222222222285
2022-09-10T06:17:32.321Z,12.777777777777828
2022-09-10T06:18:32.341Z,12.777777777777828
2022-09-10T06:19:32.339Z,12.777777777777828
2022-09-10T06:20:32.354Z,12.777777777777828
2022-09-10T06:21:32.292Z,12.777777777777828
2022-09-10T06:22:32.465Z,12.777777777777828
2022-09-10T06:23:32.325Z,12.777777777777828
2022-09-10T06:24:32.430Z,12.777777777777828
2022-09-10T06:25:32.313Z,12.777777777777828
2022-09-10T06:26:32.336Z,12.777777777777828
2022-09-10T06:27:32.323Z,12.777777777777828
2022-09-10T06:28:32.512Z,12.777777777777828
2022-09-10T06:29:32.376Z,12.888888888888914
2022-09-10T06:30:32.562Z,12.888888888888914
2022-09-10T06:31:32.368Z,12.888888888888914
2022-09-10T06:32:32.312Z,12.888888888888914
2022-09-10T06:33:32.327Z,12.888888888888914
2022-09-10T06:34:32.396Z,12.888888888888914
2022-09-10T06:35:32.349Z,12.888888888888914
2022-09-10T06:36:32.342Z,12.888888888888914
2022-09-10T06:37:32.304Z,12.888888888888914
2022-09-10T06:38:32.450Z,12.888888888888914
2022-09-10T06:39:32.443Z,12.888888888888914
2022-09-10T06:40:32.317Z,13.000000000000057
2022-09-10T06:41:32.329Z,13.000000000000057
2022-09-10T06:42:32.371Z,13.000000000000057
2022-09-10T06:43:32.347Z,13.000000000000057
2022-09-10T06:44:32.335Z,13.000000000000057
2022-09-10T06:45:32.442Z,13.111111111111143
2022-09-10T06:47:09.583Z,13.111111111111143
2022-09-10T06:48:32.347Z,13.111111111111143
2022-09-10T06:48:38.721Z,13.111111111111143
2022-09-10T06:49:32.331Z,13.111111111111143
2022-09-10T06:50:32.340Z,13.111111111111143
2022-09-10T06:51:32.321Z,13.222222222222285
2022-09-10T06:52:32.345Z,13.222222222222285
2022-09-10T06:53:32.329Z,13.222222222222285
2022-09-10T06:54:32.328Z,13.222222222222285
2022-09-10T06:55:32.358Z,13.222222222222285
2022-09-10T06:56:32.345Z,13.222222222222285
2022-09-10T06:57:32.331Z,13.222222222222285
2022-09-10T06:58:32.328Z,13.222222222222285
2022-09-10T06:59:32.324Z,13.222222222222285
2022-09-10T07:00:32.342Z,13.222222222222285
2022-09-10T07:01:32.444Z,13.222222222222285
2022-09-10T07:02:32.520Z,13.222222222222285
2022-09-10T07:03:32.320Z,13.222222222222285
2022-09-10T07:04:32.354Z,13.277777777777828
2022-09-10T07:05:32.300Z,13.277777777777828
2022-09-10T07:06:32.316Z,13.277777777777828
2022-09-10T07:07:32.320Z,13.277777777777828
2022-09-10T07:08:32.429Z,13.277777777777828
2022-09-10T07:09:32.390Z,13.277777777777828
2022-09-10T07:10:32.468Z,13.277777777777828
2022-09-10T07:11:32.333Z,13.277777777777828
2022-09-10T07:12:32.356Z,13.277777777777828
2022-09-10T07:13:32.316Z,13.277777777777828
2022-09-10T07:14:32.317Z,13.277777777777828
2022-09-10T07:15:32.384Z,13.277777777777828
2022-09-10T07:16:32.334Z,13.277777777777828
2022-09-10T07:17:32.338Z,13.277777777777828
2022-09-10T07:18:32.349Z,13.388888888888914
2022-09-10T07:19:32.336Z,13.277777777777828
2022-09-10T07:20:32.334Z,13.388888888888914
2022-09-10T07:21:32.344Z,13.388888888888914
2022-09-10T07:22:32.335Z,13.388888888888914
2022-09-10T07:23:32.327Z,13.388888888888914
2022-09-10T07:24:32.325Z,13.388888888888914
2022-09-10T07:25:32.348Z,13.388888888888914
2022-09-10T07:26:32.346Z,13.388888888888914
2022-09-10T07:27:32.364Z,13.388888888888914
2022-09-10T07:28:32.337Z,13.500000000000057
2022-09-10T07:29:32.343Z,13.500000000000057
2022-09-10T07:30:32.510Z,13.500000000000057
2022-09-10T07:31:32.307Z,13.500000000000057
2022-09-10T07:32:32.336Z,13.500000000000057
2022-09-10T07:33:32.409Z,13.500000000000057
2022-09-10T07:34:32.349Z,13.500000000000057
2022-09-10T07:35:32.333Z,13.500000000000057
2022-09-10T07:36:32.314Z,13.500000000000057
2022-09-10T07:37:32.384Z,13.500000000000057
2022-09-10T07:38:32.314Z,13.500000000000057
2022-09-10T07:39:32.323Z,13.6111111111112
2022-09-10T07:40:32.338Z,13.6111111111112
2022-09-10T07:41:32.353Z,13.6111111111112
2022-09-10T07:42:32.318Z,13.6111111111112
2022-09-10T07:43:32.340Z,13.6111111111112
2022-09-10T07:44:32.337Z,13.6111111111112
2022-09-10T07:45:32.345Z,13.6111111111112
2022-09-10T07:46:32.362Z,13.722222222222285
2022-09-10T07:47:32.448Z,13.722222222222285
2022-09-10T07:48:32.331Z,13.722222222222285
2022-09-10T07:49:32.322Z,13.722222222222285
2022-09-10T07:50:32.567Z,13.777777777777828
2022-09-10T07:51:32.300Z,13.777777777777828
2022-09-10T07:52:32.460Z,13.777777777777828
2022-09-10T07:53:32.343Z,13.777777777777828
2022-09-10T07:54:32.343Z,13.777777777777828
2022-09-10T07:55:32.295Z,13.777777777777828
2022-09-10T07:56:32.326Z,13.777777777777828
2022-09-10T07:57:32.321Z,13.777777777777828
2022-09-10T07:58:32.457Z,13.777777777777828
2022-09-10T07:59:32.484Z,13.777777777777828
2022-09-10T08:00:32.314Z,13.777777777777828
2022-09-10T08:01:32.426Z,13.777777777777828
2022-09-10T08:02:32.361Z,13.777777777777828
2022-09-10T08:03:32.341Z,13.888888888888971
2022-09-10T08:04:36.399Z,13.888888888888971
2022-09-10T08:05:32.330Z,13.888888888888971
2022-09-10T08:06:32.474Z,13.888888888888971
2022-09-10T08:07:32.339Z,13.888888888888971
2022-09-10T08:08:32.342Z,13.888888888888971
2022-09-10T08:09:32.332Z,13.888888888888971
2022-09-10T08:10:32.359Z,13.888888888888971
2022-09-10T08:11:32.339Z,13.888888888888971
2022-09-10T08:12:32.437Z,14.000000000000057
2022-09-10T08:13:32.333Z,14.000000000000057
2022-09-10T08:14:32.291Z,14.000000000000057
2022-09-10T08:15:32.323Z,14.000000000000057
2022-09-10T08:16:32.438Z,14.000000000000057
2022-09-10T08:17:32.348Z,14.1111111111112
2022-09-10T08:18:32.308Z,14.1111111111112
2022-09-10T08:19:32.317Z,14.1111111111112
2022-09-10T08:20:32.324Z,14.1111111111112
2022-09-10T08:21:32.340Z,14.1111111111112
2022-09-10T08:22:32.303Z,14.222222222222229
2022-09-10T08:23:32.327Z,14.222222222222229
2022-09-10T08:24:32.598Z,14.222222222222229
2022-09-10T08:25:32.373Z,14.222222222222229
2022-09-10T08:26:32.297Z,14.222222222222229
2022-09-10T08:27:32.331Z,14.222222222222229
2022-09-10T08:28:32.507Z,14.222222222222229
2022-09-10T08:29:32.449Z,14.222222222222229
2022-09-10T08:30:32.323Z,14.222222222222229
2022-09-10T08:31:32.471Z,14.222222222222229
2022-09-10T08:32:32.323Z,14.222222222222229
2022-09-10T08:33:32.324Z,14.222222222222229
2022-09-10T08:34:32.319Z,14.222222222222229
2022-09-10T08:35:32.317Z,14.222222222222229
2022-09-10T08:36:32.313Z,14.222222222222229
2022-09-10T08:37:32.317Z,14.277777777777828
2022-09-10T08:38:32.531Z,14.277777777777828
2022-09-10T08:39:32.323Z,14.277777777777828
2022-09-10T08:40:32.482Z,14.277777777777828
2022-09-10T08:41:32.353Z,14.277777777777828
2022-09-10T08:42:32.316Z,14.277777777777828
2022-09-10T08:43:32.425Z,14.277777777777828
2022-09-10T08:44:32.324Z,14.388888888888971
2022-09-10T08:45:32.377Z,14.388888888888971
2022-09-10T08:46:32.394Z,14.388888888888971
2022-09-10T08:47:32.320Z,14.388888888888971
2022-09-10T08:48:32.440Z,14.388888888888971
2022-09-10T08:49:32.319Z,14.388888888888971
2022-09-10T08:50:32.391Z,14.388888888888971
2022-09-10T08:51:32.326Z,14.388888888888971
2022-09-10T08:52:32.387Z,14.388888888888971
2022-09-10T08:53:32.303Z,14.5
2022-09-10T08:54:32.318Z,14.5
2022-09-10T08:55:32.489Z,14.5
2022-09-10T08:56:32.306Z,14.5
2022-09-10T08:57:32.299Z,14.5
2022-09-10T08:58:32.330Z,14.5
2022-09-10T08:59:32.341Z,14.5
2022-09-10T09:00:33.148Z,14.5
2022-09-10T09:01:32.373Z,14.611111111111143
2022-09-10T09:02:48.191Z,14.611111111111143
2022-09-10T09:03:32.396Z,14.611111111111143
2022-09-10T09:04:32.311Z,14.722222222222285
2022-09-10T09:05:32.457Z,14.722222222222285
2022-09-10T09:06:32.291Z,14.722222222222285
2022-09-10T09:07:32.343Z,14.722222222222285
2022-09-10T09:08:32.282Z,14.722222222222285
2022-09-10T09:09:32.314Z,14.777777777777828
2022-09-10T09:10:32.298Z,14.777777777777828