createdAt,value
2022-08-05T00:02:27.843Z,29.15
2022-08-05T00:04:56.140Z,29.10
2022-08-05T00:07:59.299Z,29.06
2022-08-05T00:10:11.105Z,28.98
2022-08-05T00:12:48.498Z,28.92
2022-08-05T00:15:56.202Z,28.87
2022-08-05T00:18:21.378Z,28.83
2022-08-05T00:20:50.554Z,28.80
2022-08-05T00:23:44.765Z,28.76
2022-08-05T00:26:06.085Z,28.70
2022-08-05T00:28:33.327Z,28.69
2022-08-05T00:31:02.997Z,28.67
2022-08-05T00:34:53.875Z,28.62
2022-08-05T00:37:10.380Z,28.60
2022-08-05T00:39:06.171Z,28.55
2022-08-05T00:41:51.994Z,28.48
2022-08-05T00:44:30.862Z,28.41
2022-08-05T00:47:02.150Z,28.38
2022-08-05T00:49:32.626Z,28.30
2022-08-05T00:52:00.392Z,28.25
2022-08-05T00:54:28.123Z,28.20
2022-08-05T00:56:57.227Z,28.17
2022-08-05T00:59:24.049Z,28.12
2022-08-05T01:01:51.429Z,28.07
2022-08-05T01:04:19.994Z,28.00
2022-08-05T01:06:53.544Z,27.95
2022-08-05T01:09:22.162Z,27.90
2022-08-05T01:11:53.980Z,27.88
2022-08-05T01:14:35.433Z,27.87
2022-08-05T01:17:20.590Z,27.83
2022-08-05T01:20:13.825Z,27.76
2022-08-05T01:23:23.747Z,27.64
2022-08-05T01:26:04.383Z,27.55
2022-08-05T01:28:54.116Z,27.47
2022-08-05T01:31:45.040Z,27.38
2022-08-05T01:34:22.354Z,27.31
2022-08-05T01:37:10.610Z,27.26
2022-08-05T01:39:54.825Z,27.22
2022-08-05T01:42:27.984Z,27.19
2022-08-05T01:44:57.324Z,27.21
2022-08-05T01:47:38.695Z,27.19
2022-08-05T01:50:15.133Z,27.19
2022-08-05T01:52:49.870Z,27.18
2022-08-05T01:55:21.176Z,27.18
2022-08-05T01:58:29.499Z,27.17
2022-08-05T02:00:42.410Z,27.18
2022-08-05T02:03:29.261Z,27.12
2022-08-05T02:06:03.535Z,27.19
2022-08-05T02:08:57.950Z,27.23
2022-08-05T02:11:32.742Z,27.22
2022-08-05T02:14:17.752Z,27.22
2022-08-05T02:16:52.976Z,27.21
2022-08-05T02:19:36.345Z,27.23
2022-08-05T02:22:27.287Z,27.23
2022-08-05T02:25:03.776Z,27.24
2022-08-05T02:27:59.442Z,27.26
2022-08-05T02:30:26.938Z,27.27
2022-08-05T02:32:55.978Z,27.28
2022-08-05T02:35:32.970Z,27.27
2022-08-05T02:38:02.338Z,27.21
2022-08-05T02:40:30.951Z,27.11
2022-08-05T02:43:00.516Z,27.01
2022-08-05T02:45:51.405Z,26.89
2022-08-05T02:48:17.448Z,26.70
2022-08-05T02:50:47.330Z,26.51
2022-08-05T02:53:16.086Z,26.36
2022-08-05T02:55:54.399Z,26.24
2022-08-05T02:58:28.885Z,26.18
2022-08-05T03:01:01.884Z,26.08
2022-08-05T03:03:33.861Z,26.00
2022-08-05T03:06:56.815Z,25.93
2022-08-05T03:09:05.151Z,25.84
2022-08-05T03:11:53.400Z,25.72
2022-08-05T03:14:21.407Z,25.63
2022-08-05T03:16:48.181Z,25.57
2022-08-05T03:19:20.251Z,25.50
2022-08-05T03:22:01.561Z,25.42
2022-08-05T03:24:30.836Z,25.35
2022-08-05T03:26:59.974Z,25.31
2022-08-05T03:29:45.200Z,25.26
2022-08-05T03:32:19.439Z,25.20
2022-08-05T03:34:51.047Z,25.18
2022-08-05T03:37:19.993Z,25.13
2022-08-05T03:39:59.214Z,25.14
2022-08-05T03:42:29.200Z,25.15
2022-08-05T03:44:58.887Z,25.18
2022-08-05T03:47:30.498Z,25.21
2022-08-05T03:50:02.365Z,25.24
2022-08-05T03:54:59.406Z,25.28
2022-08-05T03:56:04.637Z,25.29
2022-08-05T03:58:29.213Z,25.29
2022-08-05T04:00:58.075Z,25.31
2022-08-05T04:03:29.461Z,25.29
2022-08-05T04:05:57.653Z,25.28
2022-08-05T04:08:35.327Z,25.27
2022-08-05T04:11:07.498Z,25.29
2022-08-05T04:13:50.051Z,25.28
2022-08-05T04:16:24.166Z,25.27
2022-08-05T04:18:54.441Z,25.27
2022-08-05T04:22:09.702Z,25.28
2022-08-05T04:24:18.633Z,25.23
2022-08-05T04:26:46.779Z,25.19
2022-08-05T04:29:14.371Z,25.16
2022-08-05T04:31:41.441Z,25.13
2022-08-05T04:34:31.728Z,25.12
2022-08-05T04:36:56.759Z,25.12
2022-08-05T04:39:23.946Z,25.14
2022-08-05T04:41:51.809Z,25.15
2022-08-05T04:44:28.975Z,25.13
2022-08-05T04:46:59.071Z,25.09
2022-08-05T04:49:38.767Z,25.02
2022-08-05T04:52:14.341Z,24.97
2022-08-05T04:54:41.933Z,24.88
2022-08-05T04:57:08.747Z,24.83
2022-08-05T04:59:39.261Z,24.79
2022-08-05T05:02:36.870Z,24.76
2022-08-05T05:05:02.344Z,24.74
2022-08-05T05:07:32.721Z,24.70
2022-08-05T05:10:05.341Z,24.66
2022-08-05T05:12:33.378Z,24.64
2022-08-05T05:15:03.874Z,24.64
2022-08-05T05:17:57.067Z,24.65
2022-08-05T05:20:28.624Z,24.64
2022-08-05T05:23:03.136Z,24.62
2022-08-05T05:25:40.910Z,24.64
2022-08-05T05:28:09.376Z,24.70
2022-08-05T05:30:36.677Z,24.75
2022-08-05T05:33:16.278Z,24.81
2022-08-05T05:35:48.099Z,24.96
2022-08-05T05:38:22.601Z,25.09
2022-08-05T05:40:56.104Z,25.23
2022-08-05T05:46:21.754Z,25.52
2022-08-05T05:48:49.190Z,25.58
2022-08-05T05:51:24.421Z,25.60
2022-08-05T05:53:58.935Z,25.53
2022-08-05T05:56:33.138Z,25.42
2022-08-05T05:59:05.696Z,25.32
2022-08-05T06:01:41.311Z,25.23
2022-08-05T06:04:25.135Z,25.12
2022-08-05T06:06:52.068Z,25.09
2022-08-05T06:09:25.733Z,25.11
2022-08-05T06:12:06.388Z,25.11
2022-08-05T06:14:36.451Z,25.12
2022-08-05T06:17:22.237Z,25.13
2022-08-05T06:19:56.722Z,25.13
2022-08-05T06:22:34.642Z,25.10
2022-08-05T06:25:24.243Z,25.07
2022-08-05T06:28:10.905Z,24.96
2022-08-05T06:30:39.805Z,24.89
2022-08-05T06:33:10.001Z,24.82
2022-08-05T06:36:07.898Z,24.79
2022-08-05T06:38:36.543Z,24.72
2022-08-05T06:41:05.468Z,24.63
2022-08-05T06:43:57.867Z,24.57
2022-08-05T06:46:21.742Z,24.43
2022-08-05T06:48:56.780Z,24.33
2022-08-05T06:51:30.254Z,24.17
2022-08-05T06:53:59.426Z,24.05
2022-08-05T06:56:34.629Z,23.98
2022-08-05T06:59:08.538Z,23.92
2022-08-05T07:01:36.923Z,23.88
2022-08-05T07:04:03.973Z,23.89
2022-08-05T07:06:31.845Z,23.86
2022-08-05T07:08:59.861Z,23.83
2022-08-05T07:11:32.572Z,23.80
2022-08-05T07:14:28.939Z,23.79
2022-08-05T07:18:01.764Z,23.75
2022-08-05T07:22:35.901Z,23.78
2022-08-05T07:25:22.182Z,23.78
2022-08-05T07:27:58.073Z,23.80
2022-08-05T07:30:38.182Z,23.80
2022-08-05T07:33:15.543Z,23.79
2022-08-05T07:36:03.138Z,23.81
2022-08-05T07:38:34.727Z,23.77
2022-08-05T07:42:09.547Z,23.72
2022-08-05T07:43:56.917Z,23.63
2022-08-05T07:46:26.396Z,23.59
2022-08-05T07:49:02.985Z,23.56
2022-08-05T07:51:40.856Z,23.48
2022-08-05T07:54:15.635Z,23.45
2022-08-05T07:57:13.546Z,23.48
2022-08-05T07:59:38.311Z,23.45
2022-08-05T08:02:16.827Z,23.42
2022-08-05T08:04:49.388Z,23.42
2022-08-05T08:07:22.490Z,23.41
2022-08-05T08:09:52.618Z,23.42
2022-08-05T08:12:36.960Z,23.46
2022-08-05T08:15:09.742Z,23.46
2022-08-05T08:17:49.826Z,23.45
2022-08-05T08:21:00.472Z,23.42
2022-08-05T08:23:11.568Z,23.37
2022-08-05T08:26:00.163Z,23.31
2022-08-05T08:28:37.169Z,23.31
2022-08-05T08:31:06.475Z,23.33
2022-08-05T08:33:37.478Z,23.35
2022-08-05T08:36:38.872Z,23.38
2022-08-05T08:38:55.723Z,23.40
2022-08-05T08:41:26.185Z,23.45
2022-08-05T08:45:18.980Z,23.47
2022-08-05T08:47:47.472Z,23.46
2022-08-05T08:50:05.992Z,23.53
2022-08-05T08:52:51.452Z,23.67
2022-08-05T08:56:02.051Z,23.68
2022-08-05T08:58:06.918Z,23.70
2022-08-05T09:00:36.284Z,23.71
2022-08-05T09:03:06.464Z,23.73
2022-08-05T09:05:38.231Z,23.77
2022-08-05T09:08:26.710Z,23.79
2022-08-05T09:10:54.529Z,23.79
2022-08-05T09:13:21.465Z,23.83
2022-08-05T09:15:51.344Z,23.91
2022-08-05T09:18:18.375Z,23.95
2022-08-05T09:20:45.892Z,24.00
2022-08-05T09:23:21.539Z,24.03
2022-08-05T09:26:09.137Z,24.01
2022-08-05T09:28:39.355Z,23.99
2022-08-05T09:31:43.624Z,24.03
2022-08-05T09:34:06.707Z,24.05
2022-08-05T09:36:55.805Z,24.07
2022-08-05T09:39:39.137Z,24.06
2022-08-05T09:42:24.323Z,24.05
2022-08-05T09:44:57.365Z,24.06
2022-08-05T09:47:55.542Z,24.12
2022-08-05T09:50:44.039Z,24.17
2022-08-05T09:53:23.055Z,24.19
2022-08-05T09:56:04.808Z,24.23
2022-08-05T09:58:41.735Z,24.27
2022-08-05T10:01:15.084Z,24.30
2022-08-05T10:04:04.457Z,24.29
2022-08-05T10:06:40.424Z,24.27
2022-08-05T10:09:24.947Z,24.25
2022-08-05T10:11:54.776Z,24.22
2022-08-05T10:14:32.583Z,24.22
2022-08-05T10:17:38.006Z,24.22
2022-08-05T10:20:03.663Z,24.14
2022-08-05T10:22:38.036Z,24.13
2022-08-05T10:25:10.279Z,24.11
2022-08-05T10:28:13.551Z,24.08
2022-08-05T10:31:21.066Z,24.05
2022-08-05T10:33:17.136Z,24.01
2022-08-05T10:35:48.619Z,24.00
2022-08-05T10:38:29.061Z,23.94
2022-08-05T10:41:29.060Z,23.89
2022-08-05T10:44:18.557Z,23.83
2022-08-05T10:46:54.211Z,23.82
2022-08-05T10:49:27.178Z,23.79
2022-08-05T10:52:03.344Z,23.78
2022-08-05T10:55:05.228Z,23.76
2022-08-05T10:57:34.218Z,23.75
2022-08-05T11:00:29.763Z,23.73
2022-08-05T11:03:23.181Z,23.67
2022-08-05T11:06:15.631Z,23.47
2022-08-05T11:09:32.090Z,23.39
2022-08-05T11:12:54.424Z,23.22
2022-08-05T11:15:59.247Z,23.13
2022-08-05T11:18:34.068Z,23.10
2022-08-05T11:21:02.871Z,23.07
2022-08-05T11:24:04.963Z,23.04
2022-08-05T11:26:40.406Z,23.01
2022-08-05T11:29:40.161Z,22.99
2022-08-05T11:32:29.022Z,23.00
2022-08-05T11:34:57.497Z,23.02
2022-08-05T11:38:28.477Z,23.08
2022-08-05T11:41:03.437Z,23.16
2022-08-05T11:44:07.597Z,23.24
2022-08-05T11:46:58.354Z,23.29
2022-08-05T11:49:33.993Z,23.34
2022-08-05T11:52:01.472Z,23.34
2022-08-05T11:54:38.040Z,23.36
2022-08-05T11:57:08.234Z,23.39
2022-08-05T11:59:52.517Z,23.37
2022-08-05T12:02:31.510Z,23.41
2022-08-05T12:05:08.233Z,23.46
2022-08-05T12:08:09.100Z,23.47
2022-08-05T12:10:43.651Z,23.45
2022-08-05T12:13:18.485Z,23.41
2022-08-05T12:16:02.290Z,23.39
2022-08-05T12:18:34.264Z,23.35
2022-08-05T12:21:19.990Z,23.30
2022-08-05T12:24:07.020Z,23.25
2022-08-05T12:26:52.749Z,23.20
2022-08-05T12:29:22.747Z,23.17
2022-08-05T12:31:56.054Z,23.16
2022-08-05T12:34:35.754Z,23.07
2022-08-05T12:37:17.672Z,22.99
2022-08-05T12:39:51.340Z,22.92
2022-08-05T12:42:21.008Z,22.85
2022-08-05T12:44:48.755Z,22.79
2022-08-05T12:47:30.465Z,22.77
2022-08-05T12:50:03.970Z,22.80
2022-08-05T12:52:39.246Z,22.83
2022-08-05T12:55:23.613Z,22.82
2022-08-05T12:58:48.494Z,22.78
2022-08-05T13:02:00.105Z,22.79
2022-08-05T13:03:42.169Z,22.77
2022-08-05T13:06:19.742Z,22.79
2022-08-05T13:08:52.482Z,22.85
2022-08-05T13:12:01.631Z,22.92
2022-08-05T13:14:24.776Z,22.95
2022-08-05T13:17:09.897Z,22.99
2022-08-05T13:19:40.463Z,22.99
2022-08-05T13:22:27.676Z,23.03
2022-08-05T13:24:58.148Z,23.13
2022-08-05T13:27:38.218Z,23.19
2022-08-05T13:30:35.747Z,23.19
2022-08-05T13:33:02.155Z,23.17
2022-08-05T13:35:42.733Z,23.19
2022-08-05T13:38:20.441Z,23.23
2022-08-05T13:40:57.050Z,23.30
2022-08-05T13:43:23.880Z,23.32
2022-08-05T13:46:11.749Z,23.37
2022-08-05T13:48:57.717Z,23.44
2022-08-05T13:51:29.574Z,23.46
2022-08-05T13:54:03.518Z,23.48
2022-08-05T13:56:45.382Z,23.53
2022-08-05T13:59:21.156Z,23.54
2022-08-05T14:01:58.383Z,23.57
2022-08-05T14:04:53.892Z,23.61
2022-08-05T14:08:00.479Z,23.66
2022-08-05T14:10:18.641Z,23.68
2022-08-05T14:12:54.880Z,23.71
2022-08-05T14:16:08.020Z,23.80
2022-08-05T14:18:17.716Z,23.91
2022-08-05T14:20:47.875Z,23.99
2022-08-05T14:23:24.687Z,24.04
2022-08-05T14:25:58.436Z,24.08
2022-08-05T14:28:28.579Z,24.13
2022-08-05T14:31:00.435Z,24.19
2022-08-05T14:33:27.757Z,24.27
2022-08-05T14:36:14.524Z,24.32
2022-08-05T14:38:41.963Z,24.35
2022-08-05T14:41:08.770Z,24.38
2022-08-05T14:43:59.722Z,24.40
2022-08-05T14:46:28.846Z,24.44
2022-08-05T14:48:59.633Z,24.45
2022-08-05T14:51:34.626Z,24.46
2022-08-05T14:54:26.351Z,24.48
2022-08-05T14:56:48.781Z,24.51
2022-08-05T14:59:18.275Z,24.59
2022-08-05T15:01:49.633Z,24.68
2022-08-05T15:04:22.211Z,24.77
2022-08-05T15:06:51.080Z,24.85
2022-08-05T15:09:52.096Z,24.91
2022-08-05T15:12:09.099Z,24.95
2022-08-05T15:14:48.393Z,25.01
2022-08-05T15:17:44.646Z,25.01
2022-08-05T15:20:06.011Z,24.99
2022-08-05T15:22:32.916Z,25.00
2022-08-05T15:25:00.473Z,25.06
2022-08-05T15:27:42.986Z,25.15
2022-08-05T15:30:19.424Z,25.17
2022-08-05T15:32:46.621Z,25.17
2022-08-05T15:35:13.419Z,25.15
2022-08-05T15:38:32.532Z,25.16
2022-08-05T15:41:04.791Z,25.18
2022-08-05T15:43:20.625Z,25.19
2022-08-05T15:45:48.078Z,25.20
2022-08-05T15:48:28.273Z,25.21
2022-08-05T15:50:55.100Z,25.20
2022-08-05T15:53:23.294Z,25.14
2022-08-05T15:56:02.884Z,25.12
2022-08-05T15:58:36.847Z,25.15
2022-08-05T16:01:16.113Z,25.20
2022-08-05T16:03:43.910Z,25.25
2022-08-05T16:06:11.382Z,25.32
2022-08-05T16:08:38.895Z,25.40
2022-08-05T16:11:08.029Z,25.45
2022-08-05T16:13:35.349Z,25.50
2022-08-05T16:16:05.925Z,25.53
2022-08-05T16:18:33.288Z,25.49
2022-08-05T16:21:04.571Z,25.47
2022-08-05T16:23:53.191Z,25.47
2022-08-05T16:26:22.906Z,25.48
2022-08-05T16:28:53.425Z,25.41
2022-08-05T16:31:22.188Z,25.42
2022-08-05T16:33:49.909Z,25.42
2022-08-05T16:36:20.386Z,25.43
2022-08-05T16:38:54.818Z,25.41
2022-08-05T16:42:13.748Z,25.39
2022-08-05T16:44:14.793Z,25.37
2022-08-05T16:46:55.893Z,25.31
2022-08-05T16:49:23.440Z,25.29
2022-08-05T16:51:51.133Z,25.28
2022-08-05T16:54:23.963Z,25.30
2022-08-05T16:56:55.595Z,25.35
2022-08-05T16:59:22.892Z,25.37
2022-08-05T17:01:54.588Z,25.37
2022-08-05T17:04:26.274Z,25.35
2022-08-05T17:06:55.360Z,25.32
2022-08-05T17:09:23.199Z,25.28
2022-08-05T17:11:56.064Z,25.27
2022-08-05T17:14:34.134Z,25.22
2022-08-05T17:17:05.386Z,25.15
2022-08-05T17:19:32.222Z,25.11
2022-08-05T17:22:00.948Z,25.09
2022-08-05T17:24:38.518Z,25.06
2022-08-05T17:27:09.257Z,25.02
2022-08-05T17:29:41.208Z,25.04
2022-08-05T17:32:11.461Z,25.04
2022-08-05T17:34:43.604Z,25.04
2022-08-05T17:37:29.490Z,25.05
2022-08-05T17:39:57.546Z,25.07
2022-08-05T17:42:31.945Z,25.04
2022-08-05T17:44:59.187Z,25.00
2022-08-05T17:47:27.301Z,24.95
2022-08-05T17:50:04.328Z,24.90
2022-08-05T17:52:52.663Z,24.85
2022-08-05T17:55:20.343Z,24.80
2022-08-05T17:57:48.656Z,24.76
2022-08-05T18:00:17.573Z,24.71
2022-08-05T18:02:47.092Z,24.70
2022-08-05T18:05:16.831Z,24.64
2022-08-05T18:07:44.498Z,24.58
2022-08-05T18:10:14.145Z,24.53
2022-08-05T18:12:49.560Z,24.45
2022-08-05T18:15:16.431Z,24.41
2022-08-05T18:18:01.309Z,24.37
2022-08-05T18:20:31.963Z,24.30
2022-08-05T18:23:04.876Z,24.26
2022-08-05T18:25:38.771Z,24.18
2022-08-05T18:28:06.963Z,24.15
2022-08-05T18:30:35.275Z,24.10
2022-08-05T18:33:06.241Z,24.06
2022-08-05T18:35:59.856Z,24.02
2022-08-05T18:38:25.914Z,23.98
2022-08-05T18:41:54.149Z,23.91
2022-08-05T18:43:43.038Z,23.86
2022-08-05T18:46:15.800Z,23.82
2022-08-05T18:48:51.884Z,23.75
2022-08-05T18:52:04.929Z,23.70
2022-08-05T18:54:31.694Z,23.62
2022-08-05T18:57:02.004Z,23.56
2022-08-05T18:59:44.438Z,23.49
2022-08-05T19:02:27.217Z,23.43
2022-08-05T19:06:06.371Z,23.38
2022-08-05T19:07:55.176Z,23.32
2022-08-05T19:10:28.212Z,23.30
2022-08-05T19:12:56.863Z,23.25
2022-08-05T19:15:57.935Z,23.20
2022-08-05T19:18:20.949Z,23.12
2022-08-05T19:20:53.681Z,23.07
2022-08-05T19:24:04.170Z,23.02
2022-08-05T19:26:08.575Z,22.96
2022-08-05T19:28:41.799Z,22.92
2022-08-05T19:31:13.401Z,22.88
2022-08-05T19:33:48.302Z,22.83
2022-08-05T19:36:26.544Z,22.77
2022-08-05T19:39:00.736Z,22.74
2022-08-05T19:41:58.263Z,22.69
2022-08-05T19:44:16.959Z,22.65
2022-08-05T19:46:45.442Z,22.62
2022-08-05T19:49:16.850Z,22.61
2022-08-05T19:52:08.374Z,22.56
2022-08-05T19:54:34.911Z,22.53
2022-08-05T19:57:06.750Z,22.48
2022-08-05T20:00:00.448Z,22.38
2022-08-05T20:02:25.969Z,22.36
2022-08-05T20:04:53.692Z,22.35
2022-08-05T20:07:38.935Z,22.31
2022-08-05T20:10:13.579Z,22.27
2022-08-05T20:12:45.948Z,22.24
2022-08-05T20:15:22.964Z,22.21
2022-08-05T20:18:04.349Z,22.18
2022-08-05T20:20:38.572Z,22.14
2022-08-05T20:23:05.767Z,22.12
2022-08-05T20:25:39.965Z,22.09
2022-08-05T20:28:08.300Z,22.06
2022-08-05T20:30:41.340Z,21.95
2022-08-05T20:33:08.677Z,21.93
2022-08-05T20:35:40.469Z,21.90
2022-08-05T20:38:22.639Z,21.87
2022-08-05T20:40:55.550Z,21.84
2022-08-05T20:43:57.949Z,21.81
2022-08-05T20:46:18.458Z,21.77
2022-08-05T20:48:52.025Z,21.75
2022-08-05T20:51:18.851Z,21.71
2022-08-05T20:53:56.991Z,21.69
2022-08-05T20:56:31.876Z,21.67
2022-08-05T20:59:14.365Z,21.62
2022-08-05T21:01:46.661Z,21.59
2022-08-05T21:04:14.035Z,21.57
2022-08-05T21:06:45.608Z,21.53
2022-08-05T21:09:14.225Z,21.52
2022-08-05T21:12:10.756Z,21.48
2022-08-05T21:14:32.003Z,21.43
2022-08-05T21:17:05.849Z,21.40
2022-08-05T21:19:47.122Z,21.39
2022-08-05T21:22:23.272Z,21.34
2022-08-05T21:24:52.566Z,21.32
2022-08-05T21:27:25.180Z,21.27
2022-08-05T21:29:56.269Z,21.25
2022-08-05T21:32:26.828Z,21.23
2022-08-05T21:35:16.723Z,21.19
2022-08-05T21:37:42.855Z,21.16
2022-08-05T21:40:14.365Z,21.12
2022-08-05T21:42:44.577Z,21.07
2022-08-05T21:45:11.867Z,21.06
2022-08-05T21:47:56.018Z,21.02
2022-08-05T21:50:26.214Z,20.99
2022-08-05T21:52:53.654Z,20.95
2022-08-05T21:56:04.169Z,20.92
2022-08-05T21:58:12.814Z,20.86
2022-08-05T22:00:40.080Z,20.83
2022-08-05T22:03:09.751Z,20.79
2022-08-05T22:05:49.267Z,20.75
2022-08-05T22:08:22.268Z,20.71
2022-08-05T22:10:51.674Z,20.67
2022-08-05T22:14:05.680Z,20.61
2022-08-05T22:16:32.086Z,20.57
2022-08-05T22:18:54.129Z,20.53
2022-08-05T22:21:25.593Z,20.50
2022-08-05T22:24:13.169Z,20.47
2022-08-05T22:27:17.523Z,20.42
2022-08-05T22:29:44.556Z,20.38
2022-08-05T22:32:12.782Z,20.35
2022-08-05T22:34:44.575Z,20.33
2022-08-05T22:37:12.869Z,20.29
2022-08-05T22:39:39.845Z,20.27
2022-08-05T22:42:12.448Z,20.23
2022-08-05T22:44:48.431Z,20.19
2022-08-05T22:47:29.406Z,20.17
2022-08-05T22:50:20.078Z,20.11
2022-08-05T22:52:47.001Z,20.06
2022-08-05T22:55:19.432Z,20.02
2022-08-05T22:57:49.023Z,19.98
2022-08-05T23:00:18.466Z,19.94
2022-08-05T23:02:47.999Z,19.91
2022-08-05T23:05:15.984Z,19.87
2022-08-05T23:07:44.869Z,19.83
2022-08-05T23:10:12.879Z,19.79
2022-08-05T23:12:39.751Z,19.77
2022-08-05T23:15:10.500Z,19.74
2022-08-05T23:18:00.644Z,19.69
2022-08-05T23:20:25.791Z,19.63
2022-08-05T23:22:55.629Z,19.61
2022-08-05T23:25:51.635Z,19.58
2022-08-05T23:28:11.943Z,19.54
2022-08-05T23:30:39.619Z,19.51
2022-08-05T23:33:16.046Z,19.48
2022-08-05T23:35:45.854Z,19.45
2022-08-05T23:38:12.672Z,19.41
2022-08-05T23:40:42.411Z,19.39
2022-08-05T23:43:25.685Z,19.36
2022-08-05T23:46:20.997Z,19.32
2022-08-05T23:49:00.790Z,19.28
2022-08-05T23:51:54.902Z,19.25
2022-08-05T23:54:30.140Z,19.19
2022-08-05T23:57:03.841Z,19.15
