createdAt,value
2022-08-09T00:00:11.911Z,43.50
2022-08-09T00:02:48.965Z,43.60
2022-08-09T00:06:18.384Z,43.60
2022-08-09T00:08:09.865Z,43.60
2022-08-09T00:10:40.039Z,43.60
2022-08-09T00:13:16.853Z,43.70
2022-08-09T00:15:59.340Z,43.70
2022-08-09T00:18:31.415Z,43.50
2022-08-09T00:21:04.398Z,43.40
2022-08-09T00:23:54.706Z,43.40
2022-08-09T00:26:29.988Z,43.50
2022-08-09T00:29:01.278Z,43.50
2022-08-09T00:31:50.542Z,43.30
2022-08-09T00:34:19.527Z,43.40
2022-08-09T00:36:48.779Z,43.10
2022-08-09T00:40:13.770Z,43.20
2022-08-09T00:44:14.660Z,43.10
2022-08-09T00:44:54.597Z,43.10
2022-08-09T00:47:24.668Z,43.00
2022-08-09T00:49:54.822Z,43.00
2022-08-09T00:52:30.098Z,43.10
2022-08-09T00:55:00.298Z,43.00
2022-08-09T00:57:34.748Z,43.00
2022-08-09T01:00:22.129Z,43.00
2022-08-09T01:02:53.512Z,43.10
2022-08-09T01:05:53.481Z,42.90
2022-08-09T01:08:27.069Z,43.20
2022-08-09T01:11:08.830Z,43.00
2022-08-09T01:13:58.664Z,43.30
2022-08-09T01:16:33.184Z,43.40
2022-08-09T01:19:40.042Z,43.10
2022-08-09T01:22:59.592Z,43.10
2022-08-09T01:25:48.937Z,43.30
2022-08-09T01:28:22.409Z,43.30
2022-08-09T01:30:58.262Z,42.90
2022-08-09T01:33:30.283Z,43.10
2022-08-09T01:36:04.149Z,43.10
2022-08-09T01:38:38.398Z,43.30
2022-08-09T01:41:14.307Z,43.30
2022-08-09T01:43:51.950Z,43.30
2022-08-09T01:46:24.967Z,43.30
2022-08-09T01:48:56.908Z,43.10
2022-08-09T01:51:26.391Z,43.00
2022-08-09T01:53:58.001Z,43.00
2022-08-09T01:56:28.087Z,43.10
2022-08-09T01:58:58.665Z,43.00
2022-08-09T02:01:58.333Z,43.10
2022-08-09T02:04:19.183Z,43.10
2022-08-09T02:07:05.664Z,43.00
2022-08-09T02:09:41.818Z,42.90
2022-08-09T02:12:21.265Z,43.00
2022-08-09T02:15:06.493Z,42.90
2022-08-09T02:18:00.907Z,43.00
2022-08-09T02:20:32.528Z,42.80
2022-08-09T02:23:07.109Z,42.70
2022-08-09T02:25:42.190Z,43.00
2022-08-09T02:28:21.124Z,42.90
2022-08-09T02:30:59.504Z,43.00
2022-08-09T02:33:37.987Z,43.20
2022-08-09T02:36:26.272Z,43.20
2022-08-09T02:38:56.568Z,43.10
2022-08-09T02:41:28.505Z,43.10
2022-08-09T02:44:10.306Z,43.10
2022-08-09T02:46:44.606Z,43.10
2022-08-09T02:49:15.661Z,43.00
2022-08-09T02:51:48.794Z,43.00
2022-08-09T02:54:19.177Z,43.00
2022-08-09T02:56:53.973Z,43.00
2022-08-09T02:59:36.382Z,43.20
2022-08-09T03:02:11.951Z,43.00
2022-08-09T03:04:41.682Z,43.00
2022-08-09T03:07:12.515Z,42.80
2022-08-09T03:09:54.334Z,42.90
2022-08-09T03:12:25.436Z,42.90
2022-08-09T03:14:54.747Z,42.90
2022-08-09T03:17:26.674Z,42.90
2022-08-09T03:20:03.167Z,43.00
2022-08-09T03:22:42.039Z,43.00
2022-08-09T03:25:25.737Z,43.00
2022-08-09T03:28:03.672Z,43.00
2022-08-09T03:30:34.009Z,42.90
2022-08-09T03:33:17.187Z,42.90
2022-08-09T03:36:13.536Z,43.00
2022-08-09T03:38:37.424Z,42.90
2022-08-09T03:41:15.358Z,42.90
2022-08-09T03:44:03.135Z,43.00
2022-08-09T03:46:32.886Z,43.10
2022-08-09T03:49:09.015Z,42.90
2022-08-09T03:51:57.793Z,43.10
2022-08-09T03:54:31.307Z,43.00
2022-08-09T03:57:02.199Z,42.80
2022-08-09T03:59:42.985Z,43.00
2022-08-09T04:02:27.015Z,43.00
2022-08-09T04:04:58.621Z,42.90
2022-08-09T04:07:47.478Z,43.50
2022-08-09T04:10:20.556Z,43.00
2022-08-09T04:12:51.486Z,43.20
2022-08-09T04:15:38.892Z,43.10
2022-08-09T04:18:16.407Z,43.00
2022-08-09T04:20:47.509Z,42.90
2022-08-09T04:23:17.296Z,43.10
2022-08-09T04:25:52.312Z,43.10
2022-08-09T04:28:31.869Z,43.20
2022-08-09T04:31:05.673Z,43.20
2022-08-09T04:33:47.741Z,43.10
2022-08-09T04:36:24.278Z,43.20
2022-08-09T04:38:52.408Z,43.30
2022-08-09T04:41:23.662Z,43.90
2022-08-09T04:44:05.066Z,43.50
2022-08-09T04:46:56.758Z,43.50
2022-08-09T04:49:40.296Z,43.40
2022-08-09T04:52:11.965Z,43.30
2022-08-09T04:54:48.104Z,43.40
2022-08-09T04:57:16.070Z,43.50
2022-08-09T04:59:52.628Z,43.60
2022-08-09T05:02:20.670Z,43.60
2022-08-09T05:04:48.551Z,43.80
2022-08-09T05:07:25.136Z,43.90
2022-08-09T05:09:57.671Z,44.10
2022-08-09T05:12:26.956Z,44.10
2022-08-09T05:14:54.811Z,44.30
2022-08-09T05:18:50.735Z,44.60
2022-08-09T05:20:11.961Z,44.60
2022-08-09T05:23:50.558Z,44.70
2022-08-09T05:25:32.344Z,45.00
2022-08-09T05:28:00.913Z,44.90
2022-08-09T05:30:30.131Z,45.10
2022-08-09T05:33:00.603Z,45.20
2022-08-09T05:35:29.899Z,45.40
2022-08-09T05:38:01.272Z,45.50
2022-08-09T05:40:29.605Z,45.80
2022-08-09T05:42:57.592Z,45.80
2022-08-09T05:45:26.167Z,46.00
2022-08-09T05:48:14.061Z,46.10
2022-08-09T05:50:51.231Z,46.30
2022-08-09T05:53:35.338Z,46.60
2022-08-09T05:56:10.527Z,46.80
2022-08-09T05:58:44.174Z,47.00
2022-08-09T06:01:15.805Z,47.30
2022-08-09T06:03:54.679Z,47.60
2022-08-09T06:06:26.613Z,47.90
2022-08-09T06:08:55.992Z,48.10
2022-08-09T06:11:40.541Z,48.40
2022-08-09T06:14:09.404Z,49.10
2022-08-09T06:16:38.036Z,48.60
2022-08-09T06:19:09.394Z,48.70
2022-08-09T06:21:37.307Z,48.90
2022-08-09T06:24:19.653Z,49.20
2022-08-09T06:26:47.537Z,49.60
2022-08-09T06:29:16.780Z,49.70
2022-08-09T06:32:17.262Z,49.80
2022-08-09T06:34:32.545Z,50.00
2022-08-09T06:37:01.397Z,50.00
2022-08-09T06:39:48.759Z,50.30
2022-08-09T06:42:24.694Z,50.50
2022-08-09T06:44:59.170Z,50.80
2022-08-09T06:47:39.628Z,51.90
2022-08-09T06:50:13.720Z,54.10
2022-08-09T06:52:48.496Z,57.60
2022-08-09T06:55:23.157Z,61.20
2022-08-09T06:58:02.532Z,63.60
2022-08-09T07:00:48.641Z,65.20
2022-08-09T07:03:19.856Z,65.90
2022-08-09T07:06:02.286Z,65.70
2022-08-09T07:08:31.211Z,64.20
2022-08-09T07:11:03.531Z,64.40
2022-08-09T07:13:31.723Z,63.00
2022-08-09T07:16:41.708Z,63.00
2022-08-09T07:19:07.712Z,60.90
2022-08-09T07:21:36.640Z,59.40
2022-08-09T07:24:05.143Z,58.30
2022-08-09T07:26:34.652Z,57.70
2022-08-09T07:29:12.186Z,56.50
2022-08-09T07:31:46.049Z,55.90
2022-08-09T07:34:20.487Z,55.20
2022-08-09T07:36:49.012Z,54.80
2022-08-09T07:39:20.525Z,54.10
2022-08-09T07:42:06.868Z,53.30
2022-08-09T07:44:52.017Z,52.30
2022-08-09T07:47:23.135Z,52.50
2022-08-09T07:50:04.473Z,52.10
2022-08-09T07:52:36.607Z,51.60
2022-08-09T07:55:09.554Z,51.10
2022-08-09T08:00:20.853Z,49.50
2022-08-09T08:03:04.354Z,49.90
2022-08-09T08:09:02.523Z,48.70
2022-08-09T08:12:09.230Z,48.90
2022-08-09T08:13:57.883Z,48.70
2022-08-09T08:16:31.769Z,48.20
2022-08-09T08:19:03.059Z,47.80
2022-08-09T08:21:32.667Z,47.70
2022-08-09T08:24:01.401Z,47.20
2022-08-09T08:26:42.046Z,46.70
2022-08-09T08:29:28.147Z,46.30
2022-08-09T08:32:03.219Z,46.00
2022-08-09T08:34:34.732Z,45.90
2022-08-09T08:37:05.054Z,45.20
2022-08-09T08:39:39.185Z,44.80
2022-08-09T08:42:12.490Z,44.60
2022-08-09T08:44:43.593Z,44.30
2022-08-09T08:47:14.344Z,43.90
2022-08-09T08:49:46.649Z,44.10
2022-08-09T08:52:52.584Z,43.50
2022-08-09T08:55:06.695Z,43.30
2022-08-09T08:57:36.078Z,43.30
2022-08-09T09:00:20.461Z,42.90
2022-08-09T09:02:52.617Z,42.30
2022-08-09T09:05:33.117Z,42.20
2022-08-09T09:08:29.988Z,41.90
2022-08-09T09:11:03.473Z,42.30
2022-08-09T09:13:34.782Z,42.00
2022-08-09T09:16:16.680Z,41.70
2022-08-09T09:18:51.882Z,40.90
2022-08-09T09:21:27.534Z,41.50
2022-08-09T09:23:58.512Z,41.70
2022-08-09T09:26:34.861Z,41.20
2022-08-09T09:29:11.319Z,40.50
2022-08-09T09:32:04.622Z,40.40
2022-08-09T09:34:39.642Z,39.90
2022-08-09T09:37:31.826Z,39.50
2022-08-09T09:40:02.638Z,40.50
2022-08-09T09:42:32.172Z,38.90
2022-08-09T09:45:03.190Z,38.60
2022-08-09T09:47:36.881Z,38.10
2022-08-09T09:50:23.148Z,37.90
2022-08-09T09:52:53.816Z,37.80
2022-08-09T09:55:27.880Z,37.60
2022-08-09T09:58:18.840Z,37.20
2022-08-09T10:00:53.896Z,36.80
2022-08-09T10:03:57.083Z,36.60
2022-08-09T10:06:28.620Z,37.70
2022-08-09T10:09:21.774Z,35.20
2022-08-09T10:12:04.475Z,34.80
2022-08-09T10:14:47.654Z,33.80
2022-08-09T10:17:54.942Z,33.20
2022-08-09T10:20:27.512Z,32.90
2022-08-09T10:23:14.063Z,33.00
2022-08-09T10:26:07.257Z,33.30
2022-08-09T10:28:35.414Z,32.90
2022-08-09T10:34:10.545Z,32.90
2022-08-09T10:36:43.237Z,32.80
2022-08-09T10:39:16.041Z,33.00
2022-08-09T10:41:48.308Z,33.10
2022-08-09T10:44:19.643Z,33.40
2022-08-09T10:48:17.314Z,33.30
2022-08-09T10:50:20.974Z,33.30
2022-08-09T10:53:10.382Z,33.50
2022-08-09T10:55:58.402Z,33.80
2022-08-09T10:58:33.598Z,33.90
2022-08-09T11:03:06.578Z,34.10
2022-08-09T11:04:29.641Z,34.30
2022-08-09T11:07:57.647Z,34.20
2022-08-09T11:11:01.013Z,34.50
2022-08-09T11:13:53.826Z,34.50
2022-08-09T11:16:37.362Z,34.80
2022-08-09T11:19:09.470Z,35.10
2022-08-09T11:21:57.374Z,34.80
2022-08-09T11:25:05.366Z,34.70
2022-08-09T11:28:05.486Z,34.60
2022-08-09T11:30:35.650Z,34.70
2022-08-09T11:33:07.150Z,34.80
2022-08-09T11:35:49.589Z,35.00
2022-08-09T11:38:21.974Z,35.20
2022-08-09T11:40:54.689Z,35.30
2022-08-09T11:43:43.389Z,35.00
2022-08-09T11:46:11.605Z,35.10
2022-08-09T11:48:51.374Z,35.00
2022-08-09T11:52:56.432Z,35.00
2022-08-09T11:54:29.032Z,35.10
2022-08-09T11:58:00.318Z,35.10
2022-08-09T12:00:29.856Z,35.60
2022-08-09T12:03:00.534Z,35.50
2022-08-09T12:05:49.202Z,35.40
2022-08-09T12:08:22.111Z,35.50
2022-08-09T12:10:52.958Z,35.40
2022-08-09T12:14:07.362Z,35.70
2022-08-09T12:16:30.627Z,35.90
2022-08-09T12:19:08.514Z,35.80
2022-08-09T12:21:48.611Z,35.90
2022-08-09T12:24:23.956Z,35.70
2022-08-09T12:28:58.460Z,35.50
2022-08-09T12:30:00.181Z,35.40
2022-08-09T12:32:44.142Z,35.40
2022-08-09T12:35:19.017Z,35.30
2022-08-09T12:37:51.420Z,35.30
2022-08-09T12:40:24.469Z,35.30
2022-08-09T12:42:53.648Z,35.30
2022-08-09T12:45:35.044Z,36.00
2022-08-09T12:48:19.993Z,35.70
2022-08-09T12:50:59.350Z,35.70
2022-08-09T12:53:37.154Z,35.60
2022-08-09T12:56:43.941Z,35.60
2022-08-09T12:59:11.871Z,35.50
2022-08-09T13:01:46.954Z,35.40
2022-08-09T13:04:36.608Z,35.30
2022-08-09T13:07:14.299Z,35.40
2022-08-09T13:09:52.782Z,35.50
2022-08-09T13:12:24.096Z,35.50
2022-08-09T13:14:54.902Z,35.40
2022-08-09T13:18:03.451Z,35.40
2022-08-09T13:20:16.200Z,35.20
2022-08-09T13:23:05.503Z,35.10
2022-08-09T13:25:42.981Z,35.20
2022-08-09T13:28:34.486Z,35.20
2022-08-09T13:32:14.841Z,35.00
2022-08-09T13:33:56.458Z,35.20
2022-08-09T13:36:40.905Z,36.00
2022-08-09T13:39:30.738Z,35.30
2022-08-09T13:42:02.497Z,35.40
2022-08-09T13:44:31.562Z,35.50
2022-08-09T13:47:27.028Z,35.00
2022-08-09T13:49:57.550Z,35.00
2022-08-09T13:52:28.002Z,34.90
2022-08-09T13:54:59.849Z,34.90
2022-08-09T13:57:35.574Z,35.50
2022-08-09T14:00:09.068Z,35.00
2022-08-09T14:02:42.857Z,34.90
2022-08-09T14:05:59.363Z,35.10
2022-08-09T14:08:15.818Z,35.20
2022-08-09T14:10:51.864Z,35.20
2022-08-09T14:13:28.363Z,35.30
2022-08-09T14:16:11.261Z,36.00
2022-08-09T14:18:45.211Z,35.60
2022-08-09T14:21:17.603Z,35.60
2022-08-09T14:23:55.232Z,35.50
2022-08-09T14:26:31.463Z,35.60
2022-08-09T14:29:03.183Z,35.50
2022-08-09T14:31:35.828Z,35.60
2022-08-09T14:34:32.392Z,35.60
2022-08-09T14:37:02.009Z,35.50
2022-08-09T14:39:40.206Z,35.50
2022-08-09T14:42:28.710Z,35.60
2022-08-09T14:46:40.226Z,35.70
2022-08-09T14:47:57.860Z,35.80
2022-08-09T14:50:28.718Z,35.80
2022-08-09T14:52:56.745Z,35.80
2022-08-09T14:55:29.215Z,35.70
2022-08-09T14:58:02.883Z,35.90
2022-08-09T15:00:31.715Z,35.80
2022-08-09T15:03:00.183Z,35.70
2022-08-09T15:05:28.389Z,35.60
2022-08-09T15:07:58.302Z,36.10
2022-08-09T15:10:28.998Z,35.50
2022-08-09T15:13:01.407Z,35.60
2022-08-09T15:15:34.442Z,35.60
2022-08-09T15:18:07.608Z,36.10
2022-08-09T15:21:54.981Z,35.70
2022-08-09T15:24:09.197Z,36.30
2022-08-09T15:26:19.243Z,35.70
2022-08-09T15:29:04.276Z,35.90
2022-08-09T15:31:41.871Z,35.70
2022-08-09T15:34:32.703Z,35.70
2022-08-09T15:36:59.750Z,35.60
2022-08-09T15:39:34.661Z,35.60
2022-08-09T15:42:04.682Z,35.80
2022-08-09T15:44:34.514Z,35.80
2022-08-09T15:47:03.237Z,35.70
2022-08-09T15:49:33.148Z,35.60
2022-08-09T15:52:05.545Z,35.60
2022-08-09T15:54:46.090Z,35.60
2022-08-09T15:57:19.332Z,35.80
2022-08-09T16:00:06.815Z,35.70
2022-08-09T16:02:34.822Z,35.70
2022-08-09T16:05:04.131Z,35.60
2022-08-09T16:07:38.705Z,35.60
2022-08-09T16:10:17.059Z,35.60
2022-08-09T16:12:59.594Z,35.50
2022-08-09T16:16:10.540Z,35.60
2022-08-09T16:18:16.079Z,35.50
2022-08-09T16:20:43.965Z,35.50
2022-08-09T16:23:14.877Z,35.50
2022-08-09T16:25:49.703Z,35.50
2022-08-09T16:28:25.780Z,35.40
2022-08-09T16:30:54.148Z,35.60
2022-08-09T16:33:27.662Z,35.70
2022-08-09T16:36:02.070Z,35.60
2022-08-09T16:38:32.629Z,35.50
2022-08-09T16:41:04.206Z,35.40
2022-08-09T16:43:33.732Z,35.40
2022-08-09T16:46:08.617Z,35.40
2022-08-09T16:48:53.248Z,35.40
2022-08-09T16:51:23.949Z,35.30
2022-08-09T16:54:22.481Z,35.30
2022-08-09T16:56:49.252Z,35.30
2022-08-09T16:59:19.441Z,35.40
2022-08-09T17:01:51.368Z,35.30
2022-08-09T17:04:26.041Z,35.30
2022-08-09T17:08:40.971Z,35.30
2022-08-09T17:09:47.460Z,35.30
2022-08-09T17:12:16.228Z,35.30
2022-08-09T17:14:49.051Z,35.40
2022-08-09T17:17:26.422Z,35.40
2022-08-09T17:20:28.461Z,35.50
2022-08-09T17:22:52.228Z,35.40
2022-08-09T17:25:22.347Z,35.40
2022-08-09T17:27:54.444Z,35.40
2022-08-09T17:30:25.719Z,35.50
2022-08-09T17:32:55.201Z,35.70
2022-08-09T17:35:29.235Z,35.70
2022-08-09T17:38:11.342Z,35.60
2022-08-09T17:40:47.362Z,35.60
2022-08-09T17:43:34.426Z,35.70
2022-08-09T17:46:07.530Z,35.70
2022-08-09T17:48:40.040Z,35.70
2022-08-09T17:51:18.223Z,35.70
2022-08-09T17:53:53.329Z,35.70
2022-08-09T17:56:27.386Z,35.80
2022-08-09T17:58:56.932Z,35.90
2022-08-09T18:01:40.770Z,35.80
2022-08-09T18:04:14.347Z,36.00
2022-08-09T18:06:43.092Z,35.90
2022-08-09T18:09:22.667Z,35.90
2022-08-09T18:12:05.590Z,36.00
2022-08-09T18:14:50.127Z,36.00
2022-08-09T18:17:27.420Z,36.00
2022-08-09T18:20:55.624Z,36.10
2022-08-09T18:23:04.850Z,36.10
2022-08-09T18:25:50.975Z,36.10
2022-08-09T18:30:35.613Z,36.20
2022-08-09T18:31:09.617Z,36.10
2022-08-09T18:33:40.013Z,36.60
2022-08-09T18:36:14.412Z,36.30
2022-08-09T18:38:57.557Z,36.20
2022-08-09T18:44:04.097Z,35.70
2022-08-09T18:46:46.176Z,36.20
2022-08-09T18:49:21.616Z,36.30
2022-08-09T18:51:55.106Z,36.30
2022-08-09T18:54:29.774Z,36.30
2022-08-09T18:57:06.434Z,36.40
2022-08-09T18:59:37.375Z,36.40
2022-08-09T19:02:18.002Z,36.40
2022-08-09T19:05:14.374Z,36.50
2022-08-09T19:07:36.101Z,36.70
2022-08-09T19:10:14.436Z,36.60
2022-08-09T19:12:50.326Z,36.70
2022-08-09T19:15:33.590Z,36.70
2022-08-09T19:18:02.042Z,36.60
2022-08-09T19:20:39.196Z,36.70
2022-08-09T19:23:07.965Z,36.90
2022-08-09T19:26:01.401Z,36.90
2022-08-09T19:28:28.838Z,36.90
2022-08-09T19:30:56.896Z,36.80
2022-08-09T19:33:25.042Z,36.90
2022-08-09T19:35:58.363Z,37.00
2022-08-09T19:38:27.243Z,37.10
2022-08-09T19:40:57.517Z,37.50
2022-08-09T19:44:01.917Z,37.00
2022-08-09T19:46:15.864Z,37.00
2022-08-09T19:49:00.100Z,37.00
2022-08-09T19:51:32.025Z,37.20
2022-08-09T19:54:05.736Z,37.20
2022-08-09T19:56:35.579Z,37.10
2022-08-09T19:59:39.600Z,37.10
2022-08-09T20:02:08.021Z,37.10
2022-08-09T20:04:52.825Z,37.00
2022-08-09T20:07:25.723Z,37.10
2022-08-09T20:10:17.643Z,37.20
2022-08-09T20:12:50.065Z,37.20
2022-08-09T20:16:37.405Z,37.30
2022-08-09T20:18:09.952Z,37.50
2022-08-09T20:20:38.064Z,37.50
2022-08-09T20:23:07.650Z,37.40
2022-08-09T20:25:49.621Z,37.50
2022-08-09T20:28:24.310Z,37.50
2022-08-09T20:31:00.197Z,37.40
2022-08-09T20:33:39.081Z,37.40
2022-08-09T20:36:12.247Z,37.50
2022-08-09T20:39:18.901Z,37.50
2022-08-09T20:41:35.123Z,37.70
2022-08-09T20:44:09.968Z,37.60
2022-08-09T20:46:42.782Z,37.80
2022-08-09T20:49:13.686Z,37.70
2022-08-09T20:51:42.443Z,37.80
2022-08-09T20:54:16.437Z,37.70
2022-08-09T20:56:46.804Z,37.80
2022-08-09T20:59:16.774Z,37.60
2022-08-09T21:01:51.063Z,38.20
2022-08-09T21:05:54.410Z,37.70
2022-08-09T21:07:14.225Z,37.80
2022-08-09T21:09:56.311Z,37.80
2022-08-09T21:15:15.683Z,38.00
2022-08-09T21:18:11.901Z,37.90
2022-08-09T21:20:32.757Z,38.00
2022-08-09T21:23:04.425Z,37.80
2022-08-09T21:25:56.298Z,38.00
2022-08-09T21:28:34.657Z,38.00
2022-08-09T21:31:13.649Z,38.00
2022-08-09T21:33:51.000Z,37.90
2022-08-09T21:36:23.014Z,37.80
2022-08-09T21:38:57.768Z,37.90
2022-08-09T21:42:03.931Z,37.90
2022-08-09T21:44:33.080Z,38.00
2022-08-09T21:47:04.290Z,37.90
2022-08-09T21:49:40.523Z,37.90
2022-08-09T21:52:14.942Z,38.10
2022-08-09T21:54:51.057Z,38.70
2022-08-09T21:57:37.012Z,38.10
2022-08-09T22:00:08.934Z,38.20
2022-08-09T22:02:38.052Z,38.20
2022-08-09T22:05:22.856Z,38.10
2022-08-09T22:07:53.349Z,38.20
2022-08-09T22:10:23.866Z,38.10
2022-08-09T22:12:53.617Z,38.20
2022-08-09T22:15:23.476Z,38.30
2022-08-09T22:18:01.469Z,38.30
2022-08-09T22:20:31.295Z,38.10
2022-08-09T22:22:59.365Z,38.10
2022-08-09T22:26:07.824Z,38.10
2022-08-09T22:28:29.463Z,38.20
2022-08-09T22:31:00.690Z,38.10
2022-08-09T22:33:37.516Z,38.00
2022-08-09T22:36:19.440Z,38.00
2022-08-09T22:38:47.882Z,37.90
2022-08-09T22:41:16.203Z,38.00
2022-08-09T22:44:01.597Z,38.10
2022-08-09T22:48:18.626Z,38.20
2022-08-09T22:49:20.120Z,37.90
2022-08-09T22:51:57.433Z,37.90
2022-08-09T22:54:27.290Z,38.00
2022-08-09T22:56:57.027Z,38.10
2022-08-09T22:59:57.101Z,38.10
2022-08-09T23:02:15.942Z,38.20
2022-08-09T23:04:54.179Z,38.10
2022-08-09T23:08:21.005Z,38.30
2022-08-09T23:10:29.461Z,38.40
2022-08-09T23:12:57.456Z,38.10
2022-08-09T23:15:27.369Z,38.30
2022-08-09T23:17:55.323Z,38.40
2022-08-09T23:20:25.618Z,38.20
2022-08-09T23:22:53.579Z,38.20
2022-08-09T23:25:21.534Z,38.20
2022-08-09T23:28:14.164Z,38.20
2022-08-09T23:30:38.735Z,38.30
2022-08-09T23:33:06.695Z,38.30
2022-08-09T23:36:06.279Z,38.40
2022-08-09T23:38:22.967Z,38.50
2022-08-09T23:40:51.777Z,38.40
2022-08-09T23:43:19.889Z,38.40
2022-08-09T23:45:49.265Z,38.40
2022-08-09T23:48:18.096Z,38.50
2022-08-09T23:50:46.140Z,38.40
2022-08-09T23:53:14.204Z,38.40
2022-08-09T23:55:49.699Z,38.40
2022-08-09T23:58:25.881Z,38.30
