createdAt,value
2018-03-24T00:07:37.327Z,21.70
2018-03-24T00:17:51.857Z,21.80
2018-03-24T00:28:04.835Z,21.80
2018-03-24T00:38:18.405Z,21.80
2018-03-24T00:48:30.958Z,21.80
2018-03-24T00:58:43.653Z,21.80
2018-03-24T01:08:55.138Z,21.80
2018-03-24T01:19:10.337Z,21.80
2018-03-24T01:29:22.209Z,21.80
2018-03-24T01:39:33.269Z,21.80
2018-03-24T01:49:47.689Z,21.90
2018-03-24T01:59:58.131Z,22.00
2018-03-24T02:10:12.266Z,22.00
2018-03-24T02:20:23.945Z,22.10
2018-03-24T02:30:35.067Z,22.10
2018-03-24T02:40:58.235Z,22.20
2018-03-24T02:51:18.750Z,22.30
2018-03-24T03:01:55.294Z,22.20
2018-03-24T03:12:16.322Z,22.30
2018-03-24T03:22:27.799Z,22.40
2018-03-24T03:32:38.881Z,22.30
2018-03-24T03:42:49.469Z,22.40
2018-03-24T03:53:08.152Z,22.50
2018-03-24T04:03:21.335Z,22.40
2018-03-24T04:13:33.844Z,22.50
2018-03-24T04:23:45.977Z,22.60
2018-03-24T04:34:10.102Z,22.70
2018-03-24T04:44:20.378Z,22.60
2018-03-24T04:54:35.772Z,22.60
2018-03-24T05:04:50.170Z,22.70
2018-03-24T05:15:11.330Z,22.60
2018-03-24T05:25:26.578Z,22.80
2018-03-24T05:35:35.509Z,22.70
2018-03-24T05:45:47.953Z,22.80
2018-03-24T05:56:02.843Z,22.80
2018-03-24T06:06:18.957Z,22.80
2018-03-24T06:16:41.135Z,22.80
2018-03-24T06:26:55.065Z,22.80
2018-03-24T06:37:13.818Z,22.90
2018-03-24T06:47:25.551Z,23.00
2018-03-24T06:57:42.200Z,23.10
2018-03-24T07:07:53.016Z,23.10
2018-03-24T07:18:09.594Z,23.10
2018-03-24T07:28:23.182Z,23.20
2018-03-24T07:38:44.257Z,23.20
2018-03-24T07:48:54.561Z,23.20
2018-03-24T07:59:05.306Z,23.30
2018-03-24T08:09:14.901Z,23.20
2018-03-24T08:19:25.056Z,23.20
2018-03-24T08:29:39.873Z,23.10
2018-03-24T08:39:54.018Z,23.00
2018-03-24T08:50:04.431Z,23.00
2018-03-24T09:00:19.470Z,22.80
2018-03-24T09:10:30.999Z,22.80
2018-03-24T09:20:41.849Z,22.70
2018-03-24T09:30:53.851Z,22.60
2018-03-24T09:41:08.342Z,22.50
2018-03-24T09:51:22.277Z,22.40
2018-03-24T10:01:46.034Z,22.40
2018-03-24T10:11:56.499Z,22.40
2018-03-24T10:22:49.302Z,22.30
2018-03-24T10:32:58.980Z,22.20
2018-03-24T10:43:12.806Z,22.20
2018-03-24T10:53:26.127Z,22.20
2018-03-24T11:03:45.114Z,22.20
2018-03-24T11:13:56.426Z,22.10
2018-03-24T11:24:09.344Z,22.10
2018-03-24T11:34:26.699Z,22.00
2018-03-24T11:44:40.550Z,22.00
2018-03-24T11:54:56.123Z,22.00
2018-03-24T12:05:14.066Z,22.00
2018-03-24T12:15:26.981Z,22.00
2018-03-24T12:25:43.226Z,22.00
2018-03-24T12:35:55.180Z,22.00
2018-03-24T12:46:06.540Z,22.10
2018-03-24T12:56:26.611Z,22.10
2018-03-24T13:06:41.272Z,22.10
2018-03-24T13:16:54.453Z,22.10
2018-03-24T13:27:16.127Z,22.20
2018-03-24T13:37:28.386Z,22.10
2018-03-24T13:47:37.804Z,22.20
2018-03-24T13:57:52.283Z,22.20
2018-03-24T14:08:11.203Z,22.30
2018-03-24T14:18:20.712Z,22.30
2018-03-24T14:28:36.285Z,22.40
2018-03-24T14:38:51.472Z,22.30
2018-03-24T14:49:02.242Z,22.40
2018-03-24T14:59:15.350Z,22.40
2018-03-24T15:09:28.196Z,22.60
2018-03-24T15:19:38.241Z,22.50
2018-03-24T15:30:06.771Z,22.90
2018-03-24T15:40:22.160Z,22.80
2018-03-24T15:50:32.551Z,23.00
2018-03-24T16:00:46.953Z,23.00
2018-03-24T16:10:59.585Z,23.10
2018-03-24T16:21:10.492Z,23.10
2018-03-24T16:31:25.014Z,23.10
2018-03-24T16:41:38.965Z,23.10
2018-03-24T16:51:50.785Z,23.10
2018-03-24T17:02:10.012Z,23.10
2018-03-24T17:12:22.351Z,23.00
2018-03-24T17:22:34.153Z,23.10
2018-03-24T17:32:44.197Z,23.10
2018-03-24T17:42:54.674Z,23.10
2018-03-24T17:53:05.461Z,23.10
2018-03-24T18:03:21.301Z,23.10
2018-03-24T18:13:29.904Z,23.00
2018-03-24T18:23:41.997Z,23.00
2018-03-24T18:33:52.824Z,23.10
2018-03-24T18:44:02.639Z,23.00
2018-03-24T18:54:17.765Z,23.10
2018-03-24T19:04:27.549Z,23.00
2018-03-24T19:14:43.865Z,23.10
2018-03-24T19:24:57.031Z,23.10
2018-03-24T19:35:08.742Z,23.00
2018-03-24T19:45:19.287Z,23.00
2018-03-24T19:55:35.759Z,23.00
2018-03-24T20:05:44.485Z,23.00
2018-03-24T20:16:01.230Z,23.00
2018-03-24T20:26:10.964Z,23.00
2018-03-24T20:36:20.891Z,23.00
2018-03-24T20:46:39.448Z,23.00
2018-03-24T20:56:48.126Z,23.00
2018-03-24T21:06:58.713Z,22.90
2018-03-24T21:17:09.034Z,23.00
2018-03-24T21:27:17.817Z,23.00
2018-03-24T21:37:28.772Z,22.90
2018-03-24T21:47:39.481Z,22.90
2018-03-24T21:57:54.227Z,22.80
2018-03-24T22:08:07.940Z,22.90
2018-03-24T22:18:16.298Z,22.80
2018-03-24T22:28:27.895Z,22.80
2018-03-24T22:38:40.104Z,22.80
2018-03-24T22:48:49.278Z,22.80
2018-03-24T22:59:04.812Z,22.80
2018-03-24T23:09:17.511Z,22.70
2018-03-24T23:19:27.131Z,22.70
2018-03-24T23:29:39.263Z,22.60
2018-03-24T23:39:50.039Z,22.70
2018-03-24T23:50:00.304Z,22.60
