createdAt,value
2022-12-08T00:02:01.462Z,1.10
2022-12-08T00:04:28.399Z,1.00
2022-12-08T00:07:13.875Z,0.90
2022-12-08T00:09:42.126Z,0.80
2022-12-08T00:12:15.344Z,0.90
2022-12-08T00:14:47.624Z,1.10
2022-12-08T00:17:16.687Z,0.97
2022-12-08T00:19:44.014Z,0.70
2022-12-08T00:22:12.571Z,0.90
2022-12-08T00:24:41.343Z,1.17
2022-12-08T00:27:09.281Z,1.07
2022-12-08T00:29:36.575Z,1.00
2022-12-08T00:32:03.585Z,0.70
2022-12-08T00:34:31.423Z,1.10
2022-12-08T00:36:58.314Z,1.00
2022-12-08T00:39:25.124Z,0.80
2022-12-08T00:42:11.655Z,1.13
2022-12-08T00:44:39.176Z,0.70
2022-12-08T00:47:06.043Z,0.87
2022-12-08T00:49:33.025Z,2.00
2022-12-08T00:51:59.900Z,0.80
2022-12-08T00:54:26.734Z,1.10
2022-12-08T00:56:53.620Z,1.13
2022-12-08T00:59:20.577Z,0.70
2022-12-08T01:01:48.042Z,0.87
2022-12-08T01:04:17.787Z,0.90
2022-12-08T01:06:45.424Z,1.13
2022-12-08T01:09:13.511Z,1.00
2022-12-08T01:11:40.444Z,0.90
2022-12-08T01:14:07.194Z,1.27
2022-12-08T01:16:37.151Z,0.93
2022-12-08T01:19:04.538Z,1.43
2022-12-08T01:21:31.423Z,1.50
2022-12-08T01:24:00.435Z,1.37
2022-12-08T01:26:27.264Z,0.80
2022-12-08T01:28:54.131Z,0.73
2022-12-08T01:31:21.861Z,1.50
2022-12-08T01:33:49.102Z,1.10
2022-12-08T01:36:26.824Z,1.33
2022-12-08T01:38:56.567Z,0.97
2022-12-08T01:41:26.248Z,0.70
2022-12-08T01:44:00.911Z,1.50
2022-12-08T01:46:30.094Z,1.13
2022-12-08T01:49:05.734Z,1.03
2022-12-08T01:51:37.655Z,0.53
2022-12-08T01:54:07.113Z,0.50
2022-12-08T01:56:43.247Z,1.23
2022-12-08T01:59:12.544Z,1.40
2022-12-08T02:01:40.004Z,0.80
2022-12-08T02:04:25.327Z,1.17
2022-12-08T02:06:53.781Z,0.93
2022-12-08T02:09:21.479Z,1.10
2022-12-08T02:11:49.887Z,1.10
2022-12-08T02:14:16.835Z,0.50
2022-12-08T02:16:55.800Z,0.90
2022-12-08T02:19:42.277Z,1.43
2022-12-08T02:22:44.556Z,1.63
2022-12-08T02:25:36.236Z,0.90
2022-12-08T02:28:28.959Z,0.90
2022-12-08T02:31:12.222Z,0.93
2022-12-08T02:33:42.119Z,0.70
2022-12-08T02:36:32.108Z,0.53
2022-12-08T02:39:46.007Z,1.00
2022-12-08T02:42:26.853Z,0.80
2022-12-08T02:45:17.377Z,0.80
2022-12-08T02:47:44.960Z,0.90
2022-12-08T02:50:12.890Z,0.83
2022-12-08T02:52:45.192Z,1.00
2022-12-08T02:55:40.154Z,0.90
2022-12-08T02:58:31.917Z,0.93
2022-12-08T03:01:23.461Z,1.07
2022-12-08T03:04:16.411Z,1.00
2022-12-08T03:06:57.264Z,0.90
2022-12-08T03:09:42.699Z,1.10
2022-12-08T03:12:30.741Z,0.93
2022-12-08T03:15:02.757Z,0.83
2022-12-08T03:20:21.068Z,0.70
2022-12-08T03:22:49.685Z,1.70
2022-12-08T03:25:22.057Z,0.80
2022-12-08T03:27:50.571Z,0.70
2022-12-08T03:30:17.723Z,0.90
2022-12-08T03:35:41.553Z,0.77
2022-12-08T03:38:12.113Z,1.10
2022-12-08T03:43:24.391Z,0.60
2022-12-08T03:45:51.138Z,0.67
2022-12-08T03:48:17.946Z,1.10
2022-12-08T03:50:44.675Z,0.83
2022-12-08T03:55:55.758Z,2.20
2022-12-08T03:58:22.520Z,0.70
2022-12-08T04:00:49.350Z,1.00
2022-12-08T04:03:16.186Z,0.77
2022-12-08T04:05:43.137Z,0.60
2022-12-08T04:08:09.951Z,1.07
2022-12-08T04:10:36.796Z,0.70
2022-12-08T04:13:03.744Z,0.67
2022-12-08T04:15:30.531Z,1.40
2022-12-08T04:17:57.291Z,0.63
2022-12-08T04:20:24.125Z,1.10
2022-12-08T04:22:50.883Z,0.50
2022-12-08T04:25:17.820Z,0.93
2022-12-08T04:27:44.581Z,1.00
2022-12-08T04:30:11.784Z,0.70
2022-12-08T04:32:41.697Z,1.23
2022-12-08T04:35:12.689Z,1.20
2022-12-08T04:37:39.467Z,0.80
2022-12-08T04:40:07.084Z,1.03
2022-12-08T04:42:34.265Z,2.00
2022-12-08T04:45:01.105Z,0.90
2022-12-08T04:47:27.897Z,1.00
2022-12-08T04:49:54.702Z,0.87
2022-12-08T04:52:21.772Z,1.03
2022-12-08T04:54:48.732Z,0.70
2022-12-08T04:57:15.972Z,0.80
2022-12-08T04:59:42.793Z,0.80
2022-12-08T05:02:09.898Z,0.80
2022-12-08T05:04:36.843Z,0.70
2022-12-08T05:07:03.688Z,0.83
2022-12-08T05:09:30.634Z,0.60
2022-12-08T05:11:57.453Z,0.97
2022-12-08T05:14:24.383Z,1.37
2022-12-08T05:16:51.198Z,0.80
2022-12-08T05:19:18.544Z,1.00
2022-12-08T05:21:45.870Z,0.67
2022-12-08T05:24:31.418Z,0.70
2022-12-08T05:26:58.263Z,0.60
2022-12-08T05:29:25.165Z,0.83
2022-12-08T05:31:52.049Z,0.97
2022-12-08T05:34:19.057Z,1.23
2022-12-08T05:36:45.917Z,0.60
2022-12-08T05:39:13.553Z,0.73
2022-12-08T05:41:40.571Z,1.03
2022-12-08T05:44:07.451Z,0.43
2022-12-08T05:46:34.391Z,0.67
2022-12-08T05:49:01.689Z,0.43
2022-12-08T05:51:28.898Z,0.83
2022-12-08T05:53:56.560Z,0.70
2022-12-08T05:56:23.794Z,0.70
2022-12-08T05:58:50.909Z,0.50
2022-12-08T06:04:11.902Z,0.70
2022-12-08T06:06:38.684Z,1.00
2022-12-08T06:09:06.692Z,1.90
2022-12-08T06:11:33.669Z,0.50
2022-12-08T06:14:00.916Z,1.10
2022-12-08T06:16:28.933Z,0.87
2022-12-08T06:18:57.055Z,0.60
2022-12-08T06:21:24.014Z,0.57
2022-12-08T06:23:54.932Z,0.40
2022-12-08T06:26:22.185Z,0.90
2022-12-08T06:28:49.729Z,0.50
2022-12-08T06:31:18.616Z,0.50
2022-12-08T06:33:46.203Z,0.60
2022-12-08T06:36:15.536Z,0.30
2022-12-08T06:38:43.868Z,0.30
2022-12-08T06:41:30.441Z,0.30
2022-12-08T06:43:57.747Z,0.43
2022-12-08T06:46:24.600Z,0.40
2022-12-08T06:48:51.443Z,0.70
2022-12-08T06:51:22.120Z,0.53
2022-12-08T06:53:49.054Z,0.40
2022-12-08T06:56:16.231Z,0.40
2022-12-08T06:58:46.200Z,0.30
2022-12-08T07:01:17.579Z,0.30
2022-12-08T07:03:44.767Z,0.40
2022-12-08T07:06:18.150Z,0.50
2022-12-08T07:08:45.047Z,0.30
2022-12-08T07:11:16.676Z,0.30
2022-12-08T07:13:47.935Z,0.30
2022-12-08T07:16:15.096Z,0.30
2022-12-08T07:18:43.105Z,0.40
2022-12-08T07:21:11.773Z,0.33
2022-12-08T07:23:39.398Z,0.30
2022-12-08T07:26:08.397Z,0.30
2022-12-08T07:28:37.356Z,0.30
2022-12-08T07:31:05.287Z,0.50
2022-12-08T07:33:52.297Z,0.30
2022-12-08T07:36:19.134Z,0.50
2022-12-08T07:38:46.045Z,0.70
2022-12-08T07:41:18.126Z,0.40
2022-12-08T07:43:45.735Z,0.67
2022-12-08T07:46:14.490Z,0.80
2022-12-08T07:48:42.139Z,0.40
2022-12-08T07:51:10.217Z,0.53
2022-12-08T07:53:42.563Z,0.50
2022-12-08T07:56:11.405Z,0.60
2022-12-08T07:58:38.805Z,0.30
2022-12-08T08:01:05.878Z,0.40
2022-12-08T08:03:33.276Z,0.30
2022-12-08T08:06:04.314Z,0.40
2022-12-08T08:08:32.109Z,0.40
2022-12-08T08:10:58.996Z,0.33
2022-12-08T08:13:25.841Z,0.40
2022-12-08T08:15:52.731Z,0.30
2022-12-08T08:18:19.880Z,0.30
2022-12-08T08:20:46.654Z,0.70
2022-12-08T08:23:13.494Z,0.53
2022-12-08T08:25:40.282Z,0.33
2022-12-08T08:28:45.914Z,0.63
2022-12-08T08:31:12.994Z,0.50
2022-12-08T08:33:39.933Z,0.50
2022-12-08T08:36:08.427Z,0.67
2022-12-08T08:38:36.708Z,0.37
2022-12-08T08:41:08.823Z,0.40
2022-12-08T08:43:55.449Z,0.80
2022-12-08T08:46:41.442Z,0.43
2022-12-08T08:49:08.377Z,0.50
2022-12-08T08:51:36.464Z,0.70
2022-12-08T08:54:21.565Z,0.77
2022-12-08T08:57:09.056Z,1.17
2022-12-08T08:59:36.036Z,0.60
2022-12-08T09:02:02.897Z,0.60
2022-12-08T09:04:29.946Z,1.23
2022-12-08T09:06:56.918Z,0.67
2022-12-08T09:09:23.806Z,0.80
2022-12-08T09:11:50.632Z,0.50
2022-12-08T09:14:17.488Z,0.60
2022-12-08T09:16:44.595Z,0.73
2022-12-08T09:19:11.579Z,0.53
2022-12-08T09:21:40.018Z,0.93
2022-12-08T09:24:08.408Z,0.47
2022-12-08T09:26:35.286Z,1.00
2022-12-08T09:29:02.151Z,0.67
2022-12-08T09:31:29.004Z,2.17
2022-12-08T09:33:55.901Z,3.00
2022-12-08T09:36:23.059Z,3.00
2022-12-08T09:38:51.161Z,1.83
2022-12-08T09:41:22.289Z,7.93
2022-12-08T09:44:19.384Z,5.13
2022-12-08T09:46:48.693Z,1.27
2022-12-08T09:49:18.469Z,0.90
2022-12-08T09:51:46.249Z,1.10
2022-12-08T09:54:35.813Z,1.23
2022-12-08T09:57:08.471Z,1.70
2022-12-08T09:59:35.890Z,1.57
2022-12-08T10:02:11.671Z,1.30
2022-12-08T10:04:39.014Z,0.93
2022-12-08T10:07:18.039Z,0.60
2022-12-08T10:10:03.931Z,0.70
2022-12-08T10:13:01.259Z,1.10
2022-12-08T10:16:00.445Z,1.00
2022-12-08T10:18:30.944Z,0.50
2022-12-08T10:21:20.579Z,0.87
2022-12-08T10:23:55.789Z,1.10
2022-12-08T10:26:22.797Z,0.90
2022-12-08T10:28:50.452Z,1.27
2022-12-08T10:31:36.233Z,1.37
2022-12-08T10:34:19.286Z,1.50
2022-12-08T10:37:08.966Z,0.70
2022-12-08T10:39:45.668Z,0.93
2022-12-08T10:42:17.887Z,1.30
2022-12-08T10:45:10.577Z,0.70
2022-12-08T10:48:14.775Z,1.53
2022-12-08T10:50:47.617Z,1.07
2022-12-08T10:53:25.419Z,1.23
2022-12-08T10:55:58.242Z,1.00
2022-12-08T10:58:45.168Z,1.33
2022-12-08T11:01:15.198Z,0.97
2022-12-08T11:03:55.272Z,1.60
2022-12-08T11:06:30.948Z,3.23
2022-12-08T11:09:00.756Z,1.80
2022-12-08T11:11:49.351Z,1.57
2022-12-08T11:14:23.115Z,2.70
2022-12-08T11:16:53.802Z,1.87
2022-12-08T11:19:21.942Z,1.70
2022-12-08T11:21:48.821Z,1.63
2022-12-08T11:24:15.504Z,1.90
2022-12-08T11:27:01.113Z,1.57
2022-12-08T11:29:31.052Z,1.07
2022-12-08T11:32:02.262Z,1.40
2022-12-08T11:34:42.163Z,1.00
2022-12-08T11:37:18.946Z,1.63
2022-12-08T11:39:50.198Z,1.77
2022-12-08T11:42:20.275Z,1.20
2022-12-08T11:44:52.342Z,1.37
2022-12-08T11:47:28.593Z,1.70
2022-12-08T11:50:27.445Z,0.90
2022-12-08T11:52:57.077Z,1.60
2022-12-08T11:55:33.789Z,1.33
2022-12-08T11:58:18.058Z,1.30
2022-12-08T12:00:45.089Z,1.60
2022-12-08T12:03:38.882Z,1.20
2022-12-08T12:06:30.873Z,1.33
2022-12-08T12:09:45.737Z,1.77
2022-12-08T12:12:34.865Z,1.77
2022-12-08T12:15:16.719Z,2.20
2022-12-08T12:17:50.672Z,1.83
2022-12-08T12:20:52.530Z,1.80
2022-12-08T12:23:32.303Z,1.73
2022-12-08T12:26:02.307Z,1.57
2022-12-08T12:28:43.200Z,1.70
2022-12-08T12:31:16.739Z,1.60
2022-12-08T12:33:46.459Z,1.20
2022-12-08T12:36:32.765Z,1.60
2022-12-08T12:39:01.177Z,1.67
2022-12-08T12:41:48.770Z,2.50
2022-12-08T12:44:15.583Z,3.67
2022-12-08T12:46:48.931Z,3.20
2022-12-08T12:49:40.744Z,3.13
2022-12-08T12:52:17.045Z,2.80
2022-12-08T12:54:49.967Z,3.70
2022-12-08T12:57:19.862Z,3.03
2022-12-08T12:59:55.252Z,2.40
2022-12-08T13:02:34.722Z,3.13
2022-12-08T13:05:47.551Z,2.50
2022-12-08T13:08:26.509Z,1.30
2022-12-08T13:11:04.621Z,2.03
2022-12-08T13:13:32.051Z,1.73
2022-12-08T13:16:18.927Z,2.30
2022-12-08T13:18:52.569Z,2.10
2022-12-08T13:21:22.978Z,4.43
2022-12-08T13:24:14.677Z,3.00
2022-12-08T13:27:11.476Z,2.13
2022-12-08T13:29:39.060Z,14.77
2022-12-08T13:32:08.813Z,6.27
2022-12-08T13:34:45.547Z,4.10
2022-12-08T13:37:12.442Z,2.57
2022-12-08T13:39:39.201Z,2.90
2022-12-08T13:42:12.340Z,2.10
2022-12-08T13:45:19.061Z,2.70
2022-12-08T13:47:59.579Z,3.53
2022-12-08T13:59:44.644Z,3.00
2022-12-08T14:02:42.226Z,2.07
2022-12-08T14:05:19.491Z,2.50
2022-12-08T14:08:01.482Z,2.67
2022-12-08T14:10:32.081Z,2.97
2022-12-08T14:13:10.989Z,2.83
2022-12-08T14:15:39.916Z,2.50
2022-12-08T14:18:26.148Z,2.43
2022-12-08T14:21:20.894Z,2.70
2022-12-08T14:23:48.839Z,2.97
2022-12-08T14:26:15.633Z,2.23
2022-12-08T14:29:01.685Z,3.23
2022-12-08T14:31:46.992Z,2.20
2022-12-08T14:34:13.909Z,4.43
2022-12-08T14:36:40.808Z,3.10
2022-12-08T14:39:27.467Z,2.80
2022-12-08T14:42:01.068Z,2.20
2022-12-08T14:44:33.205Z,2.80
2022-12-08T14:47:08.499Z,2.20
2022-12-08T14:49:39.960Z,2.63
2022-12-08T14:52:11.656Z,3.57
2022-12-08T14:54:57.865Z,6.80
2022-12-08T14:57:31.542Z,5.73
2022-12-08T15:00:06.618Z,7.87
2022-12-08T15:02:34.513Z,5.63
2022-12-08T15:05:03.306Z,5.87
2022-12-08T15:08:10.965Z,5.27
2022-12-08T15:10:39.967Z,5.90
2022-12-08T15:13:09.656Z,5.20
2022-12-08T15:15:57.770Z,4.33
2022-12-08T15:18:43.115Z,3.23
2022-12-08T15:21:13.073Z,3.57
2022-12-08T15:23:42.719Z,2.67
2022-12-08T15:26:28.295Z,2.07
2022-12-08T15:28:55.891Z,1.87
2022-12-08T15:31:22.894Z,3.57
2022-12-08T15:33:49.789Z,4.67
2022-12-08T15:36:16.608Z,6.07
2022-12-08T15:38:43.544Z,2.63
2022-12-08T15:41:14.982Z,2.60
2022-12-08T15:43:42.414Z,3.23
2022-12-08T15:46:09.601Z,2.37
2022-12-08T15:48:37.696Z,5.37
2022-12-08T15:51:04.631Z,3.23
2022-12-08T15:53:31.474Z,2.43
2022-12-08T15:58:56.046Z,2.77
2022-12-08T16:01:24.502Z,1.87
2022-12-08T16:09:38.608Z,1.97
2022-12-08T16:12:25.633Z,3.43
2022-12-08T16:17:40.909Z,1.80
2022-12-08T16:20:14.081Z,1.63
2022-12-08T16:23:13.057Z,2.20
2022-12-08T16:25:46.143Z,2.30
2022-12-08T16:28:52.281Z,2.63
2022-12-08T16:31:05.556Z,1.77
2022-12-08T16:33:54.043Z,1.63
2022-12-08T16:36:20.877Z,1.40
2022-12-08T16:38:47.631Z,1.43
2022-12-08T16:41:34.200Z,1.70
2022-12-08T16:44:05.496Z,1.10
2022-12-08T16:46:32.945Z,1.10
2022-12-08T16:48:59.798Z,1.80
2022-12-08T16:51:45.480Z,1.23
2022-12-08T16:54:12.389Z,1.37
2022-12-08T16:56:39.199Z,1.53
2022-12-08T16:59:06.074Z,1.80
2022-12-08T17:01:33.010Z,1.00
2022-12-08T17:04:31.160Z,1.70
2022-12-08T17:07:05.617Z,2.17
2022-12-08T17:09:32.591Z,1.77
2022-12-08T17:12:03.771Z,1.67
2022-12-08T17:14:35.691Z,1.43
2022-12-08T17:17:02.622Z,1.73
2022-12-08T17:19:29.490Z,1.57
2022-12-08T17:21:56.370Z,1.83
2022-12-08T17:24:25.189Z,1.70
2022-12-08T17:26:52.934Z,1.60
2022-12-08T17:29:19.902Z,2.20
2022-12-08T17:31:47.004Z,2.70
2022-12-08T17:34:13.926Z,2.73
2022-12-08T17:36:40.951Z,2.03
2022-12-08T17:39:13.349Z,1.90
2022-12-08T17:41:43.394Z,2.37
2022-12-08T17:44:16.398Z,1.97
2022-12-08T17:46:50.514Z,1.90
2022-12-08T17:49:25.394Z,1.40
2022-12-08T17:51:55.231Z,1.73
2022-12-08T17:54:40.873Z,2.13
2022-12-08T17:57:07.734Z,2.00
2022-12-08T17:59:34.566Z,1.57
2022-12-08T18:02:01.607Z,1.47
2022-12-08T18:04:29.103Z,2.40
2022-12-08T18:12:26.596Z,2.10
2022-12-08T18:15:12.241Z,1.50
2022-12-08T18:17:39.105Z,1.83
2022-12-08T18:20:06.921Z,1.77
2022-12-08T18:22:34.167Z,2.50
2022-12-08T18:25:01.054Z,2.60
2022-12-08T18:27:46.820Z,1.83
2022-12-08T18:30:16.929Z,2.73
2022-12-08T18:33:05.946Z,2.23
2022-12-08T18:35:33.647Z,6.53
2022-12-08T18:38:00.511Z,2.87
2022-12-08T18:40:28.405Z,3.10
2022-12-08T18:42:55.236Z,1.93
2022-12-08T18:45:22.859Z,1.50
2022-12-08T18:47:51.400Z,1.80
2022-12-08T18:50:18.614Z,1.77
2022-12-08T18:52:46.461Z,1.83
2022-12-08T18:55:14.773Z,1.83
2022-12-08T18:57:45.266Z,1.30
2022-12-08T19:00:15.864Z,1.07
2022-12-08T19:02:42.960Z,1.37
2022-12-08T19:05:11.724Z,1.40
2022-12-08T19:07:38.729Z,1.50
2022-12-08T19:10:06.725Z,1.63
2022-12-08T19:12:52.958Z,1.30
2022-12-08T19:15:20.653Z,1.27
2022-12-08T19:17:47.446Z,1.00
2022-12-08T19:20:14.636Z,1.07
2022-12-08T19:25:44.840Z,1.40
2022-12-08T19:28:11.597Z,1.37
2022-12-08T19:30:38.518Z,1.07
2022-12-08T19:33:05.289Z,2.13
2022-12-08T19:35:32.164Z,1.50
2022-12-08T19:37:58.928Z,1.30
2022-12-08T19:40:44.142Z,1.40
2022-12-08T19:43:37.501Z,1.63
2022-12-08T19:46:04.552Z,0.83
2022-12-08T19:48:31.511Z,1.20
2022-12-08T19:50:58.824Z,0.80
2022-12-08T19:53:25.676Z,1.27
2022-12-08T19:56:10.951Z,0.87
2022-12-08T19:58:37.796Z,0.97
2022-12-08T20:01:04.701Z,1.00
2022-12-08T20:03:31.627Z,0.87
2022-12-08T20:05:58.577Z,0.73
2022-12-08T20:08:25.435Z,0.50
2022-12-08T20:10:56.043Z,1.40
2022-12-08T20:13:41.237Z,0.87
2022-12-08T20:16:08.656Z,0.97
2022-12-08T20:18:40.036Z,1.43
2022-12-08T20:21:07.006Z,1.00
2022-12-08T20:23:34.665Z,1.07
2022-12-08T20:26:05.697Z,1.13
2022-12-08T20:28:34.419Z,0.93
2022-12-08T20:31:01.405Z,1.03
2022-12-08T20:33:28.521Z,0.73
2022-12-08T20:36:06.170Z,1.13
2022-12-08T20:38:53.022Z,0.90
2022-12-08T20:41:20.474Z,1.10
2022-12-08T20:43:48.082Z,0.77
2022-12-08T20:46:17.907Z,0.80
2022-12-08T20:49:04.616Z,0.93
2022-12-08T20:51:33.528Z,1.23
2022-12-08T20:54:00.948Z,1.27
2022-12-08T20:56:28.267Z,1.30
2022-12-08T20:58:56.251Z,1.60
2022-12-08T21:01:24.467Z,1.60
2022-12-08T21:03:52.166Z,1.67
2022-12-08T21:06:23.903Z,1.20
2022-12-08T21:08:51.404Z,0.97
2022-12-08T21:11:18.925Z,0.70
2022-12-08T21:13:46.985Z,1.10
2022-12-08T21:16:15.768Z,1.20
2022-12-08T21:18:42.862Z,1.13
2022-12-08T21:21:13.088Z,1.00
2022-12-08T21:24:00.253Z,0.80
2022-12-08T21:26:27.494Z,1.10
2022-12-08T21:28:55.727Z,0.97
2022-12-08T21:31:22.902Z,1.77
2022-12-08T21:33:49.930Z,1.70
2022-12-08T21:36:19.795Z,0.63
2022-12-08T21:41:50.707Z,0.87
2022-12-08T21:44:18.792Z,0.60
2022-12-08T21:46:46.075Z,0.77
2022-12-08T21:49:13.529Z,0.83
2022-12-08T21:51:42.368Z,1.03
2022-12-08T21:54:18.037Z,1.00
2022-12-08T21:56:47.260Z,1.03
2022-12-08T21:59:14.136Z,0.83
2022-12-08T22:02:01.203Z,0.50
2022-12-08T22:04:28.551Z,0.70
2022-12-08T22:06:55.497Z,0.63
2022-12-08T22:09:22.796Z,0.73
2022-12-08T22:12:08.194Z,0.63
2022-12-08T22:14:35.259Z,0.70
2022-12-08T22:17:02.259Z,0.80
2022-12-08T22:19:30.768Z,0.70
2022-12-08T22:21:57.784Z,1.60
2022-12-08T22:24:24.887Z,0.60
2022-12-08T22:27:10.507Z,0.60
2022-12-08T22:29:37.318Z,0.50
2022-12-08T22:32:04.255Z,0.53
2022-12-08T22:34:49.502Z,0.40
2022-12-08T22:37:16.291Z,0.77
2022-12-08T22:39:43.203Z,0.60
2022-12-08T22:42:10.081Z,0.70
2022-12-08T22:44:36.799Z,0.73
2022-12-08T22:47:03.731Z,0.50
2022-12-08T22:49:31.666Z,0.50
2022-12-08T22:51:59.008Z,0.57
2022-12-08T22:54:26.731Z,0.97
2022-12-08T22:56:53.598Z,1.23
2022-12-08T22:59:20.557Z,0.50
2022-12-08T23:01:47.494Z,0.60
2022-12-08T23:04:17.642Z,0.60
2022-12-08T23:06:45.576Z,0.40
2022-12-08T23:09:12.744Z,0.50
2022-12-08T23:11:39.799Z,0.77
2022-12-08T23:14:06.612Z,0.60
2022-12-08T23:16:33.648Z,0.60
2022-12-08T23:19:00.587Z,0.63
2022-12-08T23:21:27.615Z,0.73
2022-12-08T23:23:54.729Z,0.73
2022-12-08T23:26:27.517Z,0.60
2022-12-08T23:28:55.210Z,0.50
2022-12-08T23:31:22.950Z,0.70
2022-12-08T23:33:50.544Z,0.70
2022-12-08T23:36:19.018Z,0.77
2022-12-08T23:38:46.219Z,0.40
2022-12-08T23:41:50.936Z,0.70
2022-12-08T23:44:18.640Z,0.50
2022-12-08T23:46:45.537Z,0.33
2022-12-08T23:49:12.461Z,0.70
2022-12-08T23:51:39.625Z,0.40
2022-12-08T23:54:06.705Z,0.50
2022-12-08T23:56:33.724Z,0.53
2022-12-08T23:59:01.194Z,0.53
