createdAt,value
2018-03-23T00:02:52.162Z,85.2
2018-03-23T00:07:52.219Z,86
2018-03-23T00:12:52.267Z,86.7
2018-03-23T00:17:52.062Z,85.7
2018-03-23T00:22:52.077Z,86.5
2018-03-23T00:27:52.264Z,85.9
2018-03-23T00:32:52.537Z,85.3
2018-03-23T00:37:52.308Z,85.2
2018-03-23T00:42:52.455Z,85.5
2018-03-23T00:47:52.312Z,85
2018-03-23T00:52:52.323Z,84.7
2018-03-23T00:57:52.333Z,84.2
2018-03-23T01:02:52.492Z,83.8
2018-03-23T01:07:52.530Z,83.7
2018-03-23T01:12:52.539Z,83
2018-03-23T01:17:52.482Z,82.5
2018-03-23T01:22:52.548Z,82.5
2018-03-23T01:27:52.343Z,82.2
2018-03-23T01:32:52.348Z,82
2018-03-23T01:37:52.353Z,81.3
2018-03-23T01:42:52.351Z,81
2018-03-23T01:47:52.349Z,81.6
2018-03-23T01:52:52.520Z,82.1
2018-03-23T01:57:52.558Z,81.7
2018-03-23T02:02:52.377Z,81.9
2018-03-23T02:07:54.067Z,82
2018-03-23T02:12:59.314Z,82
2018-03-23T02:17:54.220Z,81.5
2018-03-23T02:22:54.270Z,81.9
2018-03-23T02:27:54.305Z,81.9
2018-03-23T02:32:54.235Z,81.7
2018-03-23T02:37:54.286Z,82.1
2018-03-23T02:42:54.310Z,81.2
2018-03-23T02:47:54.097Z,81.4
2018-03-23T02:52:54.123Z,81
2018-03-23T02:57:54.315Z,80.8
2018-03-23T03:02:54.323Z,80.8
2018-03-23T03:07:54.428Z,81.2
2018-03-23T03:12:54.505Z,80.8
2018-03-23T03:17:54.514Z,81.3
2018-03-23T03:22:54.468Z,81.3
2018-03-23T03:27:54.346Z,81.3
2018-03-23T03:32:54.341Z,81.2
2018-03-23T03:37:54.409Z,81.4
2018-03-23T03:42:54.426Z,81.6
2018-03-23T03:47:54.551Z,81.6
2018-03-23T03:52:54.560Z,82.2
2018-03-23T03:57:54.409Z,81.8
2018-03-23T04:02:54.404Z,82.2
2018-03-23T04:07:54.559Z,82.3
2018-03-23T04:12:54.420Z,82.7
2018-03-23T04:17:54.426Z,82.8
2018-03-23T04:22:54.567Z,82.8
2018-03-23T04:27:54.663Z,82.9
2018-03-23T04:32:54.632Z,83.5
2018-03-23T04:37:54.389Z,84.4
2018-03-23T04:42:54.450Z,84.4
2018-03-23T04:47:54.668Z,84.5
2018-03-23T04:52:54.404Z,85.2
2018-03-23T04:57:54.463Z,85
2018-03-23T05:02:54.412Z,85.1
2018-03-23T05:07:54.462Z,85
2018-03-23T05:12:54.447Z,84.6
2018-03-23T05:17:54.448Z,85.1
2018-03-23T05:22:54.483Z,85.6
2018-03-23T05:27:54.602Z,86.8
2018-03-23T05:32:54.622Z,87.6
2018-03-23T05:37:54.492Z,89.1
2018-03-23T05:42:54.465Z,88.6
2018-03-23T05:47:54.616Z,88.9
2018-03-23T05:52:54.469Z,88.7
2018-03-23T05:57:54.748Z,89.1
2018-03-23T06:02:54.476Z,89.4
2018-03-23T06:07:54.487Z,89.1
2018-03-23T06:12:54.678Z,89.5
2018-03-23T06:17:54.504Z,90.4
2018-03-23T06:22:54.848Z,90.4
2018-03-23T06:27:54.497Z,91
2018-03-23T06:32:54.731Z,91
2018-03-23T06:37:54.731Z,91.2
2018-03-23T06:42:54.904Z,91.4
2018-03-23T06:47:54.757Z,91.8
2018-03-23T06:52:55.839Z,92.5
2018-03-23T06:58:00.652Z,92.7
2018-03-23T07:02:55.740Z,91.9
2018-03-23T07:07:55.590Z,91.9
2018-03-23T07:12:55.825Z,91.7
2018-03-23T07:17:55.829Z,90.9
2018-03-23T07:22:56.089Z,90.1
2018-03-23T07:27:56.116Z,90.3
2018-03-23T07:32:56.029Z,90.3
2018-03-23T07:37:56.188Z,89.9
2018-03-23T07:42:56.024Z,89.1
2018-03-23T07:47:56.053Z,89.5
2018-03-23T07:52:55.998Z,89.3
2018-03-23T07:57:56.033Z,88.8
2018-03-23T08:02:56.036Z,89
2018-03-23T08:07:56.244Z,88.8
2018-03-23T08:12:56.219Z,88.6
2018-03-23T08:17:56.269Z,88.8
2018-03-23T08:22:56.173Z,88.4
2018-03-23T08:27:56.219Z,88.9
2018-03-23T08:32:56.289Z,88.1
2018-03-23T08:37:56.184Z,87.9
2018-03-23T08:42:56.214Z,88
2018-03-23T08:47:56.274Z,88.2
2018-03-23T08:52:56.292Z,87.9
2018-03-23T08:57:56.063Z,87.6
2018-03-23T09:02:56.271Z,87.3
2018-03-23T09:07:56.063Z,87.9
2018-03-23T09:12:56.248Z,87.8
2018-03-23T09:17:56.248Z,88.2
2018-03-23T09:22:56.068Z,87.6
2018-03-23T09:27:56.104Z,88
2018-03-23T09:32:56.083Z,87.6
2018-03-23T09:37:56.286Z,87.9
2018-03-23T09:42:56.199Z,88.4
2018-03-23T09:47:56.510Z,88.6
2018-03-23T09:52:56.218Z,89.5
2018-03-23T09:57:56.090Z,88.7
2018-03-23T10:02:56.181Z,89.3
2018-03-23T10:07:56.364Z,89.8
2018-03-23T10:12:56.502Z,89.4
2018-03-23T10:17:56.552Z,89.9
2018-03-23T10:22:56.585Z,89.7
2018-03-23T10:27:56.696Z,90.5
2018-03-23T10:32:56.763Z,90.3
2018-03-23T10:37:56.670Z,90.7
2018-03-23T10:42:56.714Z,90.9
2018-03-23T10:47:56.575Z,91.4
2018-03-23T10:52:56.797Z,90.4
2018-03-23T10:57:56.707Z,89.9
2018-03-23T11:02:56.559Z,90
2018-03-23T11:07:56.591Z,88.9
2018-03-23T11:12:56.720Z,89.4
2018-03-23T11:17:56.714Z,87.1
2018-03-23T11:22:56.594Z,87.8
2018-03-23T11:27:56.744Z,87.6
2018-03-23T11:32:56.742Z,87.3
2018-03-23T11:37:56.622Z,86.4
2018-03-23T11:42:59.924Z,87.2
2018-03-23T11:48:05.157Z,87.1
2018-03-23T11:53:00.022Z,87.3
2018-03-23T11:58:00.057Z,87.1
2018-03-23T12:02:59.881Z,86.3
2018-03-23T12:07:59.891Z,86.2
2018-03-23T12:12:59.937Z,85.6
2018-03-23T12:17:59.943Z,85.9
2018-03-23T12:23:00.075Z,85.9
2018-03-23T12:27:59.938Z,85.6
2018-03-23T12:32:59.884Z,84.6
2018-03-23T12:38:00.141Z,83.8
2018-03-23T12:42:59.942Z,84.4
2018-03-23T12:47:59.943Z,85
2018-03-23T12:52:59.952Z,85.3
2018-03-23T12:57:59.970Z,84.8
2018-03-23T13:03:00.173Z,84.8
2018-03-23T13:08:00.135Z,84.2
2018-03-23T13:12:59.974Z,84.4
2018-03-23T13:17:59.958Z,83.7
2018-03-23T13:23:00.163Z,83.5
2018-03-23T13:27:59.959Z,83.6
2018-03-23T13:33:00.114Z,83.9
2018-03-23T13:38:00.106Z,83.5
2018-03-23T13:43:00.092Z,83.4
2018-03-23T13:48:00.103Z,83.6
2018-03-23T13:53:00.195Z,83.6
2018-03-23T13:57:59.976Z,84.6
2018-03-23T14:02:59.977Z,84.8
2018-03-23T14:07:59.989Z,84.9
2018-03-23T14:13:00.097Z,85
2018-03-23T14:18:00.002Z,84
2018-03-23T14:22:59.947Z,83.7
2018-03-23T14:27:59.980Z,83.2
2018-03-23T14:33:00.114Z,84.3
2018-03-23T14:38:00.014Z,84.1
2018-03-23T14:43:02.779Z,84.6
2018-03-23T14:48:00.122Z,85
2018-03-23T14:53:00.148Z,85
2018-03-23T14:58:00.029Z,84.7
2018-03-23T15:03:00.144Z,85.2
2018-03-23T15:08:00.010Z,85.2
2018-03-23T15:13:00.134Z,86.3
2018-03-23T15:18:00.162Z,86.3
2018-03-23T15:23:00.176Z,86.2
2018-03-23T15:28:00.182Z,86.3
2018-03-23T15:33:00.039Z,86.8
2018-03-23T15:38:00.034Z,87.1
2018-03-23T15:43:00.051Z,87.3
2018-03-23T15:48:00.181Z,87.7
2018-03-23T15:53:00.032Z,88.2
2018-03-23T15:58:00.044Z,88.5
2018-03-23T16:03:00.160Z,88.5
2018-03-23T16:08:00.155Z,88.3
2018-03-23T16:13:00.016Z,88.5
2018-03-23T16:18:00.063Z,87.7
2018-03-23T16:23:00.174Z,87.9
2018-03-23T16:28:00.148Z,87.6
2018-03-23T16:33:00.046Z,87.3
2018-03-23T16:38:03.547Z,86.9
2018-03-23T16:43:11.411Z,87
2018-03-23T16:48:03.552Z,87.1
2018-03-23T16:53:03.534Z,86.7
2018-03-23T16:58:03.680Z,86.7
2018-03-23T17:03:03.802Z,86.6
2018-03-23T17:08:03.669Z,87.2
2018-03-23T17:13:03.856Z,87.2
2018-03-23T17:18:03.899Z,86.9
2018-03-23T17:23:03.677Z,87.4
2018-03-23T17:28:03.705Z,87
2018-03-23T17:33:03.688Z,86.6
2018-03-23T17:38:03.814Z,87.2
2018-03-23T17:43:03.882Z,87.4
2018-03-23T17:48:03.906Z,88
2018-03-23T17:53:03.932Z,87.8
2018-03-23T17:58:03.881Z,87.4
2018-03-23T18:03:03.851Z,87.6
2018-03-23T18:08:04.599Z,87.8
2018-03-23T18:13:03.696Z,88.4
2018-03-23T18:18:03.702Z,88.3
2018-03-23T18:23:03.932Z,88.8
2018-03-23T18:28:03.840Z,88.5
2018-03-23T18:33:03.733Z,89.1
2018-03-23T18:38:03.741Z,89.6
2018-03-23T18:43:03.874Z,89.6
2018-03-23T18:48:03.839Z,89.4
2018-03-23T18:53:03.939Z,89.8
2018-03-23T18:58:03.769Z,89
2018-03-23T19:03:03.936Z,89.3
2018-03-23T19:08:03.737Z,88.7
2018-03-23T19:13:03.950Z,89
2018-03-23T19:18:03.881Z,89.4
2018-03-23T19:23:03.933Z,90.1
2018-03-23T19:28:04.069Z,90.2
2018-03-23T19:33:03.998Z,90.7
2018-03-23T19:38:06.991Z,90.9
2018-03-23T19:43:05.134Z,91
2018-03-23T19:48:03.898Z,90.1
2018-03-23T19:53:03.814Z,89.8
2018-03-23T19:58:03.763Z,90.4
2018-03-23T20:03:04.001Z,89.7
2018-03-23T20:08:03.804Z,90.3
2018-03-23T20:13:03.784Z,89.9
2018-03-23T20:18:03.774Z,89.5
2018-03-23T20:23:03.794Z,89.7
2018-03-23T20:28:03.999Z,90.3
2018-03-23T20:33:03.996Z,91.3
2018-03-23T20:38:03.814Z,90.6
2018-03-23T20:43:03.811Z,91.2
2018-03-23T20:48:04.016Z,91.1
2018-03-23T20:53:04.051Z,90.5
2018-03-23T20:58:03.795Z,91.3
2018-03-23T21:03:03.996Z,90.9
2018-03-23T21:08:03.813Z,91
2018-03-23T21:13:03.827Z,91
2018-03-23T21:18:03.824Z,91.8
2018-03-23T21:23:04.017Z,91.8
2018-03-23T21:28:03.805Z,91.6
2018-03-23T21:33:07.281Z,91.3
2018-03-23T21:38:12.672Z,91.3
2018-03-23T21:43:17.638Z,91.7
2018-03-23T21:48:12.589Z,92.1
2018-03-23T21:53:12.631Z,92.4
2018-03-23T21:58:12.751Z,92.1
2018-03-23T22:03:12.617Z,92.6
2018-03-23T22:08:12.827Z,91.9
2018-03-23T22:13:12.635Z,91.6
2018-03-23T22:18:12.647Z,91.7
2018-03-23T22:23:12.848Z,91
2018-03-23T22:28:12.826Z,91.3
2018-03-23T22:33:12.796Z,91.5
2018-03-23T22:38:12.663Z,91.3
2018-03-23T22:43:12.639Z,91.1
2018-03-23T22:48:12.656Z,91.4
2018-03-23T22:53:12.655Z,91.5
2018-03-23T22:58:12.644Z,91.5
2018-03-23T23:03:12.908Z,91.9
2018-03-23T23:08:12.654Z,91.4
2018-03-23T23:13:12.661Z,91.4
2018-03-23T23:18:12.654Z,91.6
2018-03-23T23:23:12.808Z,92.1
2018-03-23T23:28:12.880Z,91.9
2018-03-23T23:33:12.893Z,91.9
2018-03-23T23:38:12.805Z,91.9
2018-03-23T23:43:12.690Z,91.6
2018-03-23T23:48:13.410Z,92.4
2018-03-23T23:53:12.687Z,92.8
2018-03-23T23:58:12.849Z,92.4
