createdAt,value
2018-09-25T00:02:13.400Z,99.90
2018-09-25T00:04:47.717Z,99.90
2018-09-25T00:07:22.158Z,99.90
2018-09-25T00:09:56.599Z,99.90
2018-09-25T00:12:30.801Z,99.90
2018-09-25T00:15:05.237Z,99.90
2018-09-25T00:17:39.676Z,99.90
2018-09-25T00:20:14.115Z,99.90
2018-09-25T00:22:48.555Z,99.90
2018-09-25T00:25:22.993Z,99.90
2018-09-25T00:27:57.652Z,99.90
2018-09-25T00:30:32.175Z,99.90
2018-09-25T00:33:06.914Z,99.90
2018-09-25T00:35:41.352Z,99.90
2018-09-25T00:38:16.033Z,99.90
2018-09-25T00:40:50.783Z,99.90
2018-09-25T00:43:25.272Z,99.90
2018-09-25T00:45:59.834Z,99.90
2018-09-25T00:48:34.392Z,99.90
2018-09-25T00:51:08.949Z,99.90
2018-09-25T00:53:43.506Z,99.90
2018-09-25T00:56:18.309Z,99.90
2018-09-25T00:58:52.773Z,99.90
2018-09-25T01:01:27.545Z,99.90
2018-09-25T01:04:02.218Z,99.90
2018-09-25T01:06:36.784Z,99.90
2018-09-25T01:09:13.023Z,99.90
2018-09-25T01:11:47.465Z,99.90
2018-09-25T01:14:21.902Z,99.90
2018-09-25T01:16:56.345Z,99.90
2018-09-25T01:19:30.787Z,99.90
2018-09-25T01:22:06.180Z,99.90
2018-09-25T01:24:40.744Z,99.90
2018-09-25T01:27:15.181Z,99.90
2018-09-25T01:29:49.860Z,99.90
2018-09-25T01:32:24.659Z,99.90
2018-09-25T01:40:31.983Z,99.90
2018-09-25T01:43:06.658Z,99.90
2018-09-25T01:45:41.097Z,99.90
2018-09-25T01:48:15.536Z,99.90
2018-09-25T01:50:50.334Z,99.90
2018-09-25T01:53:25.018Z,99.90
2018-09-25T01:55:59.335Z,99.90
2018-09-25T01:58:34.159Z,99.90
2018-09-25T02:01:09.659Z,99.90
2018-09-25T02:03:44.213Z,99.90
2018-09-25T02:06:18.892Z,99.90
2018-09-25T02:08:53.457Z,99.90
2018-09-25T02:11:27.896Z,99.90
2018-09-25T02:14:02.694Z,99.90
2018-09-25T02:16:37.249Z,99.90
2018-09-25T02:19:12.052Z,99.90
2018-09-25T02:21:46.609Z,99.90
2018-09-25T02:24:21.053Z,99.90
2018-09-25T02:26:55.610Z,99.90
2018-09-25T02:29:30.051Z,99.90
2018-09-25T02:32:04.369Z,99.90
2018-09-25T02:34:38.926Z,99.90
2018-09-25T02:37:13.367Z,99.90
2018-09-25T02:39:47.927Z,99.90
2018-09-25T02:42:22.486Z,99.90
2018-09-25T02:44:57.101Z,99.90
2018-09-25T02:47:31.749Z,99.90
2018-09-25T02:50:06.047Z,99.90
2018-09-25T02:52:40.606Z,99.90
2018-09-25T02:55:15.290Z,99.90
2018-09-25T02:57:49.604Z,99.90
2018-09-25T03:00:23.922Z,99.90
2018-09-25T03:02:58.242Z,99.90
2018-09-25T03:05:32.800Z,99.90
2018-09-25T03:08:07.120Z,99.90
2018-09-25T03:10:41.682Z,99.90
2018-09-25T03:13:16.130Z,99.90
2018-09-25T03:15:50.558Z,99.90
2018-09-25T03:18:25.298Z,99.90
2018-09-25T03:20:59.807Z,99.90
2018-09-25T03:23:34.241Z,99.90
2018-09-25T03:26:08.921Z,99.90
2018-09-25T03:28:43.238Z,99.90
2018-09-25T03:31:17.916Z,99.90
2018-09-25T03:33:52.476Z,99.90
2018-09-25T03:36:26.918Z,99.90
2018-09-25T03:39:01.597Z,99.90
2018-09-25T03:41:36.035Z,99.90
2018-09-25T03:44:10.595Z,99.90
2018-09-25T03:46:45.160Z,99.90
2018-09-25T03:49:19.836Z,99.90
2018-09-25T03:51:54.515Z,99.90
2018-09-25T03:54:28.980Z,99.90
2018-09-25T03:57:03.634Z,99.90
2018-09-25T03:59:38.357Z,99.90
2018-09-25T04:02:12.754Z,99.90
2018-09-25T04:04:47.191Z,99.90
2018-09-25T04:07:21.992Z,99.90
2018-09-25T04:09:56.383Z,99.90
2018-09-25T04:12:30.988Z,99.90
2018-09-25T04:15:05.635Z,99.90
2018-09-25T04:17:40.710Z,99.90
2018-09-25T04:20:15.160Z,99.90
2018-09-25T04:22:49.589Z,99.90
2018-09-25T04:25:23.906Z,99.90
2018-09-25T04:27:58.468Z,99.90
2018-09-25T04:30:32.789Z,99.90
2018-09-25T04:33:07.347Z,99.90
2018-09-25T04:35:41.792Z,99.90
2018-09-25T04:38:16.464Z,99.90
2018-09-25T04:40:51.177Z,99.90
2018-09-25T04:43:25.704Z,99.90
2018-09-25T04:46:00.506Z,99.90
2018-09-25T04:48:35.062Z,99.90
2018-09-25T04:51:09.744Z,99.90
2018-09-25T04:53:44.184Z,99.90
2018-09-25T04:56:18.624Z,99.90
2018-09-25T04:58:53.420Z,99.90
2018-09-25T05:01:27.741Z,99.90
2018-09-25T05:04:02.179Z,99.90
2018-09-25T05:06:36.653Z,99.90
2018-09-25T05:09:13.090Z,99.90
2018-09-25T05:11:47.421Z,99.90
2018-09-25T05:14:21.978Z,99.90
2018-09-25T05:16:56.415Z,99.90
2018-09-25T05:19:30.980Z,99.90
2018-09-25T05:22:05.658Z,99.90
2018-09-25T05:24:40.505Z,99.90
2018-09-25T05:27:15.016Z,99.90
2018-09-25T05:29:49.578Z,99.90
2018-09-25T05:32:24.016Z,99.90
2018-09-25T05:40:32.185Z,99.90
2018-09-25T05:43:06.977Z,99.90
2018-09-25T05:45:41.787Z,99.90
2018-09-25T05:48:16.395Z,99.90
2018-09-25T05:50:50.894Z,99.90
2018-09-25T05:53:25.329Z,99.90
2018-09-25T05:55:59.771Z,99.90
2018-09-25T05:58:34.091Z,99.90
2018-09-25T06:01:08.671Z,99.90
2018-09-25T06:03:43.089Z,99.90
2018-09-25T06:06:17.530Z,99.90
2018-09-25T06:08:52.091Z,99.90
2018-09-25T06:11:26.529Z,99.90
2018-09-25T06:14:00.967Z,99.90
2018-09-25T06:16:35.646Z,99.90
2018-09-25T06:19:10.089Z,99.90
2018-09-25T06:21:44.647Z,99.90
2018-09-25T06:24:19.087Z,99.90
2018-09-25T06:26:53.684Z,99.90
2018-09-25T06:29:28.688Z,99.90
2018-09-25T06:32:06.484Z,99.90
2018-09-25T06:34:41.155Z,99.90
2018-09-25T06:37:16.019Z,99.90
2018-09-25T06:39:50.761Z,99.90
2018-09-25T06:42:25.535Z,99.90
2018-09-25T06:45:00.123Z,99.90
2018-09-25T06:47:34.441Z,99.90
2018-09-25T06:50:08.762Z,99.90
2018-09-25T06:52:43.200Z,99.90
2018-09-25T06:55:17.801Z,99.90
2018-09-25T06:57:52.198Z,99.90
2018-09-25T07:00:26.763Z,99.90
2018-09-25T07:03:01.201Z,99.90
2018-09-25T07:05:35.637Z,99.90
2018-09-25T07:08:10.199Z,99.90
2018-09-25T07:10:44.716Z,99.90
2018-09-25T07:13:19.437Z,99.90
2018-09-25T07:15:53.994Z,99.90
2018-09-25T07:18:28.434Z,99.90
2018-09-25T07:21:02.995Z,99.90
2018-09-25T07:23:37.433Z,99.90
2018-09-25T07:26:11.874Z,99.90
2018-09-25T07:28:46.557Z,99.90
2018-09-25T07:31:21.111Z,99.90
2018-09-25T07:33:55.552Z,99.90
2018-09-25T07:36:30.231Z,99.90
2018-09-25T07:39:04.673Z,95.70
2018-09-25T07:41:39.496Z,97.70
2018-09-25T07:44:14.714Z,99.50
2018-09-25T07:46:49.247Z,98.00
2018-09-25T07:49:23.967Z,99.90
2018-09-25T07:51:58.545Z,95.50
2018-09-25T07:54:33.528Z,87.30
2018-09-25T07:57:08.152Z,90.40
2018-09-25T07:59:43.666Z,89.00
2018-09-25T08:02:18.121Z,89.20
2018-09-25T08:04:52.908Z,87.60
2018-09-25T08:07:27.589Z,83.80
2018-09-25T08:10:02.142Z,85.20
2018-09-25T08:12:36.583Z,82.90
2018-09-25T08:15:11.141Z,78.40
2018-09-25T08:17:45.943Z,79.70
2018-09-25T08:20:20.385Z,81.90
2018-09-25T08:22:54.944Z,78.50
2018-09-25T08:25:29.741Z,81.30
2018-09-25T08:28:04.281Z,78.90
2018-09-25T08:30:38.984Z,78.30
2018-09-25T08:33:13.301Z,72.90
2018-09-25T08:35:47.741Z,74.60
2018-09-25T08:38:22.558Z,70.20
2018-09-25T08:40:57.218Z,68.70
2018-09-25T08:43:31.656Z,70.60
2018-09-25T08:46:05.977Z,68.70
2018-09-25T08:48:40.656Z,67.00
2018-09-25T08:51:14.977Z,69.70
2018-09-25T08:53:49.539Z,67.30
2018-09-25T08:56:23.979Z,66.60
2018-09-25T08:58:58.776Z,71.60
2018-09-25T09:01:33.453Z,67.00
2018-09-25T09:04:07.895Z,64.70
2018-09-25T09:06:43.058Z,61.10
2018-09-25T09:09:18.453Z,65.00
2018-09-25T09:11:52.898Z,65.50
2018-09-25T09:14:27.332Z,66.50
2018-09-25T09:17:01.771Z,57.30
2018-09-25T09:19:36.427Z,57.10
2018-09-25T09:22:11.136Z,54.30
2018-09-25T09:24:45.693Z,51.80
2018-09-25T09:27:20.849Z,48.40
2018-09-25T09:29:55.289Z,48.30
2018-09-25T09:32:29.662Z,51.50
2018-09-25T09:38:14.510Z,47.40
2018-09-25T09:40:49.294Z,41.90
2018-09-25T09:43:23.847Z,41.20
2018-09-25T09:45:58.887Z,41.00
2018-09-25T09:48:33.329Z,46.00
2018-09-25T09:51:09.179Z,43.90
2018-09-25T09:53:43.805Z,39.80
2018-09-25T09:56:18.352Z,38.80
2018-09-25T09:58:53.728Z,39.60
2018-09-25T10:01:28.501Z,42.40
2018-09-25T10:04:03.081Z,39.20
2018-09-25T10:06:37.647Z,41.20
2018-09-25T10:09:14.529Z,43.90
2018-09-25T10:11:48.920Z,42.60
2018-09-25T10:14:23.399Z,42.40
2018-09-25T10:16:58.162Z,41.70
2018-09-25T10:19:32.601Z,42.10
2018-09-25T10:22:07.162Z,39.80
2018-09-25T10:24:41.721Z,37.70
2018-09-25T10:27:16.457Z,38.80
2018-09-25T10:29:51.798Z,40.60
2018-09-25T10:32:26.238Z,40.70
2018-09-25T10:35:00.919Z,37.70
2018-09-25T10:37:35.356Z,35.00
2018-09-25T10:40:09.796Z,36.50
2018-09-25T10:42:44.357Z,38.20
2018-09-25T10:45:19.196Z,36.40
2018-09-25T10:47:53.953Z,37.20
2018-09-25T10:50:29.573Z,39.30
2018-09-25T10:53:04.154Z,38.90
2018-09-25T10:55:38.479Z,36.40
2018-09-25T11:13:43.446Z,33.70
2018-09-25T11:16:17.169Z,30.40
2018-09-25T11:18:51.059Z,31.30
2018-09-25T11:21:24.844Z,32.30
2018-09-25T11:23:58.792Z,33.80
2018-09-25T11:26:32.485Z,32.50
2018-09-25T11:29:06.155Z,29.30
2018-09-25T11:31:40.036Z,29.40
2018-09-25T11:34:14.015Z,29.30
2018-09-25T11:36:47.913Z,29.00
2018-09-25T11:39:21.670Z,31.10
2018-09-25T11:41:55.720Z,29.40
2018-09-25T11:44:29.693Z,28.00
2018-09-25T11:47:03.439Z,25.60
2018-09-25T11:49:37.184Z,28.40
2018-09-25T11:52:11.010Z,29.90
2018-09-25T11:54:44.876Z,33.40
2018-09-25T11:57:18.795Z,31.70
2018-09-25T11:59:52.712Z,35.80
2018-09-25T12:02:26.449Z,38.70
2018-09-25T12:05:00.342Z,40.80
2018-09-25T12:07:34.211Z,43.60
2018-09-25T12:10:07.999Z,44.40
2018-09-25T12:12:41.795Z,48.60
2018-09-25T12:15:15.656Z,39.00
2018-09-25T12:17:49.375Z,38.90
2018-09-25T12:20:23.508Z,37.30
2018-09-25T12:22:57.211Z,32.60
2018-09-25T12:25:31.083Z,32.30
2018-09-25T12:28:04.813Z,28.20
2018-09-25T12:30:38.724Z,25.60
2018-09-25T12:33:12.576Z,27.10
2018-09-25T12:35:46.459Z,32.40
2018-09-25T12:38:20.189Z,38.50
2018-09-25T12:40:53.903Z,39.30
2018-09-25T12:43:27.672Z,38.70
2018-09-25T12:46:01.661Z,33.60
2018-09-25T12:48:35.330Z,26.80
2018-09-25T12:51:09.124Z,30.60
2018-09-25T12:53:43.041Z,29.40
2018-09-25T12:56:16.970Z,26.30
2018-09-25T12:58:50.879Z,20.80
2018-09-25T13:01:24.603Z,21.50
2018-09-25T13:03:59.117Z,22.20
2018-09-25T13:06:33.039Z,20.30
2018-09-25T13:09:06.988Z,19.70
2018-09-25T13:11:40.830Z,18.30
2018-09-25T13:14:14.676Z,19.20
2018-09-25T13:16:48.408Z,18.70
2018-09-25T13:19:22.335Z,18.60
2018-09-25T13:21:56.128Z,18.80
2018-09-25T13:24:29.989Z,19.30
2018-09-25T13:27:03.740Z,19.10
2018-09-25T13:29:37.527Z,19.40
2018-09-25T13:32:11.492Z,18.60
2018-09-25T13:34:45.386Z,20.40
2018-09-25T13:37:19.177Z,20.70
2018-09-25T13:39:53.116Z,21.40
2018-09-25T13:42:27.084Z,25.30
2018-09-25T13:45:00.771Z,24.60
2018-09-25T13:47:34.583Z,27.90
2018-09-25T13:50:08.411Z,32.70
2018-09-25T13:52:42.381Z,35.00
2018-09-25T13:55:16.138Z,36.40
2018-09-25T13:57:50.079Z,29.70
2018-09-25T14:00:23.873Z,24.00
2018-09-25T14:02:57.726Z,21.30
2018-09-25T14:05:31.703Z,21.80
2018-09-25T14:08:05.449Z,20.70
2018-09-25T14:10:39.330Z,20.60
2018-09-25T14:13:13.222Z,19.80
2018-09-25T14:15:46.979Z,20.30
2018-09-25T14:18:20.953Z,19.70
2018-09-25T14:20:54.693Z,19.30
2018-09-25T14:23:28.668Z,22.10
2018-09-25T14:26:02.651Z,26.50
2018-09-25T14:28:36.548Z,31.90
2018-09-25T14:31:10.486Z,35.30
2018-09-25T14:33:44.248Z,38.70
2018-09-25T14:36:17.942Z,40.60
2018-09-25T14:38:51.993Z,36.80
2018-09-25T14:41:25.829Z,29.80
2018-09-25T14:43:59.734Z,25.90
2018-09-25T14:46:33.618Z,19.40
2018-09-25T14:49:07.325Z,19.30
2018-09-25T14:51:41.046Z,18.60
2018-09-25T14:54:14.822Z,19.30
2018-09-25T14:56:48.700Z,20.00
2018-09-25T14:59:22.419Z,20.70
2018-09-25T15:01:56.219Z,25.10
2018-09-25T15:04:30.086Z,27.40
2018-09-25T15:07:03.956Z,32.30
2018-09-25T15:09:37.760Z,36.40
2018-09-25T15:12:11.796Z,38.40
2018-09-25T15:14:45.723Z,40.70
2018-09-25T15:17:19.732Z,39.10
2018-09-25T15:19:53.499Z,38.60
2018-09-25T15:22:27.372Z,39.90
2018-09-25T15:25:01.363Z,43.60
2018-09-25T15:27:35.257Z,44.10
2018-09-25T15:30:09.124Z,43.70
2018-09-25T15:32:46.132Z,46.30
2018-09-25T15:35:20.814Z,46.90
2018-09-25T15:37:54.570Z,46.70
2018-09-25T15:40:28.314Z,47.60
2018-09-25T15:43:02.927Z,48.80
2018-09-25T15:45:36.828Z,47.20
2018-09-25T15:48:11.018Z,48.40
2018-09-25T15:50:44.833Z,48.60
2018-09-25T15:53:20.561Z,47.90
2018-09-25T15:55:54.476Z,48.10
2018-09-25T15:58:28.275Z,50.00
2018-09-25T16:01:02.229Z,50.30
2018-09-25T16:03:36.176Z,50.80
2018-09-25T16:06:10.174Z,51.80
2018-09-25T16:08:43.915Z,53.10
2018-09-25T16:11:17.869Z,53.00
2018-09-25T16:13:51.891Z,53.50
2018-09-25T16:16:25.804Z,53.40
2018-09-25T16:18:59.669Z,54.20
2018-09-25T16:21:33.402Z,51.10
2018-09-25T16:24:07.171Z,51.70
2018-09-25T16:26:40.818Z,49.60
2018-09-25T16:29:14.482Z,49.40
2018-09-25T16:31:48.297Z,50.50
2018-09-25T16:34:22.161Z,52.00
2018-09-25T16:36:56.140Z,53.40
2018-09-25T16:39:30.098Z,53.90
2018-09-25T16:42:05.205Z,51.70
2018-09-25T16:44:38.965Z,55.40
2018-09-25T16:47:12.801Z,53.90
2018-09-25T16:49:46.676Z,55.50
2018-09-25T16:52:20.417Z,56.30
2018-09-25T16:54:54.165Z,56.00
2018-09-25T16:57:27.920Z,56.60
2018-09-25T17:00:01.781Z,57.20
2018-09-25T17:02:35.751Z,59.10
2018-09-25T17:05:09.484Z,61.00
2018-09-25T17:07:43.464Z,62.60
2018-09-25T17:10:17.470Z,63.10
2018-09-25T17:12:51.242Z,66.90
2018-09-25T17:15:25.026Z,68.70
2018-09-25T17:17:59.013Z,72.20
2018-09-25T17:20:32.972Z,74.70
2018-09-25T17:23:06.895Z,77.40
2018-09-25T17:25:40.598Z,80.00
2018-09-25T17:28:14.441Z,83.50
2018-09-25T17:30:48.555Z,87.80
2018-09-25T17:33:22.350Z,91.00
2018-09-25T17:35:56.091Z,93.80
2018-09-25T17:38:30.004Z,97.40
2018-09-25T17:41:03.712Z,99.90
2018-09-25T17:43:37.682Z,99.90
2018-09-25T17:46:11.464Z,99.90
2018-09-25T17:48:45.263Z,99.90
2018-09-25T17:51:19.106Z,99.90
2018-09-25T17:53:52.792Z,99.90
2018-09-25T17:56:26.695Z,99.90
2018-09-25T17:59:00.309Z,99.90
2018-09-25T18:01:34.105Z,99.90
2018-09-25T18:04:07.828Z,99.90
2018-09-25T18:06:41.613Z,99.90
2018-09-25T18:09:15.361Z,99.90
2018-09-25T18:11:49.241Z,99.90
2018-09-25T18:14:23.160Z,99.90
2018-09-25T18:16:56.844Z,99.90
2018-09-25T18:19:30.779Z,99.90
2018-09-25T18:22:05.340Z,99.90
2018-09-25T18:24:39.100Z,99.90
2018-09-25T18:27:12.842Z,99.90
2018-09-25T18:29:46.706Z,99.90
2018-09-25T18:32:20.622Z,99.90
2018-09-25T18:34:54.587Z,99.90
2018-09-25T18:37:28.537Z,99.90
2018-09-25T18:40:02.492Z,99.90
2018-09-25T18:42:36.252Z,99.90
2018-09-25T18:45:10.252Z,99.90
2018-09-25T18:47:44.111Z,99.90
2018-09-25T18:50:17.987Z,99.90
2018-09-25T18:52:51.830Z,99.90
2018-09-25T18:55:25.476Z,99.90
2018-09-25T18:57:59.423Z,99.90
2018-09-25T19:00:33.160Z,99.90
2018-09-25T19:03:06.957Z,99.90
2018-09-25T19:05:40.699Z,99.90
2018-09-25T19:08:14.376Z,99.90
2018-09-25T19:10:48.326Z,99.90
2018-09-25T19:13:22.029Z,99.90
2018-09-25T19:15:55.949Z,99.90
2018-09-25T19:18:29.963Z,99.90
2018-09-25T19:21:03.738Z,99.90
2018-09-25T19:23:37.464Z,99.90
2018-09-25T19:26:11.431Z,99.90
2018-09-25T19:28:45.299Z,99.90
2018-09-25T19:31:19.518Z,99.90
2018-09-25T19:33:53.468Z,99.90
2018-09-25T19:36:27.249Z,99.90
2018-09-25T19:39:00.999Z,99.90
2018-09-25T19:41:34.838Z,99.90
2018-09-25T19:44:08.758Z,99.90
2018-09-25T19:46:42.575Z,99.90
2018-09-25T19:49:16.240Z,99.90
2018-09-25T19:51:50.157Z,99.90
2018-09-25T19:54:23.929Z,99.90
2018-09-25T19:56:57.806Z,99.90
2018-09-25T19:59:31.904Z,99.90
2018-09-25T20:02:05.620Z,99.90
2018-09-25T20:04:39.363Z,99.90
2018-09-25T20:07:13.280Z,99.90
2018-09-25T20:09:47.228Z,99.90
2018-09-25T20:12:21.183Z,99.90
2018-09-25T20:14:55.136Z,99.90
2018-09-25T20:17:29.043Z,99.90
2018-09-25T20:20:03.079Z,99.90
2018-09-25T20:22:37.274Z,99.90
2018-09-25T20:25:11.078Z,99.90
2018-09-25T20:27:45.013Z,99.90
2018-09-25T20:30:18.813Z,99.90
2018-09-25T20:32:52.759Z,99.90
2018-09-25T20:35:26.664Z,99.90
2018-09-25T20:38:00.655Z,99.90
2018-09-25T20:40:35.029Z,99.90
2018-09-25T20:43:08.978Z,99.90
2018-09-25T20:45:42.844Z,99.90
2018-09-25T20:48:16.789Z,99.90
2018-09-25T20:50:50.611Z,99.90
2018-09-25T20:53:24.508Z,99.90
2018-09-25T20:55:58.349Z,99.90
2018-09-25T20:58:32.208Z,99.90
2018-09-25T21:01:06.131Z,99.90
2018-09-25T21:03:39.991Z,99.90
2018-09-25T21:06:13.967Z,99.90
2018-09-25T21:08:47.867Z,99.90
2018-09-25T21:11:21.716Z,99.90
2018-09-25T21:13:55.707Z,99.90
2018-09-25T21:16:29.632Z,99.90
2018-09-25T21:19:03.686Z,99.90
2018-09-25T21:21:37.458Z,99.90
2018-09-25T21:24:11.154Z,99.90
2018-09-25T21:26:44.877Z,99.90
2018-09-25T21:29:18.827Z,99.90
2018-09-25T21:31:52.709Z,99.90
2018-09-25T21:34:26.659Z,99.90
2018-09-25T21:37:00.398Z,99.90
2018-09-25T21:39:34.383Z,99.90
2018-09-25T21:42:08.223Z,99.90
2018-09-25T21:44:42.057Z,99.90
2018-09-25T21:47:15.953Z,99.90
2018-09-25T21:49:49.682Z,99.90
2018-09-25T21:52:23.596Z,99.90
2018-09-25T21:54:57.328Z,99.90
2018-09-25T21:57:31.284Z,99.90
2018-09-25T22:00:04.862Z,99.90
2018-09-25T22:02:38.560Z,99.90
2018-09-25T22:05:12.415Z,99.90
2018-09-25T22:07:46.213Z,99.90
2018-09-25T22:10:20.161Z,99.90
2018-09-25T22:12:54.137Z,99.90
2018-09-25T22:15:27.842Z,99.90
2018-09-25T22:18:01.782Z,99.90
2018-09-25T22:20:35.492Z,99.90
2018-09-25T22:23:09.472Z,99.90
2018-09-25T22:25:43.407Z,99.90
2018-09-25T22:28:17.180Z,99.90
2018-09-25T22:30:52.851Z,99.90
2018-09-25T22:33:26.566Z,99.90
2018-09-25T22:36:00.344Z,99.90
2018-09-25T22:38:34.077Z,99.90
2018-09-25T22:41:08.088Z,99.90
2018-09-25T22:43:41.983Z,99.90
2018-09-25T22:46:15.748Z,99.90
2018-09-25T22:48:49.546Z,99.90
2018-09-25T22:51:23.323Z,99.90
2018-09-25T22:53:57.195Z,99.90
2018-09-25T22:56:31.060Z,99.90
2018-09-25T22:59:04.853Z,99.90
2018-09-25T23:01:38.614Z,99.90
2018-09-25T23:04:12.497Z,99.90
2018-09-25T23:06:46.264Z,99.90
2018-09-25T23:09:20.056Z,99.90
2018-09-25T23:11:53.783Z,99.90
2018-09-25T23:14:27.651Z,99.90
2018-09-25T23:17:01.575Z,99.90
2018-09-25T23:19:35.323Z,99.90
2018-09-25T23:22:09.119Z,99.90
2018-09-25T23:24:42.864Z,99.90
2018-09-25T23:27:16.650Z,99.90
2018-09-25T23:29:50.607Z,99.90
2018-09-25T23:32:24.526Z,99.90
2018-09-25T23:34:58.326Z,99.90
2018-09-25T23:37:32.083Z,99.90
2018-09-25T23:40:10.857Z,99.90
2018-09-25T23:42:45.449Z,99.90
2018-09-25T23:45:21.217Z,99.90
2018-09-25T23:47:58.384Z,99.90
2018-09-25T23:50:32.204Z,99.90
2018-09-25T23:53:36.275Z,99.90
2018-09-25T23:56:18.350Z,99.90
2018-09-25T23:58:52.238Z,99.90
