createdAt,value
2022-08-07T00:00:09.065Z,0.00
2022-08-07T00:01:12.501Z,0.00
2022-08-07T00:02:37.292Z,0.00
2022-08-07T00:03:10.086Z,0.00
2022-08-07T00:04:09.663Z,0.00
2022-08-07T00:05:09.055Z,0.00
2022-08-07T00:06:09.009Z,0.00
2022-08-07T00:07:09.536Z,0.00
2022-08-07T00:08:08.970Z,0.00
2022-08-07T00:09:16.942Z,0.00
2022-08-07T00:10:27.291Z,0.00
2022-08-07T00:11:09.909Z,0.00
2022-08-07T00:12:08.908Z,0.00
2022-08-07T00:13:23.934Z,0.00
2022-08-07T00:14:09.883Z,0.00
2022-08-07T00:15:08.871Z,0.00
2022-08-07T00:16:08.859Z,0.00
2022-08-07T00:17:09.846Z,0.00
2022-08-07T00:18:08.894Z,0.00
2022-08-07T00:19:09.845Z,0.00
2022-08-07T00:20:09.811Z,0.00
2022-08-07T00:21:57.481Z,0.00
2022-08-07T00:22:09.791Z,0.00
2022-08-07T00:23:08.791Z,0.00
2022-08-07T00:24:08.782Z,0.00
2022-08-07T00:25:15.741Z,0.00
2022-08-07T00:26:18.860Z,0.00
2022-08-07T00:27:09.723Z,0.00
2022-08-07T00:28:08.722Z,0.00
2022-08-07T00:29:08.706Z,0.00
2022-08-07T00:30:26.757Z,0.00
2022-08-07T00:31:12.756Z,0.00
2022-08-07T00:32:09.674Z,0.00
2022-08-07T00:33:08.657Z,0.00
2022-08-07T00:34:09.305Z,0.00
2022-08-07T00:35:08.643Z,0.00
2022-08-07T00:36:08.658Z,0.00
2022-08-07T00:37:08.615Z,0.00
2022-08-07T00:38:08.605Z,0.00
2022-08-07T00:39:08.638Z,0.00
2022-08-07T00:40:10.923Z,0.00
2022-08-07T00:41:10.051Z,0.00
2022-08-07T00:42:09.575Z,0.00
2022-08-07T00:43:09.891Z,0.00
2022-08-07T00:44:08.545Z,0.00
2022-08-07T00:45:08.529Z,0.00
2022-08-07T00:46:09.506Z,0.00
2022-08-07T00:47:15.800Z,0.00
2022-08-07T00:48:10.890Z,0.00
2022-08-07T00:49:08.470Z,0.00
2022-08-07T00:50:21.529Z,0.00
2022-08-07T00:51:09.460Z,0.00
2022-08-07T00:52:08.438Z,0.00
2022-08-07T00:53:09.290Z,0.00
2022-08-07T00:54:08.416Z,0.00
2022-08-07T00:55:10.627Z,0.00
2022-08-07T00:56:13.774Z,0.00
2022-08-07T00:57:09.379Z,0.00
2022-08-07T00:58:08.368Z,0.00
2022-08-07T00:59:08.379Z,0.00
2022-08-07T01:00:08.380Z,0.00
2022-08-07T01:01:08.446Z,0.00
2022-08-07T01:02:14.134Z,0.00
2022-08-07T01:03:09.308Z,0.00
2022-08-07T01:04:08.306Z,0.00
2022-08-07T01:05:19.294Z,0.00
2022-08-07T01:06:09.271Z,0.00
2022-08-07T01:07:08.265Z,0.00
2022-08-07T01:08:09.126Z,0.00
2022-08-07T01:09:08.300Z,0.00
2022-08-07T01:10:11.118Z,0.00
2022-08-07T01:11:23.659Z,0.00
2022-08-07T01:12:30.025Z,0.00
2022-08-07T01:13:09.198Z,0.00
2022-08-07T01:14:08.169Z,0.00
2022-08-07T01:15:11.945Z,0.00
2022-08-07T01:16:09.170Z,0.00
2022-08-07T01:17:08.161Z,0.00
2022-08-07T01:18:09.593Z,0.00
2022-08-07T01:19:18.004Z,0.00
2022-08-07T01:20:09.114Z,0.00
2022-08-07T01:21:22.843Z,0.00
2022-08-07T01:22:09.099Z,0.00
2022-08-07T01:23:12.718Z,0.00
2022-08-07T01:24:08.075Z,0.00
2022-08-07T01:25:54.727Z,0.00
2022-08-07T01:26:12.166Z,0.00
2022-08-07T01:27:19.615Z,0.00
2022-08-07T01:28:09.022Z,0.00
2022-08-07T01:29:08.016Z,0.00
2022-08-07T01:30:07.993Z,0.00
2022-08-07T01:31:07.987Z,0.00
2022-08-07T01:32:12.372Z,0.00
2022-08-07T01:33:07.975Z,0.00
2022-08-07T01:34:07.948Z,0.00
2022-08-07T01:35:07.936Z,0.00
2022-08-07T01:36:07.935Z,0.00
2022-08-07T01:37:10.495Z,0.00
2022-08-07T01:38:07.926Z,0.00
2022-08-07T01:39:09.837Z,0.00
2022-08-07T01:40:14.822Z,0.00
2022-08-07T01:41:08.885Z,0.00
2022-08-07T01:42:38.311Z,0.00
2022-08-07T01:43:08.885Z,0.00
2022-08-07T01:44:07.835Z,0.00
2022-08-07T01:45:10.118Z,0.00
2022-08-07T01:46:12.145Z,0.00
2022-08-07T01:48:17.678Z,0.00
2022-08-07T01:48:17.810Z,0.00
2022-08-07T01:49:08.788Z,0.00
2022-08-07T01:50:07.759Z,0.00
2022-08-07T01:51:24.408Z,0.00
2022-08-07T01:52:08.737Z,0.00
2022-08-07T01:53:08.567Z,0.00
2022-08-07T01:54:11.854Z,0.00
2022-08-07T01:55:08.708Z,0.00
2022-08-07T01:56:08.699Z,0.00
2022-08-07T01:57:08.462Z,0.00
2022-08-07T01:58:29.451Z,0.00
2022-08-07T01:59:08.688Z,0.00
2022-08-07T02:00:12.862Z,0.00
2022-08-07T02:01:09.751Z,0.00
2022-08-07T02:02:10.473Z,0.00
2022-08-07T02:03:18.298Z,0.00
2022-08-07T02:04:08.639Z,0.00
2022-08-07T02:05:07.610Z,0.00
2022-08-07T02:06:09.027Z,0.00
2022-08-07T02:07:08.579Z,0.00
2022-08-07T02:08:07.611Z,0.00
2022-08-07T02:09:07.540Z,0.00
2022-08-07T02:10:07.635Z,0.00
2022-08-07T02:11:08.655Z,0.00
2022-08-07T02:12:07.527Z,0.00
2022-08-07T02:13:07.799Z,0.00
2022-08-07T02:14:07.497Z,0.00
2022-08-07T02:15:07.489Z,0.00
2022-08-07T02:16:07.640Z,0.00
2022-08-07T02:17:07.474Z,0.00
2022-08-07T02:18:07.436Z,0.00
2022-08-07T02:20:04.685Z,0.00
2022-08-07T02:20:17.573Z,0.00
2022-08-07T02:21:08.444Z,0.00
2022-08-07T02:22:08.430Z,0.00
2022-08-07T02:23:07.373Z,0.00
2022-08-07T02:24:07.370Z,0.00
2022-08-07T02:25:13.979Z,0.00
2022-08-07T02:26:31.791Z,0.00
2022-08-07T02:27:08.360Z,0.00
2022-08-07T02:28:07.343Z,0.00
2022-08-07T02:29:07.313Z,0.00
2022-08-07T02:30:08.637Z,0.00
2022-08-07T02:31:18.690Z,0.00
2022-08-07T02:32:10.876Z,0.00
2022-08-07T02:33:09.579Z,0.00
2022-08-07T02:34:11.525Z,0.00
2022-08-07T02:35:09.077Z,0.00
2022-08-07T02:36:30.488Z,0.00
2022-08-07T02:37:08.412Z,0.00
2022-08-07T02:38:07.225Z,0.00
2022-08-07T02:39:16.684Z,0.00
2022-08-07T02:40:29.829Z,0.00
2022-08-07T02:41:08.268Z,0.00
2022-08-07T02:42:09.905Z,0.00
2022-08-07T02:43:08.295Z,0.00
2022-08-07T02:44:07.147Z,0.00
2022-08-07T02:45:07.624Z,0.00
2022-08-07T02:46:08.120Z,0.00
2022-08-07T02:47:07.116Z,0.00
2022-08-07T02:48:10.002Z,0.00
2022-08-07T02:49:07.099Z,0.00
2022-08-07T02:50:07.097Z,0.00
2022-08-07T02:51:07.057Z,0.00
2022-08-07T02:52:08.039Z,0.00
2022-08-07T02:53:10.987Z,0.00
2022-08-07T02:54:07.027Z,0.00
2022-08-07T02:55:27.642Z,0.00
2022-08-07T02:56:08.139Z,0.00
2022-08-07T02:57:07.998Z,0.00
2022-08-07T02:58:06.989Z,0.00
2022-08-07T02:59:06.959Z,0.00
2022-08-07T03:00:11.112Z,0.00
2022-08-07T03:01:15.932Z,0.00
2022-08-07T03:02:08.037Z,0.00
2022-08-07T03:03:06.910Z,0.00
2022-08-07T03:04:12.632Z,0.00
2022-08-07T03:05:07.912Z,0.00
2022-08-07T03:06:06.924Z,0.00
2022-08-07T03:07:10.596Z,0.00
2022-08-07T03:08:10.326Z,0.00
2022-08-07T03:09:06.841Z,0.00
2022-08-07T03:10:06.843Z,0.00
2022-08-07T03:11:06.867Z,0.00
2022-08-07T03:12:06.826Z,0.00
2022-08-07T03:13:06.832Z,0.00
2022-08-07T03:14:06.833Z,0.00
2022-08-07T03:15:07.880Z,0.00
2022-08-07T03:16:06.762Z,0.00
2022-08-07T03:17:08.764Z,0.00
2022-08-07T03:18:06.767Z,0.00
2022-08-07T03:19:06.762Z,0.00
2022-08-07T03:20:06.733Z,0.00
2022-08-07T03:21:08.909Z,0.00
2022-08-07T03:22:06.728Z,0.00
2022-08-07T03:23:06.677Z,0.00
2022-08-07T03:24:18.462Z,0.00
2022-08-07T03:25:07.664Z,0.00
2022-08-07T03:26:06.665Z,0.00
2022-08-07T03:27:09.063Z,0.00
2022-08-07T03:28:09.563Z,0.00
2022-08-07T03:29:11.006Z,0.00
2022-08-07T03:30:06.634Z,0.00
2022-08-07T03:31:06.654Z,0.00
2022-08-07T03:32:06.585Z,0.00
2022-08-07T03:33:07.945Z,0.00
2022-08-07T03:34:06.565Z,0.00
2022-08-07T03:35:17.674Z,0.00
2022-08-07T03:36:07.576Z,0.00
2022-08-07T03:37:12.415Z,0.00
2022-08-07T03:38:07.506Z,0.00
2022-08-07T03:39:06.527Z,0.00
2022-08-07T03:40:14.972Z,0.00
2022-08-07T03:41:07.497Z,0.00
2022-08-07T03:42:06.495Z,0.00
2022-08-07T03:43:13.838Z,0.00
2022-08-07T03:44:07.438Z,0.00
2022-08-07T03:45:06.438Z,0.00
2022-08-07T03:46:10.445Z,0.00
2022-08-07T03:47:13.029Z,0.00
2022-08-07T03:48:10.108Z,0.00
2022-08-07T03:49:06.400Z,0.00
2022-08-07T03:50:06.376Z,0.00
2022-08-07T03:51:06.377Z,0.00
2022-08-07T03:52:06.360Z,0.00
2022-08-07T03:53:06.838Z,0.00
2022-08-07T03:54:35.322Z,0.00
2022-08-07T03:55:07.952Z,0.00
2022-08-07T03:56:06.302Z,0.00
2022-08-07T03:57:07.399Z,0.00
2022-08-07T03:58:33.471Z,0.00
2022-08-07T03:59:09.748Z,5.62
2022-08-07T04:00:06.285Z,5.62
2022-08-07T04:01:07.523Z,5.62
2022-08-07T04:02:06.232Z,5.62
2022-08-07T04:03:06.243Z,5.62
2022-08-07T04:04:06.218Z,5.62
2022-08-07T04:05:06.261Z,5.62
2022-08-07T04:06:06.193Z,5.62
2022-08-07T04:07:07.654Z,5.62
2022-08-07T04:08:07.162Z,5.62
2022-08-07T04:09:06.156Z,11.25
2022-08-07T04:10:06.151Z,11.25
2022-08-07T04:12:23.384Z,11.25
2022-08-07T04:12:23.691Z,11.25
2022-08-07T04:13:07.121Z,11.25
2022-08-07T04:14:09.945Z,11.25
2022-08-07T04:15:07.101Z,11.25
2022-08-07T04:16:06.083Z,11.25
2022-08-07T04:17:20.270Z,16.88
2022-08-07T04:18:57.907Z,16.88
2022-08-07T04:19:12.805Z,16.88
2022-08-07T04:20:07.029Z,16.88
2022-08-07T04:21:07.268Z,16.88
2022-08-07T04:22:13.295Z,16.88
2022-08-07T04:23:07.016Z,16.88
2022-08-07T04:24:07.471Z,22.50
2022-08-07T04:25:08.784Z,22.50
2022-08-07T04:26:06.958Z,22.50
2022-08-07T04:27:05.946Z,22.50
2022-08-07T04:28:06.945Z,22.50
2022-08-07T04:29:05.939Z,22.50
2022-08-07T04:30:11.935Z,28.12
2022-08-07T04:31:07.511Z,28.12
2022-08-07T04:32:10.214Z,28.12
2022-08-07T04:33:07.472Z,28.12
2022-08-07T04:34:05.866Z,28.12
2022-08-07T04:35:07.044Z,28.12
2022-08-07T04:36:06.646Z,28.12
2022-08-07T04:37:07.983Z,33.75
2022-08-07T04:38:07.528Z,33.75
2022-08-07T04:39:05.839Z,33.75
2022-08-07T04:40:05.800Z,33.75
2022-08-07T04:41:05.798Z,33.75
2022-08-07T04:42:05.775Z,33.75
2022-08-07T04:43:05.772Z,33.75
2022-08-07T04:44:12.364Z,39.38
2022-08-07T04:45:08.128Z,39.38
2022-08-07T04:46:05.731Z,39.38
2022-08-07T04:47:08.529Z,39.38
2022-08-07T04:48:10.331Z,39.38
2022-08-07T04:49:07.468Z,39.38
2022-08-07T04:50:06.670Z,45.00
2022-08-07T04:51:05.658Z,45.00
2022-08-07T04:52:05.653Z,45.00
2022-08-07T04:53:05.655Z,45.00
2022-08-07T04:54:06.849Z,50.62
2022-08-07T04:55:15.472Z,56.25
2022-08-07T04:58:11.332Z,61.88
2022-08-07T04:58:13.257Z,56.25
2022-08-07T04:58:23.669Z,56.25
2022-08-07T05:00:07.956Z,61.88
2022-08-07T05:00:11.956Z,61.88
2022-08-07T05:01:06.599Z,61.88
2022-08-07T05:02:06.540Z,67.50
2022-08-07T05:03:31.119Z,67.50
2022-08-07T05:04:08.861Z,67.50
2022-08-07T05:05:11.589Z,67.50
2022-08-07T05:06:19.619Z,67.50
2022-08-07T05:07:19.516Z,67.50
2022-08-07T05:08:06.514Z,73.12
2022-08-07T05:09:06.229Z,73.12
2022-08-07T05:10:05.440Z,73.12
2022-08-07T05:11:05.430Z,73.12
2022-08-07T05:12:05.435Z,73.12
2022-08-07T05:14:44.621Z,78.75
2022-08-07T05:14:53.974Z,78.75
2022-08-07T05:15:06.392Z,78.75
2022-08-07T05:16:05.381Z,78.75
2022-08-07T05:17:05.907Z,78.75
2022-08-07T05:18:09.281Z,78.75
2022-08-07T05:19:05.348Z,84.38
2022-08-07T05:20:09.681Z,84.38
2022-08-07T05:21:05.316Z,84.38
2022-08-07T05:22:05.305Z,84.38
2022-08-07T05:23:05.288Z,90.00
2022-08-07T05:24:06.297Z,90.00
2022-08-07T05:25:08.588Z,90.00
2022-08-07T05:26:11.802Z,90.00
2022-08-07T05:27:06.255Z,90.00
2022-08-07T05:28:19.969Z,90.00
2022-08-07T05:29:06.227Z,95.62
2022-08-07T05:30:05.255Z,95.62
2022-08-07T05:31:05.204Z,95.62
2022-08-07T05:32:05.208Z,95.62
2022-08-07T05:33:05.182Z,95.62
2022-08-07T05:34:10.737Z,101.25
2022-08-07T05:35:06.241Z,101.25
2022-08-07T05:36:05.146Z,101.25
2022-08-07T05:37:05.857Z,101.25
2022-08-07T05:38:08.882Z,101.25
2022-08-07T05:39:16.004Z,106.88
2022-08-07T05:40:18.538Z,106.88
2022-08-07T05:41:14.431Z,106.88
2022-08-07T05:42:08.852Z,106.88
2022-08-07T05:43:06.059Z,106.88
2022-08-07T05:44:11.989Z,112.50
2022-08-07T05:45:25.996Z,112.50
2022-08-07T05:46:06.040Z,112.50
2022-08-07T05:47:18.248Z,118.12
2022-08-07T05:48:06.267Z,118.12
2022-08-07T05:49:11.710Z,123.75
2022-08-07T05:50:05.981Z,118.12
2022-08-07T05:51:04.959Z,123.75
2022-08-07T05:52:04.989Z,123.75
2022-08-07T05:53:04.956Z,129.38
2022-08-07T05:54:12.100Z,129.38
2022-08-07T05:55:10.884Z,129.38
2022-08-07T05:56:06.809Z,135.00
2022-08-07T05:57:04.932Z,135.00
2022-08-07T05:58:04.931Z,140.62
2022-08-07T05:59:04.880Z,140.62
2022-08-07T06:00:04.870Z,140.62
2022-08-07T06:01:05.996Z,146.25
2022-08-07T06:02:05.903Z,146.25
2022-08-07T06:03:04.913Z,146.25
2022-08-07T06:04:04.840Z,151.88
2022-08-07T06:05:04.826Z,151.88
2022-08-07T06:06:04.796Z,157.50
2022-08-07T06:07:04.805Z,163.12
2022-08-07T06:08:14.461Z,163.12
2022-08-07T06:09:05.812Z,163.12
2022-08-07T06:10:06.102Z,163.12
2022-08-07T06:11:05.733Z,168.75
2022-08-07T06:12:04.713Z,168.75
2022-08-07T06:13:04.726Z,168.75
2022-08-07T06:14:12.466Z,168.75
2022-08-07T06:15:06.057Z,174.38
2022-08-07T06:16:04.665Z,174.38
2022-08-07T06:17:07.278Z,174.38
2022-08-07T06:18:04.649Z,174.38
2022-08-07T06:19:06.561Z,174.38
2022-08-07T06:20:04.814Z,174.38
2022-08-07T06:22:15.240Z,174.38
2022-08-07T06:22:15.241Z,174.38
2022-08-07T06:23:46.435Z,174.38
2022-08-07T06:24:45.763Z,174.38
2022-08-07T06:25:05.698Z,180.00
2022-08-07T06:26:04.577Z,180.00
2022-08-07T06:27:04.557Z,180.00
2022-08-07T06:28:04.744Z,180.00
2022-08-07T06:29:06.505Z,180.00
2022-08-07T06:30:04.506Z,180.00
2022-08-07T06:31:04.503Z,180.00
2022-08-07T06:32:04.587Z,185.62
2022-08-07T06:33:04.493Z,185.62
2022-08-07T06:34:04.476Z,185.62
2022-08-07T06:35:10.565Z,185.62
2022-08-07T06:36:13.381Z,185.62
2022-08-07T06:37:05.486Z,185.62
2022-08-07T06:38:04.423Z,185.62
2022-08-07T06:40:17.162Z,191.25
2022-08-07T06:40:17.215Z,191.25
2022-08-07T06:41:06.951Z,191.25
2022-08-07T06:42:04.480Z,191.25
2022-08-07T06:43:04.389Z,191.25
2022-08-07T06:44:06.633Z,191.25
2022-08-07T06:45:05.350Z,191.25
2022-08-07T06:46:04.346Z,196.88
2022-08-07T06:47:12.531Z,196.88
2022-08-07T06:48:05.372Z,196.88
2022-08-07T06:49:04.370Z,196.88
2022-08-07T06:50:04.366Z,196.88
2022-08-07T06:51:08.032Z,196.88
2022-08-07T06:52:07.492Z,196.88
2022-08-07T06:53:05.251Z,196.88
2022-08-07T06:55:28.725Z,196.88
2022-08-07T06:55:32.877Z,202.50
2022-08-07T06:56:07.462Z,202.50
2022-08-07T06:57:05.218Z,202.50
2022-08-07T06:58:04.462Z,202.50
2022-08-07T07:00:11.648Z,202.50
2022-08-07T07:00:14.349Z,202.50
2022-08-07T07:01:05.173Z,202.50
2022-08-07T07:02:04.202Z,202.50
2022-08-07T07:03:08.646Z,202.50
2022-08-07T07:04:32.314Z,202.50
2022-08-07T07:05:05.108Z,208.12
2022-08-07T07:06:06.304Z,208.12
2022-08-07T07:07:10.819Z,208.12
2022-08-07T07:08:07.370Z,208.12
2022-08-07T07:09:05.046Z,208.12
2022-08-07T07:10:05.011Z,208.12
2022-08-07T07:11:14.060Z,208.12
2022-08-07T07:12:07.748Z,208.12
2022-08-07T07:13:05.041Z,208.12
2022-08-07T07:14:03.989Z,208.12
2022-08-07T07:15:04.222Z,208.12
2022-08-07T07:16:04.999Z,213.75
2022-08-07T07:17:03.966Z,213.75
2022-08-07T07:18:05.542Z,213.75
2022-08-07T07:19:11.519Z,213.75
2022-08-07T07:20:04.930Z,213.75
2022-08-07T07:21:04.084Z,213.75
2022-08-07T07:22:12.508Z,213.75
2022-08-07T07:24:06.388Z,213.75
2022-08-07T07:24:09.661Z,213.75
2022-08-07T07:26:30.844Z,213.75
2022-08-07T07:26:35.579Z,219.38
2022-08-07T07:27:04.850Z,219.38
2022-08-07T07:28:07.877Z,213.75
2022-08-07T07:29:39.390Z,219.38
2022-08-07T07:30:09.986Z,219.38
2022-08-07T07:31:04.812Z,219.38
2022-08-07T07:32:03.813Z,219.38
2022-08-07T07:33:03.782Z,219.38
2022-08-07T07:34:03.761Z,219.38
2022-08-07T07:35:04.074Z,219.38
2022-08-07T07:36:04.722Z,219.38
2022-08-07T07:37:14.722Z,219.38
2022-08-07T07:38:05.960Z,225.00
2022-08-07T07:39:03.776Z,225.00
2022-08-07T07:40:03.760Z,225.00
2022-08-07T07:41:04.701Z,225.00
2022-08-07T07:42:13.020Z,225.00
2022-08-07T07:43:15.430Z,225.00
2022-08-07T07:44:17.826Z,225.00
2022-08-07T07:45:04.639Z,225.00
2022-08-07T07:46:36.972Z,225.00
2022-08-07T07:47:13.976Z,225.00
2022-08-07T07:48:04.676Z,225.00
2022-08-07T07:49:09.117Z,225.00
2022-08-07T07:50:34.081Z,230.62
2022-08-07T07:51:07.682Z,230.62
2022-08-07T07:52:03.595Z,230.62
2022-08-07T07:53:03.552Z,230.62
2022-08-07T07:54:03.568Z,230.62
2022-08-07T07:55:03.623Z,230.62
2022-08-07T07:56:03.508Z,230.62
2022-08-07T07:57:03.497Z,230.62
2022-08-07T07:58:03.499Z,230.62
2022-08-07T07:59:03.486Z,236.25
2022-08-07T08:00:03.457Z,236.25
2022-08-07T08:02:03.603Z,236.25
2022-08-07T08:02:10.291Z,236.25
2022-08-07T08:03:05.561Z,236.25
2022-08-07T08:04:10.549Z,236.25
2022-08-07T08:05:04.402Z,236.25
2022-08-07T08:06:03.388Z,236.25
2022-08-07T08:07:08.019Z,236.25
2022-08-07T08:08:03.553Z,241.88
2022-08-07T08:09:03.353Z,241.88
2022-08-07T08:10:04.908Z,247.50
2022-08-07T08:11:03.750Z,247.50
2022-08-07T08:12:04.990Z,247.50
2022-08-07T08:13:03.356Z,247.50
2022-08-07T08:14:03.301Z,247.50
2022-08-07T08:15:06.786Z,247.50
2022-08-07T08:16:03.274Z,247.50
2022-08-07T08:17:55.481Z,253.12
2022-08-07T08:18:17.227Z,253.12
2022-08-07T08:19:17.459Z,253.12
2022-08-07T08:20:20.006Z,253.12
2022-08-07T08:21:04.221Z,253.12
2022-08-07T08:22:03.914Z,258.75
2022-08-07T08:23:03.211Z,258.75
2022-08-07T08:24:03.212Z,258.75
2022-08-07T08:25:09.586Z,258.75
2022-08-07T08:26:06.947Z,258.75
2022-08-07T08:27:05.910Z,258.75
2022-08-07T08:28:04.309Z,258.75
2022-08-07T08:29:03.188Z,253.12
2022-08-07T08:30:03.115Z,247.50
2022-08-07T08:31:03.107Z,247.50
2022-08-07T08:32:18.662Z,247.50
2022-08-07T08:33:04.274Z,241.88
2022-08-07T08:34:03.075Z,241.88
2022-08-07T08:35:03.077Z,236.25
2022-08-07T08:36:03.054Z,236.25
2022-08-07T08:37:03.029Z,230.62
2022-08-07T08:38:03.530Z,230.62
2022-08-07T08:39:03.110Z,230.62
2022-08-07T08:40:03.079Z,230.62
2022-08-07T08:41:03.032Z,225.00
2022-08-07T08:42:02.979Z,225.00
2022-08-07T08:43:02.959Z,225.00
2022-08-07T08:44:02.948Z,225.00
2022-08-07T08:45:04.162Z,225.00
2022-08-07T08:46:02.940Z,225.00
2022-08-07T08:47:02.935Z,225.00
2022-08-07T08:48:02.911Z,225.00
2022-08-07T08:49:02.902Z,225.00
2022-08-07T08:50:05.647Z,225.00
2022-08-07T08:51:03.399Z,225.00
2022-08-07T08:52:14.382Z,225.00
2022-08-07T08:53:03.857Z,225.00
2022-08-07T08:54:02.831Z,225.00
2022-08-07T08:55:04.603Z,225.00
2022-08-07T08:56:02.932Z,225.00
2022-08-07T08:57:02.837Z,225.00
2022-08-07T08:58:02.782Z,225.00
2022-08-07T08:59:08.693Z,225.00
2022-08-07T09:00:03.763Z,225.00
2022-08-07T09:01:14.618Z,225.00
2022-08-07T09:02:03.832Z,225.00
2022-08-07T09:03:07.544Z,225.00
2022-08-07T09:04:02.734Z,225.00
2022-08-07T09:05:02.752Z,225.00
2022-08-07T09:06:02.716Z,225.00
2022-08-07T09:07:03.250Z,225.00
2022-08-07T09:08:02.689Z,225.00
2022-08-07T09:09:02.681Z,225.00
2022-08-07T09:10:03.705Z,225.00
2022-08-07T09:11:02.649Z,225.00
2022-08-07T09:12:30.778Z,225.00
2022-08-07T09:13:03.726Z,225.00
2022-08-07T09:14:02.604Z,225.00
2022-08-07T09:16:20.620Z,225.00
2022-08-07T09:16:23.531Z,225.00
2022-08-07T09:17:03.579Z,225.00
2022-08-07T09:18:08.703Z,225.00
2022-08-07T09:19:07.171Z,225.00
2022-08-07T09:20:34.885Z,225.00
2022-08-07T09:21:03.535Z,225.00
2022-08-07T09:22:22.671Z,225.00
2022-08-07T09:24:30.717Z,225.00
2022-08-07T09:24:35.030Z,225.00
2022-08-07T09:25:07.043Z,225.00
2022-08-07T09:26:03.460Z,225.00
2022-08-07T09:27:09.134Z,225.00
2022-08-07T09:28:03.441Z,225.00
2022-08-07T09:30:03.368Z,225.00
2022-08-07T09:30:08.271Z,225.00
2022-08-07T09:31:03.424Z,225.00
2022-08-07T09:32:02.409Z,225.00
2022-08-07T09:33:05.526Z,225.00
2022-08-07T09:34:03.371Z,225.00
2022-08-07T09:35:04.559Z,225.00
2022-08-07T09:36:06.222Z,225.00
2022-08-07T09:37:02.354Z,225.00
2022-08-07T09:38:02.365Z,225.00
2022-08-07T09:39:06.230Z,225.00
2022-08-07T09:40:03.344Z,225.00
2022-08-07T09:41:03.536Z,225.00
2022-08-07T09:42:06.049Z,225.00
2022-08-07T09:43:03.277Z,225.00
2022-08-07T09:44:06.652Z,225.00
2022-08-07T09:46:28.746Z,225.00
2022-08-07T09:47:49.622Z,225.00
2022-08-07T09:47:51.832Z,225.00
2022-08-07T09:48:08.835Z,225.00
2022-08-07T09:50:02.397Z,225.00
2022-08-07T09:50:18.861Z,225.00
2022-08-07T09:51:03.182Z,225.00
2022-08-07T09:52:10.680Z,225.00
2022-08-07T09:53:03.159Z,225.00
2022-08-07T09:54:02.828Z,225.00
2022-08-07T09:55:29.073Z,225.00
2022-08-07T09:57:12.903Z,225.00
2022-08-07T09:58:20.024Z,225.00
2022-08-07T09:59:14.522Z,225.00
2022-08-07T10:00:14.380Z,225.00
2022-08-07T10:01:14.894Z,225.00
2022-08-07T10:02:13.523Z,225.00
2022-08-07T10:04:03.606Z,225.00
2022-08-07T10:04:14.211Z,225.00
2022-08-07T10:05:13.856Z,225.00
2022-08-07T10:06:12.505Z,225.00
2022-08-07T10:07:26.186Z,225.00
2022-08-07T10:08:13.427Z,225.00
2022-08-07T10:09:13.379Z,219.38
2022-08-07T10:10:21.754Z,219.38
2022-08-07T10:11:16.666Z,219.38
2022-08-07T10:12:19.661Z,225.00
2022-08-07T10:13:29.718Z,225.00
2022-08-07T10:14:13.344Z,225.00
2022-08-07T10:15:15.444Z,225.00
2022-08-07T10:16:13.313Z,225.00
2022-08-07T10:17:14.277Z,219.38
2022-08-07T10:18:12.340Z,219.38
2022-08-07T10:19:12.273Z,219.38
2022-08-07T10:20:13.011Z,219.38
2022-08-07T10:21:19.593Z,219.38
2022-08-07T10:22:16.333Z,219.38
2022-08-07T10:23:12.241Z,219.38
2022-08-07T10:24:15.006Z,219.38
2022-08-07T10:25:13.202Z,219.38
2022-08-07T10:26:12.460Z,219.38
2022-08-07T10:27:12.182Z,219.38
2022-08-07T10:28:12.535Z,219.38
2022-08-07T10:29:12.152Z,219.38
2022-08-07T10:30:12.996Z,219.38
2022-08-07T10:31:12.133Z,219.38
2022-08-07T10:32:37.050Z,219.38
2022-08-07T10:33:15.020Z,219.38
2022-08-07T10:34:18.248Z,219.38
2022-08-07T10:35:15.041Z,219.38
2022-08-07T10:36:13.086Z,219.38
2022-08-07T10:37:12.735Z,219.38
2022-08-07T10:38:35.241Z,219.38
2022-08-07T10:39:13.106Z,219.38
2022-08-07T10:40:12.648Z,219.38
2022-08-07T10:41:12.032Z,219.38
2022-08-07T10:42:21.081Z,219.38
2022-08-07T10:43:13.044Z,219.38
2022-08-07T10:44:11.994Z,219.38
2022-08-07T10:45:11.974Z,213.75
2022-08-07T10:46:11.980Z,213.75
2022-08-07T10:47:14.138Z,213.75
2022-08-07T10:48:12.001Z,213.75
2022-08-07T10:49:11.927Z,213.75
2022-08-07T10:50:12.023Z,213.75
2022-08-07T10:51:16.284Z,213.75
2022-08-07T10:52:13.958Z,213.75
2022-08-07T10:53:11.894Z,213.75
2022-08-07T10:54:11.928Z,213.75
2022-08-07T10:55:27.100Z,213.75
2022-08-07T10:56:20.914Z,213.75
2022-08-07T10:57:12.851Z,213.75
2022-08-07T10:58:11.845Z,213.75
2022-08-07T10:59:13.641Z,213.75
2022-08-07T11:00:36.452Z,213.75
2022-08-07T11:01:12.843Z,213.75
2022-08-07T11:02:12.467Z,213.75
2022-08-07T11:03:12.942Z,213.75
2022-08-07T11:04:31.484Z,213.75
2022-08-07T11:05:12.782Z,213.75
2022-08-07T11:06:11.754Z,213.75
2022-08-07T11:07:15.012Z,213.75
2022-08-07T11:08:12.753Z,213.75
2022-08-07T11:09:11.723Z,213.75
2022-08-07T11:10:12.722Z,213.75
2022-08-07T11:11:11.700Z,213.75
2022-08-07T11:12:11.687Z,213.75
2022-08-07T11:14:42.016Z,213.75
2022-08-07T11:14:44.639Z,213.75
2022-08-07T11:15:17.515Z,213.75
2022-08-07T11:16:12.698Z,213.75
2022-08-07T11:17:11.614Z,213.75
2022-08-07T11:18:12.572Z,213.75
2022-08-07T11:19:11.607Z,213.75
2022-08-07T11:20:11.588Z,213.75
2022-08-07T11:21:11.582Z,213.75
2022-08-07T11:22:26.449Z,213.75
2022-08-07T11:23:12.558Z,213.75
2022-08-07T11:24:12.538Z,213.75
2022-08-07T11:25:11.528Z,213.75
2022-08-07T11:26:13.095Z,213.75
2022-08-07T11:27:13.449Z,213.75
2022-08-07T11:28:15.460Z,213.75
2022-08-07T11:29:13.070Z,213.75
2022-08-07T11:30:18.770Z,213.75
2022-08-07T11:31:12.470Z,213.75
2022-08-07T11:32:11.458Z,213.75
2022-08-07T11:33:14.964Z,213.75
2022-08-07T11:34:11.442Z,213.75
2022-08-07T11:35:12.452Z,213.75
2022-08-07T11:36:11.421Z,213.75
2022-08-07T11:37:11.580Z,213.75
2022-08-07T11:38:13.035Z,213.75
2022-08-07T11:39:14.576Z,213.75
2022-08-07T11:40:12.440Z,213.75
2022-08-07T11:41:22.229Z,213.75
2022-08-07T11:42:18.792Z,208.12
2022-08-07T11:43:15.453Z,213.75
2022-08-07T11:44:14.274Z,213.75
2022-08-07T11:45:12.450Z,213.75
2022-08-07T11:46:11.304Z,213.75
2022-08-07T11:47:11.286Z,213.75
2022-08-07T11:48:18.177Z,213.75
2022-08-07T11:49:50.716Z,213.75
2022-08-07T11:50:31.653Z,213.75
2022-08-07T11:51:12.247Z,213.75
2022-08-07T11:52:12.231Z,213.75
2022-08-07T11:53:11.231Z,213.75
2022-08-07T11:54:11.219Z,213.75
2022-08-07T11:55:18.609Z,213.75
2022-08-07T11:56:27.636Z,213.75
2022-08-07T11:57:14.127Z,213.75
2022-08-07T11:58:13.176Z,219.38
2022-08-07T11:59:22.070Z,219.38
2022-08-07T12:00:19.040Z,219.38
2022-08-07T12:01:12.140Z,225.00
2022-08-07T12:02:20.631Z,225.00
2022-08-07T12:03:44.448Z,230.62
2022-08-07T12:04:12.103Z,230.62
2022-08-07T12:05:15.327Z,236.25
2022-08-07T12:06:39.200Z,236.25
2022-08-07T12:07:18.855Z,230.62
2022-08-07T12:08:25.852Z,236.25
2022-08-07T12:09:16.140Z,241.88
2022-08-07T12:10:12.564Z,236.25
2022-08-07T12:11:21.263Z,236.25
2022-08-07T12:12:12.355Z,236.25
2022-08-07T12:13:11.557Z,241.88
2022-08-07T12:14:11.995Z,247.50
2022-08-07T12:15:17.185Z,241.88
2022-08-07T12:16:11.969Z,241.88
2022-08-07T12:17:20.316Z,247.50
2022-08-07T12:18:11.999Z,247.50
2022-08-07T12:19:10.935Z,247.50
2022-08-07T12:20:30.398Z,247.50
2022-08-07T12:21:14.938Z,247.50
2022-08-07T12:22:38.844Z,241.88
2022-08-07T12:23:14.476Z,247.50
2022-08-07T12:24:12.543Z,247.50
2022-08-07T12:26:00.853Z,253.12
2022-08-07T12:26:28.561Z,253.12
2022-08-07T12:27:13.211Z,247.50
2022-08-07T12:28:10.849Z,247.50
2022-08-07T12:29:11.321Z,247.50
2022-08-07T12:30:10.803Z,247.50
2022-08-07T12:31:10.810Z,247.50
2022-08-07T12:32:13.217Z,253.12
2022-08-07T12:33:18.712Z,247.50
2022-08-07T12:34:11.787Z,247.50
2022-08-07T12:35:11.920Z,247.50
2022-08-07T12:36:10.994Z,247.50
2022-08-07T12:37:17.023Z,247.50
2022-08-07T12:38:30.632Z,247.50
2022-08-07T12:39:42.645Z,247.50
2022-08-07T12:40:29.708Z,247.50
2022-08-07T12:41:11.748Z,247.50
2022-08-07T12:42:13.091Z,247.50
2022-08-07T12:43:10.679Z,253.12
2022-08-07T12:44:13.189Z,258.75
2022-08-07T12:45:11.674Z,258.75
2022-08-07T12:46:10.638Z,258.75
2022-08-07T12:47:11.624Z,258.75