createdAt,value
2017-06-15T00:00:48.293Z,70.60
2017-06-15T00:03:16.537Z,71.50
2017-06-15T00:05:44.006Z,71.40
2017-06-15T00:08:11.498Z,71.30
2017-06-15T00:10:38.973Z,72.00
2017-06-15T00:13:06.441Z,72.40
2017-06-15T00:15:33.937Z,72.40
2017-06-15T00:18:02.181Z,72.90
2017-06-15T00:20:29.661Z,72.50
2017-06-15T00:22:57.210Z,73.00
2017-06-15T00:25:24.690Z,73.30
2017-06-15T00:27:52.934Z,73.10
2017-06-15T00:30:20.426Z,73.10
2017-06-15T00:32:48.665Z,74.10
2017-06-15T00:35:16.141Z,74.10
2017-06-15T00:37:43.717Z,74.20
2017-06-15T00:40:12.155Z,74.50
2017-06-15T00:42:39.633Z,74.40
2017-06-15T00:45:07.129Z,74.40
2017-06-15T00:47:34.608Z,74.20
2017-06-15T00:50:02.085Z,74.00
2017-06-15T00:52:29.585Z,74.00
2017-06-15T00:54:57.833Z,74.70
2017-06-15T00:57:25.313Z,74.70
2017-06-15T00:59:52.824Z,74.90
2017-06-15T01:02:20.525Z,74.80
2017-06-15T01:04:48.769Z,74.50
2017-06-15T01:07:16.270Z,74.70
2017-06-15T01:09:44.514Z,76.00
2017-06-15T01:12:11.993Z,75.80
2017-06-15T01:14:40.273Z,76.60
2017-06-15T01:17:08.517Z,76.30
2017-06-15T01:19:35.996Z,76.20
2017-06-15T01:22:03.561Z,76.40
2017-06-15T01:24:31.806Z,77.60
2017-06-15T01:26:59.437Z,76.90
2017-06-15T01:29:26.946Z,77.10
2017-06-15T01:31:54.425Z,77.00
2017-06-15T01:34:22.673Z,77.30
2017-06-15T01:36:50.174Z,77.10
2017-06-15T01:39:17.659Z,77.80
2017-06-15T01:41:45.138Z,77.00
2017-06-15T01:44:12.641Z,76.80
2017-06-15T01:46:40.117Z,76.20
2017-06-15T01:49:07.594Z,76.30
2017-06-15T01:51:35.106Z,77.20
2017-06-15T01:54:02.589Z,78.10
2017-06-15T01:56:30.070Z,78.10
2017-06-15T01:58:57.560Z,78.10
2017-06-15T02:01:25.806Z,78.10
2017-06-15T02:03:53.289Z,78.10
2017-06-15T02:06:21.641Z,78.70
2017-06-15T02:08:49.121Z,78.60
2017-06-15T02:11:16.597Z,78.60
2017-06-15T02:13:44.861Z,78.70
2017-06-15T02:16:13.105Z,78.20
2017-06-15T02:18:40.585Z,78.20
2017-06-15T02:21:08.087Z,78.30
2017-06-15T02:23:35.565Z,78.00
2017-06-15T02:26:03.041Z,78.20
2017-06-15T02:28:30.537Z,78.00
2017-06-15T02:30:58.018Z,77.80
2017-06-15T02:33:25.498Z,78.20
2017-06-15T02:35:52.993Z,77.90
2017-06-15T02:38:21.241Z,78.00
2017-06-15T02:40:48.721Z,77.90
2017-06-15T02:43:16.990Z,78.80
2017-06-15T02:45:44.473Z,78.40
2017-06-15T02:48:11.954Z,78.50
2017-06-15T02:50:40.141Z,78.80
2017-06-15T02:53:07.621Z,79.40
2017-06-15T02:55:35.113Z,78.90
2017-06-15T02:58:03.419Z,78.70
2017-06-15T03:00:31.190Z,78.50
2017-06-15T03:02:58.669Z,79.70
2017-06-15T03:05:26.169Z,78.90
2017-06-15T03:07:54.414Z,79.40
2017-06-15T03:10:22.145Z,79.30
2017-06-15T03:12:49.653Z,79.20
2017-06-15T03:15:18.182Z,80.00
2017-06-15T03:17:46.420Z,79.30
2017-06-15T03:20:14.937Z,78.90
2017-06-15T03:22:42.418Z,78.90
2017-06-15T03:25:10.014Z,79.40
2017-06-15T03:27:38.282Z,79.70
2017-06-15T03:30:06.531Z,80.00
2017-06-15T03:32:34.013Z,79.60
2017-06-15T03:35:02.278Z,79.00
2017-06-15T03:37:29.753Z,79.20
2017-06-15T03:39:57.998Z,79.30
2017-06-15T03:42:25.613Z,79.30
2017-06-15T03:44:53.090Z,80.00
2017-06-15T03:47:20.569Z,79.60
2017-06-15T03:49:48.309Z,79.50
2017-06-15T03:52:15.815Z,79.60
2017-06-15T03:54:44.062Z,79.20
2017-06-15T03:57:11.570Z,79.00
2017-06-15T03:59:39.114Z,79.10
2017-06-15T04:02:07.375Z,80.20
2017-06-15T04:04:34.878Z,80.20
2017-06-15T04:07:02.353Z,80.20
2017-06-15T04:09:29.830Z,80.00
2017-06-15T04:11:57.330Z,80.30
2017-06-15T04:14:24.810Z,79.90
2017-06-15T04:16:52.289Z,79.20
2017-06-15T04:19:19.785Z,78.70
2017-06-15T04:21:48.029Z,78.50
2017-06-15T04:24:15.510Z,78.30
2017-06-15T04:26:43.389Z,78.00
2017-06-15T04:29:11.633Z,78.40
2017-06-15T04:31:39.109Z,78.40
2017-06-15T04:34:06.611Z,78.40
2017-06-15T04:36:34.089Z,77.80
2017-06-15T04:39:01.566Z,77.40
2017-06-15T04:41:29.065Z,77.80
2017-06-15T04:43:56.857Z,78.90
2017-06-15T04:46:24.337Z,79.30
2017-06-15T04:48:51.837Z,79.20
2017-06-15T04:51:20.085Z,78.40
2017-06-15T04:53:47.565Z,78.30
2017-06-15T04:56:15.829Z,77.50
2017-06-15T04:58:43.309Z,77.50
2017-06-15T05:01:10.789Z,77.90
2017-06-15T05:03:38.285Z,76.80
2017-06-15T05:06:05.766Z,75.80
2017-06-15T05:08:34.016Z,71.30
2017-06-15T05:11:01.514Z,71.00
2017-06-15T05:13:28.989Z,68.00
2017-06-15T05:15:56.469Z,65.90
2017-06-15T05:18:23.969Z,60.00
2017-06-15T05:20:52.214Z,61.80
2017-06-15T05:23:20.017Z,61.80
2017-06-15T05:25:48.278Z,56.80
2017-06-15T05:28:15.753Z,56.80
2017-06-15T05:30:43.990Z,54.40
2017-06-15T05:33:11.484Z,54.30
2017-06-15T05:35:39.721Z,49.20
2017-06-15T05:38:07.193Z,49.10
2017-06-15T05:40:34.685Z,50.60
2017-06-15T05:43:02.162Z,52.20
2017-06-15T05:45:29.637Z,52.50
2017-06-15T05:47:57.137Z,52.70
2017-06-15T05:50:25.661Z,51.90
2017-06-15T05:52:53.134Z,51.80
2017-06-15T05:55:20.641Z,51.10
2017-06-15T05:57:48.878Z,47.50
2017-06-15T06:00:16.349Z,47.50
2017-06-15T06:02:43.843Z,46.40
2017-06-15T06:05:11.313Z,45.20
2017-06-15T06:07:38.786Z,45.90
2017-06-15T06:10:06.278Z,44.40
2017-06-15T06:12:33.753Z,43.60
2017-06-15T06:15:01.994Z,42.90
2017-06-15T06:17:29.489Z,42.90
2017-06-15T06:19:57.725Z,41.20
2017-06-15T06:22:25.197Z,41.90
2017-06-15T06:24:52.693Z,41.70
2017-06-15T06:27:20.165Z,42.90
2017-06-15T06:29:47.633Z,42.80
2017-06-15T06:32:15.392Z,41.80
2017-06-15T06:34:42.862Z,42.90
2017-06-15T06:37:10.337Z,42.80
2017-06-15T06:39:37.832Z,42.40
2017-06-15T06:42:05.310Z,41.90
2017-06-15T06:44:32.777Z,38.00
2017-06-15T06:47:00.289Z,37.90
2017-06-15T06:49:28.569Z,35.60
2017-06-15T06:51:56.805Z,32.90
2017-06-15T06:54:24.297Z,32.80
2017-06-15T06:56:52.534Z,31.60
2017-06-15T06:59:20.016Z,31.30
2017-06-15T07:01:47.841Z,30.60
2017-06-15T07:04:15.309Z,32.80
2017-06-15T07:06:42.781Z,31.40
2017-06-15T07:09:10.273Z,31.20
2017-06-15T07:11:38.514Z,34.80
2017-06-15T07:14:05.989Z,34.80
2017-06-15T07:16:33.477Z,34.40
2017-06-15T07:19:00.962Z,33.00
2017-06-15T07:21:28.437Z,35.70
2017-06-15T07:23:55.929Z,34.10
2017-06-15T07:26:24.169Z,32.80
2017-06-15T07:28:51.641Z,32.70
2017-06-15T07:31:19.138Z,31.10
2017-06-15T07:33:46.618Z,32.50
2017-06-15T07:36:14.089Z,33.90
2017-06-15T07:38:41.585Z,33.60
2017-06-15T07:41:10.113Z,32.00
2017-06-15T07:43:37.585Z,31.90
2017-06-15T07:46:05.077Z,30.50
2017-06-15T07:48:32.554Z,30.80
2017-06-15T07:51:00.025Z,29.70
2017-06-15T07:53:27.522Z,31.60
2017-06-15T07:55:55.021Z,32.90
2017-06-15T07:58:23.299Z,34.40
2017-06-15T08:00:50.793Z,34.40
2017-06-15T08:03:18.265Z,33.40
2017-06-15T08:05:45.739Z,32.80
2017-06-15T08:08:13.229Z,33.10
2017-06-15T08:10:40.701Z,31.30
2017-06-15T08:13:08.173Z,31.80
2017-06-15T08:15:35.666Z,33.20
2017-06-15T08:18:03.142Z,31.70
2017-06-15T08:20:31.385Z,31.40
2017-06-15T08:22:58.877Z,31.30
2017-06-15T08:25:27.121Z,30.60
2017-06-15T08:27:54.594Z,30.50
2017-06-15T08:30:22.173Z,34.70
2017-06-15T08:32:49.645Z,35.20
2017-06-15T08:35:17.129Z,33.10
2017-06-15T08:37:44.646Z,33.50
2017-06-15T08:40:12.125Z,33.60
2017-06-15T08:42:39.598Z,33.20
2017-06-15T08:45:07.089Z,34.50
2017-06-15T08:47:34.565Z,34.30
2017-06-15T08:50:02.876Z,36.10
2017-06-15T08:52:30.379Z,35.50
2017-06-15T08:54:57.853Z,34.80
2017-06-15T08:57:25.326Z,34.30
2017-06-15T08:59:52.822Z,35.10
2017-06-15T09:02:20.301Z,34.90
2017-06-15T09:04:47.769Z,34.60
2017-06-15T09:07:15.498Z,32.40
2017-06-15T09:09:43.101Z,35.10
2017-06-15T09:12:10.573Z,34.30
2017-06-15T09:14:38.078Z,36.70
2017-06-15T09:17:05.558Z,33.50
2017-06-15T09:19:33.292Z,36.30
2017-06-15T09:22:00.785Z,34.40
2017-06-15T09:24:28.258Z,35.80
2017-06-15T09:26:56.504Z,36.00
2017-06-15T09:29:24.009Z,35.30
2017-06-15T09:31:51.478Z,36.70
2017-06-15T09:34:18.967Z,37.40
2017-06-15T09:36:46.505Z,33.00
2017-06-15T09:39:13.982Z,34.10
2017-06-15T09:41:41.457Z,34.40
2017-06-15T09:44:08.949Z,35.70
2017-06-15T09:46:36.463Z,34.70
2017-06-15T09:49:03.993Z,35.50
2017-06-15T09:51:31.485Z,36.50
2017-06-15T09:54:06.483Z,35.60
2017-06-15T09:56:33.981Z,33.60
2017-06-15T09:59:01.450Z,35.20
2017-06-15T10:01:29.688Z,34.40
2017-06-15T10:03:57.181Z,34.00
2017-06-15T10:06:24.653Z,34.00
2017-06-15T10:08:52.910Z,33.40
2017-06-15T10:11:20.409Z,33.30
2017-06-15T10:13:48.104Z,33.10
2017-06-15T10:16:15.573Z,32.80
2017-06-15T10:18:43.066Z,32.00
2017-06-15T10:21:11.530Z,32.40
2017-06-15T10:23:39.005Z,32.20
2017-06-15T10:26:06.502Z,33.70
2017-06-15T10:28:33.978Z,33.70
2017-06-15T10:31:01.453Z,31.70
2017-06-15T10:33:28.945Z,30.70
2017-06-15T10:35:56.417Z,32.40
2017-06-15T10:38:23.938Z,29.80
2017-06-15T10:40:52.201Z,31.30
2017-06-15T10:43:19.673Z,31.20
2017-06-15T10:45:48.914Z,35.60
2017-06-15T10:48:16.422Z,35.50
2017-06-15T10:50:43.897Z,33.40
2017-06-15T10:53:11.375Z,30.90
2017-06-15T10:55:38.894Z,34.50
2017-06-15T10:58:06.369Z,33.90
2017-06-15T11:00:33.837Z,32.50
2017-06-15T11:03:01.333Z,31.90
2017-06-15T11:05:28.824Z,31.90
2017-06-15T11:07:57.101Z,30.60
2017-06-15T11:10:25.360Z,29.40
2017-06-15T11:12:52.934Z,29.50
2017-06-15T11:15:21.177Z,28.50
2017-06-15T11:17:48.705Z,28.50
2017-06-15T11:20:16.180Z,28.40
2017-06-15T11:22:43.660Z,30.90
2017-06-15T11:25:11.158Z,30.30
2017-06-15T11:27:38.642Z,29.80
2017-06-15T11:30:06.211Z,28.50
2017-06-15T11:32:33.755Z,28.50
2017-06-15T11:35:01.749Z,28.50
2017-06-15T11:37:29.225Z,28.90
2017-06-15T11:39:56.726Z,28.20
2017-06-15T11:42:24.202Z,29.20
2017-06-15T11:44:51.926Z,29.70
2017-06-15T11:47:20.193Z,27.70
2017-06-15T11:49:48.437Z,28.40
2017-06-15T11:52:15.913Z,28.30
2017-06-15T11:54:43.405Z,28.20
2017-06-15T11:57:10.877Z,29.00
2017-06-15T11:59:38.401Z,28.30
2017-06-15T12:02:06.657Z,28.10
2017-06-15T12:04:34.127Z,28.00
2017-06-15T12:07:02.366Z,27.10
2017-06-15T12:09:29.859Z,27.00
2017-06-15T12:11:58.105Z,28.20
2017-06-15T12:14:25.589Z,28.10
2017-06-15T12:16:53.853Z,27.70
2017-06-15T12:19:21.329Z,27.20
2017-06-15T12:21:49.570Z,27.60
2017-06-15T12:24:17.065Z,27.60
2017-06-15T12:26:45.309Z,28.50
2017-06-15T12:29:12.781Z,28.50
2017-06-15T12:31:40.354Z,28.60
2017-06-15T12:34:08.589Z,27.50
2017-06-15T12:36:36.061Z,27.50
2017-06-15T12:39:03.555Z,29.30
2017-06-15T12:41:31.059Z,29.70
2017-06-15T12:43:58.575Z,28.40
2017-06-15T12:46:26.073Z,28.20
2017-06-15T12:48:53.557Z,28.30
2017-06-15T12:51:21.029Z,28.60
2017-06-15T12:53:49.294Z,31.70
2017-06-15T12:56:17.533Z,32.50
2017-06-15T12:58:45.006Z,32.20
2017-06-15T13:01:12.501Z,30.40
2017-06-15T13:03:40.804Z,32.00
2017-06-15T13:06:08.288Z,31.90
2017-06-15T13:08:35.788Z,33.00
2017-06-15T13:11:03.272Z,32.20
2017-06-15T13:13:30.741Z,32.20
2017-06-15T13:15:58.237Z,33.30
2017-06-15T13:18:25.712Z,35.30
2017-06-15T13:20:53.957Z,34.20
2017-06-15T13:23:21.453Z,34.20
2017-06-15T13:25:49.717Z,35.70
2017-06-15T13:28:17.985Z,38.20
2017-06-15T13:30:46.279Z,36.40
2017-06-15T13:33:14.530Z,35.00
2017-06-15T13:35:42.020Z,34.90
2017-06-15T13:38:09.525Z,36.00
2017-06-15T13:40:36.998Z,35.70
2017-06-15T13:43:04.481Z,35.70
2017-06-15T13:45:32.841Z,35.70
2017-06-15T13:48:00.474Z,35.70
2017-06-15T13:50:27.949Z,34.60
2017-06-15T13:52:55.441Z,35.50
2017-06-15T13:55:22.989Z,35.40
2017-06-15T13:57:51.229Z,35.60
2017-06-15T14:00:18.722Z,35.50
2017-06-15T14:02:46.966Z,34.60
2017-06-15T14:05:14.433Z,34.60
2017-06-15T14:07:41.953Z,34.40
2017-06-15T14:10:09.429Z,34.20
2017-06-15T14:12:36.897Z,34.60
2017-06-15T14:15:04.398Z,33.70
2017-06-15T14:17:31.870Z,32.80
2017-06-15T14:19:59.365Z,34.90
2017-06-15T14:22:26.880Z,33.90
2017-06-15T14:24:54.354Z,35.10
2017-06-15T14:27:21.977Z,34.40
2017-06-15T14:29:50.603Z,34.50
2017-06-15T14:32:19.232Z,35.10
2017-06-15T14:34:47.834Z,34.50
2017-06-15T14:37:15.867Z,34.20
2017-06-15T14:39:43.944Z,34.00
2017-06-15T14:42:11.451Z,34.10
2017-06-15T14:44:38.983Z,34.90
2017-06-15T14:47:06.490Z,34.90
2017-06-15T14:49:34.006Z,35.10
2017-06-15T14:52:01.539Z,34.80
2017-06-15T14:54:29.818Z,34.60
2017-06-15T14:56:58.250Z,34.10
2017-06-15T14:59:25.782Z,34.00
2017-06-15T15:01:53.290Z,32.30
2017-06-15T15:04:20.805Z,32.70
2017-06-15T15:06:48.339Z,31.20
2017-06-15T15:09:28.671Z,33.60
2017-06-15T15:11:56.274Z,33.60
2017-06-15T15:14:23.790Z,32.90
2017-06-15T15:16:51.567Z,32.60
2017-06-15T15:19:20.098Z,31.80
2017-06-15T15:21:47.870Z,31.80
2017-06-15T15:24:15.383Z,32.60
2017-06-15T15:26:44.206Z,31.30
2017-06-15T15:29:11.714Z,31.20
2017-06-15T15:31:39.219Z,30.90
2017-06-15T15:34:06.759Z,32.90
2017-06-15T15:36:35.036Z,32.20
2017-06-15T15:39:02.558Z,32.80
2017-06-15T15:41:30.115Z,31.90
2017-06-15T15:43:57.639Z,32.10
2017-06-15T15:46:25.151Z,31.70
2017-06-15T15:48:53.455Z,30.90
2017-06-15T15:51:21.046Z,30.90
2017-06-15T15:53:48.555Z,31.60
2017-06-15T15:56:16.090Z,31.90
2017-06-15T15:58:44.364Z,32.50
2017-06-15T16:01:12.664Z,34.00
2017-06-15T16:03:40.202Z,33.10
2017-06-15T16:06:08.743Z,32.10
2017-06-15T16:08:36.251Z,32.00
2017-06-15T16:11:04.555Z,32.50
2017-06-15T16:13:32.286Z,32.50
2017-06-15T16:16:00.558Z,33.00
2017-06-15T16:18:28.910Z,34.10
2017-06-15T16:20:56.759Z,33.60
2017-06-15T16:23:24.270Z,33.00
2017-06-15T16:25:52.571Z,34.70
2017-06-15T16:28:20.087Z,34.70
2017-06-15T16:30:47.619Z,35.30
2017-06-15T16:33:15.153Z,35.20
2017-06-15T16:35:42.662Z,36.30
2017-06-15T16:38:10.939Z,37.70
2017-06-15T16:40:39.243Z,37.90
2017-06-15T16:43:06.773Z,37.90
2017-06-15T16:45:35.051Z,38.20
2017-06-15T16:48:03.350Z,38.20
2017-06-15T16:50:30.862Z,38.20
2017-06-15T16:52:58.426Z,38.00
2017-06-15T16:55:26.571Z,38.50
2017-06-15T16:57:54.081Z,38.90
2017-06-15T17:00:22.354Z,39.10
2017-06-15T17:02:50.654Z,39.40
2017-06-15T17:05:18.174Z,39.40
2017-06-15T17:07:46.167Z,40.00
2017-06-15T17:10:13.727Z,40.60
2017-06-15T17:12:41.238Z,40.00
2017-06-15T17:15:08.876Z,40.90
2017-06-15T17:17:36.423Z,41.30
2017-06-15T17:20:03.935Z,41.00
2017-06-15T17:22:31.462Z,41.60
2017-06-15T17:24:58.998Z,42.00
2017-06-15T17:27:26.509Z,42.70
2017-06-15T17:29:54.019Z,43.10
2017-06-15T17:32:21.654Z,42.70
2017-06-15T17:34:49.459Z,43.10
2017-06-15T17:37:16.970Z,43.50
2017-06-15T17:39:45.275Z,43.30
2017-06-15T17:42:12.786Z,43.30
2017-06-15T17:44:40.306Z,44.70
2017-06-15T17:47:07.853Z,45.10
2017-06-15T17:49:35.358Z,44.00
2017-06-15T17:52:02.871Z,44.20
2017-06-15T17:54:30.414Z,44.30
2017-06-15T17:56:58.002Z,45.40
2017-06-15T17:59:25.512Z,45.60
2017-06-15T18:01:53.811Z,45.30
2017-06-15T18:04:21.330Z,45.20
2017-06-15T18:06:48.838Z,45.90
2017-06-15T18:09:17.078Z,46.70
2017-06-15T18:11:45.964Z,47.40
2017-06-15T18:14:14.328Z,47.40
2017-06-15T18:16:42.974Z,47.80
2017-06-15T18:19:10.753Z,48.20
2017-06-15T18:21:38.877Z,48.10
2017-06-15T18:24:06.847Z,48.70
2017-06-15T18:26:35.030Z,49.00
2017-06-15T18:29:02.602Z,48.80
2017-06-15T18:31:30.139Z,50.10
2017-06-15T18:33:57.655Z,51.70
2017-06-15T18:36:25.171Z,52.20
2017-06-15T18:38:53.479Z,52.40
2017-06-15T18:41:20.986Z,52.30
2017-06-15T18:43:48.758Z,52.90
2017-06-15T18:46:16.300Z,52.50
2017-06-15T18:48:43.872Z,54.50
2017-06-15T18:51:11.389Z,54.90
2017-06-15T18:53:39.718Z,55.50
2017-06-15T18:56:07.232Z,55.40
2017-06-15T18:58:34.753Z,55.60
2017-06-15T19:01:02.294Z,54.80
2017-06-15T19:03:29.815Z,59.20
2017-06-15T19:05:58.092Z,60.90
2017-06-15T19:08:26.410Z,61.10
2017-06-15T19:10:53.922Z,61.10
2017-06-15T19:13:22.200Z,61.60
2017-06-15T19:15:50.502Z,61.70
2017-06-15T19:18:18.010Z,61.00
2017-06-15T19:20:45.518Z,60.50
2017-06-15T19:23:13.050Z,60.00
2017-06-15T19:25:41.339Z,60.00
2017-06-15T19:28:09.618Z,60.50
2017-06-15T19:30:37.167Z,60.40
2017-06-15T19:33:06.122Z,60.30
2017-06-15T19:35:33.758Z,60.30
2017-06-15T19:38:01.548Z,60.50
2017-06-15T19:40:29.567Z,60.90
2017-06-15T19:42:58.072Z,61.70
2017-06-15T19:45:27.066Z,62.50
2017-06-15T19:47:55.995Z,62.50
2017-06-15T19:50:24.538Z,63.60
2017-06-15T19:52:53.084Z,64.20
2017-06-15T19:55:21.458Z,64.10
2017-06-15T19:57:49.739Z,65.90
2017-06-15T20:00:18.045Z,66.30
2017-06-15T20:02:45.555Z,66.20
2017-06-15T20:05:13.871Z,67.00
2017-06-15T20:07:41.419Z,67.00
2017-06-15T20:10:08.971Z,67.50
2017-06-15T20:12:36.482Z,67.50
2017-06-15T20:15:04.030Z,66.80
2017-06-15T20:17:31.554Z,66.60
2017-06-15T20:19:59.063Z,66.40
2017-06-15T20:22:26.618Z,66.50
2017-06-15T20:24:54.134Z,66.20
2017-06-15T20:27:21.641Z,66.60
2017-06-15T20:29:49.183Z,66.10
2017-06-15T20:32:19.566Z,65.80
2017-06-15T20:34:47.107Z,65.90
2017-06-15T20:37:15.423Z,65.50
2017-06-15T20:39:42.942Z,65.40
2017-06-15T20:42:11.221Z,65.40
2017-06-15T20:44:39.532Z,64.90
2017-06-15T20:47:07.051Z,64.90
2017-06-15T20:49:35.335Z,64.10
2017-06-15T20:52:03.650Z,63.70
2017-06-15T20:54:31.158Z,63.60
2017-06-15T20:56:59.438Z,63.60
2017-06-15T20:59:27.742Z,63.80
2017-06-15T21:01:55.326Z,63.70
2017-06-15T21:04:22.846Z,63.60
2017-06-15T21:06:50.383Z,63.70
2017-06-15T21:09:18.658Z,64.00
2017-06-15T21:11:46.939Z,64.60
2017-06-15T21:14:15.246Z,64.90
2017-06-15T21:16:42.760Z,64.90
2017-06-15T21:19:10.275Z,65.90
2017-06-15T21:21:37.811Z,66.10
2017-06-15T21:24:05.327Z,65.80
2017-06-15T21:26:32.843Z,66.10
2017-06-15T21:29:00.383Z,65.80
2017-06-15T21:31:27.918Z,65.90
2017-06-15T21:33:56.215Z,66.20
2017-06-15T21:36:23.757Z,66.20
2017-06-15T21:38:52.031Z,66.80
2017-06-15T21:41:20.307Z,67.40
2017-06-15T21:43:48.615Z,68.20
2017-06-15T21:46:16.131Z,68.20
2017-06-15T21:48:43.643Z,68.70
2017-06-15T21:51:11.177Z,68.80
2017-06-15T21:53:38.697Z,69.00
2017-06-15T21:56:06.524Z,68.90
2017-06-15T21:58:34.062Z,69.00
2017-06-15T22:01:01.615Z,69.10
2017-06-15T22:03:29.131Z,69.90
2017-06-15T22:05:56.671Z,70.40
2017-06-15T22:08:24.182Z,70.70
2017-06-15T22:10:52.463Z,70.20
2017-06-15T22:13:20.002Z,70.20
2017-06-15T22:15:48.279Z,69.90
2017-06-15T22:18:16.554Z,70.00
2017-06-15T22:20:44.856Z,69.10
2017-06-15T22:23:12.370Z,69.00
2017-06-15T22:25:39.879Z,67.40
2017-06-15T22:28:07.418Z,69.10
2017-06-15T22:30:35.691Z,68.70
2017-06-15T22:33:03.971Z,68.30
2017-06-15T22:35:32.271Z,68.30
2017-06-15T22:37:59.778Z,68.20
2017-06-15T22:40:27.287Z,68.50
2017-06-15T22:42:54.818Z,69.20
2017-06-15T22:45:22.351Z,69.80
2017-06-15T22:47:49.862Z,69.80
2017-06-15T22:50:17.395Z,69.30
2017-06-15T22:52:45.674Z,68.50
2017-06-15T22:55:13.182Z,68.50
2017-06-15T22:57:40.715Z,69.10
2017-06-15T23:00:08.225Z,69.90
2017-06-15T23:03:00.627Z,70.70
2017-06-15T23:05:28.143Z,69.80
2017-06-15T23:07:56.414Z,70.10
2017-06-15T23:10:24.711Z,70.00
2017-06-15T23:12:52.227Z,70.00
2017-06-15T23:15:19.989Z,69.90
2017-06-15T23:17:48.311Z,69.60
2017-06-15T23:20:15.818Z,69.60
2017-06-15T23:22:43.323Z,69.00
2017-06-15T23:25:10.858Z,69.40
2017-06-15T23:27:39.134Z,69.20
2017-06-15T23:30:07.406Z,69.00
2017-06-15T23:32:35.711Z,68.90
2017-06-15T23:35:03.223Z,68.80
2017-06-15T23:37:30.741Z,69.10
2017-06-15T23:39:59.122Z,69.00
2017-06-15T23:42:26.630Z,69.40
2017-06-15T23:44:54.902Z,69.80
2017-06-15T23:47:22.435Z,69.50
2017-06-15T23:49:49.946Z,69.60
2017-06-15T23:52:17.743Z,69.80
2017-06-15T23:54:45.284Z,70.00
2017-06-15T23:57:12.791Z,70.00
2017-06-15T23:59:40.297Z,70.30
