createdAt,value
2017-08-10T05:11:58.366Z,16.92
2017-08-10T06:08:08.456Z,16.92
2017-08-10T07:42:18.816Z,16.92
2017-08-10T08:15:00.488Z,16.92
2017-08-10T08:20:49.965Z,16.92
2017-08-10T08:21:50.181Z,16.92
2017-08-10T08:22:08.298Z,16.92
2017-08-10T08:25:14.280Z,16.92
2017-08-10T08:25:38.768Z,16.92
2017-08-10T08:26:28.571Z,16.92
2017-08-10T08:28:11.269Z,16.92
2017-08-10T13:04:39.284Z,16.93
2017-08-10T13:04:41.260Z,16.88
2017-08-10T13:04:42.478Z,16.88
2017-08-10T13:04:43.913Z,16.87
2017-08-10T13:04:45.130Z,16.85
2017-08-10T13:04:46.336Z,16.86
2017-08-10T13:04:47.438Z,16.85
2017-08-10T13:05:24.385Z,18.52
2017-08-10T13:06:24.390Z,18.51
2017-08-10T13:10:22.047Z,18.51
2017-08-10T13:10:24.916Z,18.51
2017-08-10T13:10:26.724Z,18.54
2017-08-10T13:10:28.111Z,18.54
2017-08-10T13:11:24.403Z,18.55
2017-08-10T13:12:24.406Z,18.55
2017-08-10T13:13:24.422Z,18.57
2017-08-10T13:14:24.412Z,18.53
2017-08-10T13:15:24.417Z,18.56
2017-08-10T13:18:34.320Z,18.49
2017-08-10T13:18:36.034Z,18.46
2017-08-10T13:18:36.947Z,18.48
2017-08-10T13:22:00.871Z,18.50
2017-08-10T13:22:02.403Z,18.52
2017-08-10T13:22:03.314Z,18.55
2017-08-10T13:22:24.430Z,18.57
2017-08-10T13:23:24.432Z,18.59
2017-08-10T13:24:24.428Z,18.63
2017-08-10T13:25:24.432Z,18.64
2017-08-10T13:26:24.444Z,18.65
2017-08-10T13:27:24.439Z,18.66
2017-08-10T13:28:24.440Z,18.68
2017-08-10T13:29:24.443Z,18.69
2017-08-10T13:30:24.468Z,18.70
2017-08-10T13:31:24.449Z,18.67
2017-08-10T13:32:24.450Z,18.66
2017-08-10T13:33:24.452Z,18.64
2017-08-10T13:34:24.456Z,18.61
2017-08-10T13:35:24.459Z,18.59
2017-08-10T13:36:24.459Z,18.58
2017-08-10T13:37:24.465Z,18.56
2017-08-10T13:38:24.492Z,18.54
2017-08-10T13:39:24.469Z,18.53
2017-08-10T13:40:24.476Z,18.55
2017-08-10T13:41:24.476Z,18.52
2017-08-10T13:42:24.478Z,18.53
2017-08-10T13:43:24.486Z,18.51
2017-08-10T13:44:24.495Z,18.50
2017-08-10T13:45:24.494Z,18.50
2017-08-10T13:46:24.492Z,18.52
2017-08-10T13:47:24.490Z,18.51
2017-08-10T13:48:24.500Z,18.51
2017-08-10T13:49:24.499Z,18.53
2017-08-10T13:50:24.502Z,18.53
2017-08-10T13:51:24.825Z,18.55
2017-08-10T13:52:24.511Z,18.56
2017-08-10T13:53:24.508Z,18.61
2017-08-10T13:54:24.511Z,18.65
2017-08-10T13:55:24.513Z,18.66
2017-08-10T13:56:24.517Z,18.66
2017-08-10T13:57:24.519Z,18.68
2017-08-10T13:58:24.527Z,18.68
2017-08-10T13:59:24.527Z,18.70
2017-08-10T14:00:35.276Z,18.73
2017-08-10T14:01:34.637Z,18.74
2017-08-10T14:02:41.196Z,18.77
2017-08-10T14:04:07.471Z,18.81
2017-08-10T14:04:24.543Z,18.84
2017-08-10T14:05:25.101Z,18.85
2017-08-10T14:06:24.549Z,18.86
2017-08-10T14:08:05.503Z,18.80
2017-08-10T14:08:24.609Z,18.79
2017-08-10T14:09:36.686Z,18.76
2017-08-10T14:09:39.166Z,18.76
2017-08-10T14:10:24.562Z,18.77
2017-08-10T16:51:06.936Z,18.44
2017-08-10T16:51:25.016Z,18.46
2017-08-10T16:52:25.022Z,18.47
2017-08-10T16:53:25.024Z,18.44
2017-08-10T16:54:25.025Z,18.45
2017-08-10T16:55:25.031Z,18.45
2017-08-10T16:56:25.026Z,18.47
2017-08-10T16:57:25.029Z,18.46
2017-08-10T16:58:25.040Z,18.46
2017-08-10T16:59:25.045Z,18.49
2017-08-10T17:00:25.040Z,18.49
2017-08-10T17:01:25.041Z,18.50
2017-08-10T17:02:25.044Z,18.53
2017-08-10T17:03:25.049Z,18.53
2017-08-10T17:04:25.048Z,18.54
2017-08-10T17:05:25.054Z,18.55
2017-08-10T17:06:25.056Z,18.55
2017-08-10T17:07:25.059Z,18.57
2017-08-10T17:08:25.097Z,18.56
2017-08-10T17:09:25.088Z,18.57
2017-08-10T17:10:25.071Z,18.58
2017-08-10T17:11:25.077Z,18.58
2017-08-10T17:12:25.080Z,18.60
2017-08-10T17:13:25.078Z,18.58
2017-08-10T17:14:25.123Z,18.57
2017-08-10T17:15:25.114Z,18.58
2017-08-10T17:16:25.090Z,18.60
2017-08-10T17:17:25.087Z,18.59
2017-08-10T17:18:25.118Z,18.59
2017-08-10T17:19:25.092Z,18.58
2017-08-10T17:20:25.097Z,18.59
2017-08-10T17:21:25.099Z,18.60
2017-08-10T17:22:25.102Z,18.56
2017-08-10T17:23:25.119Z,18.55
2017-08-10T17:24:25.122Z,18.55
2017-08-10T17:25:25.128Z,18.53
2017-08-10T17:26:25.152Z,18.53
2017-08-10T17:27:25.131Z,18.52
2017-08-10T17:28:25.134Z,18.52
2017-08-10T17:29:25.133Z,18.51
2017-08-10T17:30:25.150Z,18.50
2017-08-10T17:31:25.140Z,18.50
2017-08-10T17:32:25.157Z,18.52
2017-08-10T17:33:25.138Z,18.50
2017-08-10T17:34:25.149Z,18.49
2017-08-10T17:35:25.179Z,18.49
2017-08-10T17:36:25.165Z,18.48
2017-08-10T17:37:25.160Z,18.46
2017-08-10T17:38:25.151Z,18.45
2017-08-10T17:39:25.149Z,18.46
2017-08-10T17:40:25.163Z,18.45
2017-08-10T17:41:25.167Z,18.46
2017-08-10T17:42:25.259Z,18.44
2017-08-10T17:43:25.242Z,18.45
2017-08-10T17:44:25.244Z,18.46
2017-08-10T17:45:25.244Z,18.46
2017-08-10T17:46:25.259Z,18.45
2017-08-10T17:47:25.276Z,18.45
2017-08-10T17:48:25.182Z,18.43
2017-08-10T17:49:25.190Z,18.43
2017-08-10T17:50:25.190Z,18.42
2017-08-10T17:51:25.203Z,18.42
2017-08-10T17:52:25.258Z,18.42
2017-08-10T17:53:25.210Z,18.38
2017-08-10T17:54:25.208Z,18.36
2017-08-10T17:55:25.241Z,18.36
2017-08-10T17:56:25.207Z,18.36
2017-08-10T17:57:25.291Z,18.35
2017-08-10T17:58:25.243Z,18.33
2017-08-10T17:59:25.289Z,18.31
2017-08-10T18:00:25.219Z,18.30
2017-08-10T18:01:25.217Z,18.28
2017-08-10T18:02:25.293Z,18.27
2017-08-10T18:03:25.257Z,18.26
2017-08-10T18:04:25.224Z,18.26
2017-08-10T18:05:25.298Z,18.27
2017-08-10T18:06:25.261Z,18.28
2017-08-10T18:07:25.287Z,18.30
2017-08-10T18:08:25.239Z,18.30
2017-08-10T18:09:25.237Z,18.30
2017-08-10T18:10:25.243Z,18.29
2017-08-10T18:11:25.270Z,18.27
2017-08-10T18:12:25.294Z,18.27
2017-08-10T18:13:25.253Z,18.26
2017-08-10T18:14:25.253Z,18.28
2017-08-10T18:15:25.276Z,18.28
2017-08-10T18:16:25.275Z,18.28
2017-08-10T18:17:25.262Z,18.26
2017-08-10T18:18:25.273Z,18.25
2017-08-10T18:19:25.303Z,18.24
2017-08-10T18:20:25.286Z,18.25
2017-08-10T18:21:25.293Z,18.26
2017-08-10T18:22:25.280Z,18.27
2017-08-10T18:23:25.307Z,18.28
2017-08-10T18:24:25.286Z,18.27
2017-08-10T18:25:25.289Z,18.26
2017-08-10T18:26:25.304Z,18.26
2017-08-10T18:27:25.315Z,18.24
2017-08-10T18:28:25.380Z,18.23
2017-08-10T18:29:25.344Z,18.21
2017-08-10T18:30:25.337Z,18.17
2017-08-10T18:31:25.360Z,18.16
2017-08-10T18:32:25.350Z,18.13
2017-08-10T18:33:25.315Z,18.11
2017-08-10T18:34:25.357Z,18.11
2017-08-10T18:35:25.395Z,18.09
2017-08-10T18:36:25.398Z,18.09
2017-08-10T18:37:25.405Z,18.12
2017-08-10T18:38:25.400Z,18.11
2017-08-10T18:39:25.371Z,18.10
2017-08-10T18:40:25.372Z,18.10
2017-08-10T18:41:25.390Z,18.11
2017-08-10T18:42:25.376Z,18.14
2017-08-10T18:43:25.412Z,18.14
2017-08-10T18:44:25.387Z,18.14
2017-08-10T18:45:25.389Z,18.14
2017-08-10T18:46:25.346Z,18.15
2017-08-10T18:47:25.353Z,18.16
2017-08-10T18:48:25.371Z,18.15
2017-08-10T18:49:25.353Z,18.15
2017-08-10T18:50:25.373Z,18.13
2017-08-10T18:51:25.399Z,18.10
2017-08-10T18:52:25.439Z,18.08
2017-08-10T18:53:25.374Z,18.07
2017-08-10T18:54:25.371Z,18.04
2017-08-10T18:55:25.369Z,18.04
2017-08-10T18:56:25.435Z,18.00
2017-08-10T18:57:25.455Z,17.97
2017-08-10T18:58:25.463Z,17.93
2017-08-10T18:59:25.436Z,17.89
2017-08-10T19:00:25.387Z,17.87
2017-08-10T19:01:25.423Z,17.85
2017-08-10T19:02:25.407Z,17.81
2017-08-10T19:03:25.472Z,17.77
2017-08-10T19:04:25.398Z,17.75
2017-08-10T19:05:25.436Z,17.72
2017-08-10T19:06:26.176Z,17.69
2017-08-10T19:07:25.472Z,17.65
2017-08-10T19:08:25.472Z,17.62
2017-08-10T19:09:25.455Z,17.58
2017-08-10T19:10:25.470Z,17.55
2017-08-10T19:11:25.416Z,17.51
2017-08-10T19:12:25.505Z,17.49
2017-08-10T19:13:25.437Z,17.46
2017-08-10T19:14:25.485Z,17.41
2017-08-10T19:15:25.432Z,17.40
2017-08-10T19:16:25.430Z,17.36
2017-08-10T19:17:25.432Z,17.29
2017-08-10T19:18:25.436Z,17.24
2017-08-10T19:19:25.485Z,17.20
2017-08-10T19:20:25.452Z,17.15
2017-08-10T19:21:25.490Z,17.08
2017-08-10T19:22:25.469Z,17.05
2017-08-10T19:23:25.542Z,17.00
2017-08-10T19:24:25.507Z,16.99
2017-08-10T19:25:25.542Z,16.99
2017-08-10T19:26:25.478Z,16.99
2017-08-10T19:27:25.500Z,16.98
2017-08-10T19:28:25.475Z,16.97
2017-08-10T19:29:25.472Z,16.96
2017-08-10T19:30:25.504Z,16.93
2017-08-10T19:31:25.541Z,16.94
2017-08-10T19:32:25.507Z,16.98
2017-08-10T19:33:25.517Z,16.96
2017-08-10T19:34:25.601Z,16.92
2017-08-10T19:35:25.505Z,16.94
2017-08-10T19:36:25.540Z,16.92
2017-08-10T19:37:25.533Z,16.96
2017-08-10T19:38:25.539Z,16.92
2017-08-10T19:39:25.494Z,16.84
2017-08-10T19:40:25.576Z,16.79
2017-08-10T19:41:25.544Z,16.76
2017-08-10T19:42:25.602Z,16.73
2017-08-10T19:43:25.594Z,16.73
2017-08-10T19:44:25.617Z,16.75
2017-08-10T19:45:25.572Z,16.75
2017-08-10T19:46:25.538Z,16.78
2017-08-10T19:47:25.572Z,16.73
2017-08-10T19:48:25.521Z,16.74
2017-08-10T19:49:25.624Z,16.72
2017-08-10T19:50:25.527Z,16.72
2017-08-10T19:51:25.532Z,16.69
2017-08-10T19:52:25.539Z,16.70
2017-08-10T19:53:25.630Z,16.70
2017-08-10T19:54:25.578Z,16.71
2017-08-10T19:55:25.608Z,16.73
2017-08-10T19:56:25.558Z,16.71
2017-08-10T19:57:25.581Z,16.70
2017-08-10T19:58:25.551Z,16.71
2017-08-10T19:59:25.602Z,16.72
2017-08-10T20:00:25.634Z,16.69
2017-08-10T20:01:25.645Z,16.70
2017-08-10T20:02:25.646Z,16.73
2017-08-10T20:03:25.640Z,16.72
2017-08-10T20:04:25.649Z,16.75
2017-08-10T20:05:25.679Z,16.78
2017-08-10T20:06:25.595Z,16.76
2017-08-10T20:07:25.599Z,16.76
2017-08-10T20:08:25.589Z,16.76
2017-08-10T20:09:25.644Z,16.79
2017-08-10T20:10:25.689Z,16.79
2017-08-10T20:11:25.684Z,16.81
2017-08-10T20:12:25.622Z,16.82
2017-08-10T20:13:25.682Z,16.79
2017-08-10T20:14:25.629Z,16.72
2017-08-10T20:15:25.702Z,16.72
2017-08-10T20:16:25.654Z,16.73
2017-08-10T20:17:25.625Z,16.73
2017-08-10T20:18:25.610Z,16.71
2017-08-10T20:19:25.718Z,16.74
2017-08-10T20:20:25.682Z,16.74
2017-08-10T20:21:25.635Z,16.70
2017-08-10T20:22:25.664Z,16.72
2017-08-10T20:23:25.722Z,16.73
2017-08-10T20:24:25.753Z,16.76
2017-08-10T20:25:25.633Z,16.74
2017-08-10T20:26:25.643Z,16.73
2017-08-10T20:27:25.673Z,16.72
2017-08-10T20:28:25.689Z,16.72
2017-08-10T20:29:25.654Z,16.73
2017-08-10T20:30:25.673Z,16.71
2017-08-10T20:31:25.715Z,16.71
2017-08-10T20:32:25.702Z,16.70
2017-08-10T20:33:25.722Z,16.73
2017-08-10T20:34:26.440Z,16.71
2017-08-10T20:35:25.740Z,16.72
2017-08-10T20:36:25.715Z,16.72
2017-08-10T20:37:25.768Z,16.71
2017-08-10T20:38:25.780Z,16.70
2017-08-10T20:39:25.726Z,16.68
2017-08-10T20:40:26.178Z,16.69
2017-08-10T20:41:25.760Z,16.72
2017-08-10T20:42:25.745Z,16.74
2017-08-10T20:43:25.767Z,16.75
2017-08-10T20:44:25.732Z,16.71
2017-08-10T20:45:25.734Z,16.71
2017-08-10T20:46:25.757Z,16.72
2017-08-10T20:47:25.755Z,16.70
2017-08-10T20:48:25.727Z,16.73
2017-08-10T20:49:25.747Z,16.73
2017-08-10T20:50:25.756Z,16.72
2017-08-10T20:51:25.800Z,16.71
2017-08-10T20:52:25.705Z,16.70
2017-08-10T20:53:25.800Z,16.70
2017-08-10T20:54:25.708Z,16.70
2017-08-10T20:55:25.749Z,16.71
2017-08-10T20:56:25.795Z,16.71
2017-08-10T20:57:25.715Z,16.72
2017-08-10T20:58:25.739Z,16.69
2017-08-10T20:59:25.721Z,16.69
2017-08-10T21:00:25.791Z,16.70
2017-08-10T21:01:25.745Z,16.69
2017-08-10T21:02:25.732Z,16.67
2017-08-10T21:03:25.748Z,16.69
2017-08-10T21:04:25.812Z,16.67
2017-08-10T21:05:25.741Z,16.67
2017-08-10T21:06:25.761Z,16.68
2017-08-10T21:07:25.752Z,16.68
2017-08-10T21:08:25.751Z,16.65
2017-08-10T21:09:25.762Z,16.65
2017-08-10T21:10:25.820Z,16.63
2017-08-10T21:11:25.789Z,16.66
2017-08-10T21:12:25.760Z,16.62
2017-08-10T21:13:25.762Z,16.62
2017-08-10T21:14:25.804Z,16.62
2017-08-10T21:15:25.891Z,16.63
2017-08-10T21:16:25.792Z,16.62
2017-08-10T21:17:25.772Z,16.60
2017-08-10T21:18:25.778Z,16.59
2017-08-10T21:19:25.906Z,16.57
2017-08-10T21:20:25.801Z,16.58
2017-08-10T21:21:25.786Z,16.61
2017-08-10T21:22:25.790Z,16.61
2017-08-10T21:23:25.861Z,16.60
2017-08-10T21:24:25.826Z,16.61
2017-08-10T21:25:25.801Z,16.58
2017-08-10T21:26:25.801Z,16.56
2017-08-10T21:27:25.841Z,16.54
2017-08-10T21:28:25.808Z,16.56
2017-08-10T21:29:25.805Z,16.56
2017-08-10T21:30:25.814Z,16.56
2017-08-10T21:31:25.816Z,16.56
2017-08-10T21:32:25.815Z,16.60
2017-08-10T21:33:25.829Z,16.60
2017-08-10T21:34:25.823Z,16.60
2017-08-10T21:35:26.318Z,16.61
2017-08-10T21:36:25.828Z,16.59
2017-08-10T21:37:25.863Z,16.59
2017-08-10T21:38:25.831Z,16.61
2017-08-10T21:39:25.870Z,16.58
2017-08-10T21:40:25.838Z,16.58
2017-08-10T21:41:25.899Z,16.59
2017-08-10T21:42:25.842Z,16.59
2017-08-10T21:43:25.866Z,16.58
2017-08-10T21:44:25.848Z,16.58
2017-08-10T21:45:25.852Z,16.54
2017-08-10T21:46:25.868Z,16.51
2017-08-10T21:47:25.872Z,16.53
2017-08-10T21:48:25.925Z,16.54
2017-08-10T21:49:25.866Z,16.56
2017-08-10T21:50:25.915Z,16.55
2017-08-10T21:51:25.959Z,16.55
2017-08-10T21:52:25.874Z,16.55
2017-08-10T21:53:25.959Z,16.55
2017-08-10T21:54:25.923Z,16.53
2017-08-10T21:55:25.954Z,16.49
2017-08-10T21:56:25.960Z,16.48
2017-08-10T21:57:25.953Z,16.48
2017-08-10T21:58:25.888Z,16.46
2017-08-10T21:59:25.901Z,16.45
2017-08-10T22:00:25.980Z,16.46
2017-08-10T22:01:25.898Z,16.45
2017-08-10T22:02:25.922Z,16.45
2017-08-10T22:03:25.938Z,16.43
2017-08-10T22:04:25.925Z,16.42
2017-08-10T22:05:25.916Z,16.42
2017-08-10T22:06:25.919Z,16.42
2017-08-10T22:07:25.955Z,16.41
2017-08-10T22:08:25.932Z,16.44
2017-08-10T22:09:26.000Z,16.44
2017-08-10T22:10:26.020Z,16.44
2017-08-10T22:11:25.936Z,16.42
2017-08-10T22:12:25.944Z,16.43
2017-08-10T22:13:25.931Z,16.43
2017-08-10T22:14:25.982Z,16.42
2017-08-10T22:15:26.002Z,16.43
2017-08-10T22:16:26.008Z,16.45
2017-08-10T22:17:25.951Z,16.45
2017-08-10T22:18:25.992Z,16.46
2017-08-10T22:19:25.949Z,16.47
2017-08-10T22:20:25.952Z,16.43
2017-08-10T22:21:26.163Z,16.38
2017-08-10T22:22:25.983Z,16.39
2017-08-10T22:23:26.014Z,16.42
2017-08-10T22:24:25.966Z,16.37
2017-08-10T22:25:25.990Z,16.37
2017-08-10T22:26:25.970Z,16.36
2017-08-10T22:27:25.975Z,16.36
2017-08-10T22:28:25.973Z,16.38
2017-08-10T22:29:25.979Z,16.39
2017-08-10T22:30:25.990Z,16.41
2017-08-10T22:31:25.982Z,16.43
2017-08-10T22:32:25.986Z,16.43
2017-08-10T22:33:25.989Z,16.43
2017-08-10T22:34:25.995Z,16.44
2017-08-10T22:35:25.993Z,16.43
2017-08-10T22:36:25.998Z,16.43
2017-08-10T22:37:26.011Z,16.46
2017-08-10T22:38:26.014Z,16.47
2017-08-10T22:39:26.005Z,16.48
2017-08-10T22:40:26.011Z,16.45
2017-08-10T22:41:26.020Z,16.43
2017-08-10T22:42:26.016Z,16.42
2017-08-10T22:43:26.019Z,16.42
2017-08-10T22:44:26.017Z,16.41
2017-08-10T22:45:26.023Z,16.44
2017-08-10T22:46:26.027Z,16.46
2017-08-10T22:47:26.030Z,16.44
2017-08-10T22:48:26.031Z,16.42
2017-08-10T22:49:26.033Z,16.38
2017-08-10T22:50:26.037Z,16.37
2017-08-10T22:51:26.051Z,16.35
2017-08-10T22:52:26.048Z,16.33
2017-08-10T22:53:26.047Z,16.34
2017-08-10T22:54:26.054Z,16.34
2017-08-10T22:55:26.052Z,16.33
2017-08-10T22:56:26.059Z,16.32
2017-08-10T22:57:26.056Z,16.30
2017-08-10T22:58:26.061Z,16.28
2017-08-10T22:59:26.062Z,16.22
2017-08-10T23:00:26.068Z,16.24
2017-08-10T23:01:26.068Z,16.22
2017-08-10T23:02:26.075Z,16.22
2017-08-10T23:03:26.086Z,16.19
2017-08-10T23:04:26.081Z,16.20
2017-08-10T23:05:26.082Z,16.19
2017-08-10T23:06:26.087Z,16.19
2017-08-10T23:07:26.088Z,16.19
2017-08-10T23:08:26.099Z,16.20
2017-08-10T23:09:26.091Z,16.22
2017-08-10T23:10:26.094Z,16.21
2017-08-10T23:11:26.101Z,16.17
2017-08-10T23:12:26.098Z,16.14
2017-08-10T23:13:26.101Z,16.16
2017-08-10T23:14:26.112Z,16.14
2017-08-10T23:15:26.109Z,16.13
2017-08-10T23:16:26.112Z,16.15
2017-08-10T23:17:26.114Z,16.18
2017-08-10T23:18:26.114Z,16.19
2017-08-10T23:19:26.123Z,16.17
2017-08-10T23:20:26.121Z,16.16
2017-08-10T23:21:26.127Z,16.13
2017-08-10T23:22:26.126Z,16.10
2017-08-10T23:23:26.130Z,16.09
2017-08-10T23:24:26.133Z,16.10
2017-08-10T23:25:26.135Z,16.10
2017-08-10T23:26:26.139Z,16.09
2017-08-10T23:27:26.141Z,16.07
2017-08-10T23:28:26.148Z,16.11
2017-08-10T23:29:26.146Z,16.10
2017-08-10T23:30:26.187Z,16.10
2017-08-10T23:31:26.159Z,16.11
2017-08-10T23:32:26.162Z,16.11
2017-08-10T23:33:26.186Z,16.12
2017-08-10T23:34:26.159Z,16.12
2017-08-10T23:35:26.164Z,16.14
2017-08-10T23:36:26.173Z,16.14
2017-08-10T23:37:26.172Z,16.13
2017-08-10T23:38:26.174Z,16.16
2017-08-10T23:39:26.173Z,16.16
2017-08-10T23:40:26.181Z,16.16
2017-08-10T23:41:26.187Z,16.15
2017-08-10T23:42:26.185Z,16.12
2017-08-10T23:43:26.188Z,16.08
2017-08-10T23:44:26.194Z,16.08
2017-08-10T23:45:26.198Z,16.08
2017-08-10T23:46:26.195Z,16.08
2017-08-10T23:47:26.200Z,16.06
2017-08-10T23:48:26.207Z,16.02
2017-08-10T23:49:26.207Z,16.04
2017-08-10T23:50:26.210Z,16.05
2017-08-10T23:51:26.223Z,16.08
2017-08-10T23:52:26.214Z,16.08
2017-08-10T23:53:26.265Z,16.12
2017-08-10T23:54:26.220Z,16.08
2017-08-10T23:55:26.221Z,16.08
2017-08-10T23:56:26.228Z,16.09
2017-08-10T23:57:26.233Z,16.09
2017-08-10T23:58:26.827Z,16.08
2017-08-10T23:59:26.234Z,16.05
