createdAt,value
2019-03-01T00:01:48.755Z,69.99
2019-03-01T00:04:20.333Z,69.82
2019-03-01T00:06:50.990Z,69.94
2019-03-01T00:09:25.344Z,70.05
2019-03-01T00:14:58.267Z,70.44
2019-03-01T00:17:41.840Z,71.21
2019-03-01T00:23:16.358Z,71.77
2019-03-01T00:25:50.144Z,71.87
2019-03-01T00:28:21.643Z,71.08
2019-03-01T00:30:55.422Z,70.14
2019-03-01T00:33:27.155Z,69.50
2019-03-01T00:42:25.472Z,65.93
2019-03-01T00:44:56.510Z,65.65
2019-03-01T00:47:29.277Z,65.55
2019-03-01T00:49:57.169Z,65.49
2019-03-01T00:52:25.071Z,67.20
2019-03-01T00:54:54.952Z,68.28
2019-03-01T00:57:22.856Z,68.03
2019-03-01T00:59:56.823Z,68.43
2019-03-01T01:02:26.628Z,68.82
2019-03-01T01:04:54.682Z,69.31
2019-03-01T01:07:22.558Z,70.37
2019-03-01T01:09:50.460Z,69.33
2019-03-01T01:12:18.347Z,69.06
2019-03-01T01:14:46.287Z,69.50
2019-03-01T01:17:14.183Z,69.43
2019-03-01T01:19:47.518Z,69.52
2019-03-01T01:22:15.489Z,69.11
2019-03-01T01:24:46.999Z,69.24
2019-03-01T01:27:14.921Z,69.36
2019-03-01T01:29:42.812Z,69.81
2019-03-01T01:32:10.737Z,69.96
2019-03-01T01:34:51.750Z,70.14
2019-03-01T01:37:19.666Z,70.08
2019-03-01T01:39:47.564Z,70.53
2019-03-01T01:42:15.461Z,70.70
2019-03-01T01:44:43.402Z,70.31
2019-03-01T01:47:11.291Z,70.65
2019-03-01T01:49:39.179Z,70.85
2019-03-01T01:52:07.101Z,70.72
2019-03-01T01:54:38.050Z,70.46
2019-03-01T01:57:06.006Z,70.94
2019-03-01T01:59:33.977Z,70.90
2019-03-01T02:02:02.773Z,70.76
2019-03-01T02:04:33.928Z,71.19
2019-03-01T02:07:02.753Z,71.43
2019-03-01T02:09:54.237Z,71.32
2019-03-01T02:12:22.143Z,70.64
2019-03-01T02:14:50.104Z,70.83
2019-03-01T02:17:18.031Z,70.41
2019-03-01T02:19:45.934Z,70.74
2019-03-01T02:22:13.863Z,70.40
2019-03-01T02:24:41.789Z,70.63
2019-03-01T02:27:21.425Z,70.82
2019-03-01T02:29:50.226Z,70.71
2019-03-01T02:32:22.491Z,71.51
2019-03-01T02:34:52.342Z,71.26
2019-03-01T02:37:20.267Z,71.54
2019-03-01T02:39:48.168Z,71.64
2019-03-01T02:42:16.076Z,72.07
2019-03-01T02:44:43.960Z,72.07
2019-03-01T02:47:12.802Z,70.88
2019-03-01T02:49:40.707Z,71.01
2019-03-01T02:52:08.614Z,71.03
2019-03-01T02:54:36.506Z,71.56
2019-03-01T02:57:04.403Z,71.65
2019-03-01T02:59:32.309Z,71.55
2019-03-01T03:02:01.160Z,71.48
2019-03-01T03:04:29.063Z,71.10
2019-03-01T03:07:00.959Z,70.41
2019-03-01T03:09:28.855Z,71.13
2019-03-01T03:11:56.756Z,69.74
2019-03-01T03:14:41.848Z,71.06
2019-03-01T03:17:09.749Z,73.50
2019-03-01T03:19:41.821Z,74.39
2019-03-01T03:22:09.725Z,74.07
2019-03-01T03:24:37.635Z,73.52
2019-03-01T03:27:05.540Z,73.55
2019-03-01T03:29:33.433Z,72.26
2019-03-01T03:32:02.232Z,72.47
2019-03-01T03:34:40.015Z,74.11
2019-03-01T03:37:07.920Z,75.68
2019-03-01T03:39:37.822Z,76.18
2019-03-01T03:42:05.861Z,77.55
2019-03-01T03:44:34.792Z,75.77
2019-03-01T03:47:02.677Z,77.66
2019-03-01T03:49:45.751Z,78.61
2019-03-01T03:52:14.557Z,78.09
2019-03-01T03:54:42.451Z,77.01
2019-03-01T03:57:10.354Z,79.27
2019-03-01T03:59:38.292Z,78.57
2019-03-01T04:02:06.197Z,78.85
2019-03-01T04:04:42.250Z,78.64
2019-03-01T04:07:10.180Z,78.33
2019-03-01T04:09:43.400Z,78.26
2019-03-01T04:12:11.311Z,77.21
2019-03-01T04:14:39.216Z,78.31
2019-03-01T04:17:08.038Z,78.50
2019-03-01T04:19:56.359Z,80.14
2019-03-01T04:22:24.265Z,80.54
2019-03-01T04:25:02.526Z,79.48
2019-03-01T04:27:34.453Z,79.24
2019-03-01T04:30:02.412Z,78.51
2019-03-01T04:32:30.336Z,77.44
2019-03-01T04:34:58.225Z,77.01
2019-03-01T04:37:44.773Z,77.03
2019-03-01T04:40:12.679Z,77.03
2019-03-01T04:42:40.632Z,76.73
2019-03-01T04:45:09.147Z,76.69
2019-03-01T04:47:40.388Z,76.02
2019-03-01T04:50:08.284Z,74.68
2019-03-01T04:52:36.203Z,74.31
2019-03-01T04:55:04.112Z,74.24
2019-03-01T04:57:32.005Z,73.98
2019-03-01T05:00:14.528Z,73.76
2019-03-01T05:02:42.473Z,74.15
2019-03-01T05:05:10.410Z,73.78
2019-03-01T05:07:44.249Z,73.16
2019-03-01T05:10:13.089Z,74.10
2019-03-01T05:12:41.057Z,73.22
2019-03-01T05:15:09.832Z,73.55
2019-03-01T05:17:51.876Z,73.36
2019-03-01T05:20:19.805Z,72.79
2019-03-01T05:22:57.727Z,72.77
2019-03-01T05:25:28.565Z,74.52
2019-03-01T05:27:56.487Z,75.17
2019-03-01T05:30:29.978Z,76.11
2019-03-01T05:32:57.872Z,81.30
2019-03-01T05:35:25.797Z,84.98
2019-03-01T05:37:55.636Z,87.68
2019-03-01T05:40:23.823Z,91.55
2019-03-01T05:43:02.111Z,95.65
2019-03-01T05:45:31.906Z,97.03
2019-03-01T05:48:02.799Z,98.76
2019-03-01T05:50:30.707Z,99.67
2019-03-01T05:52:59.555Z,100.00
2019-03-01T05:55:27.496Z,100.00
2019-03-01T06:01:17.775Z,100.00
2019-03-01T06:04:01.447Z,100.00
2019-03-01T06:06:29.352Z,99.37
2019-03-01T06:12:32.547Z,100.00
2019-03-01T06:15:07.963Z,100.00
2019-03-01T06:17:49.099Z,100.00
2019-03-01T06:20:20.765Z,100.00
2019-03-01T06:22:52.062Z,100.00
2019-03-01T06:25:24.589Z,99.39
2019-03-01T06:31:04.532Z,99.55
2019-03-01T06:33:48.272Z,98.62
2019-03-01T06:42:52.549Z,93.82
2019-03-01T06:45:23.362Z,93.72
2019-03-01T06:47:52.230Z,93.38
2019-03-01T06:50:20.133Z,92.60
2019-03-01T06:52:49.919Z,91.97
2019-03-01T06:58:10.532Z,92.88
2019-03-01T07:00:47.295Z,93.86
2019-03-01T07:03:08.771Z,93.19
2019-03-01T07:05:36.697Z,93.34
2019-03-01T07:08:04.600Z,94.13
2019-03-01T07:10:32.504Z,95.80
2019-03-01T07:13:01.336Z,96.29
2019-03-01T07:15:34.350Z,97.25
2019-03-01T07:18:02.241Z,98.94
2019-03-01T07:20:30.139Z,99.64
2019-03-01T07:23:00.018Z,99.97
2019-03-01T07:25:27.898Z,100.00
2019-03-01T07:27:55.806Z,100.00
2019-03-01T07:30:23.712Z,100.00
2019-03-01T07:32:51.620Z,100.00
2019-03-01T07:35:19.521Z,100.00
2019-03-01T07:37:47.430Z,100.00
2019-03-01T07:40:16.152Z,100.00
2019-03-01T07:42:44.062Z,100.00
2019-03-01T07:45:11.976Z,100.00
2019-03-01T07:47:39.872Z,100.00
2019-03-01T07:50:08.661Z,100.00
2019-03-01T07:52:36.583Z,100.00
2019-03-01T07:55:04.489Z,100.00
2019-03-01T07:57:32.398Z,100.00
2019-03-01T08:00:00.356Z,100.00
2019-03-01T08:02:29.230Z,100.00
2019-03-01T08:05:00.115Z,100.00
2019-03-01T08:07:25.027Z,100.00
2019-03-01T08:09:54.180Z,100.00
2019-03-01T08:12:20.988Z,100.00
2019-03-01T08:14:48.884Z,100.00
2019-03-01T08:17:16.788Z,100.00
2019-03-01T08:19:45.739Z,100.00
2019-03-01T08:22:12.592Z,100.00
2019-03-01T08:24:42.751Z,100.00
2019-03-01T08:27:10.188Z,100.00
2019-03-01T08:29:36.296Z,100.00
2019-03-01T08:32:04.195Z,100.00
2019-03-01T08:34:35.155Z,100.00
2019-03-01T08:37:00.989Z,100.00
2019-03-01T08:39:28.896Z,100.00
2019-03-01T08:42:00.164Z,100.00
2019-03-01T08:44:28.525Z,100.00
2019-03-01T08:46:56.522Z,100.00
2019-03-01T08:49:24.428Z,100.00
2019-03-01T08:51:53.300Z,100.00
2019-03-01T08:54:26.254Z,100.00
2019-03-01T08:56:51.400Z,100.00
2019-03-01T08:59:18.923Z,100.00
2019-03-01T09:01:47.742Z,100.00
2019-03-01T09:04:21.618Z,100.00
2019-03-01T09:06:47.813Z,100.00
2019-03-01T09:09:17.671Z,100.00
2019-03-01T09:11:48.131Z,100.00
2019-03-01T09:14:17.978Z,100.00
2019-03-01T09:16:53.153Z,100.00
2019-03-01T09:19:22.373Z,100.00
2019-03-01T09:21:51.016Z,100.00
2019-03-01T09:24:18.004Z,100.00
2019-03-01T09:26:46.870Z,100.00
2019-03-01T09:29:18.538Z,100.00
2019-03-01T09:31:42.700Z,100.00
2019-03-01T09:34:10.604Z,100.00
2019-03-01T09:36:39.498Z,100.00
2019-03-01T09:39:07.415Z,100.00
2019-03-01T09:41:36.635Z,100.00
2019-03-01T09:44:04.156Z,100.00
2019-03-01T09:46:32.067Z,100.00
2019-03-01T09:49:00.024Z,100.00
2019-03-01T09:51:28.849Z,100.00
2019-03-01T09:53:56.740Z,100.00
2019-03-01T09:56:24.652Z,100.00
2019-03-01T09:58:53.526Z,100.00
2019-03-01T10:01:21.520Z,100.00
2019-03-01T10:03:50.307Z,100.00
2019-03-01T10:06:19.109Z,100.00
2019-03-01T10:08:48.019Z,100.00
2019-03-01T10:11:15.916Z,100.00
2019-03-01T10:13:43.897Z,100.00
2019-03-01T10:16:11.793Z,100.00
2019-03-01T10:18:39.687Z,100.00
2019-03-01T10:21:07.588Z,100.00
2019-03-01T10:23:37.416Z,100.00
2019-03-01T10:26:05.319Z,100.00
2019-03-01T10:28:34.249Z,100.00
2019-03-01T10:31:02.154Z,100.00
2019-03-01T10:33:31.041Z,100.00
2019-03-01T10:35:58.971Z,100.00
2019-03-01T10:38:27.808Z,100.00
2019-03-01T10:40:56.724Z,100.00
2019-03-01T10:43:24.664Z,100.00
2019-03-01T10:45:53.497Z,100.00
2019-03-01T10:48:21.403Z,100.00
2019-03-01T10:50:49.285Z,100.00
2019-03-01T10:53:17.203Z,100.00
2019-03-01T10:55:48.541Z,100.00
2019-03-01T10:58:16.448Z,99.64
2019-03-01T11:00:45.335Z,99.86
2019-03-01T11:03:13.336Z,98.88
2019-03-01T11:05:41.454Z,98.59
2019-03-01T11:08:10.304Z,98.97
2019-03-01T11:10:38.220Z,100.00
2019-03-01T11:13:07.955Z,99.62
2019-03-01T11:15:35.873Z,99.13
2019-03-01T11:18:03.760Z,98.82
2019-03-01T11:20:31.680Z,98.45
2019-03-01T11:22:59.584Z,98.79
2019-03-01T11:25:27.519Z,100.00
2019-03-01T11:27:55.423Z,99.69
2019-03-01T11:30:41.982Z,100.00
2019-03-01T11:33:09.931Z,100.00
2019-03-01T11:35:41.647Z,100.00
2019-03-01T11:38:09.548Z,100.00
2019-03-01T11:40:38.348Z,100.00
2019-03-01T11:43:06.271Z,100.00
2019-03-01T11:45:34.167Z,100.00
2019-03-01T11:48:02.080Z,100.00
2019-03-01T11:50:29.983Z,100.00
2019-03-01T11:52:57.889Z,100.00
2019-03-01T11:55:25.779Z,100.00
2019-03-01T11:57:53.683Z,100.00
2019-03-01T12:00:23.393Z,100.00
2019-03-01T12:02:52.217Z,99.87
2019-03-01T12:05:20.111Z,100.00
2019-03-01T12:07:48.028Z,99.43
2019-03-01T12:10:20.595Z,99.80
2019-03-01T12:12:49.426Z,100.00
2019-03-01T12:15:17.319Z,99.64
2019-03-01T12:17:47.219Z,100.00
2019-03-01T12:20:15.159Z,99.18
2019-03-01T12:22:43.995Z,98.75
2019-03-01T12:25:11.887Z,98.68
2019-03-01T12:27:41.779Z,98.67
2019-03-01T12:30:18.159Z,98.35
2019-03-01T12:32:46.291Z,98.11
2019-03-01T12:35:14.281Z,96.63
2019-03-01T12:37:42.179Z,96.26
2019-03-01T12:40:14.414Z,96.27
2019-03-01T12:42:42.328Z,95.48
2019-03-01T12:45:10.217Z,94.95
2019-03-01T12:47:38.180Z,96.80
2019-03-01T12:50:06.893Z,94.98
2019-03-01T12:52:35.788Z,94.22
2019-03-01T12:55:03.703Z,94.71
2019-03-01T12:57:32.635Z,94.96
2019-03-01T13:00:00.542Z,95.91
2019-03-01T13:02:28.431Z,95.74
2019-03-01T13:04:56.353Z,94.90
2019-03-01T13:07:24.324Z,93.67
2019-03-01T13:09:52.239Z,93.19
2019-03-01T13:12:22.441Z,94.56
2019-03-01T13:14:48.033Z,94.72
2019-03-01T13:17:15.932Z,93.25
2019-03-01T13:19:43.861Z,92.99
2019-03-01T13:22:12.765Z,93.18
2019-03-01T13:24:40.724Z,92.33
2019-03-01T13:27:08.601Z,91.52
2019-03-01T13:29:37.422Z,92.99
2019-03-01T13:32:11.262Z,91.79
2019-03-01T13:34:39.259Z,92.97
2019-03-01T13:37:07.244Z,94.25
2019-03-01T13:39:35.150Z,94.87
2019-03-01T13:42:10.339Z,97.38
2019-03-01T13:44:39.848Z,97.92
2019-03-01T13:47:05.385Z,99.26
2019-03-01T13:49:32.233Z,99.51
2019-03-01T13:52:00.132Z,100.00
2019-03-01T13:54:29.051Z,100.00
2019-03-01T13:57:01.904Z,100.00
2019-03-01T13:59:29.835Z,100.00
2019-03-01T14:01:57.765Z,99.64
2019-03-01T14:04:25.657Z,98.87
2019-03-01T14:06:53.551Z,99.24
2019-03-01T14:09:23.308Z,99.27
2019-03-01T14:12:00.769Z,100.00
2019-03-01T14:14:29.691Z,100.00
2019-03-01T14:16:57.523Z,100.00
2019-03-01T14:19:25.413Z,100.00
2019-03-01T14:21:54.347Z,99.71
2019-03-01T14:24:25.932Z,98.36
2019-03-01T14:26:53.874Z,98.18
2019-03-01T14:29:19.242Z,98.51
2019-03-01T14:31:47.181Z,97.44
2019-03-01T14:34:18.162Z,96.95
2019-03-01T14:36:51.000Z,96.44
2019-03-01T14:39:22.020Z,97.14
2019-03-01T14:41:50.915Z,97.52
2019-03-01T14:44:19.820Z,98.04
2019-03-01T14:46:56.173Z,97.75
2019-03-01T14:49:22.825Z,98.05
2019-03-01T14:51:51.611Z,96.71
2019-03-01T14:54:21.471Z,97.48
2019-03-01T14:56:49.363Z,97.49
2019-03-01T14:59:20.938Z,98.31
2019-03-01T15:04:54.323Z,98.10
2019-03-01T15:07:20.585Z,97.74
2019-03-01T15:09:48.479Z,98.02
2019-03-01T15:12:21.099Z,97.77
2019-03-01T15:14:49.553Z,98.31
2019-03-01T15:17:14.767Z,98.74
2019-03-01T15:19:41.245Z,99.23
2019-03-01T15:22:09.710Z,99.16
2019-03-01T15:24:37.095Z,99.46
2019-03-01T15:27:06.243Z,99.60
2019-03-01T15:29:34.127Z,99.71
2019-03-01T15:32:03.018Z,100.00
2019-03-01T15:34:30.931Z,100.00
2019-03-01T15:36:59.942Z,100.00
2019-03-01T15:39:27.841Z,100.00
2019-03-01T15:42:01.251Z,100.00
2019-03-01T15:44:29.193Z,100.00
2019-03-01T15:46:57.078Z,100.00
2019-03-01T15:49:24.972Z,100.00
2019-03-01T15:51:53.773Z,100.00
2019-03-01T15:54:21.689Z,99.95
2019-03-01T15:56:49.631Z,100.00
2019-03-01T15:59:17.529Z,99.66
2019-03-01T16:01:49.536Z,99.59
2019-03-01T16:04:17.423Z,99.98
2019-03-01T16:06:45.334Z,100.00
2019-03-01T16:09:13.254Z,100.00
2019-03-01T16:11:41.164Z,100.00
2019-03-01T16:14:10.053Z,100.00
2019-03-01T16:16:37.938Z,100.00
2019-03-01T16:19:06.792Z,100.00
2019-03-01T16:21:36.566Z,100.00
2019-03-01T16:24:05.008Z,100.00
2019-03-01T16:26:33.537Z,100.00
2019-03-01T16:29:00.323Z,100.00
2019-03-01T16:31:28.988Z,100.00
2019-03-01T16:33:56.131Z,100.00
2019-03-01T16:36:26.516Z,100.00
2019-03-01T16:38:52.003Z,100.00
2019-03-01T16:41:22.038Z,100.00
2019-03-01T16:43:49.931Z,100.00
2019-03-01T16:46:17.896Z,100.00
2019-03-01T16:48:48.688Z,100.00
2019-03-01T16:51:18.613Z,100.00
2019-03-01T16:53:43.519Z,100.00
2019-03-01T16:56:12.335Z,100.00
2019-03-01T16:58:40.385Z,100.00
2019-03-01T17:01:08.282Z,100.00
2019-03-01T17:03:36.216Z,100.00
2019-03-01T17:06:04.163Z,100.00
2019-03-01T17:08:32.063Z,100.00
2019-03-01T17:11:02.588Z,100.00
2019-03-01T17:13:29.884Z,100.00
2019-03-01T17:16:02.709Z,100.00
2019-03-01T17:18:30.637Z,100.00
2019-03-01T17:20:59.454Z,100.00
2019-03-01T17:23:27.362Z,100.00
2019-03-01T17:25:56.208Z,100.00
2019-03-01T17:28:26.576Z,100.00
2019-03-01T17:30:52.915Z,100.00
2019-03-01T17:33:20.865Z,100.00
2019-03-01T17:35:48.794Z,100.00
2019-03-01T17:38:16.719Z,100.00
2019-03-01T17:40:46.551Z,100.00
2019-03-01T17:43:18.389Z,100.00
2019-03-01T17:45:46.305Z,100.00
2019-03-01T17:48:14.232Z,100.00
2019-03-01T17:50:46.744Z,100.00
2019-03-01T17:53:15.629Z,100.00
2019-03-01T17:55:43.596Z,100.00
2019-03-01T17:58:11.496Z,100.00
2019-03-01T18:00:40.290Z,100.00
2019-03-01T18:03:08.216Z,100.00
2019-03-01T18:05:40.391Z,100.00
2019-03-01T18:08:10.502Z,100.00
2019-03-01T18:10:42.373Z,100.00
2019-03-01T18:13:12.180Z,100.00
2019-03-01T18:15:41.140Z,100.00
2019-03-01T18:18:12.275Z,100.00
2019-03-01T18:20:38.735Z,100.00
2019-03-01T18:23:10.422Z,100.00
2019-03-01T18:25:43.112Z,100.00
2019-03-01T18:28:14.969Z,100.00
2019-03-01T18:30:47.863Z,100.00
2019-03-01T18:33:20.854Z,100.00
2019-03-01T18:35:45.549Z,100.00
2019-03-01T18:38:13.452Z,100.00
2019-03-01T18:40:41.361Z,100.00
2019-03-01T18:43:09.720Z,100.00
2019-03-01T18:45:45.748Z,100.00
2019-03-01T18:48:14.639Z,100.00
2019-03-01T18:50:42.582Z,100.00
2019-03-01T18:53:14.399Z,100.00
2019-03-01T18:55:42.300Z,100.00
2019-03-01T18:58:20.645Z,100.00
2019-03-01T19:00:49.544Z,100.00
2019-03-01T19:03:20.403Z,100.00
2019-03-01T19:05:49.400Z,100.00
2019-03-01T19:08:18.282Z,100.00
2019-03-01T19:10:54.303Z,100.00
2019-03-01T19:13:20.890Z,100.00
2019-03-01T19:15:53.659Z,100.00
2019-03-01T19:18:21.229Z,100.00
2019-03-01T19:20:50.095Z,100.00
2019-03-01T19:23:18.056Z,100.00
2019-03-01T19:25:46.046Z,100.00
2019-03-01T19:28:13.989Z,100.00
2019-03-01T19:30:41.940Z,100.00
2019-03-01T19:33:10.769Z,100.00
2019-03-01T19:35:38.779Z,100.00
2019-03-01T19:38:06.732Z,100.00
2019-03-01T19:40:34.603Z,100.00
2019-03-01T19:43:02.558Z,100.00
2019-03-01T19:45:30.519Z,100.00
2019-03-01T19:48:03.273Z,100.00
2019-03-01T19:50:27.243Z,100.00
2019-03-01T19:52:55.164Z,100.00
2019-03-01T19:55:24.003Z,100.00
2019-03-01T19:57:51.911Z,100.00
2019-03-01T20:00:30.583Z,100.00
2019-03-01T20:02:58.502Z,100.00
2019-03-01T20:05:32.015Z,100.00
2019-03-01T20:07:59.739Z,100.00
2019-03-01T20:10:28.711Z,100.00
2019-03-01T20:12:56.677Z,100.00
2019-03-01T20:15:24.584Z,100.00
2019-03-01T20:17:52.488Z,100.00
2019-03-01T20:20:21.236Z,100.00
2019-03-01T20:22:50.522Z,100.00
2019-03-01T20:25:20.779Z,100.00
2019-03-01T20:27:49.572Z,100.00
2019-03-01T20:30:20.055Z,100.00
2019-03-01T20:32:52.696Z,100.00
2019-03-01T20:35:20.659Z,100.00
2019-03-01T20:37:52.213Z,100.00
2019-03-01T20:40:22.727Z,100.00
2019-03-01T20:42:49.900Z,100.00
2019-03-01T20:45:36.402Z,100.00
2019-03-01T20:48:07.573Z,100.00
2019-03-01T20:50:36.569Z,100.00
2019-03-01T20:53:03.402Z,100.00
2019-03-01T20:55:33.284Z,100.00
2019-03-01T20:58:03.220Z,100.00
2019-03-01T21:00:29.848Z,100.00
2019-03-01T21:02:57.898Z,100.00
2019-03-01T21:05:30.410Z,100.00
2019-03-01T21:07:56.718Z,100.00
2019-03-01T21:10:28.447Z,100.00
2019-03-01T21:13:02.827Z,100.00
2019-03-01T21:15:34.611Z,100.00
2019-03-01T21:18:03.607Z,100.00
2019-03-01T21:20:31.500Z,100.00
2019-03-01T21:22:59.411Z,100.00
2019-03-01T21:25:29.289Z,100.00
2019-03-01T21:28:00.834Z,100.00
2019-03-01T21:30:30.927Z,100.00
2019-03-01T21:32:58.969Z,100.00
2019-03-01T21:35:27.818Z,100.00
2019-03-01T21:37:55.700Z,100.00
2019-03-01T21:40:35.668Z,100.00
2019-03-01T21:43:03.095Z,100.00
2019-03-01T21:45:31.007Z,100.00
2019-03-01T21:48:03.798Z,100.00
2019-03-01T21:50:31.675Z,100.00
2019-03-01T21:53:01.710Z,100.00
2019-03-01T21:55:31.037Z,100.00
2019-03-01T21:58:03.360Z,100.00
2019-03-01T22:00:31.324Z,100.00
2019-03-01T22:02:56.682Z,100.00
2019-03-01T22:05:30.128Z,100.00
2019-03-01T22:07:58.022Z,100.00
2019-03-01T22:10:25.942Z,100.00
2019-03-01T22:12:56.886Z,100.00
2019-03-01T22:15:25.519Z,100.00
2019-03-01T22:18:03.744Z,100.00
2019-03-01T22:20:31.645Z,100.00
2019-03-01T22:23:00.469Z,100.00
2019-03-01T22:25:29.332Z,100.00
2019-03-01T22:27:57.652Z,100.00
2019-03-01T22:30:29.967Z,100.00
2019-03-01T22:32:58.761Z,100.00
2019-03-01T22:35:26.716Z,100.00
2019-03-01T22:37:55.595Z,100.00
2019-03-01T22:40:28.120Z,100.00
2019-03-01T22:42:54.552Z,100.00
2019-03-01T22:45:27.409Z,100.00
2019-03-01T22:47:56.280Z,100.00
2019-03-01T22:50:25.115Z,100.00
2019-03-01T22:52:53.968Z,100.00
2019-03-01T22:55:21.907Z,100.00
2019-03-01T22:57:52.981Z,100.00
2019-03-01T23:03:43.187Z,100.00
2019-03-01T23:06:11.755Z,100.00
2019-03-01T23:08:39.012Z,100.00
2019-03-01T23:11:07.900Z,100.00
2019-03-01T23:13:35.788Z,100.00
2019-03-01T23:16:03.715Z,100.00
2019-03-01T23:18:37.629Z,100.00
2019-03-01T23:21:06.962Z,100.00
2019-03-01T23:23:34.845Z,100.00
2019-03-01T23:26:02.754Z,100.00
2019-03-01T23:28:30.675Z,100.00
2019-03-01T23:31:00.498Z,100.00
2019-03-01T23:33:27.683Z,100.00
2019-03-01T23:35:55.359Z,100.00
2019-03-01T23:38:23.397Z,100.00
2019-03-01T23:40:53.234Z,100.00
2019-03-01T23:43:21.136Z,100.00
2019-03-01T23:45:50.073Z,100.00
2019-03-01T23:48:16.949Z,100.00
2019-03-01T23:50:45.796Z,100.00
2019-03-01T23:53:13.693Z,100.00
2019-03-01T23:55:45.208Z,100.00
2019-03-01T23:58:15.787Z,100.00
