createdAt,value
2022-10-23T00:01:40.343Z,99.81
2022-10-23T00:04:22.382Z,99.83
2022-10-23T00:06:50.086Z,99.83
2022-10-23T00:09:20.366Z,99.68
2022-10-23T00:11:48.596Z,99.67
2022-10-23T00:14:20.758Z,99.76
2022-10-23T00:16:47.972Z,99.78
2022-10-23T00:19:15.357Z,99.60
2022-10-23T00:21:42.779Z,99.49
2022-10-23T00:26:42.606Z,99.53
2022-10-23T00:29:11.238Z,99.39
2022-10-23T00:31:39.082Z,98.85
2022-10-23T00:34:08.835Z,98.67
2022-10-23T00:36:38.239Z,98.29
2022-10-23T00:39:06.793Z,98.19
2022-10-23T00:41:34.362Z,98.43
2022-10-23T00:44:11.040Z,98.63
2022-10-23T00:46:39.803Z,99.05
2022-10-23T00:49:07.696Z,99.37
2022-10-23T00:51:44.639Z,99.50
2022-10-23T00:54:29.936Z,99.56
2022-10-23T00:57:00.779Z,99.62
2022-10-23T00:59:29.231Z,99.34
2022-10-23T01:01:56.918Z,99.29
2022-10-23T01:04:25.367Z,99.14
2022-10-23T01:07:20.323Z,99.17
2022-10-23T01:09:49.402Z,98.46
2022-10-23T01:12:22.993Z,98.68
2022-10-23T01:15:08.899Z,98.72
2022-10-23T01:17:47.127Z,98.74
2022-10-23T01:20:38.102Z,98.93
2022-10-23T01:23:23.807Z,98.70
2022-10-23T01:26:10.407Z,98.76
2022-10-23T01:29:26.589Z,98.65
2022-10-23T01:32:15.796Z,99.34
2022-10-23T01:34:49.746Z,99.27
2022-10-23T01:37:22.327Z,99.76
2022-10-23T01:39:54.166Z,99.91
2022-10-23T01:42:28.614Z,99.63
2022-10-23T01:45:18.571Z,99.57
2022-10-23T01:47:46.469Z,99.78
2022-10-23T01:50:18.004Z,99.96
2022-10-23T01:52:47.728Z,100.00
2022-10-23T01:55:17.216Z,100.00
2022-10-23T01:57:45.899Z,100.00
2022-10-23T02:00:16.130Z,100.00
2022-10-23T02:02:53.583Z,100.00
2022-10-23T02:05:26.110Z,100.00
2022-10-23T02:07:55.508Z,100.00
2022-10-23T02:10:29.220Z,100.00
2022-10-23T02:13:35.012Z,100.00
2022-10-23T02:16:40.224Z,100.00
2022-10-23T02:19:27.158Z,99.97
2022-10-23T02:22:29.409Z,99.93
2022-10-23T02:25:07.905Z,99.60
2022-10-23T02:27:44.606Z,99.47
2022-10-23T02:30:14.369Z,99.54
2022-10-23T02:32:46.561Z,99.23
2022-10-23T02:35:14.371Z,99.51
2022-10-23T02:37:41.816Z,99.56
2022-10-23T02:40:10.525Z,99.59
2022-10-23T02:43:01.582Z,99.81
2022-10-23T02:45:36.967Z,99.85
2022-10-23T02:48:19.430Z,99.74
2022-10-23T02:50:59.592Z,99.96
2022-10-23T02:53:37.382Z,100.00
2022-10-23T02:56:24.028Z,100.00
2022-10-23T02:59:04.997Z,100.00
2022-10-23T03:02:01.023Z,100.00
2022-10-23T03:04:29.068Z,100.00
2022-10-23T03:06:56.405Z,100.00
2022-10-23T03:09:23.868Z,100.00
2022-10-23T03:11:51.949Z,100.00
2022-10-23T03:14:20.008Z,100.00
2022-10-23T03:16:47.168Z,100.00
2022-10-23T03:19:14.639Z,100.00
2022-10-23T03:21:41.871Z,100.00
2022-10-23T03:24:09.219Z,100.00
2022-10-23T03:26:42.326Z,100.00
2022-10-23T03:29:10.303Z,100.00
2022-10-23T03:31:43.257Z,100.00
2022-10-23T03:34:11.870Z,100.00
2022-10-23T03:36:40.623Z,100.00
2022-10-23T03:39:09.322Z,100.00
2022-10-23T03:41:36.685Z,100.00
2022-10-23T03:46:37.435Z,100.00
2022-10-23T03:49:06.218Z,100.00
2022-10-23T03:51:33.757Z,100.00
2022-10-23T03:54:01.334Z,100.00
2022-10-23T03:56:29.078Z,100.00
2022-10-23T03:58:56.223Z,100.00
2022-10-23T04:01:25.019Z,100.00
2022-10-23T04:03:53.801Z,100.00
2022-10-23T04:06:21.476Z,100.00
2022-10-23T04:08:49.342Z,100.00
2022-10-23T04:11:17.952Z,100.00
2022-10-23T04:13:46.364Z,100.00
2022-10-23T04:16:14.333Z,100.00
2022-10-23T04:18:41.981Z,100.00
2022-10-23T04:21:11.633Z,100.00
2022-10-23T04:23:39.920Z,100.00
2022-10-23T04:26:12.905Z,100.00
2022-10-23T04:28:40.368Z,100.00
2022-10-23T04:31:07.825Z,100.00
2022-10-23T04:33:35.063Z,100.00
2022-10-23T04:36:03.455Z,100.00
2022-10-23T04:38:30.637Z,100.00
2022-10-23T04:40:57.760Z,100.00
2022-10-23T04:43:25.403Z,100.00
2022-10-23T04:45:52.575Z,100.00
2022-10-23T04:48:24.324Z,100.00
2022-10-23T04:51:14.554Z,100.00
2022-10-23T04:54:11.039Z,100.00
2022-10-23T04:56:56.841Z,100.00
2022-10-23T04:59:24.724Z,100.00
2022-10-23T05:01:51.865Z,100.00
2022-10-23T05:04:19.215Z,100.00
2022-10-23T05:07:12.715Z,100.00
2022-10-23T05:09:50.590Z,100.00
2022-10-23T05:12:41.425Z,100.00
2022-10-23T05:15:08.883Z,100.00
2022-10-23T05:17:38.112Z,100.00
2022-10-23T05:20:08.428Z,100.00
2022-10-23T05:22:37.841Z,100.00
2022-10-23T05:25:08.291Z,100.00
2022-10-23T05:27:35.767Z,100.00
2022-10-23T05:30:08.338Z,100.00
2022-10-23T05:32:37.694Z,100.00
2022-10-23T05:35:12.133Z,100.00
2022-10-23T05:37:42.030Z,100.00
2022-10-23T05:40:13.971Z,100.00
2022-10-23T05:42:43.596Z,100.00
2022-10-23T05:45:13.857Z,100.00
2022-10-23T05:48:10.838Z,100.00
2022-10-23T05:51:18.281Z,100.00
2022-10-23T05:53:50.191Z,100.00
2022-10-23T05:56:46.578Z,100.00
2022-10-23T05:59:23.270Z,100.00
2022-10-23T06:01:56.955Z,100.00
2022-10-23T06:04:53.619Z,100.00
2022-10-23T06:07:35.134Z,100.00
2022-10-23T06:10:06.503Z,100.00
2022-10-23T06:12:36.148Z,100.00
2022-10-23T06:15:05.303Z,100.00
2022-10-23T06:17:51.531Z,100.00
2022-10-23T06:20:19.106Z,100.00
2022-10-23T06:22:53.402Z,100.00
2022-10-23T06:25:43.822Z,100.00
2022-10-23T06:28:11.262Z,100.00
2022-10-23T06:30:40.157Z,100.00
2022-10-23T06:33:07.636Z,100.00
2022-10-23T06:35:34.959Z,100.00
2022-10-23T06:38:02.736Z,100.00
2022-10-23T06:40:38.385Z,100.00
2022-10-23T06:43:09.021Z,100.00
2022-10-23T06:45:53.269Z,100.00
2022-10-23T06:48:56.349Z,100.00
2022-10-23T06:51:30.076Z,100.00
2022-10-23T06:53:58.124Z,100.00
2022-10-23T06:56:44.226Z,100.00
2022-10-23T06:59:11.876Z,100.00
2022-10-23T07:01:39.213Z,100.00
2022-10-23T07:04:06.687Z,100.00
2022-10-23T07:06:34.164Z,100.00
2022-10-23T07:09:01.605Z,100.00
2022-10-23T07:11:57.842Z,100.00
2022-10-23T07:14:32.676Z,100.00
2022-10-23T07:17:00.940Z,100.00
2022-10-23T07:19:28.698Z,100.00
2022-10-23T07:21:58.402Z,100.00
2022-10-23T07:24:58.031Z,100.00
2022-10-23T07:27:28.669Z,100.00
2022-10-23T07:29:58.166Z,100.00
2022-10-23T07:32:29.147Z,100.00
2022-10-23T07:35:34.370Z,100.00
2022-10-23T07:38:07.565Z,100.00
2022-10-23T07:40:38.692Z,100.00
2022-10-23T07:43:07.153Z,100.00
2022-10-23T07:45:35.134Z,100.00
2022-10-23T07:48:07.750Z,100.00
2022-10-23T07:50:54.218Z,100.00
2022-10-23T07:53:26.055Z,100.00
2022-10-23T07:55:57.476Z,100.00
2022-10-23T07:58:33.472Z,100.00
2022-10-23T08:01:19.970Z,100.00
2022-10-23T08:03:47.645Z,100.00
2022-10-23T08:06:15.810Z,100.00
2022-10-23T08:11:20.759Z,100.00
2022-10-23T08:13:50.390Z,100.00
2022-10-23T08:16:17.813Z,100.00
2022-10-23T08:19:04.507Z,100.00
2022-10-23T08:21:32.177Z,100.00
2022-10-23T08:24:00.661Z,100.00
2022-10-23T08:26:32.240Z,100.00
2022-10-23T08:29:00.210Z,100.00
2022-10-23T08:31:28.759Z,100.00
2022-10-23T08:34:21.529Z,100.00
2022-10-23T08:36:50.109Z,100.00
2022-10-23T08:39:18.197Z,100.00
2022-10-23T08:42:18.992Z,100.00
2022-10-23T08:44:55.273Z,100.00
2022-10-23T08:47:31.667Z,100.00
2022-10-23T08:50:42.731Z,100.00
2022-10-23T08:53:13.074Z,100.00
2022-10-23T08:55:57.828Z,100.00
2022-10-23T08:58:35.528Z,100.00
2022-10-23T09:01:28.529Z,100.00
2022-10-23T09:03:55.912Z,100.00
2022-10-23T09:06:35.067Z,99.97
2022-10-23T09:09:58.635Z,99.28
2022-10-23T09:12:29.727Z,98.45
2022-10-23T09:15:18.978Z,98.53
2022-10-23T09:17:47.740Z,97.80
2022-10-23T09:20:45.093Z,97.42
2022-10-23T09:23:21.870Z,97.69
2022-10-23T09:25:55.850Z,97.53
2022-10-23T09:28:25.937Z,96.69
2022-10-23T09:30:54.002Z,95.91
2022-10-23T09:33:24.801Z,95.85
2022-10-23T09:36:00.571Z,95.43
2022-10-23T09:38:33.827Z,94.77
2022-10-23T09:41:07.090Z,94.73
2022-10-23T09:43:34.787Z,94.54
2022-10-23T09:46:06.453Z,94.21
2022-10-23T09:48:35.342Z,94.08
2022-10-23T09:51:17.604Z,94.20
2022-10-23T09:53:53.778Z,93.68
2022-10-23T09:56:24.929Z,93.51
2022-10-23T09:59:04.137Z,93.25
2022-10-23T10:01:36.550Z,93.29
2022-10-23T10:04:40.860Z,92.00
2022-10-23T10:07:22.853Z,90.79
2022-10-23T10:09:50.535Z,90.38
2022-10-23T10:12:59.350Z,89.98
2022-10-23T10:15:48.149Z,88.73
2022-10-23T10:18:20.462Z,88.53
2022-10-23T10:21:18.234Z,88.34
2022-10-23T10:24:05.781Z,87.75
2022-10-23T10:27:15.764Z,86.34
2022-10-23T10:29:58.140Z,85.49
2022-10-23T10:32:32.481Z,85.76
2022-10-23T10:35:20.108Z,85.59
2022-10-23T10:38:10.477Z,84.78
2022-10-23T10:40:52.014Z,84.66
2022-10-23T10:43:42.467Z,84.76
2022-10-23T10:46:25.054Z,84.85
2022-10-23T10:48:58.668Z,84.19
2022-10-23T10:52:15.685Z,83.74
2022-10-23T10:54:46.037Z,84.44
2022-10-23T10:57:43.397Z,84.15
2022-10-23T11:00:15.622Z,83.87
2022-10-23T11:02:49.712Z,83.20
2022-10-23T11:05:37.670Z,83.52
2022-10-23T11:08:14.088Z,83.83
2022-10-23T11:10:46.973Z,82.88
2022-10-23T11:13:40.876Z,82.17
2022-10-23T11:16:15.676Z,82.07
2022-10-23T11:18:44.933Z,82.85
2022-10-23T11:21:18.046Z,82.26
2022-10-23T11:24:00.668Z,81.87
2022-10-23T11:26:31.699Z,82.10
2022-10-23T11:29:47.187Z,82.77
2022-10-23T11:32:43.088Z,83.40
2022-10-23T11:35:17.475Z,82.89
2022-10-23T11:37:46.051Z,82.32
2022-10-23T11:40:22.665Z,81.65
2022-10-23T11:42:52.200Z,81.03
2022-10-23T11:45:32.088Z,80.75
2022-10-23T11:48:05.218Z,81.19
2022-10-23T11:50:52.255Z,81.22
2022-10-23T11:53:40.226Z,80.87
2022-10-23T11:56:15.683Z,80.82
2022-10-23T11:58:54.440Z,80.53
2022-10-23T12:01:33.679Z,80.65
2022-10-23T12:04:25.399Z,80.74
2022-10-23T12:07:03.587Z,81.06
2022-10-23T12:09:55.123Z,80.97
2022-10-23T12:12:29.535Z,80.80
2022-10-23T12:15:16.493Z,80.57
2022-10-23T12:17:47.649Z,80.63
2022-10-23T12:20:42.613Z,80.37
2022-10-23T12:23:48.410Z,80.75
2022-10-23T12:26:41.612Z,80.90
2022-10-23T12:29:25.039Z,80.53
2022-10-23T12:31:55.779Z,80.48
2022-10-23T12:34:50.467Z,80.13
2022-10-23T12:37:38.210Z,79.96
2022-10-23T12:40:10.299Z,80.06
2022-10-23T12:42:38.352Z,80.02
2022-10-23T12:45:18.950Z,79.85
2022-10-23T12:47:48.919Z,80.06
2022-10-23T12:50:25.499Z,79.82
2022-10-23T12:53:03.442Z,79.55
2022-10-23T12:58:33.949Z,79.44
2022-10-23T13:01:06.091Z,79.49
2022-10-23T13:03:34.797Z,79.43
2022-10-23T13:06:05.315Z,79.46
2022-10-23T13:08:41.478Z,79.14
2022-10-23T13:11:32.486Z,78.75
2022-10-23T13:14:03.049Z,78.07
2022-10-23T13:16:30.207Z,77.88
2022-10-23T13:18:58.656Z,78.34
2022-10-23T13:21:29.125Z,77.80
2022-10-23T13:23:57.347Z,77.69
2022-10-23T13:26:36.735Z,77.89
2022-10-23T13:29:09.557Z,77.42
2022-10-23T13:31:38.051Z,77.18
2022-10-23T13:34:14.274Z,77.24
2022-10-23T13:37:17.427Z,77.13
2022-10-23T13:39:44.656Z,76.99
2022-10-23T13:42:14.680Z,77.19
2022-10-23T13:44:43.773Z,77.42
2022-10-23T13:47:14.091Z,77.45
2022-10-23T13:49:42.269Z,77.56
2022-10-23T13:52:12.599Z,77.53
2022-10-23T13:54:40.058Z,77.44
2022-10-23T13:57:13.716Z,77.68
2022-10-23T13:59:41.603Z,78.02
2022-10-23T14:02:22.112Z,78.62
2022-10-23T14:04:51.521Z,78.57
2022-10-23T14:07:19.051Z,78.29
2022-10-23T14:09:46.629Z,78.25
2022-10-23T14:12:14.575Z,78.00
2022-10-23T14:14:41.940Z,78.07
2022-10-23T14:17:09.379Z,77.92
2022-10-23T14:19:40.551Z,78.45
2022-10-23T14:22:08.599Z,78.50
2022-10-23T14:24:36.559Z,78.76
2022-10-23T14:27:03.929Z,79.03
2022-10-23T14:29:31.786Z,79.27
2022-10-23T14:31:59.554Z,79.05
2022-10-23T14:34:27.623Z,79.00
2022-10-23T14:37:07.963Z,79.36
2022-10-23T14:39:36.473Z,79.82
2022-10-23T14:42:05.391Z,79.68
2022-10-23T14:44:33.272Z,79.17
2022-10-23T14:47:01.709Z,79.51
2022-10-23T14:49:29.570Z,80.62
2022-10-23T14:51:58.048Z,81.32
2022-10-23T14:54:27.158Z,81.44
2022-10-23T14:56:55.316Z,81.71
2022-10-23T14:59:22.778Z,81.59
2022-10-23T15:01:51.641Z,81.28
2022-10-23T15:04:20.142Z,81.37
2022-10-23T15:06:49.629Z,81.61
2022-10-23T15:09:23.693Z,81.75
2022-10-23T15:11:55.258Z,82.94
2022-10-23T15:14:25.858Z,83.00
2022-10-23T15:16:54.814Z,82.40
2022-10-23T15:19:22.892Z,82.28
2022-10-23T15:21:51.167Z,82.06
2022-10-23T15:24:21.285Z,82.01
2022-10-23T15:26:49.260Z,82.16
2022-10-23T15:29:17.116Z,82.26
2022-10-23T15:31:50.481Z,82.38
2022-10-23T15:34:23.703Z,82.69
2022-10-23T15:36:52.159Z,83.10
2022-10-23T15:39:22.810Z,83.43
2022-10-23T15:41:55.800Z,83.62
2022-10-23T15:44:26.154Z,84.09
2022-10-23T15:46:59.403Z,84.36
2022-10-23T15:49:32.330Z,84.66
2022-10-23T15:52:01.375Z,84.99
2022-10-23T15:54:32.768Z,85.10
2022-10-23T15:57:01.971Z,85.41
2022-10-23T15:59:30.750Z,85.67
2022-10-23T16:01:59.742Z,86.02
2022-10-23T16:04:33.488Z,86.20
2022-10-23T16:07:01.492Z,86.56
2022-10-23T16:09:29.790Z,86.95
2022-10-23T16:11:58.160Z,87.20
2022-10-23T16:14:25.613Z,87.45
2022-10-23T16:16:54.306Z,87.80
2022-10-23T16:19:27.789Z,87.98
2022-10-23T16:21:56.621Z,88.29
2022-10-23T16:24:24.846Z,88.48
2022-10-23T16:26:57.204Z,88.60
2022-10-23T16:29:27.120Z,88.94
2022-10-23T16:31:56.824Z,88.95
2022-10-23T16:34:26.184Z,89.10
2022-10-23T16:36:54.132Z,89.20
2022-10-23T16:39:33.115Z,89.39
2022-10-23T16:42:20.167Z,89.55
2022-10-23T16:45:12.316Z,89.76
2022-10-23T16:47:42.853Z,89.93
2022-10-23T16:50:11.632Z,90.24
2022-10-23T16:52:40.531Z,90.31
2022-10-23T16:55:09.644Z,90.34
2022-10-23T16:57:37.685Z,90.48
2022-10-23T17:00:06.843Z,90.64
2022-10-23T17:02:35.596Z,90.71
2022-10-23T17:05:04.363Z,90.72
2022-10-23T17:07:34.587Z,90.90
2022-10-23T17:10:03.755Z,90.94
2022-10-23T17:12:36.015Z,91.12
2022-10-23T17:15:06.029Z,91.10
2022-10-23T17:24:04.460Z,91.08
2022-10-23T17:26:34.730Z,91.36
2022-10-23T17:29:05.563Z,91.35
2022-10-23T17:31:35.919Z,91.53
2022-10-23T17:34:07.346Z,91.66
2022-10-23T17:36:38.384Z,91.73
2022-10-23T17:39:08.586Z,91.76
2022-10-23T17:41:38.392Z,91.85
2022-10-23T17:46:55.895Z,91.81
2022-10-23T17:49:30.979Z,91.75
2022-10-23T17:52:01.246Z,91.77
2022-10-23T17:55:31.325Z,92.05
2022-10-23T17:58:00.706Z,92.37
2022-10-23T18:00:33.439Z,92.35
2022-10-23T18:03:04.996Z,92.37
2022-10-23T18:08:06.622Z,93.01
2022-10-23T18:10:37.505Z,93.02
2022-10-23T18:13:05.740Z,93.28
2022-10-23T18:15:37.395Z,93.28
2022-10-23T18:18:11.598Z,93.40
2022-10-23T18:20:41.551Z,93.41
2022-10-23T18:23:12.457Z,93.52
2022-10-23T18:26:00.386Z,93.46
2022-10-23T18:28:32.110Z,93.63
2022-10-23T18:31:03.237Z,93.60
2022-10-23T18:33:41.552Z,93.55
2022-10-23T18:36:30.076Z,93.35
2022-10-23T18:39:02.638Z,93.54
2022-10-23T18:41:37.252Z,93.67
2022-10-23T18:44:10.284Z,93.70
2022-10-23T18:46:40.814Z,93.66
2022-10-23T18:49:09.983Z,93.75
2022-10-23T18:51:38.839Z,93.74
2022-10-23T18:54:11.225Z,93.77
2022-10-23T18:56:40.887Z,93.78
2022-10-23T18:59:22.720Z,93.90
2022-10-23T19:01:51.525Z,93.90
2022-10-23T19:04:20.824Z,93.86
2022-10-23T19:06:50.369Z,93.91
2022-10-23T19:09:24.728Z,93.93
2022-10-23T19:11:53.840Z,93.86
2022-10-23T19:14:29.609Z,93.86
2022-10-23T19:17:32.988Z,93.89
2022-10-23T19:20:08.794Z,93.73
2022-10-23T19:22:37.935Z,93.65
2022-10-23T19:25:16.111Z,93.57
2022-10-23T19:27:45.956Z,93.59
2022-10-23T19:30:19.312Z,93.45
2022-10-23T19:32:50.733Z,93.43
2022-10-23T19:35:22.925Z,93.38
2022-10-23T19:37:51.365Z,93.43
2022-10-23T19:40:20.719Z,93.45
2022-10-23T19:42:51.393Z,93.48
2022-10-23T19:45:19.765Z,93.49
2022-10-23T19:47:48.276Z,93.51
2022-10-23T19:50:18.456Z,93.49
2022-10-23T19:52:50.143Z,93.40
2022-10-23T19:55:27.254Z,93.31
2022-10-23T19:57:58.232Z,93.24
2022-10-23T20:00:30.435Z,93.21
2022-10-23T20:03:10.013Z,93.33
2022-10-23T20:05:38.522Z,93.20
2022-10-23T20:08:06.697Z,93.06
2022-10-23T20:10:34.667Z,92.98
2022-10-23T20:13:18.669Z,92.85
2022-10-23T20:15:48.012Z,92.75
2022-10-23T20:18:15.287Z,92.56
2022-10-23T20:20:43.666Z,92.55
2022-10-23T20:23:13.025Z,92.46
2022-10-23T20:25:41.026Z,92.69
2022-10-23T20:28:11.536Z,92.71
2022-10-23T20:30:44.446Z,92.81
2022-10-23T20:33:12.837Z,93.02
2022-10-23T20:35:59.580Z,93.13
2022-10-23T20:38:28.724Z,93.14
2022-10-23T20:40:59.214Z,93.27
2022-10-23T20:43:30.608Z,93.26
2022-10-23T20:46:08.143Z,93.32
2022-10-23T20:48:44.063Z,93.39
2022-10-23T20:51:14.467Z,93.32
2022-10-23T20:53:44.390Z,93.41
2022-10-23T20:56:33.803Z,93.42
2022-10-23T20:59:05.360Z,93.32
2022-10-23T21:01:37.414Z,93.23
2022-10-23T21:04:05.265Z,93.03
2022-10-23T21:06:51.562Z,93.03
2022-10-23T21:09:25.344Z,92.87
2022-10-23T21:11:52.923Z,93.05
2022-10-23T21:14:20.559Z,92.92
2022-10-23T21:16:48.127Z,92.92
2022-10-23T21:22:14.466Z,92.73
2022-10-23T21:24:44.692Z,92.68
2022-10-23T21:27:20.886Z,92.60
2022-10-23T21:29:51.850Z,92.62
2022-10-23T21:32:21.533Z,92.58
2022-10-23T21:34:58.872Z,92.59
2022-10-23T21:37:32.031Z,92.63
2022-10-23T21:40:14.145Z,92.80
2022-10-23T21:42:44.498Z,92.92
2022-10-23T21:45:16.697Z,93.09
2022-10-23T21:47:47.440Z,93.29
2022-10-23T21:50:18.865Z,93.32
2022-10-23T21:52:54.322Z,93.40
2022-10-23T21:55:30.147Z,93.55
2022-10-23T21:58:01.466Z,93.67
2022-10-23T22:00:32.912Z,93.74
2022-10-23T22:03:03.085Z,93.78
2022-10-23T22:05:31.194Z,93.75
2022-10-23T22:08:02.267Z,93.84
2022-10-23T22:10:33.827Z,93.88
2022-10-23T22:13:01.053Z,94.19
2022-10-23T22:15:28.155Z,94.32
2022-10-23T22:17:55.276Z,94.38
2022-10-23T22:20:22.640Z,94.58
2022-10-23T22:22:50.109Z,94.53
2022-10-23T22:25:17.408Z,94.68
2022-10-23T22:27:44.877Z,94.83
2022-10-23T22:30:12.754Z,95.07
2022-10-23T22:32:40.260Z,95.21
2022-10-23T22:35:08.188Z,95.09
2022-10-23T22:37:35.268Z,95.15
2022-10-23T22:40:02.865Z,95.18
2022-10-23T22:42:30.397Z,95.02
2022-10-23T22:45:01.637Z,95.04
2022-10-23T22:47:33.324Z,95.08
2022-10-23T22:50:02.559Z,95.16
2022-10-23T22:52:31.577Z,95.22
2022-10-23T22:55:01.406Z,95.33
2022-10-23T22:57:28.758Z,95.39
2022-10-23T22:59:55.971Z,95.39
2022-10-23T23:02:23.848Z,95.68
2022-10-23T23:04:51.221Z,95.78
2022-10-23T23:07:18.332Z,95.92
2022-10-23T23:09:45.812Z,95.98
2022-10-23T23:12:15.715Z,96.00
2022-10-23T23:14:43.985Z,96.08
2022-10-23T23:17:12.097Z,96.15
2022-10-23T23:19:40.119Z,96.26
2022-10-23T23:22:07.489Z,96.43
2022-10-23T23:24:35.360Z,96.62
2022-10-23T23:27:07.131Z,96.77
2022-10-23T23:29:34.737Z,96.77
2022-10-23T23:32:07.746Z,96.97
2022-10-23T23:34:36.535Z,97.03
2022-10-23T23:37:05.705Z,97.09
2022-10-23T23:39:35.700Z,96.94
2022-10-23T23:42:08.540Z,96.87
2022-10-23T23:44:50.230Z,96.73
2022-10-23T23:47:32.438Z,96.60
2022-10-23T23:50:04.640Z,96.59
2022-10-23T23:52:33.623Z,96.57
2022-10-23T23:55:07.438Z,96.53
2022-10-23T23:57:38.319Z,96.67
