createdAt,value
2023-01-08T00:01:24.290Z,105.35
2023-01-08T00:03:51.538Z,114.25
2023-01-08T00:06:21.711Z,120.97
2023-01-08T00:08:49.412Z,102.38
2023-01-08T00:11:17.135Z,117.80
2023-01-08T00:13:44.206Z,102.97
2023-01-08T00:16:14.652Z,110.93
2023-01-08T00:18:41.873Z,119.85
2023-01-08T00:21:09.295Z,107.70
2023-01-08T00:23:36.936Z,114.63
2023-01-08T00:26:06.787Z,122.03
2023-01-08T00:28:34.957Z,113.60
2023-01-08T00:31:09.244Z,119.57
2023-01-08T00:33:37.267Z,115.35
2023-01-08T00:36:15.306Z,116.97
2023-01-08T00:38:43.467Z,120.00
2023-01-08T00:41:11.398Z,120.57
2023-01-08T00:43:38.562Z,118.00
2023-01-08T00:46:06.129Z,112.68
2023-01-08T00:48:39.000Z,116.40
2023-01-08T00:51:08.473Z,114.72
2023-01-08T00:53:36.074Z,109.95
2023-01-08T00:56:05.372Z,114.88
2023-01-08T00:58:33.127Z,116.80
2023-01-08T01:01:00.507Z,108.90
2023-01-08T01:03:28.174Z,106.75
2023-01-08T01:06:02.958Z,102.72
2023-01-08T01:08:30.223Z,105.80
2023-01-08T01:10:57.303Z,90.28
2023-01-08T01:13:24.345Z,96.47
2023-01-08T01:15:59.369Z,80.80
2023-01-08T01:18:27.355Z,109.15
2023-01-08T01:20:54.809Z,99.50
2023-01-08T01:23:21.997Z,102.78
2023-01-08T01:25:49.278Z,94.47
2023-01-08T01:28:16.656Z,102.60
2023-01-08T01:30:43.682Z,95.50
2023-01-08T01:33:10.850Z,96.40
2023-01-08T01:35:37.923Z,98.15
2023-01-08T01:38:05.012Z,93.90
2023-01-08T01:40:32.114Z,98.88
2023-01-08T01:42:59.164Z,101.85
2023-01-08T01:45:31.539Z,112.05
2023-01-08T01:48:10.628Z,94.03
2023-01-08T01:50:44.791Z,95.05
2023-01-08T01:53:19.925Z,101.03
2023-01-08T01:55:48.059Z,106.85
2023-01-08T01:58:23.382Z,103.65
2023-01-08T02:00:51.722Z,109.15
2023-01-08T02:03:23.195Z,86.32
2023-01-08T02:05:52.939Z,89.95
2023-01-08T02:08:36.449Z,77.60
2023-01-08T02:11:08.112Z,91.78
2023-01-08T02:13:41.321Z,72.95
2023-01-08T02:16:25.560Z,83.75
2023-01-08T02:19:01.617Z,94.07
2023-01-08T02:22:02.237Z,89.10
2023-01-08T02:24:47.427Z,87.47
2023-01-08T02:27:17.530Z,82.30
2023-01-08T02:29:44.770Z,85.53
2023-01-08T02:32:11.993Z,88.13
2023-01-08T02:34:39.095Z,93.47
2023-01-08T02:37:06.220Z,78.85
2023-01-08T02:39:48.361Z,76.63
2023-01-08T02:42:51.608Z,89.85
2023-01-08T02:45:30.607Z,96.30
2023-01-08T02:48:12.357Z,82.47
2023-01-08T02:50:46.688Z,76.15
2023-01-08T02:53:19.336Z,80.45
2023-01-08T02:55:53.007Z,92.97
2023-01-08T02:58:21.959Z,84.90
2023-01-08T03:00:50.773Z,87.18
2023-01-08T03:03:28.472Z,86.60
2023-01-08T03:06:02.658Z,93.82
2023-01-08T03:08:30.403Z,99.78
2023-01-08T03:11:05.751Z,99.85
2023-01-08T03:13:40.282Z,103.65
2023-01-08T03:16:15.450Z,97.32
2023-01-08T03:18:49.542Z,95.88
2023-01-08T03:21:18.226Z,87.32
2023-01-08T03:23:47.329Z,73.35
2023-01-08T03:26:18.716Z,93.30
2023-01-08T03:28:50.815Z,85.25
2023-01-08T03:31:19.735Z,79.88
2023-01-08T03:33:48.028Z,85.93
2023-01-08T03:36:21.862Z,83.00
2023-01-08T03:38:57.166Z,78.85
2023-01-08T03:41:27.962Z,83.32
2023-01-08T03:43:55.032Z,80.60
2023-01-08T03:46:35.848Z,92.38
2023-01-08T03:49:07.031Z,99.60
2023-01-08T03:51:42.134Z,90.00
2023-01-08T03:54:13.901Z,90.28
2023-01-08T03:56:41.417Z,91.70
2023-01-08T03:59:09.050Z,88.57
2023-01-08T04:01:36.178Z,81.45
2023-01-08T04:04:03.424Z,77.07
2023-01-08T04:06:30.500Z,103.18
2023-01-08T04:08:57.665Z,86.10
2023-01-08T04:11:24.932Z,84.15
2023-01-08T04:13:52.020Z,88.97
2023-01-08T04:16:23.028Z,91.15
2023-01-08T04:18:50.113Z,96.30
2023-01-08T04:21:17.229Z,96.22
2023-01-08T04:23:44.406Z,94.28
2023-01-08T04:26:11.598Z,99.55
2023-01-08T04:28:38.651Z,94.53
2023-01-08T04:31:07.572Z,101.95
2023-01-08T04:33:35.258Z,117.47
2023-01-08T04:36:03.571Z,94.45
2023-01-08T04:38:30.822Z,96.45
2023-01-08T04:41:01.882Z,93.55
2023-01-08T04:43:29.939Z,93.95
2023-01-08T04:46:01.203Z,101.78
2023-01-08T04:48:29.513Z,98.35
2023-01-08T04:51:01.985Z,88.78
2023-01-08T04:53:31.205Z,105.05
2023-01-08T04:56:04.534Z,97.65
2023-01-08T04:58:31.735Z,93.88
2023-01-08T05:00:58.829Z,100.35
2023-01-08T05:03:26.109Z,84.07
2023-01-08T05:05:53.244Z,96.88
2023-01-08T05:08:20.262Z,89.15
2023-01-08T05:10:47.322Z,75.38
2023-01-08T05:13:14.405Z,81.95
2023-01-08T05:15:41.593Z,99.18
2023-01-08T05:18:10.076Z,92.35
2023-01-08T05:20:37.124Z,96.95
2023-01-08T05:23:04.411Z,98.82
2023-01-08T05:25:31.521Z,97.85
2023-01-08T05:27:58.486Z,95.57
2023-01-08T05:30:25.514Z,89.28
2023-01-08T05:32:52.633Z,88.80
2023-01-08T05:35:19.692Z,81.88
2023-01-08T05:37:46.851Z,120.65
2023-01-08T05:40:13.887Z,90.15
2023-01-08T05:42:40.985Z,84.90
2023-01-08T05:45:08.951Z,98.43
2023-01-08T05:47:36.844Z,94.35
2023-01-08T05:50:04.173Z,78.28
2023-01-08T05:52:31.145Z,94.32
2023-01-08T05:55:00.364Z,86.13
2023-01-08T05:57:27.400Z,98.18
2023-01-08T05:59:54.642Z,88.05
2023-01-08T06:02:21.749Z,95.35
2023-01-08T06:04:48.902Z,93.35
2023-01-08T06:07:16.001Z,84.40
2023-01-08T06:09:43.136Z,99.05
2023-01-08T06:12:10.229Z,94.18
2023-01-08T06:14:37.268Z,99.50
2023-01-08T06:17:04.466Z,98.25
2023-01-08T06:19:31.579Z,90.53
2023-01-08T06:21:58.641Z,97.32
2023-01-08T06:24:25.743Z,107.13
2023-01-08T06:26:52.809Z,83.68
2023-01-08T06:29:19.937Z,92.97
2023-01-08T06:31:46.999Z,86.40
2023-01-08T06:34:14.115Z,102.40
2023-01-08T06:36:41.317Z,94.00
2023-01-08T06:39:08.799Z,93.45
2023-01-08T06:41:35.934Z,91.05
2023-01-08T06:44:03.084Z,93.80
2023-01-08T06:46:30.191Z,89.47
2023-01-08T06:48:57.408Z,84.35
2023-01-08T06:51:24.410Z,87.18
2023-01-08T06:53:51.594Z,106.78
2023-01-08T06:56:18.673Z,92.93
2023-01-08T06:58:45.804Z,88.40
2023-01-08T07:01:15.867Z,101.20
2023-01-08T07:06:16.827Z,80.43
2023-01-08T07:08:44.818Z,94.82
2023-01-08T07:11:12.124Z,92.78
2023-01-08T07:13:39.553Z,104.55
2023-01-08T07:16:11.334Z,83.38
2023-01-08T07:18:39.014Z,95.43
2023-01-08T07:21:07.953Z,100.80
2023-01-08T07:23:36.073Z,99.50
2023-01-08T07:26:04.410Z,100.13
2023-01-08T07:28:31.662Z,96.97
2023-01-08T07:31:02.583Z,93.18
2023-01-08T07:33:29.677Z,98.07
2023-01-08T07:35:57.036Z,103.78
2023-01-08T07:38:24.465Z,96.47
2023-01-08T07:40:51.557Z,99.75
2023-01-08T07:43:19.243Z,93.97
2023-01-08T07:45:46.433Z,83.35
2023-01-08T07:48:16.785Z,110.47
2023-01-08T07:53:13.823Z,112.13
2023-01-08T07:55:40.933Z,101.72
2023-01-08T07:58:12.813Z,102.63
2023-01-08T08:00:40.343Z,114.32
2023-01-08T08:03:11.757Z,111.75
2023-01-08T08:05:39.170Z,100.10
2023-01-08T08:08:11.845Z,114.47
2023-01-08T08:10:40.505Z,99.68
2023-01-08T08:13:08.060Z,92.78
2023-01-08T08:15:36.255Z,97.25
2023-01-08T08:18:03.801Z,99.82
2023-01-08T08:20:31.312Z,104.63
2023-01-08T08:23:06.652Z,106.18
2023-01-08T08:25:34.067Z,102.07
2023-01-08T08:28:02.522Z,107.18
2023-01-08T08:30:31.722Z,90.82
2023-01-08T08:33:01.417Z,94.43
2023-01-08T08:35:29.672Z,101.00
2023-01-08T08:37:57.595Z,92.35
2023-01-08T08:40:25.719Z,97.32
2023-01-08T08:43:00.855Z,90.47
2023-01-08T08:45:28.804Z,101.40
2023-01-08T08:47:56.076Z,86.32
2023-01-08T08:50:23.900Z,91.38
2023-01-08T08:52:51.061Z,100.53
2023-01-08T08:55:18.502Z,97.38
2023-01-08T08:57:46.932Z,72.38
2023-01-08T09:00:15.411Z,84.78
2023-01-08T09:02:42.860Z,87.28
2023-01-08T09:05:10.649Z,89.80
2023-01-08T09:07:37.744Z,88.80
2023-01-08T09:10:05.516Z,101.60
2023-01-08T09:12:32.629Z,87.93
2023-01-08T09:14:59.717Z,99.85
2023-01-08T09:17:26.838Z,88.55
2023-01-08T09:19:53.956Z,95.72
2023-01-08T09:22:21.356Z,89.00
2023-01-08T09:24:48.651Z,98.25
2023-01-08T09:27:16.241Z,94.45
2023-01-08T09:29:43.403Z,96.15
2023-01-08T09:32:10.673Z,88.18
2023-01-08T09:34:38.473Z,112.95
2023-01-08T09:37:06.258Z,102.38
2023-01-08T09:39:34.054Z,91.22
2023-01-08T09:42:06.212Z,100.13
2023-01-08T09:44:40.703Z,98.00
2023-01-08T09:47:22.662Z,97.20
2023-01-08T09:49:50.188Z,102.35
2023-01-08T09:52:17.348Z,93.40
2023-01-08T09:54:44.555Z,96.53
2023-01-08T09:57:18.045Z,109.72
2023-01-08T09:59:48.186Z,98.25
2023-01-08T10:02:21.325Z,96.60
2023-01-08T10:05:00.394Z,100.32
2023-01-08T10:07:30.663Z,93.43
2023-01-08T10:12:34.309Z,88.00
2023-01-08T10:15:08.221Z,103.80
2023-01-08T10:17:39.246Z,102.15
2023-01-08T10:20:16.679Z,104.35
2023-01-08T10:22:44.884Z,95.45
2023-01-08T10:25:20.567Z,100.95
2023-01-08T10:27:51.676Z,104.13
2023-01-08T10:30:24.482Z,106.32
2023-01-08T10:32:56.503Z,97.57
2023-01-08T10:35:33.738Z,93.03
2023-01-08T10:38:01.832Z,98.10
2023-01-08T10:40:46.048Z,95.80
2023-01-08T10:43:22.735Z,101.20
2023-01-08T10:46:23.638Z,92.65
2023-01-08T10:49:01.821Z,93.07
2023-01-08T10:51:31.331Z,88.55
2023-01-08T10:54:24.149Z,96.25
2023-01-08T10:56:51.292Z,93.38
2023-01-08T10:59:23.152Z,87.80
2023-01-08T11:01:52.752Z,86.25
2023-01-08T11:04:42.248Z,91.43
2023-01-08T11:07:20.955Z,89.00
2023-01-08T11:09:50.361Z,94.72
2023-01-08T11:12:41.016Z,94.17
2023-01-08T11:15:28.356Z,92.88
2023-01-08T11:17:55.570Z,97.00
2023-01-08T11:20:31.154Z,95.85
2023-01-08T11:23:25.365Z,89.95
2023-01-08T11:26:11.240Z,88.03
2023-01-08T11:29:05.710Z,92.95
2023-01-08T11:32:15.534Z,88.38
2023-01-08T11:35:04.824Z,96.22
2023-01-08T11:37:39.249Z,83.85
2023-01-08T11:40:17.554Z,86.05
2023-01-08T11:42:56.920Z,84.15
2023-01-08T11:46:05.111Z,85.33
2023-01-08T11:48:47.048Z,80.72
2023-01-08T11:51:22.871Z,84.30
2023-01-08T11:54:19.124Z,82.05
2023-01-08T11:56:48.803Z,80.25
2023-01-08T11:59:54.876Z,83.18
2023-01-08T12:02:40.611Z,79.10
2023-01-08T12:05:27.835Z,81.25
2023-01-08T12:08:13.157Z,78.13
2023-01-08T12:11:06.128Z,78.53
2023-01-08T12:13:44.085Z,79.30
2023-01-08T12:16:30.168Z,76.30
2023-01-08T12:19:15.152Z,75.97
2023-01-08T12:22:09.292Z,68.68
2023-01-08T12:24:39.113Z,71.57
2023-01-08T12:27:55.416Z,71.75
2023-01-08T12:30:34.608Z,68.95
2023-01-08T12:33:05.885Z,67.63
2023-01-08T12:35:44.874Z,66.70
2023-01-08T12:38:18.739Z,70.22
2023-01-08T12:40:51.952Z,68.75
2023-01-08T12:43:51.668Z,67.32
2023-01-08T12:46:19.993Z,61.28
2023-01-08T12:48:51.746Z,63.85
2023-01-08T12:51:28.845Z,62.28
2023-01-08T12:53:59.095Z,67.78
2023-01-08T12:56:54.370Z,72.97
2023-01-08T12:59:47.084Z,70.15
2023-01-08T13:02:32.524Z,71.25
2023-01-08T13:05:19.210Z,77.20
2023-01-08T13:07:48.539Z,82.40
2023-01-08T13:10:41.809Z,81.25
2023-01-08T13:13:29.046Z,78.78
2023-01-08T13:16:09.907Z,77.70
2023-01-08T13:18:37.818Z,83.50
2023-01-08T13:21:07.278Z,83.88
2023-01-08T13:23:35.907Z,85.93
2023-01-08T13:26:06.259Z,80.93
2023-01-08T13:31:21.233Z,84.22
2023-01-08T13:33:52.857Z,79.50
2023-01-08T13:36:28.855Z,76.88
2023-01-08T13:39:06.819Z,83.35
2023-01-08T13:41:37.602Z,77.35
2023-01-08T13:44:07.547Z,87.30
2023-01-08T13:46:38.098Z,89.75
2023-01-08T13:49:10.991Z,82.28
2023-01-08T13:51:46.450Z,81.45
2023-01-08T13:54:13.673Z,82.43
2023-01-08T13:56:43.221Z,78.85
2023-01-08T13:59:39.266Z,84.20
2023-01-08T14:02:25.421Z,74.53
2023-01-08T14:04:53.848Z,81.72
2023-01-08T14:07:21.588Z,78.05
2023-01-08T14:09:48.816Z,84.75
2023-01-08T14:12:22.314Z,96.20
2023-01-08T14:14:54.750Z,86.22
2023-01-08T14:17:26.055Z,83.78
2023-01-08T14:19:53.268Z,83.43
2023-01-08T14:22:26.596Z,82.38
2023-01-08T14:24:56.763Z,84.75
2023-01-08T14:27:30.243Z,83.10
2023-01-08T14:29:58.071Z,84.05
2023-01-08T14:32:29.471Z,83.15
2023-01-08T14:35:01.037Z,86.32
2023-01-08T14:37:28.137Z,84.03
2023-01-08T14:39:55.442Z,77.85
2023-01-08T14:42:47.485Z,82.30
2023-01-08T14:45:25.020Z,77.00
2023-01-08T14:48:15.609Z,82.72
2023-01-08T14:51:04.771Z,81.38
2023-01-08T14:53:35.616Z,81.75
2023-01-08T14:56:04.773Z,77.60
2023-01-08T14:58:38.259Z,83.25
2023-01-08T15:01:16.515Z,83.28
2023-01-08T15:03:49.013Z,85.45
2023-01-08T15:06:27.488Z,79.35
2023-01-08T15:08:55.361Z,84.43
2023-01-08T15:11:31.475Z,82.80
2023-01-08T15:13:59.085Z,83.88
2023-01-08T15:16:32.385Z,83.95
2023-01-08T15:19:08.510Z,78.40
2023-01-08T15:21:36.669Z,83.45
2023-01-08T15:24:06.009Z,90.25
2023-01-08T15:26:33.887Z,81.67
2023-01-08T15:29:05.071Z,82.50
2023-01-08T15:31:41.148Z,86.80
2023-01-08T15:34:09.005Z,89.43
2023-01-08T15:36:36.125Z,85.93
2023-01-08T15:39:03.894Z,83.45
2023-01-08T15:41:57.803Z,92.05
2023-01-08T15:44:26.023Z,84.88
2023-01-08T15:46:53.232Z,91.53
2023-01-08T15:49:20.806Z,87.20
2023-01-08T15:51:49.894Z,87.68
2023-01-08T15:54:17.155Z,86.47
2023-01-08T15:56:44.444Z,83.45
2023-01-08T15:59:12.382Z,88.43
2023-01-08T16:01:39.586Z,89.85
2023-01-08T16:04:06.849Z,85.55
2023-01-08T16:06:34.311Z,86.50
2023-01-08T16:09:01.555Z,87.05
2023-01-08T16:11:28.796Z,80.95
2023-01-08T16:13:55.887Z,88.03
2023-01-08T16:16:23.052Z,86.32
2023-01-08T16:18:50.193Z,86.40
2023-01-08T16:21:17.266Z,94.47
2023-01-08T16:23:44.459Z,91.35
2023-01-08T16:26:14.443Z,86.40
2023-01-08T16:28:42.242Z,94.93
2023-01-08T16:31:10.334Z,106.07
2023-01-08T16:33:37.706Z,88.88
2023-01-08T16:36:07.212Z,93.18
2023-01-08T16:38:35.578Z,94.63
2023-01-08T16:41:03.175Z,95.15
2023-01-08T16:43:31.093Z,90.45
2023-01-08T16:46:03.425Z,90.43
2023-01-08T16:48:31.071Z,93.03
2023-01-08T16:51:04.939Z,93.38
2023-01-08T16:53:32.514Z,86.88
2023-01-08T16:56:00.353Z,87.07
2023-01-08T16:58:30.103Z,90.65
2023-01-08T17:00:59.292Z,83.70
2023-01-08T17:03:26.583Z,82.95
2023-01-08T17:05:53.978Z,87.65
2023-01-08T17:08:21.130Z,80.82
2023-01-08T17:10:48.761Z,81.97
2023-01-08T17:13:15.803Z,87.38
2023-01-08T17:15:42.868Z,78.75
2023-01-08T17:18:09.929Z,81.30
2023-01-08T17:20:37.164Z,82.10
2023-01-08T17:23:04.295Z,76.70
2023-01-08T17:25:31.353Z,82.60
2023-01-08T17:27:58.462Z,78.65
2023-01-08T17:30:25.581Z,86.82
2023-01-08T17:32:52.683Z,84.40
2023-01-08T17:35:19.863Z,89.22
2023-01-08T17:37:47.156Z,89.80
2023-01-08T17:40:14.313Z,91.22
2023-01-08T17:42:41.461Z,88.30
2023-01-08T17:45:09.139Z,87.57
2023-01-08T17:47:37.512Z,82.00
2023-01-08T17:50:06.043Z,87.97
2023-01-08T17:52:33.303Z,81.25
2023-01-08T17:55:00.465Z,87.43
2023-01-08T17:57:31.676Z,84.43
2023-01-08T18:00:00.293Z,83.15
2023-01-08T18:02:28.069Z,77.50
2023-01-08T18:04:55.188Z,87.72
2023-01-08T18:07:24.065Z,93.30
2023-01-08T18:09:54.516Z,89.00
2023-01-08T18:12:21.704Z,94.80
2023-01-08T18:14:48.830Z,83.10
2023-01-08T18:17:16.083Z,92.63
2023-01-08T18:19:43.195Z,87.25
2023-01-08T18:22:11.744Z,95.95
2023-01-08T18:24:38.810Z,90.50
2023-01-08T18:27:05.968Z,94.97
2023-01-08T18:29:33.146Z,79.63
2023-01-08T18:32:01.011Z,90.55
2023-01-08T18:34:28.064Z,89.20
2023-01-08T18:36:55.186Z,85.35
2023-01-08T18:39:22.729Z,81.57
2023-01-08T18:42:08.636Z,92.00
2023-01-08T18:44:35.682Z,90.38
2023-01-08T18:47:02.843Z,90.07
2023-01-08T18:49:29.885Z,84.25
2023-01-08T18:51:57.084Z,81.53
2023-01-08T18:54:24.163Z,90.82
2023-01-08T18:56:51.603Z,86.80
2023-01-08T18:59:19.003Z,94.05
2023-01-08T19:01:46.204Z,96.20
2023-01-08T19:04:19.417Z,95.80
2023-01-08T19:06:47.048Z,98.95
2023-01-08T19:09:15.862Z,95.38
2023-01-08T19:11:43.075Z,88.40
2023-01-08T19:14:12.389Z,85.32
2023-01-08T19:16:40.265Z,90.50
2023-01-08T19:19:07.432Z,90.90
2023-01-08T19:21:34.528Z,92.13
2023-01-08T19:24:01.637Z,90.18
2023-01-08T19:26:28.756Z,93.97
2023-01-08T19:28:56.147Z,81.63
2023-01-08T19:31:23.279Z,96.38
2023-01-08T19:33:50.452Z,93.03
2023-01-08T19:36:19.764Z,91.85
2023-01-08T19:38:47.098Z,94.32
2023-01-08T19:41:33.284Z,89.45
2023-01-08T19:44:00.665Z,90.60
2023-01-08T19:46:28.424Z,84.97
2023-01-08T19:49:00.076Z,81.18
2023-01-08T19:51:29.575Z,92.35
2023-01-08T19:53:57.609Z,96.25
2023-01-08T19:56:24.813Z,91.72
2023-01-08T19:58:51.931Z,90.03
2023-01-08T20:01:25.267Z,94.50
2023-01-08T20:03:53.151Z,93.70
2023-01-08T20:06:22.857Z,83.35
2023-01-08T20:08:53.363Z,88.40
2023-01-08T20:11:22.581Z,95.55
2023-01-08T20:13:50.517Z,89.60
2023-01-08T20:16:19.555Z,93.97
2023-01-08T20:18:46.712Z,88.65
2023-01-08T20:21:21.925Z,95.95
2023-01-08T20:23:54.046Z,94.88
2023-01-08T20:26:21.160Z,88.85
2023-01-08T20:28:49.485Z,91.13
2023-01-08T20:31:18.990Z,93.35
2023-01-08T20:33:47.088Z,94.22
2023-01-08T20:36:17.222Z,94.55
2023-01-08T20:38:45.505Z,91.35
2023-01-08T20:41:13.006Z,100.53
2023-01-08T20:43:40.522Z,91.55
2023-01-08T20:46:14.137Z,89.35
2023-01-08T20:48:47.797Z,93.55
2023-01-08T20:51:16.473Z,90.55
2023-01-08T20:53:43.823Z,88.90
2023-01-08T20:56:13.473Z,100.57
2023-01-08T20:58:42.930Z,84.85
2023-01-08T21:01:17.478Z,83.37
2023-01-08T21:03:45.390Z,90.00
2023-01-08T21:06:18.861Z,90.18
2023-01-08T21:08:47.541Z,95.15
2023-01-08T21:11:15.871Z,89.18
2023-01-08T21:13:43.252Z,91.82
2023-01-08T21:16:16.435Z,95.22
2023-01-08T21:18:47.610Z,91.97
2023-01-08T21:21:17.993Z,93.18
2023-01-08T21:23:46.951Z,90.70
2023-01-08T21:26:15.320Z,93.18
2023-01-08T21:28:43.192Z,100.97
2023-01-08T21:31:11.980Z,96.20
2023-01-08T21:33:39.680Z,93.85
2023-01-08T21:36:12.642Z,95.43
2023-01-08T21:38:40.280Z,87.40
2023-01-08T21:41:09.887Z,93.88
2023-01-08T21:43:55.506Z,87.78
2023-01-08T21:46:28.736Z,97.07
2023-01-08T21:48:55.795Z,96.85
2023-01-08T21:51:41.642Z,100.35
2023-01-08T21:54:08.719Z,99.88
2023-01-08T21:56:35.915Z,97.20
2023-01-08T21:59:02.937Z,97.15
2023-01-08T22:01:30.096Z,102.40
2023-01-08T22:03:57.300Z,95.40
2023-01-08T22:06:24.411Z,93.78
2023-01-08T22:08:54.580Z,92.35
2023-01-08T22:11:22.740Z,92.22
2023-01-08T22:13:49.790Z,96.82
2023-01-08T22:16:16.998Z,95.32
2023-01-08T22:18:44.160Z,91.05
2023-01-08T22:21:13.325Z,92.25
2023-01-08T22:23:40.632Z,98.03
2023-01-08T22:26:10.587Z,103.32
2023-01-08T22:28:41.329Z,93.43
2023-01-08T22:31:13.675Z,84.38
2023-01-08T22:33:41.607Z,94.72
2023-01-08T22:36:11.462Z,94.80
2023-01-08T22:38:38.887Z,100.03
2023-01-08T22:41:20.227Z,100.95
2023-01-08T22:43:47.962Z,95.38
2023-01-08T22:46:16.648Z,97.57
2023-01-08T22:48:44.281Z,98.13
2023-01-08T22:51:11.415Z,106.35
2023-01-08T22:53:39.154Z,93.68
2023-01-08T22:56:12.387Z,104.95
2023-01-08T22:58:41.402Z,105.97
2023-01-08T23:01:23.191Z,109.18
2023-01-08T23:03:58.382Z,99.50
2023-01-08T23:06:27.949Z,102.28
2023-01-08T23:08:56.060Z,97.28
2023-01-08T23:11:24.690Z,98.88
2023-01-08T23:13:52.335Z,94.90
2023-01-08T23:16:24.247Z,103.38
2023-01-08T23:18:52.258Z,106.13
2023-01-08T23:21:22.165Z,94.55
2023-01-08T23:23:50.252Z,105.80
2023-01-08T23:26:23.764Z,94.70
2023-01-08T23:28:52.533Z,96.22
2023-01-08T23:31:25.448Z,96.55
2023-01-08T23:33:53.219Z,94.40
2023-01-08T23:36:21.592Z,92.00
2023-01-08T23:38:50.751Z,94.10
2023-01-08T23:41:18.458Z,92.00
2023-01-08T23:43:46.280Z,104.82
2023-01-08T23:46:13.905Z,98.15
2023-01-08T23:48:41.285Z,103.38
2023-01-08T23:51:08.884Z,97.00
2023-01-08T23:53:36.101Z,99.68
2023-01-08T23:56:03.502Z,102.25
2023-01-08T23:58:30.631Z,87.90
