createdAt,value
2018-09-28T00:02:09.108Z,21.00
2018-09-28T00:05:33.632Z,21.63
2018-09-28T00:08:58.060Z,20.90
2018-09-28T00:12:22.517Z,22.10
2018-09-28T00:15:46.953Z,24.00
2018-09-28T00:19:11.368Z,22.43
2018-09-28T00:22:35.876Z,23.47
2018-09-28T00:26:00.309Z,21.97
2018-09-28T00:29:24.715Z,22.37
2018-09-28T00:32:49.137Z,23.73
2018-09-28T00:36:13.616Z,23.93
2018-09-28T00:39:38.067Z,25.43
2018-09-28T00:43:02.471Z,23.70
2018-09-28T00:46:26.899Z,24.77
2018-09-28T00:49:51.279Z,23.67
2018-09-28T00:53:15.755Z,22.60
2018-09-28T00:56:40.168Z,25.00
2018-09-28T01:00:04.604Z,25.03
2018-09-28T01:03:29.011Z,24.73
2018-09-28T01:06:53.433Z,26.87
2018-09-28T01:10:17.841Z,28.00
2018-09-28T01:13:42.324Z,25.57
2018-09-28T01:17:06.750Z,26.93
2018-09-28T01:20:31.149Z,25.03
2018-09-28T01:23:55.573Z,26.23
2018-09-28T01:27:20.014Z,24.67
2018-09-28T01:30:44.387Z,24.70
2018-09-28T01:34:08.825Z,23.97
2018-09-28T01:37:33.252Z,24.27
2018-09-28T01:40:57.700Z,25.83
2018-09-28T01:44:22.190Z,25.87
2018-09-28T01:47:46.652Z,24.50
2018-09-28T01:51:11.113Z,26.20
2018-09-28T01:54:35.551Z,27.37
2018-09-28T01:57:59.994Z,26.47
2018-09-28T02:01:24.528Z,24.67
2018-09-28T02:04:49.132Z,25.73
2018-09-28T02:08:13.578Z,27.00
2018-09-28T02:11:37.975Z,27.57
2018-09-28T02:15:02.367Z,25.17
2018-09-28T02:18:26.781Z,27.00
2018-09-28T02:21:51.227Z,25.27
2018-09-28T02:25:15.655Z,26.40
2018-09-28T02:28:40.055Z,25.10
2018-09-28T02:32:04.485Z,26.30
2018-09-28T02:35:28.915Z,24.63
2018-09-28T02:38:53.468Z,24.67
2018-09-28T02:42:17.881Z,25.57
2018-09-28T02:45:42.296Z,25.23
2018-09-28T02:49:07.009Z,27.10
2018-09-28T02:52:31.443Z,25.10
2018-09-28T02:55:55.860Z,26.30
2018-09-28T02:59:20.330Z,26.50
2018-09-28T03:02:44.764Z,26.90
2018-09-28T03:06:09.171Z,27.10
2018-09-28T03:09:33.607Z,24.67
2018-09-28T03:12:58.060Z,25.50
2018-09-28T03:16:22.469Z,26.57
2018-09-28T03:19:46.832Z,26.47
2018-09-28T03:23:11.244Z,27.67
2018-09-28T03:26:35.700Z,27.40
2018-09-28T03:30:00.110Z,27.93
2018-09-28T03:33:24.512Z,28.00
2018-09-28T03:36:48.946Z,27.20
2018-09-28T03:40:13.370Z,25.40
2018-09-28T03:43:37.789Z,28.10
2018-09-28T03:47:02.489Z,25.43
2018-09-28T03:50:26.931Z,26.43
2018-09-28T03:53:51.427Z,26.67
2018-09-28T03:57:15.884Z,26.50
2018-09-28T04:00:40.294Z,26.43
2018-09-28T04:04:04.771Z,28.20
2018-09-28T04:07:29.190Z,28.33
2018-09-28T04:10:53.610Z,28.90
2018-09-28T04:14:17.988Z,29.63
2018-09-28T04:17:42.711Z,30.27
2018-09-28T04:21:07.133Z,29.30
2018-09-28T04:24:32.504Z,29.03
2018-09-28T04:27:56.925Z,29.00
2018-09-28T04:31:21.309Z,30.33
2018-09-28T04:34:45.756Z,30.60
2018-09-28T04:38:10.158Z,29.80
2018-09-28T04:41:34.567Z,30.30
2018-09-28T04:44:59.060Z,31.50
2018-09-28T04:48:23.457Z,31.87
2018-09-28T04:51:47.908Z,31.73
2018-09-28T04:55:12.368Z,32.47
2018-09-28T04:58:36.826Z,36.87
2018-09-28T05:02:01.245Z,37.83
2018-09-28T05:05:25.673Z,38.17
2018-09-28T05:08:50.116Z,38.87
2018-09-28T05:12:14.547Z,40.87
2018-09-28T05:15:38.955Z,39.80
2018-09-28T05:19:03.397Z,39.43
2018-09-28T05:22:27.832Z,39.10
2018-09-28T05:25:52.266Z,41.83
2018-09-28T05:29:16.720Z,39.50
2018-09-28T05:32:41.285Z,39.80
2018-09-28T05:36:05.771Z,43.67
2018-09-28T05:39:30.267Z,44.80
2018-09-28T05:42:54.685Z,43.53
2018-09-28T05:46:19.137Z,40.57
2018-09-28T05:49:43.638Z,44.03
2018-09-28T05:53:08.100Z,42.93
2018-09-28T05:56:32.525Z,42.10
2018-09-28T06:00:08.783Z,42.97
2018-09-28T06:03:33.237Z,44.47
2018-09-28T06:06:57.703Z,45.43
2018-09-28T06:10:22.172Z,45.50
2018-09-28T06:13:46.547Z,49.67
2018-09-28T06:17:11.011Z,50.03
2018-09-28T06:20:35.685Z,52.40
2018-09-28T06:24:00.299Z,58.27
2018-09-28T06:27:24.703Z,57.37
2018-09-28T06:30:49.128Z,59.47
2018-09-28T06:34:13.589Z,63.63
2018-09-28T06:37:38.015Z,65.80
2018-09-28T06:41:02.446Z,63.57
2018-09-28T06:44:26.904Z,62.03
2018-09-28T06:47:51.363Z,65.27
2018-09-28T06:51:15.818Z,59.17
2018-09-28T06:54:40.222Z,60.67
2018-09-28T06:58:04.670Z,58.17
2018-09-28T07:01:29.071Z,64.50
2018-09-28T07:04:53.485Z,57.50
2018-09-28T07:08:17.915Z,56.43
2018-09-28T07:11:42.482Z,49.77
2018-09-28T07:15:07.072Z,45.10
2018-09-28T07:18:34.571Z,41.70
2018-09-28T07:21:59.009Z,39.20
2018-09-28T07:25:23.476Z,38.77
2018-09-28T07:28:47.911Z,33.30
2018-09-28T07:32:12.295Z,25.90
2018-09-28T07:35:36.689Z,22.47
2018-09-28T07:39:01.138Z,18.80
2018-09-28T07:42:25.520Z,19.00
2018-09-28T07:45:49.932Z,20.50
2018-09-28T07:49:14.402Z,18.13
2018-09-28T07:52:38.823Z,17.93
2018-09-28T07:56:03.249Z,17.57
2018-09-28T07:59:27.656Z,18.27
2018-09-28T08:02:52.085Z,16.77
2018-09-28T08:06:16.498Z,17.03
2018-09-28T08:09:40.930Z,13.60
2018-09-28T08:13:05.598Z,13.67
2018-09-28T08:16:30.039Z,13.93
2018-09-28T08:19:54.441Z,13.63
2018-09-28T08:23:18.976Z,13.30
2018-09-28T08:26:43.385Z,11.93
2018-09-28T08:30:07.850Z,11.30
2018-09-28T08:33:32.355Z,9.00
2018-09-28T08:36:56.858Z,8.75
2018-09-28T08:40:21.297Z,8.13
2018-09-28T08:43:45.912Z,6.95
2018-09-28T08:47:10.322Z,6.58
2018-09-28T08:50:34.758Z,5.65
2018-09-28T08:53:59.177Z,5.75
2018-09-28T08:57:23.656Z,5.42
2018-09-28T09:00:48.190Z,6.05
2018-09-28T09:04:12.583Z,5.45
2018-09-28T09:07:37.041Z,5.25
2018-09-28T09:11:01.568Z,6.50
2018-09-28T09:14:26.061Z,5.10
2018-09-28T09:17:50.484Z,3.75
2018-09-28T09:21:14.895Z,3.37
2018-09-28T09:24:39.287Z,4.22
2018-09-28T09:28:03.693Z,3.67
2018-09-28T09:31:28.130Z,3.85
2018-09-28T09:34:52.568Z,2.85
2018-09-28T09:38:16.989Z,3.67
2018-09-28T09:41:41.431Z,4.08
2018-09-28T09:45:05.912Z,4.05
2018-09-28T09:48:30.372Z,4.35
2018-09-28T09:51:54.845Z,6.00
2018-09-28T09:55:19.280Z,4.33
2018-09-28T09:58:43.743Z,3.75
2018-09-28T10:02:13.275Z,4.33
2018-09-28T10:05:37.730Z,4.12
2018-09-28T10:09:02.178Z,3.98
2018-09-28T10:12:26.795Z,4.35
2018-09-28T10:15:51.217Z,4.00
2018-09-28T10:19:15.744Z,4.08
2018-09-28T10:22:40.218Z,3.58
2018-09-28T10:26:04.748Z,4.60
2018-09-28T10:29:29.209Z,3.92
2018-09-28T10:32:53.692Z,3.37
2018-09-28T10:36:18.175Z,3.52
2018-09-28T10:39:42.734Z,3.05
2018-09-28T10:43:07.209Z,3.75
2018-09-28T10:46:31.704Z,2.92
2018-09-28T10:49:56.078Z,3.87
2018-09-28T10:53:20.529Z,3.12
2018-09-28T10:56:44.951Z,3.67
2018-09-28T11:00:09.520Z,3.58
2018-09-28T11:03:34.012Z,4.45
2018-09-28T11:06:58.406Z,5.00
2018-09-28T11:10:22.952Z,4.00
2018-09-28T11:13:47.395Z,3.87
2018-09-28T11:17:11.812Z,3.60
2018-09-28T11:20:36.254Z,3.87
2018-09-28T11:24:00.673Z,3.50
2018-09-28T11:27:25.233Z,4.33
2018-09-28T11:30:49.676Z,4.05
2018-09-28T11:34:14.096Z,3.98
2018-09-28T11:37:38.841Z,2.87
2018-09-28T11:41:03.293Z,3.52
2018-09-28T11:44:27.748Z,3.20
2018-09-28T11:47:52.149Z,4.05
2018-09-28T11:51:16.590Z,4.33
2018-09-28T11:54:41.032Z,3.33
2018-09-28T11:58:05.503Z,3.42
2018-09-28T12:01:29.971Z,2.90
2018-09-28T12:04:54.410Z,4.53
2018-09-28T12:08:18.820Z,3.72
2018-09-28T12:11:44.388Z,3.90
2018-09-28T12:15:08.889Z,3.22
2018-09-28T12:18:33.340Z,3.10
2018-09-28T12:21:57.771Z,2.95
2018-09-28T12:25:22.246Z,3.67
2018-09-28T12:28:46.686Z,2.45
2018-09-28T12:32:11.134Z,3.37
2018-09-28T12:35:35.628Z,3.62
2018-09-28T12:39:00.075Z,3.25
2018-09-28T12:42:24.520Z,3.25
2018-09-28T12:45:48.870Z,3.02
2018-09-28T12:49:13.312Z,4.45
2018-09-28T12:52:37.751Z,3.15
2018-09-28T12:56:02.150Z,3.70
2018-09-28T12:59:26.610Z,3.40
2018-09-28T13:02:51.110Z,3.85
2018-09-28T13:06:15.579Z,3.27
2018-09-28T13:09:40.016Z,3.08
2018-09-28T13:13:04.474Z,2.87
2018-09-28T13:16:28.965Z,3.62
2018-09-28T13:19:53.440Z,3.02
2018-09-28T13:23:17.873Z,2.47
2018-09-28T13:26:42.421Z,3.27
2018-09-28T13:30:07.412Z,2.77
2018-09-28T13:33:31.849Z,2.83
2018-09-28T13:36:56.374Z,2.52
2018-09-28T13:40:20.888Z,3.60
2018-09-28T13:43:45.308Z,3.00
2018-09-28T13:47:15.480Z,2.62
2018-09-28T13:50:40.075Z,2.40
2018-09-28T13:54:04.376Z,4.55
2018-09-28T13:57:28.796Z,2.75
2018-09-28T14:00:53.249Z,3.05
2018-09-28T14:04:17.772Z,2.60
2018-09-28T14:07:42.221Z,3.05
2018-09-28T14:11:06.722Z,3.33
2018-09-28T14:14:31.260Z,2.17
2018-09-28T14:17:55.724Z,2.80
2018-09-28T14:21:20.204Z,1.80
2018-09-28T14:24:44.642Z,1.75
2018-09-28T14:28:09.219Z,2.30
2018-09-28T14:31:33.559Z,1.85
2018-09-28T14:34:58.043Z,2.15
2018-09-28T14:38:25.542Z,2.80
2018-09-28T14:41:49.991Z,2.37
2018-09-28T14:45:14.338Z,2.90
2018-09-28T14:48:38.792Z,2.60
2018-09-28T14:52:03.219Z,2.37
2018-09-28T14:55:27.663Z,2.42
2018-09-28T14:58:52.192Z,3.12
2018-09-28T15:02:16.570Z,2.10
2018-09-28T15:05:41.007Z,2.12
2018-09-28T15:09:07.309Z,2.50
2018-09-28T15:12:31.810Z,2.65
2018-09-28T15:15:56.203Z,2.27
2018-09-28T15:19:20.706Z,2.52
2018-09-28T15:22:45.110Z,2.30
2018-09-28T15:26:09.571Z,1.85
2018-09-28T15:29:34.027Z,2.45
2018-09-28T15:32:58.602Z,2.17
2018-09-28T15:36:23.061Z,2.10
2018-09-28T15:39:47.504Z,3.08
2018-09-28T15:43:11.943Z,2.67
2018-09-28T15:46:36.407Z,2.55
2018-09-28T15:50:00.814Z,2.87
2018-09-28T15:53:25.269Z,2.47
2018-09-28T15:56:49.809Z,2.40
2018-09-28T16:00:14.144Z,2.42
2018-09-28T16:03:38.599Z,1.75
2018-09-28T16:07:03.028Z,2.15
2018-09-28T16:10:30.338Z,2.10
2018-09-28T16:13:54.749Z,1.80
2018-09-28T16:17:19.203Z,1.85
2018-09-28T16:20:43.605Z,2.58
2018-09-28T16:24:08.131Z,2.58
2018-09-28T16:27:32.595Z,2.67
2018-09-28T16:30:57.071Z,2.10
2018-09-28T16:34:21.534Z,2.00
2018-09-28T16:37:45.955Z,2.27
2018-09-28T16:41:10.396Z,1.77
2018-09-28T16:44:34.800Z,2.17
2018-09-28T16:47:59.212Z,2.62
2018-09-28T16:51:23.651Z,2.15
2018-09-28T16:54:48.113Z,1.75
2018-09-28T16:58:12.514Z,2.37
2018-09-28T17:01:36.995Z,1.98
2018-09-28T17:05:01.452Z,2.10
2018-09-28T17:08:25.860Z,2.17
2018-09-28T17:11:50.322Z,2.65
2018-09-28T17:15:14.760Z,2.35
2018-09-28T17:18:39.276Z,2.70
2018-09-28T17:22:03.732Z,2.33
2018-09-28T17:25:28.181Z,2.33
2018-09-28T17:28:52.643Z,2.70
2018-09-28T17:32:17.139Z,2.72
2018-09-28T17:35:41.575Z,2.25
2018-09-28T17:39:10.229Z,3.30
2018-09-28T17:42:34.745Z,2.80
2018-09-28T17:45:59.248Z,2.60
2018-09-28T17:49:23.663Z,2.42
2018-09-28T17:52:48.132Z,2.87
2018-09-28T17:56:12.578Z,3.50
2018-09-28T17:59:37.545Z,3.70
2018-09-28T18:03:02.093Z,3.20
2018-09-28T18:06:28.785Z,3.35
2018-09-28T18:09:53.237Z,2.45
2018-09-28T18:13:17.710Z,3.05
2018-09-28T18:16:42.242Z,4.22
2018-09-28T18:20:06.786Z,3.27
2018-09-28T18:23:31.344Z,3.55
2018-09-28T18:26:55.731Z,3.05
2018-09-28T18:30:21.208Z,2.92
2018-09-28T18:33:46.711Z,3.58
2018-09-28T18:37:12.401Z,3.50
2018-09-28T18:40:40.250Z,2.57
2018-09-28T18:44:06.709Z,3.10
2018-09-28T18:47:31.710Z,3.43
2018-09-28T18:50:56.614Z,3.43
2018-09-28T18:54:22.829Z,3.40
2018-09-28T18:57:47.928Z,3.77
2018-09-28T19:01:13.116Z,3.80
2018-09-28T19:04:38.658Z,3.07
2018-09-28T19:08:04.139Z,3.53
2018-09-28T19:11:29.620Z,3.83
2018-09-28T19:14:55.054Z,4.23
2018-09-28T19:18:20.605Z,3.77
2018-09-28T19:21:45.907Z,4.03
2018-09-28T19:25:11.116Z,4.03
2018-09-28T19:28:36.000Z,3.83
2018-09-28T19:32:01.758Z,2.97
2018-09-28T19:35:26.713Z,3.47
2018-09-28T19:38:51.787Z,3.47
2018-09-28T19:42:17.213Z,3.33
2018-09-28T19:45:42.667Z,2.90
2018-09-28T19:49:07.775Z,2.53
2018-09-28T19:52:33.088Z,2.20
2018-09-28T19:55:58.296Z,2.30
2018-09-28T19:59:23.482Z,2.57
2018-09-28T20:02:48.226Z,2.80
2018-09-28T20:06:13.436Z,2.23
2018-09-28T20:09:38.585Z,2.17
2018-09-28T20:13:03.681Z,2.47
2018-09-28T20:16:28.448Z,2.00
2018-09-28T20:19:53.314Z,3.47
2018-09-28T20:23:18.599Z,2.63
2018-09-28T20:26:43.780Z,3.07
2018-09-28T20:30:08.812Z,2.73
2018-09-28T20:33:37.901Z,2.43
2018-09-28T20:37:03.002Z,2.90
2018-09-28T20:40:31.239Z,2.37
2018-09-28T20:43:58.340Z,2.63
2018-09-28T20:47:24.580Z,3.13
2018-09-28T20:50:50.684Z,2.60
2018-09-28T20:54:15.633Z,2.33
2018-09-28T20:57:40.095Z,2.70
2018-09-28T21:01:04.754Z,2.80
2018-09-28T21:04:30.036Z,3.13
2018-09-28T21:07:55.194Z,2.80
2018-09-28T21:11:20.769Z,3.30
2018-09-28T21:14:48.451Z,4.03
2018-09-28T21:18:13.202Z,2.60
2018-09-28T21:21:39.099Z,3.13
2018-09-28T21:25:03.928Z,3.70
2018-09-28T21:28:29.630Z,3.73
2018-09-28T21:32:03.375Z,3.27
2018-09-28T21:35:29.806Z,3.97
2018-09-28T21:38:55.001Z,3.37
2018-09-28T21:42:23.408Z,4.97
2018-09-28T21:45:49.923Z,3.90
2018-09-28T21:49:15.478Z,3.10
2018-09-28T21:52:41.119Z,3.63
2018-09-28T21:56:06.222Z,3.53
2018-09-28T21:59:31.344Z,3.00
2018-09-28T22:02:57.446Z,2.60
2018-09-28T22:06:23.067Z,2.93
2018-09-28T22:09:48.632Z,3.13
2018-09-28T22:13:13.362Z,2.20
2018-09-28T22:16:38.167Z,3.17
2018-09-28T22:20:05.888Z,2.70
2018-09-28T22:23:30.327Z,3.10
2018-09-28T22:26:54.788Z,3.53
2018-09-28T22:30:19.347Z,2.63
2018-09-28T22:33:43.953Z,2.40
2018-09-28T22:37:08.768Z,3.23
2018-09-28T22:40:33.621Z,2.33
2018-09-28T22:43:58.096Z,2.50
2018-09-28T22:47:22.597Z,2.67
2018-09-28T22:50:47.147Z,2.47
2018-09-28T22:54:11.597Z,3.00
2018-09-28T22:57:36.386Z,2.80
2018-09-28T23:01:00.817Z,2.80
2018-09-28T23:04:25.341Z,2.60
2018-09-28T23:07:49.801Z,2.77
2018-09-28T23:11:14.255Z,2.33
2018-09-28T23:14:38.684Z,2.50
2018-09-28T23:18:03.907Z,3.23
2018-09-28T23:21:28.622Z,3.37
2018-09-28T23:24:53.080Z,3.60
2018-09-28T23:28:17.512Z,3.47
2018-09-28T23:31:41.975Z,4.00
2018-09-28T23:35:06.505Z,4.03
2018-09-28T23:38:30.999Z,3.80
2018-09-28T23:42:58.300Z,3.20
2018-09-28T23:46:22.831Z,3.63
2018-09-28T23:49:47.252Z,3.50
2018-09-28T23:53:11.756Z,3.47
2018-09-28T23:56:36.250Z,4.27
