createdAt,value
2018-01-15T00:02:02.352Z,99.90
2018-01-15T00:04:30.730Z,99.90
2018-01-15T00:06:59.136Z,99.90
2018-01-15T00:09:26.763Z,99.90
2018-01-15T00:11:55.145Z,99.90
2018-01-15T00:14:22.751Z,99.90
2018-01-15T00:16:50.371Z,99.90
2018-01-15T00:19:17.980Z,99.90
2018-01-15T00:21:45.588Z,99.90
2018-01-15T00:24:13.201Z,99.90
2018-01-15T00:26:40.795Z,99.90
2018-01-15T00:29:08.409Z,99.90
2018-01-15T00:31:36.035Z,99.90
2018-01-15T00:34:03.628Z,99.90
2018-01-15T00:36:31.264Z,99.90
2018-01-15T00:38:58.873Z,99.90
2018-01-15T00:41:27.291Z,99.90
2018-01-15T00:43:54.915Z,99.90
2018-01-15T00:46:22.542Z,99.90
2018-01-15T00:48:50.128Z,99.90
2018-01-15T00:51:17.723Z,99.90
2018-01-15T00:53:47.109Z,99.90
2018-01-15T00:56:14.745Z,99.90
2018-01-15T00:58:42.338Z,99.90
2018-01-15T01:01:09.941Z,99.90
2018-01-15T01:03:38.293Z,99.90
2018-01-15T01:06:05.899Z,99.90
2018-01-15T01:08:33.516Z,99.90
2018-01-15T01:11:01.133Z,99.90
2018-01-15T01:13:28.774Z,99.90
2018-01-15T01:15:57.117Z,99.90
2018-01-15T01:18:24.730Z,99.90
2018-01-15T01:20:52.363Z,99.90
2018-01-15T01:23:19.959Z,99.90
2018-01-15T01:25:48.354Z,99.90
2018-01-15T01:28:16.771Z,99.90
2018-01-15T01:30:44.396Z,99.90
2018-01-15T01:33:12.766Z,99.90
2018-01-15T01:35:40.377Z,99.90
2018-01-15T01:38:07.989Z,99.90
2018-01-15T01:40:35.604Z,99.90
2018-01-15T01:43:03.268Z,99.90
2018-01-15T01:45:30.905Z,99.90
2018-01-15T01:47:59.312Z,99.90
2018-01-15T01:50:26.950Z,99.90
2018-01-15T01:52:54.547Z,99.90
2018-01-15T01:55:22.160Z,99.90
2018-01-15T01:57:49.740Z,99.90
2018-01-15T02:00:17.339Z,99.90
2018-01-15T02:02:45.755Z,99.90
2018-01-15T02:05:13.344Z,99.90
2018-01-15T02:07:40.981Z,99.90
2018-01-15T02:10:08.600Z,99.90
2018-01-15T02:12:36.991Z,99.90
2018-01-15T02:15:05.404Z,99.90
2018-01-15T02:17:33.003Z,99.90
2018-01-15T02:20:00.609Z,99.90
2018-01-15T02:22:28.235Z,99.90
2018-01-15T02:24:56.026Z,99.90
2018-01-15T02:27:24.403Z,99.90
2018-01-15T02:29:52.803Z,99.90
2018-01-15T02:32:21.185Z,99.90
2018-01-15T02:34:50.673Z,99.90
2018-01-15T02:37:18.257Z,99.90
2018-01-15T02:39:45.853Z,99.90
2018-01-15T02:42:13.499Z,99.90
2018-01-15T02:44:41.110Z,99.90
2018-01-15T02:47:08.696Z,99.90
2018-01-15T02:49:36.335Z,99.90
2018-01-15T02:52:03.932Z,99.90
2018-01-15T02:54:31.586Z,99.90
2018-01-15T02:56:59.215Z,99.90
2018-01-15T02:59:26.802Z,99.90
2018-01-15T03:01:54.445Z,99.90
2018-01-15T03:04:22.077Z,99.90
2018-01-15T03:06:50.474Z,99.90
2018-01-15T03:09:18.873Z,99.90
2018-01-15T03:11:46.493Z,99.90
2018-01-15T03:14:14.132Z,99.90
2018-01-15T03:16:41.780Z,99.90
2018-01-15T03:19:09.391Z,99.90
2018-01-15T03:21:37.029Z,99.90
2018-01-15T03:24:08.498Z,99.90
2018-01-15T03:26:36.122Z,99.90
2018-01-15T03:29:03.753Z,99.90
2018-01-15T03:31:31.350Z,99.90
2018-01-15T03:33:59.030Z,99.90
2018-01-15T03:36:27.036Z,99.90
2018-01-15T03:38:54.659Z,99.90
2018-01-15T03:41:22.276Z,99.90
2018-01-15T03:43:49.903Z,99.90
2018-01-15T03:46:17.535Z,99.90
2018-01-15T03:48:45.135Z,99.90
2018-01-15T03:51:12.761Z,99.90
2018-01-15T03:53:40.363Z,99.90
2018-01-15T03:56:07.973Z,99.90
2018-01-15T03:58:35.626Z,99.90
2018-01-15T04:01:03.230Z,99.90
2018-01-15T04:03:31.679Z,99.90
2018-01-15T04:05:59.295Z,99.90
2018-01-15T04:08:26.893Z,99.90
2018-01-15T04:10:54.518Z,99.90
2018-01-15T04:13:22.904Z,99.90
2018-01-15T04:15:52.236Z,99.90
2018-01-15T04:18:19.885Z,99.90
2018-01-15T04:20:47.486Z,99.90
2018-01-15T04:23:15.070Z,99.90
2018-01-15T04:25:42.724Z,99.90
2018-01-15T04:28:10.358Z,99.90
2018-01-15T04:30:37.959Z,99.90
2018-01-15T04:33:05.612Z,99.90
2018-01-15T04:35:33.234Z,99.90
2018-01-15T04:38:01.619Z,99.90
2018-01-15T04:40:30.019Z,99.90
2018-01-15T04:42:57.615Z,99.90
2018-01-15T04:45:25.246Z,99.90
2018-01-15T04:47:53.614Z,99.90
2018-01-15T04:50:22.051Z,99.90
2018-01-15T04:52:49.639Z,99.90
2018-01-15T04:55:17.274Z,99.90
2018-01-15T04:57:44.876Z,99.90
2018-01-15T05:00:12.957Z,99.90
2018-01-15T05:02:41.337Z,99.90
2018-01-15T05:05:08.947Z,99.90
2018-01-15T05:07:36.574Z,99.90
2018-01-15T05:10:04.201Z,99.90
2018-01-15T05:12:31.830Z,99.90
2018-01-15T05:14:59.435Z,99.90
2018-01-15T05:17:27.074Z,99.90
2018-01-15T05:19:54.715Z,99.90
2018-01-15T05:22:22.313Z,99.90
2018-01-15T05:24:49.959Z,99.90
2018-01-15T05:27:18.319Z,99.90
2018-01-15T05:29:45.925Z,99.90
2018-01-15T05:32:13.578Z,99.90
2018-01-15T05:34:41.190Z,99.90
2018-01-15T05:37:08.817Z,99.90
2018-01-15T05:39:36.465Z,99.90
2018-01-15T05:42:05.642Z,99.90
2018-01-15T05:44:33.282Z,99.90
2018-01-15T05:47:00.878Z,99.90
2018-01-15T05:49:28.462Z,99.90
2018-01-15T05:52:08.558Z,99.90
2018-01-15T05:54:36.143Z,99.90
2018-01-15T05:57:03.782Z,99.90
2018-01-15T05:59:31.410Z,99.90
2018-01-15T06:01:59.779Z,99.90
2018-01-15T06:04:27.679Z,99.90
2018-01-15T06:06:55.332Z,99.90
2018-01-15T06:09:27.886Z,99.90
2018-01-15T06:11:55.543Z,99.90
2018-01-15T06:14:23.134Z,99.90
2018-01-15T06:16:51.528Z,99.90
2018-01-15T06:19:19.908Z,99.90
2018-01-15T06:21:48.262Z,99.90
2018-01-15T06:24:15.910Z,99.90
2018-01-15T06:26:43.503Z,99.90
2018-01-15T06:29:11.125Z,99.90
2018-01-15T06:31:38.754Z,99.90
2018-01-15T06:34:06.352Z,99.90
2018-01-15T06:36:34.002Z,99.90
2018-01-15T06:39:02.402Z,99.90
2018-01-15T06:41:30.061Z,99.90
2018-01-15T06:43:57.707Z,99.90
2018-01-15T06:46:26.085Z,99.90
2018-01-15T06:48:53.709Z,99.90
2018-01-15T06:51:22.367Z,99.90
2018-01-15T06:53:49.982Z,99.90
2018-01-15T06:56:17.583Z,99.90
2018-01-15T06:58:45.989Z,99.90
2018-01-15T07:01:13.613Z,99.90
2018-01-15T07:03:41.234Z,99.90
2018-01-15T07:06:08.854Z,99.90
2018-01-15T07:08:36.475Z,99.90
2018-01-15T07:11:04.084Z,99.90
2018-01-15T07:13:32.451Z,99.90
2018-01-15T07:16:01.082Z,99.90
2018-01-15T07:18:28.684Z,99.90
2018-01-15T07:20:56.264Z,99.90
2018-01-15T07:23:23.927Z,99.90
2018-01-15T07:25:51.528Z,99.90
2018-01-15T07:28:19.877Z,99.90
2018-01-15T07:30:47.522Z,99.90
2018-01-15T07:33:15.118Z,99.90
2018-01-15T07:35:42.751Z,99.90
2018-01-15T07:38:11.118Z,99.90
2018-01-15T07:40:38.752Z,99.90
2018-01-15T07:43:06.365Z,99.90
2018-01-15T07:45:33.967Z,99.90
2018-01-15T07:48:01.620Z,99.90
2018-01-15T07:50:29.201Z,99.90
2018-01-15T07:52:56.801Z,99.90
2018-01-15T07:55:25.195Z,99.90
2018-01-15T07:57:52.812Z,99.90
2018-01-15T08:00:20.403Z,99.90
2018-01-15T08:02:48.851Z,99.90
2018-01-15T08:05:16.493Z,99.90
2018-01-15T08:07:44.407Z,99.90
2018-01-15T08:10:12.793Z,99.90
2018-01-15T08:12:40.403Z,99.90
2018-01-15T08:15:08.039Z,99.90
2018-01-15T08:17:36.787Z,99.90
2018-01-15T08:20:04.394Z,99.90
2018-01-15T08:22:32.888Z,99.90
2018-01-15T08:25:00.461Z,99.90
2018-01-15T08:27:28.103Z,99.90
2018-01-15T08:29:55.707Z,99.90
2018-01-15T08:32:23.299Z,99.90
2018-01-15T08:34:50.922Z,99.90
2018-01-15T08:37:18.535Z,99.90
2018-01-15T08:39:46.167Z,99.90
2018-01-15T08:42:13.764Z,99.90
2018-01-15T08:44:41.369Z,99.90
2018-01-15T08:47:10.186Z,99.90
2018-01-15T08:49:37.802Z,99.90
2018-01-15T08:52:05.395Z,99.90
2018-01-15T08:54:33.812Z,99.90
2018-01-15T08:57:01.631Z,99.90
2018-01-15T08:59:29.245Z,99.90
2018-01-15T09:01:56.858Z,99.90
2018-01-15T09:04:24.449Z,99.90
2018-01-15T09:06:52.846Z,99.90
2018-01-15T09:09:20.506Z,99.90
2018-01-15T09:11:48.874Z,99.90
2018-01-15T09:14:17.325Z,99.90
2018-01-15T09:16:44.927Z,99.90
2018-01-15T09:19:13.310Z,99.90
2018-01-15T09:21:42.711Z,99.90
2018-01-15T09:24:11.085Z,99.90
2018-01-15T09:26:38.700Z,99.90
2018-01-15T09:29:06.332Z,99.90
2018-01-15T09:31:33.940Z,99.90
2018-01-15T09:34:01.618Z,99.90
2018-01-15T09:36:29.444Z,99.90
2018-01-15T09:38:57.061Z,99.90
2018-01-15T09:41:24.933Z,99.90
2018-01-15T09:43:53.383Z,99.90
2018-01-15T09:46:21.047Z,99.90
2018-01-15T09:48:48.621Z,99.90
2018-01-15T09:51:16.314Z,99.90
2018-01-15T09:53:43.982Z,99.90
2018-01-15T09:56:11.566Z,99.90
2018-01-15T09:58:39.294Z,99.90
2018-01-15T10:01:07.007Z,99.90
2018-01-15T10:03:34.611Z,99.90
2018-01-15T10:06:02.242Z,99.90
2018-01-15T10:08:29.850Z,99.90
2018-01-15T10:10:57.469Z,99.90
2018-01-15T10:13:25.097Z,99.90
2018-01-15T10:15:52.690Z,99.90
2018-01-15T10:18:20.356Z,99.90
2018-01-15T10:20:47.953Z,99.90
2018-01-15T10:23:16.325Z,99.90
2018-01-15T10:25:43.965Z,99.90
2018-01-15T10:28:11.548Z,99.90
2018-01-15T10:30:39.188Z,99.90
2018-01-15T10:33:06.802Z,99.90
2018-01-15T10:35:35.187Z,99.90
2018-01-15T10:38:03.553Z,99.90
2018-01-15T10:40:31.177Z,99.90
2018-01-15T10:42:59.700Z,99.90
2018-01-15T10:45:27.316Z,99.90
2018-01-15T10:47:54.931Z,99.90
2018-01-15T10:50:22.576Z,99.90
2018-01-15T10:52:51.216Z,99.90
2018-01-15T10:55:19.599Z,99.90
2018-01-15T10:57:47.228Z,99.90
2018-01-15T11:00:14.855Z,99.90
2018-01-15T11:02:42.495Z,99.90
2018-01-15T11:05:10.105Z,99.90
2018-01-15T11:07:37.772Z,99.90
2018-01-15T11:10:06.401Z,99.90
2018-01-15T11:12:34.764Z,99.90
2018-01-15T11:15:02.391Z,99.90
2018-01-15T11:17:30.038Z,99.90
2018-01-15T11:19:58.414Z,99.90
2018-01-15T11:22:26.893Z,99.90
2018-01-15T11:24:54.657Z,99.90
2018-01-15T11:27:22.285Z,99.90
2018-01-15T11:29:49.889Z,99.90
2018-01-15T11:32:17.527Z,99.90
2018-01-15T11:34:45.120Z,99.90
2018-01-15T11:37:12.765Z,99.90
2018-01-15T11:39:40.383Z,99.90
2018-01-15T11:42:07.967Z,99.90
2018-01-15T11:44:36.347Z,99.90
2018-01-15T11:47:03.982Z,99.90
2018-01-15T11:49:32.382Z,99.90
2018-01-15T11:52:00.977Z,99.90
2018-01-15T11:54:28.574Z,99.90
2018-01-15T11:56:56.174Z,99.90
2018-01-15T11:59:24.560Z,99.90
2018-01-15T12:01:52.949Z,99.90
2018-01-15T12:04:21.328Z,99.90
2018-01-15T12:06:49.684Z,99.90
2018-01-15T12:09:17.268Z,99.90
2018-01-15T12:11:44.909Z,99.90
2018-01-15T12:14:12.594Z,99.90
2018-01-15T12:16:40.181Z,99.90
2018-01-15T12:19:08.568Z,91.90
2018-01-15T12:21:36.931Z,92.70
2018-01-15T12:24:04.512Z,92.70
2018-01-15T12:26:32.900Z,96.80
2018-01-15T12:29:01.270Z,97.20
2018-01-15T12:31:28.880Z,97.10
2018-01-15T12:33:56.505Z,94.40
2018-01-15T12:36:24.886Z,94.50
2018-01-15T12:38:53.284Z,96.00
2018-01-15T12:41:21.640Z,95.00
2018-01-15T12:43:49.212Z,94.90
2018-01-15T12:46:16.831Z,95.10
2018-01-15T12:48:44.433Z,95.40
2018-01-15T12:51:12.078Z,95.20
2018-01-15T12:53:39.640Z,95.00
2018-01-15T12:56:07.234Z,97.10
2018-01-15T12:58:34.845Z,96.60
2018-01-15T13:01:02.459Z,98.50
2018-01-15T13:03:30.056Z,99.30
2018-01-15T13:06:05.270Z,99.90
2018-01-15T13:08:40.903Z,99.90
2018-01-15T13:11:08.561Z,99.90
2018-01-15T13:13:36.130Z,99.90
2018-01-15T13:16:03.717Z,99.90
2018-01-15T13:18:31.321Z,99.90
2018-01-15T13:20:58.926Z,99.90
2018-01-15T13:23:26.521Z,99.90
2018-01-15T13:25:54.152Z,99.90
2018-01-15T13:28:21.927Z,99.90
2018-01-15T13:30:49.582Z,99.90
2018-01-15T13:33:17.205Z,99.90
2018-01-15T13:35:44.811Z,99.90
2018-01-15T13:38:12.385Z,99.90
2018-01-15T13:40:39.993Z,99.90
2018-01-15T13:43:08.429Z,99.90
2018-01-15T13:45:36.199Z,99.90
2018-01-15T13:48:04.075Z,99.90
2018-01-15T13:50:31.769Z,99.90
2018-01-15T13:52:59.344Z,99.90
2018-01-15T13:55:26.996Z,99.90
2018-01-15T13:57:54.586Z,99.90
2018-01-15T14:00:22.986Z,99.90
2018-01-15T14:02:50.582Z,99.90
2018-01-15T14:05:18.210Z,99.90
2018-01-15T14:07:45.882Z,99.90
2018-01-15T14:10:13.494Z,99.90
2018-01-15T14:12:41.077Z,99.90
2018-01-15T14:15:08.697Z,99.90
2018-01-15T14:17:36.362Z,99.90
2018-01-15T14:20:03.982Z,99.90
2018-01-15T14:22:31.592Z,99.90
2018-01-15T14:24:59.203Z,99.90
2018-01-15T14:27:26.812Z,99.90
2018-01-15T14:29:54.376Z,99.90
2018-01-15T14:32:21.970Z,99.90
2018-01-15T14:34:49.617Z,99.90
2018-01-15T14:37:17.246Z,99.90
2018-01-15T14:39:44.953Z,99.90
2018-01-15T14:42:12.487Z,99.90
2018-01-15T14:44:40.913Z,99.90
2018-01-15T14:47:08.533Z,99.90
2018-01-15T14:49:36.884Z,99.90
2018-01-15T14:52:04.448Z,99.90
2018-01-15T14:54:32.058Z,99.90
2018-01-15T14:57:00.438Z,99.90
2018-01-15T14:59:28.076Z,99.90
2018-01-15T15:01:55.718Z,99.90
2018-01-15T15:04:23.300Z,99.90
2018-01-15T15:06:50.957Z,99.90
2018-01-15T15:09:19.572Z,99.90
2018-01-15T15:11:47.187Z,99.90
2018-01-15T15:14:14.799Z,99.90
2018-01-15T15:16:42.416Z,99.90
2018-01-15T15:19:10.021Z,99.90
2018-01-15T15:21:37.626Z,99.90
2018-01-15T15:24:05.251Z,99.90
2018-01-15T15:26:33.194Z,99.90
2018-01-15T15:29:00.814Z,99.90
2018-01-15T15:31:31.711Z,99.90
2018-01-15T15:33:59.349Z,99.90
2018-01-15T15:36:27.996Z,99.90
2018-01-15T15:38:55.604Z,99.90
2018-01-15T15:41:23.258Z,99.90
2018-01-15T15:43:51.633Z,99.90
2018-01-15T15:46:19.246Z,99.90
2018-01-15T15:48:46.941Z,99.90
2018-01-15T15:51:14.522Z,99.90
2018-01-15T15:53:42.875Z,99.90
2018-01-15T15:56:10.528Z,99.90
2018-01-15T15:58:38.130Z,99.90
2018-01-15T16:01:05.786Z,99.90
2018-01-15T16:03:33.455Z,99.90
2018-01-15T16:06:01.042Z,99.90
2018-01-15T16:08:28.655Z,99.90
2018-01-15T16:10:56.297Z,99.90
2018-01-15T16:13:23.921Z,99.90
2018-01-15T16:15:51.571Z,99.90
2018-01-15T16:18:19.178Z,99.90
2018-01-15T16:20:48.140Z,99.90
2018-01-15T16:23:15.768Z,99.90
2018-01-15T16:25:43.389Z,99.90
2018-01-15T16:28:11.027Z,99.90
2018-01-15T16:30:38.612Z,99.90
2018-01-15T16:33:06.236Z,99.90
2018-01-15T16:35:33.949Z,99.90
2018-01-15T16:38:01.672Z,99.90
2018-01-15T16:40:29.311Z,99.90
2018-01-15T16:42:57.687Z,99.90
2018-01-15T16:45:25.269Z,99.90
2018-01-15T16:47:52.900Z,99.90
2018-01-15T16:50:26.362Z,99.90
2018-01-15T16:52:53.967Z,99.90
2018-01-15T16:55:21.554Z,99.90
2018-01-15T16:57:49.925Z,99.90
2018-01-15T17:00:18.317Z,99.90
2018-01-15T17:02:45.930Z,99.90
2018-01-15T17:05:13.713Z,99.90
2018-01-15T17:07:42.102Z,99.90
2018-01-15T17:10:09.718Z,99.90
2018-01-15T17:12:37.323Z,99.90
2018-01-15T17:15:05.198Z,99.90
2018-01-15T17:17:32.795Z,99.90
2018-01-15T17:20:00.439Z,99.90
2018-01-15T17:22:28.074Z,99.90
2018-01-15T17:24:55.693Z,99.90
2018-01-15T17:27:24.148Z,99.90
2018-01-15T17:29:51.771Z,99.90
2018-01-15T17:32:19.405Z,99.90
2018-01-15T17:34:47.020Z,99.90
2018-01-15T17:37:14.622Z,99.90
2018-01-15T17:39:42.252Z,99.90
2018-01-15T17:42:09.860Z,99.90
2018-01-15T17:44:37.462Z,99.90
2018-01-15T17:47:05.844Z,99.90
2018-01-15T17:49:33.451Z,99.90
2018-01-15T17:52:01.111Z,99.90
2018-01-15T17:54:28.747Z,99.90
2018-01-15T17:56:56.800Z,99.90
2018-01-15T17:59:25.215Z,99.90
2018-01-15T18:01:52.797Z,99.90
2018-01-15T18:04:20.441Z,99.90
2018-01-15T18:06:48.041Z,99.90
2018-01-15T18:09:15.645Z,99.90
2018-01-15T18:11:44.069Z,99.90
2018-01-15T18:14:11.673Z,99.90
2018-01-15T18:16:39.286Z,99.90
2018-01-15T18:19:06.881Z,99.90
2018-01-15T18:21:34.488Z,99.90
2018-01-15T18:24:02.126Z,99.90
2018-01-15T18:26:29.718Z,99.90
2018-01-15T18:28:57.381Z,99.90
2018-01-15T18:31:25.016Z,99.90
2018-01-15T18:33:52.603Z,99.90
2018-01-15T18:36:20.223Z,99.90
2018-01-15T18:38:47.835Z,99.90
2018-01-15T18:41:15.738Z,99.90
2018-01-15T18:43:43.379Z,99.90
2018-01-15T18:46:11.749Z,99.90
2018-01-15T18:48:40.148Z,99.90
2018-01-15T18:51:07.772Z,99.90
2018-01-15T18:53:35.381Z,99.90
2018-01-15T18:56:02.989Z,99.90
2018-01-15T18:58:30.600Z,99.90
2018-01-15T19:00:58.211Z,99.90
2018-01-15T19:03:25.840Z,99.90
2018-01-15T19:05:53.426Z,99.90
2018-01-15T19:08:22.792Z,99.90
2018-01-15T19:10:50.815Z,99.90
2018-01-15T19:13:19.644Z,99.90
2018-01-15T19:15:47.362Z,99.90
2018-01-15T19:18:15.733Z,99.90
2018-01-15T19:20:43.344Z,99.90
2018-01-15T19:23:10.967Z,99.90
2018-01-15T19:25:38.591Z,99.90
2018-01-15T19:28:06.213Z,99.90
2018-01-15T19:30:34.085Z,99.90
2018-01-15T19:33:01.773Z,99.90
2018-01-15T19:35:35.409Z,99.90
2018-01-15T19:38:02.996Z,99.90
2018-01-15T19:40:30.636Z,99.90
2018-01-15T19:43:15.011Z,99.90
2018-01-15T19:45:48.460Z,99.90
2018-01-15T19:48:21.636Z,99.90
2018-01-15T19:50:55.515Z,99.90
2018-01-15T19:53:43.947Z,99.90
2018-01-15T19:56:17.214Z,99.90
2018-01-15T19:58:50.612Z,99.90
2018-01-15T20:01:23.763Z,99.90
2018-01-15T20:03:57.131Z,99.90
2018-01-15T20:06:30.347Z,99.90
2018-01-15T20:09:03.597Z,99.90
2018-01-15T20:11:31.262Z,99.90
2018-01-15T20:13:59.167Z,99.90
2018-01-15T20:16:26.814Z,99.90
2018-01-15T20:18:54.430Z,99.90
2018-01-15T20:21:22.800Z,99.90
2018-01-15T20:23:51.173Z,99.90
2018-01-15T20:26:19.579Z,99.90
2018-01-15T20:28:47.978Z,99.90
2018-01-15T20:31:15.684Z,99.90
2018-01-15T20:33:43.318Z,99.90
2018-01-15T20:36:10.903Z,99.90
2018-01-15T20:38:38.656Z,99.90
2018-01-15T20:41:06.303Z,99.90
2018-01-15T20:43:33.942Z,99.90
2018-01-15T20:46:01.580Z,99.90
2018-01-15T20:48:29.193Z,99.90
2018-01-15T20:50:56.830Z,99.90
2018-01-15T20:53:26.666Z,99.90
2018-01-15T20:55:55.238Z,99.90
2018-01-15T20:58:22.850Z,99.90
2018-01-15T21:00:50.506Z,99.90
2018-01-15T21:03:18.115Z,99.90
2018-01-15T21:05:45.701Z,99.90
2018-01-15T21:08:13.317Z,99.90
2018-01-15T21:10:40.907Z,99.90
2018-01-15T21:13:08.504Z,99.90
2018-01-15T21:15:37.785Z,99.90
2018-01-15T21:18:05.453Z,99.90
2018-01-15T21:20:33.054Z,99.90
2018-01-15T21:23:01.433Z,99.90
2018-01-15T21:25:29.618Z,99.90
2018-01-15T21:27:58.007Z,99.90
2018-01-15T21:30:26.400Z,99.90
2018-01-15T21:32:54.025Z,99.90
2018-01-15T21:35:22.515Z,99.90
2018-01-15T21:37:50.099Z,99.90
2018-01-15T21:40:18.512Z,99.90
2018-01-15T21:42:46.127Z,99.90
2018-01-15T21:45:13.744Z,99.90
2018-01-15T21:47:41.342Z,99.90
2018-01-15T21:50:08.954Z,99.90
2018-01-15T21:52:37.360Z,99.90
2018-01-15T21:55:04.949Z,99.90
2018-01-15T21:57:32.577Z,99.90
2018-01-15T22:00:00.937Z,99.90
2018-01-15T22:02:29.596Z,99.90
2018-01-15T22:04:57.188Z,99.90
2018-01-15T22:07:24.778Z,99.90
2018-01-15T22:09:53.149Z,99.90
2018-01-15T22:12:20.778Z,99.90
2018-01-15T22:14:48.385Z,99.90
2018-01-15T22:17:16.770Z,99.90
2018-01-15T22:19:45.246Z,99.90
2018-01-15T22:22:12.876Z,99.90
2018-01-15T22:24:41.476Z,99.90
2018-01-15T22:27:09.072Z,99.90
2018-01-15T22:29:37.428Z,99.90
2018-01-15T22:32:05.092Z,99.90
2018-01-15T22:34:32.739Z,99.90
2018-01-15T22:37:00.394Z,99.90
2018-01-15T22:39:27.999Z,99.90
2018-01-15T22:41:55.634Z,99.90
2018-01-15T22:44:23.214Z,99.90
2018-01-15T22:46:50.836Z,99.90
2018-01-15T22:49:18.431Z,99.90
2018-01-15T22:51:46.053Z,99.90
2018-01-15T22:54:14.699Z,99.90
2018-01-15T22:56:42.372Z,99.90
2018-01-15T22:59:09.969Z,99.90
2018-01-15T23:01:38.418Z,99.90
2018-01-15T23:04:06.046Z,99.90
2018-01-15T23:06:33.674Z,99.90
2018-01-15T23:09:01.282Z,99.90
2018-01-15T23:11:28.924Z,99.90
2018-01-15T23:13:57.300Z,99.90
2018-01-15T23:16:25.710Z,99.90
2018-01-15T23:18:53.334Z,99.90
2018-01-15T23:21:21.961Z,99.90
2018-01-15T23:23:49.529Z,99.90
2018-01-15T23:26:17.127Z,99.90
2018-01-15T23:28:44.800Z,99.90
2018-01-15T23:31:12.412Z,99.90
2018-01-15T23:33:40.762Z,99.90
2018-01-15T23:36:08.387Z,99.90
2018-01-15T23:38:36.020Z,99.90
2018-01-15T23:41:04.409Z,99.90
2018-01-15T23:43:32.848Z,99.90
2018-01-15T23:46:00.451Z,99.90
2018-01-15T23:48:28.841Z,99.90
2018-01-15T23:50:57.250Z,99.90
2018-01-15T23:53:24.869Z,99.90
2018-01-15T23:55:52.502Z,99.90
2018-01-15T23:58:20.124Z,99.90
