createdAt,value
2016-08-29T03:01:00.653Z,0
2016-08-29T03:01:26.240Z,0
2016-08-29T03:01:51.916Z,0
2016-08-29T03:02:17.483Z,0
2016-08-29T03:02:43.059Z,0
2016-08-29T03:03:08.605Z,0
2016-08-29T03:03:34.301Z,0
2016-08-29T03:04:00.040Z,0
2016-08-29T03:04:25.631Z,0
2016-08-29T03:04:51.272Z,0
2016-08-29T03:05:16.865Z,0
2016-08-29T03:05:42.467Z,0
2016-08-29T03:06:08.040Z,0
2016-08-29T03:06:33.589Z,0
2016-08-29T03:06:59.254Z,0
2016-08-29T03:07:24.820Z,0
2016-08-29T03:07:50.463Z,0
2016-08-29T03:08:16.084Z,0
2016-08-29T03:08:41.670Z,0
2016-08-29T03:09:07.278Z,0
2016-08-29T03:09:32.844Z,0
2016-08-29T03:09:58.417Z,0
2016-08-29T03:10:24.244Z,0
2016-08-29T03:10:49.804Z,0
2016-08-29T03:11:16.444Z,0
2016-08-29T03:11:42.081Z,0
2016-08-29T03:12:07.670Z,0
2016-08-29T03:12:33.332Z,0
2016-08-29T03:12:58.889Z,0
2016-08-29T03:13:24.463Z,0
2016-08-29T03:13:50.112Z,0
2016-08-29T03:14:15.694Z,0
2016-08-29T03:14:41.391Z,0
2016-08-29T03:15:07.544Z,0
2016-08-29T03:15:33.126Z,0
2016-08-29T03:15:58.893Z,0
2016-08-29T03:16:24.497Z,0
2016-08-29T03:16:50.087Z,0
2016-08-29T03:17:15.689Z,0
2016-08-29T03:17:41.290Z,0
2016-08-29T03:18:06.852Z,0
2016-08-29T03:18:32.511Z,0
2016-08-29T03:18:58.143Z,0
2016-08-29T03:19:23.654Z,0
2016-08-29T03:19:49.213Z,0
2016-08-29T03:20:14.769Z,0
2016-08-29T03:20:40.420Z,0
2016-08-29T03:21:06.036Z,0
2016-08-29T03:21:31.701Z,0
2016-08-29T03:21:58.174Z,0
2016-08-29T03:22:23.663Z,0
2016-08-29T03:22:49.263Z,0
2016-08-29T03:23:14.861Z,0
2016-08-29T03:23:40.493Z,0
2016-08-29T03:24:06.065Z,0
2016-08-29T03:24:31.739Z,0
2016-08-29T03:24:57.401Z,0
2016-08-29T03:25:22.981Z,0
2016-08-29T03:26:46.815Z,0
2016-08-29T03:27:12.423Z,0
2016-08-29T03:27:37.985Z,0
2016-08-29T03:28:03.591Z,0
2016-08-29T03:28:29.171Z,0
2016-08-29T03:28:54.814Z,0
2016-08-29T03:29:20.460Z,0
2016-08-29T03:29:46.037Z,0
2016-08-29T03:30:11.600Z,0
2016-08-29T03:30:37.177Z,0
2016-08-29T03:31:02.716Z,0
2016-08-29T03:31:28.392Z,0
2016-08-29T03:31:54.059Z,0
2016-08-29T03:32:19.632Z,0
2016-08-29T03:32:45.183Z,0
2016-08-29T03:33:10.824Z,0
2016-08-29T03:33:36.495Z,0
2016-08-29T03:34:02.073Z,0
2016-08-29T03:34:27.807Z,0
2016-08-29T03:34:53.372Z,0
2016-08-29T03:35:18.942Z,0
2016-08-29T03:35:44.500Z,0
2016-08-29T03:36:10.060Z,0
2016-08-29T03:36:35.652Z,0
2016-08-29T03:37:01.235Z,0
2016-08-29T03:37:26.814Z,0
2016-08-29T03:37:52.444Z,0
2016-08-29T03:38:18.026Z,0
2016-08-29T03:38:43.644Z,0
2016-08-29T03:39:09.192Z,0
2016-08-29T03:39:34.803Z,0
2016-08-29T03:40:00.455Z,0
2016-08-29T03:40:26.116Z,0
2016-08-29T03:40:51.670Z,0
2016-08-29T03:41:17.237Z,0
2016-08-29T03:41:42.935Z,0
2016-08-29T03:42:08.522Z,0
2016-08-29T03:42:34.100Z,0
2016-08-29T03:42:59.839Z,0
2016-08-29T03:43:25.423Z,0
2016-08-29T03:43:51.020Z,0
2016-08-29T03:44:16.629Z,0
2016-08-29T03:44:42.189Z,0
2016-08-29T03:45:07.788Z,0
2016-08-29T03:45:33.900Z,0
2016-08-29T03:45:59.673Z,0
2016-08-29T03:46:25.235Z,0
2016-08-29T03:46:50.865Z,0
2016-08-29T03:47:16.413Z,0
2016-08-29T03:47:42.119Z,0
2016-08-29T03:48:08.356Z,0
2016-08-29T03:48:33.978Z,0
2016-08-29T03:48:59.795Z,0
2016-08-29T03:49:25.366Z,0
2016-08-29T03:49:51.042Z,0
2016-08-29T03:50:16.615Z,0
2016-08-29T03:50:42.176Z,0
2016-08-29T03:51:07.775Z,0
2016-08-29T03:51:33.348Z,0
2016-08-29T03:51:58.950Z,0
2016-08-29T03:52:24.503Z,0
2016-08-29T03:52:50.084Z,0
2016-08-29T03:53:15.715Z,0
2016-08-29T03:53:41.313Z,0
2016-08-29T03:54:59.989Z,0
2016-08-29T03:55:25.570Z,0
2016-08-29T03:55:51.247Z,0
2016-08-29T03:56:16.833Z,0
2016-08-29T03:56:42.403Z,0
2016-08-29T03:57:07.976Z,0
2016-08-29T03:57:33.581Z,0
2016-08-29T03:57:59.144Z,0
2016-08-29T03:58:24.940Z,0
2016-08-29T03:58:50.513Z,0
2016-08-29T03:59:16.202Z,0
2016-08-29T03:59:41.833Z,0
2016-08-29T04:00:07.404Z,0
2016-08-29T04:00:32.966Z,0
2016-08-29T04:00:58.514Z,0
2016-08-29T04:01:24.104Z,0
2016-08-29T04:01:49.663Z,0
2016-08-29T04:02:15.303Z,0
2016-08-29T04:02:40.946Z,0
2016-08-29T04:03:06.514Z,0
2016-08-29T04:03:32.118Z,0
2016-08-29T04:03:57.685Z,0
2016-08-29T04:04:23.376Z,0
2016-08-29T04:04:48.944Z,0
2016-08-29T04:05:14.632Z,0
2016-08-29T04:05:40.286Z,0
2016-08-29T04:06:05.924Z,0
2016-08-29T04:06:31.484Z,0
2016-08-29T04:06:57.055Z,0
2016-08-29T04:07:22.627Z,0
2016-08-29T04:07:48.319Z,0
2016-08-29T04:08:13.971Z,0
2016-08-29T04:08:39.545Z,0
2016-08-29T04:09:05.105Z,0
2016-08-29T04:09:30.679Z,0
2016-08-29T04:09:56.316Z,0
2016-08-29T04:10:21.877Z,0
2016-08-29T04:10:47.426Z,0
2016-08-29T04:11:13.047Z,0
2016-08-29T04:11:38.606Z,0
2016-08-29T04:12:04.232Z,0
2016-08-29T04:12:29.950Z,0
2016-08-29T04:12:55.537Z,0
2016-08-29T04:13:21.119Z,0
2016-08-29T04:13:46.748Z,0
2016-08-29T04:14:12.489Z,0
2016-08-29T04:14:38.112Z,0
2016-08-29T04:15:03.669Z,0
2016-08-29T04:15:29.553Z,0
2016-08-29T04:15:55.210Z,0
2016-08-29T04:16:20.828Z,0
2016-08-29T04:16:46.453Z,0
2016-08-29T04:17:12.096Z,0
2016-08-29T04:17:37.671Z,0
2016-08-29T04:18:03.224Z,0
2016-08-29T04:18:28.776Z,0
2016-08-29T04:18:54.377Z,0
2016-08-29T04:19:19.948Z,0
2016-08-29T04:19:45.650Z,0
2016-08-29T04:20:11.284Z,0
2016-08-29T04:20:36.895Z,0
2016-08-29T04:21:02.694Z,0
2016-08-29T04:21:28.259Z,0
2016-08-29T04:21:53.818Z,0
2016-08-29T04:22:19.531Z,0
2016-08-29T04:22:45.110Z,0
2016-08-29T04:23:10.692Z,0
2016-08-29T04:23:36.253Z,0
2016-08-29T04:24:01.819Z,0
2016-08-29T04:24:27.420Z,0
2016-08-29T04:24:52.994Z,0
2016-08-29T04:25:18.658Z,0
2016-08-29T04:25:44.284Z,0
2016-08-29T04:26:09.836Z,0
2016-08-29T04:26:35.477Z,0
2016-08-29T04:27:01.041Z,0
2016-08-29T04:27:26.716Z,0
2016-08-29T04:27:52.374Z,0
2016-08-29T04:28:17.936Z,0
2016-08-29T04:28:43.498Z,0
2016-08-29T04:29:09.064Z,0
2016-08-29T04:29:34.756Z,0
2016-08-29T04:30:00.375Z,0
2016-08-29T04:30:26.364Z,0
2016-08-29T04:30:52.015Z,0
2016-08-29T04:31:17.672Z,0
2016-08-29T04:31:43.255Z,0
2016-08-29T04:32:08.808Z,0
2016-08-29T04:32:34.463Z,0
2016-08-29T04:33:00.027Z,0
2016-08-29T04:33:25.637Z,0
2016-08-29T04:33:51.221Z,0
2016-08-29T04:34:16.816Z,0
2016-08-29T04:34:42.447Z,0
2016-08-29T04:35:08.031Z,0
2016-08-29T04:35:33.598Z,0
2016-08-29T04:35:59.254Z,0
2016-08-29T04:36:24.845Z,0
2016-08-29T04:36:50.478Z,0
2016-08-29T04:37:16.044Z,0
2016-08-29T04:37:41.644Z,0
2016-08-29T04:38:07.208Z,0
2016-08-29T04:38:32.763Z,0
2016-08-29T04:38:58.331Z,0
2016-08-29T04:39:23.910Z,0
2016-08-29T04:39:49.493Z,0
2016-08-29T04:40:15.055Z,0
2016-08-29T04:40:40.615Z,0
2016-08-29T04:41:06.181Z,0
2016-08-29T04:41:31.822Z,0
2016-08-29T04:41:57.397Z,0
2016-08-29T04:42:22.975Z,0
2016-08-29T04:42:48.589Z,0
2016-08-29T04:43:14.198Z,0
2016-08-29T04:43:39.772Z,0
2016-08-29T04:44:05.336Z,0
2016-08-29T04:44:31.049Z,0
2016-08-29T04:45:34.276Z,0
2016-08-29T04:45:59.882Z,0
2016-08-29T04:46:25.451Z,0
2016-08-29T04:46:51.017Z,0
2016-08-29T04:47:16.594Z,0
2016-08-29T04:47:42.150Z,0
2016-08-29T04:49:00.994Z,0
2016-08-29T04:50:14.381Z,0
2016-08-29T04:50:39.995Z,0
2016-08-29T04:51:05.606Z,0
2016-08-29T04:51:31.333Z,0
2016-08-29T04:51:57.004Z,0
2016-08-29T04:52:22.668Z,0
2016-08-29T04:52:48.239Z,0
2016-08-29T04:54:16.089Z,0
2016-08-29T04:54:41.772Z,0
2016-08-29T04:55:07.357Z,0
2016-08-29T04:55:32.987Z,0
2016-08-29T04:55:58.739Z,0
2016-08-29T04:56:24.297Z,0
2016-08-29T04:56:49.840Z,0
2016-08-29T04:57:16.122Z,0
2016-08-29T04:57:41.760Z,0
2016-08-29T04:58:07.977Z,0
2016-08-29T04:58:33.543Z,4
2016-08-29T04:58:59.720Z,4
2016-08-29T04:59:25.318Z,0
2016-08-29T04:59:50.897Z,0
2016-08-29T05:00:17.080Z,0
2016-08-29T05:00:42.707Z,0
2016-08-29T05:01:08.881Z,0
2016-08-29T05:01:34.437Z,0
2016-08-29T05:02:00.058Z,0
2016-08-29T05:02:26.246Z,0
2016-08-29T05:02:51.888Z,0
2016-08-29T05:03:18.042Z,0
2016-08-29T05:03:43.652Z,0
2016-08-29T05:04:09.770Z,0
2016-08-29T05:04:35.354Z,0
2016-08-29T05:05:00.941Z,0
2016-08-29T05:05:27.205Z,0
2016-08-29T05:05:52.864Z,0
2016-08-29T05:06:18.843Z,0
2016-08-29T05:06:44.400Z,0
2016-08-29T05:07:10.006Z,0
2016-08-29T05:07:36.280Z,0
2016-08-29T05:08:01.875Z,0
2016-08-29T05:08:28.158Z,0
2016-08-29T05:08:53.749Z,0
2016-08-29T05:09:19.891Z,0
2016-08-29T05:09:45.476Z,0
2016-08-29T05:10:11.150Z,0
2016-08-29T05:10:37.276Z,0
2016-08-29T05:11:02.918Z,0
2016-08-29T05:11:29.076Z,0
2016-08-29T05:11:54.641Z,4
2016-08-29T05:12:20.306Z,4
2016-08-29T05:12:46.415Z,4
2016-08-29T05:13:12.100Z,4
2016-08-29T05:13:38.178Z,4
2016-08-29T05:14:03.738Z,4
2016-08-29T05:14:29.928Z,4
2016-08-29T05:14:55.547Z,4
2016-08-29T05:15:21.254Z,4
2016-08-29T05:15:47.374Z,4
2016-08-29T05:16:12.980Z,4
2016-08-29T05:16:39.128Z,4
2016-08-29T05:17:04.758Z,4
2016-08-29T05:17:30.386Z,4
2016-08-29T05:17:56.495Z,4
2016-08-29T05:18:22.151Z,4
2016-08-29T05:18:48.355Z,4
2016-08-29T05:19:14.085Z,4
2016-08-29T05:19:40.068Z,0
2016-08-29T05:20:05.706Z,0
2016-08-29T05:20:31.297Z,0
2016-08-29T05:20:57.431Z,0
2016-08-29T05:21:23.218Z,0
2016-08-29T05:21:49.173Z,0
2016-08-29T05:22:14.739Z,4
2016-08-29T05:22:40.322Z,4
2016-08-29T05:23:06.623Z,4
2016-08-29T05:23:32.216Z,4
2016-08-29T05:23:58.397Z,4
2016-08-29T05:24:23.976Z,4
2016-08-29T05:24:50.135Z,4
2016-08-29T05:25:15.704Z,4
2016-08-29T05:26:39.787Z,0
2016-08-29T05:27:05.330Z,0
2016-08-29T05:27:30.898Z,0
2016-08-29T05:27:56.546Z,4
2016-08-29T05:28:22.215Z,4
2016-08-29T05:28:47.810Z,4
2016-08-29T05:29:13.502Z,4
2016-08-29T05:29:39.055Z,4
2016-08-29T05:30:04.750Z,4
2016-08-29T05:30:30.361Z,4
2016-08-29T05:30:55.928Z,4
2016-08-29T05:31:21.458Z,4
2016-08-29T05:31:47.024Z,4
2016-08-29T05:32:12.617Z,4
2016-08-29T05:32:38.216Z,4
2016-08-29T05:33:46.607Z,0
2016-08-29T05:34:12.238Z,0
2016-08-29T05:34:37.826Z,0
2016-08-29T05:35:03.474Z,0
2016-08-29T05:35:29.053Z,4
2016-08-29T05:35:54.702Z,4
2016-08-29T05:36:20.278Z,4
2016-08-29T05:36:45.843Z,4
2016-08-29T05:37:11.417Z,4
2016-08-29T05:37:36.972Z,4
2016-08-29T05:38:02.645Z,4
2016-08-29T05:38:28.340Z,4
2016-08-29T05:38:53.910Z,4
2016-08-29T05:39:19.524Z,4
2016-08-29T05:39:45.072Z,4
2016-08-29T05:40:10.845Z,4
2016-08-29T05:40:36.466Z,4
2016-08-29T05:41:02.007Z,4
2016-08-29T05:41:27.620Z,4
2016-08-29T05:41:53.178Z,4
2016-08-29T05:42:18.759Z,4
2016-08-29T05:42:44.292Z,4
2016-08-29T05:43:09.918Z,4
2016-08-29T05:43:35.533Z,8
2016-08-29T05:44:01.071Z,4
2016-08-29T05:44:26.693Z,8
2016-08-29T05:44:52.277Z,8
2016-08-29T05:45:17.962Z,4
2016-08-29T05:45:43.591Z,4
2016-08-29T05:46:09.144Z,8
2016-08-29T05:46:34.720Z,8
2016-08-29T05:47:00.270Z,8
2016-08-29T05:47:25.834Z,8
2016-08-29T05:47:51.506Z,8
2016-08-29T05:48:17.130Z,8
2016-08-29T05:48:42.725Z,8
2016-08-29T05:49:08.321Z,8
2016-08-29T05:49:33.975Z,8
2016-08-29T05:49:59.634Z,8
2016-08-29T05:50:25.207Z,4
2016-08-29T05:50:50.761Z,4
2016-08-29T05:51:16.323Z,4
2016-08-29T05:51:41.891Z,4
2016-08-29T05:52:07.540Z,4
2016-08-29T05:52:33.156Z,8
2016-08-29T05:52:58.688Z,4
2016-08-29T05:53:24.244Z,4
2016-08-29T05:54:43.087Z,4
2016-08-29T05:55:08.646Z,4
2016-08-29T05:55:34.498Z,4
2016-08-29T05:56:00.065Z,4
2016-08-29T05:56:25.723Z,4
2016-08-29T05:56:51.278Z,4
2016-08-29T05:57:16.937Z,4
2016-08-29T05:57:42.497Z,8
2016-08-29T05:58:08.141Z,4
2016-08-29T05:58:33.757Z,4
2016-08-29T05:58:59.348Z,4
2016-08-29T05:59:25.080Z,4
2016-08-29T05:59:50.686Z,4
2016-08-29T06:00:16.270Z,8
2016-08-29T06:01:39.122Z,8
2016-08-29T06:02:04.741Z,8
2016-08-29T06:02:30.326Z,8
2016-08-29T06:02:55.881Z,8
2016-08-29T06:03:21.825Z,8
2016-08-29T06:03:47.366Z,8
2016-08-29T06:04:12.929Z,8
2016-08-29T06:04:39.203Z,8
2016-08-29T06:05:04.789Z,4
2016-08-29T06:05:31.229Z,8
2016-08-29T06:05:56.809Z,4
2016-08-29T06:06:22.772Z,8
2016-08-29T06:06:48.363Z,4
2016-08-29T06:07:14.008Z,4
2016-08-29T06:07:40.168Z,8
2016-08-29T06:08:05.780Z,4
2016-08-29T06:08:31.910Z,4
2016-08-29T06:08:57.458Z,4
2016-08-29T06:09:23.063Z,4
2016-08-29T06:09:49.359Z,0
2016-08-29T06:10:14.913Z,4
2016-08-29T06:10:41.083Z,4
2016-08-29T06:11:06.690Z,0
2016-08-29T06:11:32.854Z,4
2016-08-29T06:11:58.411Z,4
2016-08-29T06:12:23.976Z,4
2016-08-29T06:12:50.232Z,0
2016-08-29T06:13:15.809Z,0
2016-08-29T06:13:41.996Z,4
2016-08-29T06:14:07.561Z,4
2016-08-29T06:14:33.188Z,0
2016-08-29T06:14:59.407Z,0
2016-08-29T06:15:24.984Z,4
2016-08-29T06:15:51.169Z,4
2016-08-29T06:16:16.732Z,0
2016-08-29T06:16:42.952Z,0
2016-08-29T06:17:08.518Z,4
2016-08-29T06:17:34.089Z,4
2016-08-29T06:18:00.329Z,0
2016-08-29T06:18:25.914Z,4
2016-08-29T06:18:52.088Z,4
2016-08-29T06:19:17.746Z,4
2016-08-29T06:19:43.331Z,4
2016-08-29T08:29:40.206Z,8
2016-08-29T08:30:05.788Z,12
2016-08-29T08:30:31.405Z,12
2016-08-29T08:30:57.033Z,16
2016-08-29T08:31:22.647Z,16
2016-08-29T08:31:48.223Z,12
2016-08-29T08:32:13.777Z,16
2016-08-29T08:32:39.334Z,16
2016-08-29T08:33:04.905Z,16
2016-08-29T08:33:30.471Z,16
2016-08-29T08:33:56.194Z,16
2016-08-29T08:34:21.747Z,16
2016-08-29T08:34:47.311Z,20
2016-08-29T08:35:12.896Z,20
2016-08-29T08:35:39.142Z,16
2016-08-29T08:36:04.705Z,16
2016-08-29T08:36:30.333Z,20
2016-08-29T08:36:55.903Z,20
2016-08-29T08:37:21.452Z,24
2016-08-29T08:37:47.000Z,20
2016-08-29T08:38:12.606Z,24
2016-08-29T08:38:38.167Z,24
2016-08-29T08:39:03.817Z,24
2016-08-29T08:39:29.374Z,24
2016-08-29T08:39:54.935Z,24
2016-08-29T08:40:20.501Z,24
2016-08-29T08:40:46.154Z,20
2016-08-29T08:41:11.713Z,20
2016-08-29T08:41:37.294Z,20
2016-08-29T08:42:02.825Z,20
2016-08-29T08:42:28.361Z,16
2016-08-29T08:42:54.015Z,16
2016-08-29T08:43:19.557Z,12
2016-08-29T08:43:45.113Z,8
2016-08-29T08:44:10.666Z,8
2016-08-29T08:44:36.298Z,8
2016-08-29T08:45:01.839Z,8
2016-08-29T08:45:27.432Z,4
2016-08-29T08:45:52.979Z,4
2016-08-29T08:46:18.550Z,4
2016-08-29T08:46:44.100Z,4
2016-08-29T08:47:09.631Z,8
2016-08-29T08:47:35.172Z,8
2016-08-29T08:48:00.704Z,4
2016-08-29T08:48:26.250Z,8
2016-08-29T08:48:51.824Z,8
2016-08-29T08:49:17.367Z,4
2016-08-29T08:49:42.914Z,8
2016-08-29T08:50:08.459Z,12
2016-08-29T08:50:34.015Z,8
2016-08-29T08:50:59.686Z,12
2016-08-29T08:51:25.219Z,12
2016-08-29T08:51:50.870Z,12
2016-08-29T08:52:16.445Z,12
2016-08-29T08:52:42.095Z,16
2016-08-29T08:53:07.642Z,12
2016-08-29T08:53:33.214Z,12
2016-08-29T08:53:58.916Z,16
2016-08-29T08:54:24.468Z,16
2016-08-29T08:54:49.999Z,16
2016-08-29T08:55:15.705Z,16
2016-08-29T08:55:41.706Z,12
2016-08-29T08:56:07.256Z,12
2016-08-29T08:56:32.783Z,16
2016-08-29T08:56:58.328Z,12
2016-08-29T08:57:23.924Z,16
2016-08-29T08:57:49.462Z,16
2016-08-29T08:58:15.007Z,16
2016-08-29T08:58:40.640Z,12
2016-08-29T08:59:06.199Z,16
2016-08-29T08:59:31.749Z,16
2016-08-29T08:59:57.305Z,16
2016-08-29T09:00:22.848Z,12
2016-08-29T09:00:48.405Z,12
2016-08-29T09:01:14.433Z,12
2016-08-29T09:01:40.001Z,8
2016-08-29T09:02:05.579Z,8
2016-08-29T09:02:31.162Z,8
2016-08-29T09:02:56.743Z,8
2016-08-29T09:03:22.305Z,8
2016-08-29T09:03:47.854Z,8
2016-08-29T09:04:13.410Z,8
2016-08-29T09:04:38.971Z,8
2016-08-29T09:05:04.522Z,8
2016-08-29T09:05:30.350Z,8
2016-08-29T09:05:55.946Z,8
2016-08-29T09:06:21.564Z,4
2016-08-29T09:06:47.137Z,8
2016-08-29T09:07:12.693Z,8
2016-08-29T09:07:38.251Z,8
2016-08-29T09:08:03.806Z,8
2016-08-29T09:08:29.359Z,8
2016-08-29T09:08:54.958Z,8
2016-08-29T09:09:20.547Z,12
2016-08-29T09:09:46.161Z,8
2016-08-29T09:10:11.711Z,8
2016-08-29T09:10:37.342Z,12
2016-08-29T09:11:02.955Z,8
2016-08-29T09:11:28.510Z,12
2016-08-29T09:11:54.061Z,12
2016-08-29T09:12:19.612Z,12
2016-08-29T09:12:45.162Z,12
2016-08-29T09:13:10.710Z,12
2016-08-29T09:13:36.268Z,12
2016-08-29T09:14:01.844Z,12
2016-08-29T09:14:27.435Z,12
2016-08-29T09:14:53.028Z,16
2016-08-29T09:15:19.305Z,12
2016-08-29T09:15:44.856Z,12
2016-08-29T09:16:10.419Z,16
2016-08-29T09:16:35.990Z,16
2016-08-29T09:17:01.562Z,16
2016-08-29T09:17:27.218Z,12
2016-08-29T09:17:52.781Z,16
2016-08-29T09:18:19.310Z,16
2016-08-29T09:18:44.873Z,16
2016-08-29T09:19:10.427Z,20
2016-08-29T09:19:35.992Z,16
2016-08-29T09:20:01.589Z,16
2016-08-29T09:20:27.481Z,20
2016-08-29T09:20:53.042Z,16
2016-08-29T09:22:11.591Z,20
2016-08-29T09:22:37.148Z,16
2016-08-29T09:23:02.766Z,20
2016-08-29T09:23:28.373Z,20
2016-08-29T09:23:53.933Z,20
2016-08-29T09:24:19.509Z,20
2016-08-29T09:24:45.146Z,20
2016-08-29T09:25:10.728Z,20
2016-08-29T09:25:36.448Z,24
2016-08-29T09:26:02.033Z,20
2016-08-29T09:26:27.600Z,20
2016-08-29T09:26:53.241Z,20
2016-08-29T09:27:18.796Z,24
2016-08-29T09:27:44.361Z,24
2016-08-29T09:28:09.946Z,20
2016-08-29T09:28:35.490Z,20
2016-08-29T09:29:01.057Z,20
2016-08-29T09:29:26.616Z,20
2016-08-29T09:29:52.172Z,20
2016-08-29T09:30:17.946Z,20
2016-08-29T09:30:43.514Z,24
2016-08-29T09:31:09.067Z,24
2016-08-29T09:31:34.620Z,20
2016-08-29T09:32:00.191Z,20
2016-08-29T09:32:25.756Z,20
2016-08-29T09:32:51.316Z,20
2016-08-29T09:33:16.891Z,20
2016-08-29T09:33:42.542Z,20
2016-08-29T09:34:08.123Z,20
2016-08-29T09:34:33.681Z,20
2016-08-29T09:34:59.235Z,20
2016-08-29T09:35:24.925Z,20
2016-08-29T09:35:50.489Z,20
2016-08-29T09:36:16.065Z,20
2016-08-29T09:36:41.646Z,20
2016-08-29T09:37:07.222Z,20
2016-08-29T09:37:32.801Z,20
2016-08-29T09:37:58.364Z,24
2016-08-29T09:38:23.935Z,20
2016-08-29T09:38:49.520Z,20
2016-08-29T09:39:15.069Z,20
2016-08-29T09:39:40.624Z,24
2016-08-29T09:40:06.176Z,24
2016-08-29T09:40:31.745Z,20
2016-08-29T09:40:57.306Z,24
2016-08-29T09:41:22.932Z,24
2016-08-29T09:41:48.514Z,24
2016-08-29T09:42:14.097Z,24
2016-08-29T09:42:39.690Z,24
2016-08-29T09:43:05.271Z,24
2016-08-29T09:43:30.821Z,24
2016-08-29T09:43:56.395Z,28
2016-08-29T09:44:22.031Z,24
2016-08-29T09:44:47.576Z,24
2016-08-29T09:45:13.131Z,24
2016-08-29T09:45:38.764Z,24
2016-08-29T09:46:04.334Z,24
2016-08-29T09:46:29.912Z,24
2016-08-29T09:46:55.726Z,24
2016-08-29T09:47:21.291Z,24
2016-08-29T09:47:46.847Z,28
2016-08-29T09:48:12.399Z,28
2016-08-29T09:48:37.978Z,24
2016-08-29T09:49:03.552Z,28
2016-08-29T09:49:29.134Z,28
2016-08-29T09:49:54.704Z,28
2016-08-29T09:50:20.645Z,28
2016-08-29T09:50:46.204Z,32
2016-08-29T09:51:11.793Z,28
2016-08-29T09:51:37.350Z,32
2016-08-29T09:52:02.921Z,32
2016-08-29T09:52:28.460Z,28
2016-08-29T09:52:54.021Z,32
2016-08-29T09:53:19.588Z,28
2016-08-29T09:53:45.138Z,28
2016-08-29T09:54:10.698Z,24
2016-08-29T09:54:36.255Z,24
2016-08-29T09:55:01.788Z,24
2016-08-29T09:55:27.381Z,24
2016-08-29T09:55:52.920Z,24
2016-08-29T09:56:18.462Z,20
2016-08-29T09:56:44.009Z,20
2016-08-29T09:57:09.647Z,20
2016-08-29T09:57:35.241Z,24
2016-08-29T09:58:00.800Z,24
2016-08-29T09:58:26.382Z,32
2016-08-29T09:58:51.968Z,36
2016-08-29T09:59:17.514Z,32
2016-08-29T09:59:43.063Z,32
2016-08-29T10:00:08.632Z,32
2016-08-29T10:00:34.167Z,32
2016-08-29T10:00:59.716Z,32
2016-08-29T10:01:25.242Z,24
2016-08-29T10:01:50.800Z,32
2016-08-29T10:02:16.323Z,36
2016-08-29T10:02:41.874Z,40
2016-08-29T10:03:07.420Z,40
2016-08-29T10:03:32.971Z,36
2016-08-29T10:03:58.547Z,36
2016-08-29T10:04:24.099Z,28
2016-08-29T10:04:49.653Z,24
2016-08-29T10:05:15.221Z,24
2016-08-29T10:05:40.771Z,20
2016-08-29T10:06:06.335Z,28
2016-08-29T10:06:31.887Z,32
2016-08-29T10:06:57.448Z,28
2016-08-29T10:07:23.020Z,24
2016-08-29T10:07:48.564Z,28
2016-08-29T10:08:14.112Z,24
2016-08-29T10:08:39.684Z,28
2016-08-29T10:09:06.159Z,28
2016-08-29T10:09:31.727Z,28
2016-08-29T10:09:57.301Z,28
2016-08-29T10:10:22.865Z,28
2016-08-29T10:10:48.434Z,32
2016-08-29T10:11:13.980Z,32
2016-08-29T10:11:39.624Z,32
2016-08-29T10:12:05.247Z,32
2016-08-29T10:12:30.833Z,36
2016-08-29T10:12:56.386Z,40
2016-08-29T10:13:21.954Z,40
2016-08-29T10:13:47.498Z,44
2016-08-29T10:14:13.058Z,40
2016-08-29T10:14:38.615Z,44
2016-08-29T10:15:07.270Z,44
2016-08-29T10:15:32.880Z,40
2016-08-29T10:15:58.521Z,40
2016-08-29T10:17:01.768Z,52
2016-08-29T10:17:27.331Z,52
2016-08-29T10:18:35.954Z,40
2016-08-29T10:19:01.530Z,40
2016-08-29T10:21:08.585Z,40
2016-08-29T10:21:34.170Z,28
2016-08-29T10:21:59.724Z,24
2016-08-29T10:22:25.282Z,24
2016-08-29T10:22:50.932Z,20
2016-08-29T10:23:16.515Z,20
2016-08-29T10:23:42.072Z,20
2016-08-29T10:24:07.664Z,16
2016-08-29T10:24:33.244Z,20
2016-08-29T10:24:58.816Z,16
2016-08-29T10:25:24.382Z,16
2016-08-29T10:25:50.083Z,16
2016-08-29T10:26:15.660Z,16
2016-08-29T10:26:41.223Z,20
2016-08-29T10:27:06.841Z,16
2016-08-29T10:27:32.388Z,20
2016-08-29T10:27:57.953Z,24
2016-08-29T10:28:23.505Z,28
2016-08-29T10:28:49.076Z,24
2016-08-29T10:29:14.660Z,28
2016-08-29T10:29:40.217Z,32
2016-08-29T10:30:05.774Z,32
2016-08-29T10:30:31.312Z,28
2016-08-29T10:30:56.892Z,32
2016-08-29T10:31:22.466Z,28
2016-08-29T10:31:48.026Z,28
2016-08-29T10:32:13.622Z,24
2016-08-29T10:32:39.204Z,24
2016-08-29T10:33:04.749Z,24
2016-08-29T10:33:30.316Z,24
2016-08-29T10:33:55.867Z,20
2016-08-29T10:34:21.422Z,20
2016-08-29T10:34:47.012Z,20
2016-08-29T10:35:12.579Z,24
2016-08-29T10:35:38.255Z,24
2016-08-29T10:36:03.809Z,24
2016-08-29T10:36:29.370Z,24
2016-08-29T10:36:54.989Z,24
2016-08-29T10:37:20.555Z,28
2016-08-29T10:37:46.106Z,32
2016-08-29T10:38:11.689Z,32
2016-08-29T10:38:37.280Z,36
2016-08-29T10:39:02.852Z,36
2016-08-29T10:39:28.401Z,44
2016-08-29T10:39:53.971Z,40
2016-08-29T10:40:19.609Z,36
2016-08-29T10:40:45.161Z,40
2016-08-29T10:41:10.744Z,44
2016-08-29T10:41:36.317Z,32
2016-08-29T10:42:01.896Z,28
2016-08-29T10:42:27.458Z,24
2016-08-29T10:42:53.033Z,24
2016-08-29T10:43:18.607Z,24
2016-08-29T10:43:44.192Z,28
2016-08-29T10:44:09.783Z,28
2016-08-29T10:44:35.379Z,28
2016-08-29T10:45:00.936Z,32
2016-08-29T10:45:26.575Z,28
2016-08-29T10:45:52.161Z,28
2016-08-29T10:46:17.717Z,36
2016-08-29T10:46:43.264Z,44
2016-08-29T10:47:08.808Z,48
2016-08-29T10:47:34.359Z,48
2016-08-29T10:47:59.909Z,52
2016-08-29T10:48:25.475Z,52
2016-08-29T10:48:51.045Z,52
2016-08-29T10:49:16.663Z,56
2016-08-29T10:49:42.232Z,56
2016-08-29T10:50:09.559Z,44
2016-08-29T10:50:35.962Z,56
2016-08-29T10:51:01.512Z,48
2016-08-29T10:51:27.072Z,48
2016-08-29T10:52:45.808Z,64
2016-08-29T10:53:11.387Z,68
2016-08-29T10:53:36.974Z,68
2016-08-29T10:54:02.533Z,68
2016-08-29T10:54:28.075Z,68
2016-08-29T10:54:53.612Z,52
2016-08-29T10:55:19.191Z,52
2016-08-29T10:55:44.733Z,56
2016-08-29T10:56:10.271Z,44
2016-08-29T10:56:35.832Z,40
2016-08-29T10:57:01.365Z,36
2016-08-29T10:57:26.917Z,36
2016-08-29T10:57:52.471Z,36
2016-08-29T10:58:18.023Z,40
2016-08-29T10:58:43.566Z,40
2016-08-29T10:59:09.123Z,32
2016-08-29T10:59:34.657Z,32
2016-08-29T11:00:00.183Z,44
2016-08-29T11:00:25.721Z,44
2016-08-29T11:00:51.319Z,28
2016-08-29T11:01:17.190Z,28
2016-08-29T11:01:42.760Z,28
2016-08-29T11:02:08.346Z,32
2016-08-29T11:02:33.898Z,28
2016-08-29T11:02:59.450Z,32
2016-08-29T11:03:25.011Z,28
2016-08-29T11:03:50.572Z,32
2016-08-29T11:04:16.146Z,32
2016-08-29T11:04:41.712Z,32
2016-08-29T11:05:07.584Z,28
2016-08-29T11:05:33.146Z,32
2016-08-29T11:05:58.752Z,32
2016-08-29T11:06:24.329Z,28
2016-08-29T11:06:49.870Z,28
2016-08-29T11:07:15.426Z,24
2016-08-29T11:07:40.997Z,28
2016-08-29T11:08:06.568Z,28
2016-08-29T11:09:30.193Z,20
2016-08-29T11:09:55.823Z,20
2016-08-29T11:10:21.390Z,20
2016-08-29T11:10:46.945Z,20
2016-08-29T11:11:12.535Z,20
2016-08-29T11:11:38.085Z,16
2016-08-29T11:12:03.655Z,16
2016-08-29T11:12:29.231Z,20
2016-08-29T11:12:54.813Z,20
2016-08-29T11:13:20.375Z,20
2016-08-29T11:13:45.948Z,20
2016-08-29T11:14:11.566Z,20
2016-08-29T11:14:37.173Z,20
2016-08-29T11:15:03.877Z,20
2016-08-29T11:15:29.591Z,20
2016-08-29T11:16:43.008Z,20
2016-08-29T11:17:08.577Z,16
2016-08-29T11:17:34.131Z,16
2016-08-29T11:17:59.678Z,16
2016-08-29T11:18:25.264Z,16
2016-08-29T11:18:50.816Z,16
2016-08-29T11:19:16.384Z,20
2016-08-29T11:19:41.959Z,20
2016-08-29T11:20:07.509Z,20
2016-08-29T11:20:33.484Z,20
2016-08-29T11:20:59.043Z,16
2016-08-29T11:21:24.682Z,16
2016-08-29T11:21:50.266Z,16
2016-08-29T11:22:15.815Z,20
2016-08-29T11:22:41.385Z,20
2016-08-29T11:23:06.937Z,16
2016-08-29T11:23:32.504Z,16
2016-08-29T11:23:58.084Z,16
2016-08-29T11:24:23.674Z,16
2016-08-29T11:24:49.202Z,16
2016-08-29T11:25:14.756Z,16
2016-08-29T11:25:40.296Z,16
2016-08-29T11:26:06.062Z,16
2016-08-29T11:26:31.593Z,16
2016-08-29T11:26:57.124Z,16
2016-08-29T11:27:22.667Z,16
2016-08-29T11:27:48.197Z,16
2016-08-29T11:28:13.766Z,16
2016-08-29T11:28:39.296Z,16
2016-08-29T11:29:04.877Z,12
2016-08-29T11:29:30.432Z,16
2016-08-29T11:29:55.983Z,16
2016-08-29T11:30:21.563Z,16
2016-08-29T11:30:47.146Z,16
2016-08-29T11:31:12.703Z,16
2016-08-29T11:31:38.271Z,16
2016-08-29T11:32:03.829Z,16
2016-08-29T11:32:29.382Z,16
2016-08-29T11:32:54.948Z,16
2016-08-29T11:33:20.503Z,16
2016-08-29T11:33:46.061Z,12
2016-08-29T11:34:11.603Z,16
2016-08-29T11:34:37.163Z,16
2016-08-29T11:35:02.744Z,16
2016-08-29T11:35:28.305Z,20
2016-08-29T11:35:53.872Z,16
2016-08-29T11:36:19.435Z,16
2016-08-29T11:36:44.991Z,20
2016-08-29T11:37:10.558Z,16
2016-08-29T11:37:36.111Z,20
2016-08-29T11:38:01.670Z,20
2016-08-29T11:38:27.216Z,20