createdAt,value
2023-05-19T00:00:22.907Z,85.20
2023-05-19T00:02:51.721Z,85.10
2023-05-19T00:05:20.670Z,84.90
2023-05-19T00:07:52.882Z,84.80
2023-05-19T00:10:21.469Z,85.30
2023-05-19T00:12:51.359Z,85.20
2023-05-19T00:15:23.379Z,85.00
2023-05-19T00:17:52.325Z,85.20
2023-05-19T00:20:20.301Z,85.10
2023-05-19T00:22:48.340Z,85.20
2023-05-19T00:25:16.286Z,85.40
2023-05-19T00:27:44.268Z,85.50
2023-05-19T00:30:12.849Z,85.70
2023-05-19T00:32:42.197Z,85.70
2023-05-19T00:35:10.662Z,85.90
2023-05-19T00:37:38.540Z,85.70
2023-05-19T00:40:08.082Z,85.80
2023-05-19T00:42:36.115Z,85.80
2023-05-19T00:45:04.260Z,85.80
2023-05-19T00:47:32.231Z,86.00
2023-05-19T00:50:01.747Z,86.00
2023-05-19T00:52:29.977Z,86.10
2023-05-19T00:54:58.100Z,86.10
2023-05-19T00:57:27.071Z,86.10
2023-05-19T00:59:55.209Z,86.10
2023-05-19T01:02:23.265Z,86.00
2023-05-19T01:04:53.401Z,86.20
2023-05-19T01:07:23.336Z,86.30
2023-05-19T01:09:51.461Z,86.60
2023-05-19T01:12:19.447Z,87.10
2023-05-19T01:14:47.658Z,87.40
2023-05-19T01:17:23.075Z,87.50
2023-05-19T01:20:02.146Z,87.60
2023-05-19T01:22:54.844Z,87.60
2023-05-19T01:25:44.954Z,87.30
2023-05-19T01:28:49.003Z,87.40
2023-05-19T01:31:23.717Z,87.10
2023-05-19T01:33:54.131Z,86.90
2023-05-19T01:36:24.013Z,87.10
2023-05-19T01:38:55.009Z,87.20
2023-05-19T01:41:24.002Z,87.50
2023-05-19T01:43:52.542Z,87.40
2023-05-19T01:46:23.086Z,87.40
2023-05-19T01:48:51.974Z,87.30
2023-05-19T01:51:19.931Z,87.30
2023-05-19T01:53:47.873Z,87.20
2023-05-19T01:56:21.486Z,87.30
2023-05-19T01:58:54.058Z,87.20
2023-05-19T02:01:31.810Z,87.20
2023-05-19T02:04:13.024Z,87.20
2023-05-19T02:06:46.495Z,87.20
2023-05-19T02:09:19.594Z,87.90
2023-05-19T02:12:00.912Z,87.70
2023-05-19T02:14:35.002Z,87.70
2023-05-19T02:17:06.336Z,87.70
2023-05-19T02:19:39.392Z,87.80
2023-05-19T02:22:07.549Z,87.70
2023-05-19T02:24:36.670Z,87.60
2023-05-19T02:27:05.044Z,87.70
2023-05-19T02:29:32.967Z,87.70
2023-05-19T02:32:02.279Z,87.80
2023-05-19T02:34:31.679Z,87.60
2023-05-19T02:36:59.826Z,87.70
2023-05-19T02:39:29.171Z,88.00
2023-05-19T02:41:57.134Z,88.10
2023-05-19T02:44:25.059Z,87.90
2023-05-19T02:46:53.069Z,88.00
2023-05-19T02:49:21.143Z,88.20
2023-05-19T02:51:50.514Z,88.30
2023-05-19T02:54:18.417Z,88.10
2023-05-19T02:56:46.872Z,88.10
2023-05-19T02:59:15.036Z,88.30
2023-05-19T03:01:43.042Z,88.50
2023-05-19T03:04:11.202Z,88.60
2023-05-19T03:06:39.367Z,88.70
2023-05-19T03:09:08.673Z,88.90
2023-05-19T03:11:36.554Z,88.80
2023-05-19T03:14:04.450Z,89.00
2023-05-19T03:16:32.554Z,88.90
2023-05-19T03:19:00.675Z,88.80
2023-05-19T03:21:28.940Z,88.70
2023-05-19T03:23:56.861Z,88.80
2023-05-19T03:26:26.174Z,88.60
2023-05-19T03:28:54.201Z,88.90
2023-05-19T03:31:22.156Z,88.90
2023-05-19T03:33:50.139Z,88.70
2023-05-19T03:36:18.509Z,88.80
2023-05-19T03:38:46.470Z,88.60
2023-05-19T03:41:14.384Z,88.80
2023-05-19T03:43:43.667Z,88.80
2023-05-19T03:46:11.561Z,88.60
2023-05-19T03:48:39.521Z,88.60
2023-05-19T03:51:08.925Z,88.80
2023-05-19T03:53:36.862Z,88.80
2023-05-19T03:56:05.439Z,89.00
2023-05-19T03:58:33.353Z,89.00
2023-05-19T04:01:02.646Z,89.10
2023-05-19T04:03:30.628Z,89.10
2023-05-19T04:05:58.649Z,89.20
2023-05-19T04:08:26.653Z,88.90
2023-05-19T04:10:54.578Z,88.70
2023-05-19T04:13:22.902Z,88.80
2023-05-19T04:15:50.977Z,88.70
2023-05-19T04:18:20.604Z,88.60
2023-05-19T04:20:48.870Z,88.60
2023-05-19T04:23:16.819Z,88.80
2023-05-19T04:25:44.865Z,88.70
2023-05-19T04:28:12.868Z,88.60
2023-05-19T04:30:40.765Z,88.40
2023-05-19T04:33:09.061Z,88.20
2023-05-19T04:35:39.647Z,88.20
2023-05-19T04:38:07.600Z,88.10
2023-05-19T04:40:35.546Z,87.80
2023-05-19T04:43:03.551Z,87.80
2023-05-19T04:45:33.008Z,87.70
2023-05-19T04:48:01.980Z,87.30
2023-05-19T04:50:31.120Z,86.50
2023-05-19T04:53:00.562Z,86.50
2023-05-19T04:55:28.654Z,86.00
2023-05-19T04:57:56.546Z,85.70
2023-05-19T05:00:25.355Z,85.60
2023-05-19T05:02:53.408Z,84.90
2023-05-19T05:05:21.438Z,84.30
2023-05-19T05:07:49.463Z,83.90
2023-05-19T05:10:18.761Z,84.20
2023-05-19T05:12:47.204Z,83.20
2023-05-19T05:15:15.709Z,83.70
2023-05-19T05:17:44.676Z,83.50
2023-05-19T05:20:13.898Z,81.90
2023-05-19T05:22:42.420Z,81.90
2023-05-19T05:25:11.936Z,80.80
2023-05-19T05:27:41.212Z,80.30
2023-05-19T05:30:09.995Z,80.70
2023-05-19T05:32:38.172Z,80.80
2023-05-19T05:35:07.209Z,79.50
2023-05-19T05:37:35.111Z,79.60
2023-05-19T05:40:03.760Z,77.90
2023-05-19T05:42:31.693Z,78.20
2023-05-19T05:45:00.967Z,79.00
2023-05-19T05:47:29.354Z,78.00
2023-05-19T05:49:57.866Z,77.30
2023-05-19T05:52:30.619Z,77.00
2023-05-19T05:54:59.164Z,75.40
2023-05-19T05:57:27.062Z,74.70
2023-05-19T05:59:55.486Z,74.80
2023-05-19T06:02:24.899Z,74.40
2023-05-19T06:04:54.132Z,74.60
2023-05-19T06:07:22.731Z,74.00
2023-05-19T06:09:50.653Z,74.60
2023-05-19T06:12:18.574Z,74.50
2023-05-19T06:14:46.464Z,72.80
2023-05-19T06:17:14.394Z,71.00
2023-05-19T06:19:43.740Z,70.90
2023-05-19T06:22:11.673Z,71.50
2023-05-19T06:24:39.817Z,74.50
2023-05-19T06:27:07.777Z,72.70
2023-05-19T06:29:35.804Z,70.60
2023-05-19T06:32:03.846Z,69.00
2023-05-19T06:34:32.227Z,68.80
2023-05-19T06:37:02.381Z,67.00
2023-05-19T06:39:30.492Z,67.70
2023-05-19T06:41:59.784Z,65.50
2023-05-19T06:44:27.743Z,67.10
2023-05-19T06:46:55.681Z,66.50
2023-05-19T06:49:23.983Z,64.50
2023-05-19T06:51:51.894Z,66.30
2023-05-19T06:54:21.167Z,66.40
2023-05-19T06:56:49.115Z,66.10
2023-05-19T06:59:17.010Z,64.70
2023-05-19T07:01:44.966Z,64.90
2023-05-19T07:04:13.112Z,63.40
2023-05-19T07:06:41.162Z,64.30
2023-05-19T07:09:09.074Z,64.50
2023-05-19T07:11:38.882Z,65.70
2023-05-19T07:14:06.755Z,63.70
2023-05-19T07:16:34.693Z,65.40
2023-05-19T07:19:02.702Z,61.40
2023-05-19T07:21:30.717Z,65.90
2023-05-19T07:23:58.655Z,62.30
2023-05-19T07:26:27.314Z,60.80
2023-05-19T07:28:57.740Z,62.90
2023-05-19T07:31:25.922Z,60.40
2023-05-19T07:33:54.841Z,59.10
2023-05-19T07:36:22.870Z,61.50
2023-05-19T07:38:50.838Z,62.50
2023-05-19T07:41:18.777Z,57.90
2023-05-19T07:43:46.684Z,58.50
2023-05-19T07:46:16.190Z,58.60
2023-05-19T07:48:44.246Z,55.80
2023-05-19T07:51:13.408Z,59.20
2023-05-19T07:53:41.342Z,56.70
2023-05-19T07:56:09.250Z,56.50
2023-05-19T07:58:37.576Z,60.90
2023-05-19T08:01:05.846Z,55.20
2023-05-19T08:03:35.413Z,55.00
2023-05-19T08:06:03.453Z,52.70
2023-05-19T08:08:33.338Z,53.50
2023-05-19T08:11:04.604Z,54.90
2023-05-19T08:13:32.639Z,54.50
2023-05-19T08:16:00.698Z,53.30
2023-05-19T08:18:28.774Z,51.90
2023-05-19T08:20:58.506Z,52.50
2023-05-19T08:23:26.454Z,52.20
2023-05-19T08:25:54.413Z,53.60
2023-05-19T08:28:22.349Z,53.80
2023-05-19T08:30:52.201Z,49.60
2023-05-19T08:33:21.494Z,51.70
2023-05-19T08:35:49.530Z,50.40
2023-05-19T08:38:18.833Z,48.80
2023-05-19T08:40:48.732Z,50.00
2023-05-19T08:43:16.826Z,49.00
2023-05-19T08:45:48.122Z,48.30
2023-05-19T08:48:18.239Z,49.80
2023-05-19T08:50:52.937Z,46.30
2023-05-19T08:53:33.318Z,46.40
2023-05-19T08:56:10.052Z,47.60
2023-05-19T08:58:40.370Z,46.00
2023-05-19T09:01:09.448Z,49.50
2023-05-19T09:03:39.114Z,48.90
2023-05-19T09:06:08.634Z,45.30
2023-05-19T09:08:38.122Z,44.70
2023-05-19T09:11:06.179Z,44.50
2023-05-19T09:13:34.104Z,45.20
2023-05-19T09:16:03.125Z,44.60
2023-05-19T09:18:32.159Z,42.70
2023-05-19T09:21:02.649Z,43.90
2023-05-19T09:23:33.580Z,45.60
2023-05-19T09:26:07.204Z,43.10
2023-05-19T09:28:37.666Z,43.50
2023-05-19T09:31:06.796Z,44.90
2023-05-19T09:33:35.733Z,44.10
2023-05-19T09:36:05.522Z,46.90
2023-05-19T09:38:34.004Z,44.60
2023-05-19T09:41:04.552Z,43.60
2023-05-19T09:43:33.442Z,42.80
2023-05-19T09:46:02.229Z,45.00
2023-05-19T09:48:30.450Z,43.70
2023-05-19T09:50:59.015Z,42.70
2023-05-19T09:53:27.240Z,43.00
2023-05-19T09:55:58.524Z,42.40
2023-05-19T09:58:28.117Z,40.10
2023-05-19T10:00:57.170Z,42.30
2023-05-19T10:03:26.289Z,40.20
2023-05-19T10:05:54.791Z,41.60
2023-05-19T10:08:26.568Z,42.20
2023-05-19T10:10:54.903Z,46.00
2023-05-19T10:13:23.572Z,41.40
2023-05-19T10:15:58.679Z,39.60
2023-05-19T10:18:29.482Z,41.40
2023-05-19T10:20:58.583Z,41.40
2023-05-19T10:23:27.008Z,39.60
2023-05-19T10:25:59.745Z,40.10
2023-05-19T10:28:35.972Z,39.50
2023-05-19T10:31:11.284Z,39.80
2023-05-19T10:33:52.960Z,41.20
2023-05-19T10:36:40.259Z,40.60
2023-05-19T10:39:14.148Z,42.20
2023-05-19T10:41:51.092Z,40.70
2023-05-19T10:44:32.464Z,40.40
2023-05-19T10:47:02.114Z,40.00
2023-05-19T10:49:30.192Z,41.00
2023-05-19T10:51:58.096Z,42.50
2023-05-19T10:54:41.015Z,43.00
2023-05-19T10:57:09.860Z,40.90
2023-05-19T10:59:39.363Z,42.10
2023-05-19T11:02:09.818Z,40.30
2023-05-19T11:04:49.565Z,40.40
2023-05-19T11:07:20.873Z,41.20
2023-05-19T11:09:52.512Z,42.30
2023-05-19T11:12:25.390Z,41.40
2023-05-19T11:14:54.217Z,40.90
2023-05-19T11:17:27.312Z,41.60
2023-05-19T11:19:56.422Z,40.30
2023-05-19T11:22:25.976Z,41.40
2023-05-19T11:24:56.443Z,42.10
2023-05-19T11:27:27.223Z,41.30
2023-05-19T11:29:57.025Z,40.80
2023-05-19T11:32:30.874Z,42.40
2023-05-19T11:34:59.319Z,44.30
2023-05-19T11:37:28.669Z,39.70
2023-05-19T11:39:56.571Z,39.70
2023-05-19T11:42:25.089Z,41.60
2023-05-19T11:44:56.612Z,39.30
2023-05-19T11:47:24.699Z,40.20
2023-05-19T11:49:56.600Z,39.50
2023-05-19T11:52:25.235Z,41.90
2023-05-19T11:54:53.352Z,40.10
2023-05-19T11:57:21.480Z,38.60
2023-05-19T11:59:52.216Z,37.10
2023-05-19T12:02:21.353Z,38.20
2023-05-19T12:04:50.285Z,38.00
2023-05-19T12:07:22.753Z,38.20
2023-05-19T12:09:52.044Z,41.00
2023-05-19T12:12:21.689Z,37.50
2023-05-19T12:14:51.858Z,38.30
2023-05-19T12:17:20.966Z,36.80
2023-05-19T12:19:50.013Z,35.80
2023-05-19T12:22:20.324Z,35.90
2023-05-19T12:24:48.894Z,36.30
2023-05-19T12:27:20.424Z,38.10
2023-05-19T12:29:51.168Z,36.80
2023-05-19T12:32:19.665Z,36.90
2023-05-19T12:34:47.609Z,36.00
2023-05-19T12:37:15.680Z,36.80
2023-05-19T12:39:45.408Z,36.70
2023-05-19T12:42:13.771Z,37.60
2023-05-19T12:44:46.552Z,37.10
2023-05-19T12:47:14.873Z,35.50
2023-05-19T12:49:55.987Z,35.20
2023-05-19T12:52:24.194Z,37.70
2023-05-19T12:54:59.935Z,37.10
2023-05-19T12:57:29.068Z,37.20
2023-05-19T13:00:01.874Z,37.90
2023-05-19T13:02:29.978Z,39.00
2023-05-19T13:04:58.708Z,38.50
2023-05-19T13:07:26.682Z,40.70
2023-05-19T13:09:56.570Z,38.60
2023-05-19T13:12:24.751Z,39.60
2023-05-19T13:14:55.402Z,36.90
2023-05-19T13:17:23.655Z,37.50
2023-05-19T13:19:52.335Z,37.40
2023-05-19T13:22:20.356Z,39.00
2023-05-19T13:24:48.303Z,35.10
2023-05-19T13:27:17.654Z,35.50
2023-05-19T13:29:45.616Z,37.30
2023-05-19T13:32:13.534Z,38.70
2023-05-19T13:34:41.437Z,36.10
2023-05-19T13:37:10.226Z,36.70
2023-05-19T13:39:38.756Z,37.60
2023-05-19T13:42:07.420Z,36.60
2023-05-19T13:44:36.760Z,38.20
2023-05-19T13:47:04.794Z,34.90
2023-05-19T13:49:32.816Z,36.80
2023-05-19T13:52:00.913Z,38.10
2023-05-19T13:54:28.947Z,38.40
2023-05-19T13:56:57.368Z,36.60
2023-05-19T13:59:26.680Z,36.80
2023-05-19T14:01:56.132Z,36.70
2023-05-19T14:04:24.759Z,35.20
2023-05-19T14:06:52.835Z,36.00
2023-05-19T14:09:20.793Z,34.80
2023-05-19T14:11:48.979Z,37.10
2023-05-19T14:14:17.458Z,39.80
2023-05-19T14:16:45.424Z,36.60
2023-05-19T14:19:14.889Z,36.80
2023-05-19T14:21:42.796Z,38.00
2023-05-19T14:24:10.697Z,39.90
2023-05-19T14:26:38.644Z,37.20
2023-05-19T14:29:06.573Z,36.10
2023-05-19T14:31:35.568Z,36.80
2023-05-19T14:34:03.604Z,37.90
2023-05-19T14:36:33.903Z,35.20
2023-05-19T14:39:01.992Z,35.20
2023-05-19T14:41:29.972Z,35.40
2023-05-19T14:43:57.920Z,35.50
2023-05-19T14:46:26.062Z,34.80
2023-05-19T14:48:53.994Z,35.80
2023-05-19T14:51:22.067Z,37.60
2023-05-19T14:53:51.484Z,33.60
2023-05-19T14:56:22.493Z,34.70
2023-05-19T14:58:50.505Z,36.10
2023-05-19T15:01:18.593Z,36.60
2023-05-19T15:03:46.644Z,35.80
2023-05-19T15:06:14.677Z,35.80
2023-05-19T15:08:42.652Z,35.50
2023-05-19T15:11:11.932Z,36.30
2023-05-19T15:13:39.913Z,35.70
2023-05-19T15:16:17.655Z,33.80
2023-05-19T15:18:46.436Z,34.40
2023-05-19T15:21:14.379Z,33.70
2023-05-19T15:23:42.330Z,34.80
2023-05-19T15:26:11.870Z,34.60
2023-05-19T15:28:39.814Z,33.60
2023-05-19T15:31:08.154Z,34.00
2023-05-19T15:33:36.208Z,36.00
2023-05-19T15:36:04.217Z,36.60
2023-05-19T15:38:36.052Z,39.10
2023-05-19T15:41:07.844Z,36.10
2023-05-19T15:43:37.225Z,34.80
2023-05-19T15:46:05.985Z,33.10
2023-05-19T15:48:34.069Z,32.10
2023-05-19T15:51:02.029Z,28.90
2023-05-19T15:53:29.983Z,30.10
2023-05-19T15:55:58.348Z,31.10
2023-05-19T15:58:26.253Z,32.30
2023-05-19T16:00:55.664Z,31.40
2023-05-19T16:03:23.720Z,32.20
2023-05-19T16:05:51.773Z,30.40
2023-05-19T16:08:19.692Z,30.50
2023-05-19T16:10:47.646Z,30.50
2023-05-19T16:13:15.802Z,31.80
2023-05-19T16:15:43.696Z,33.00
2023-05-19T16:18:13.071Z,34.20
2023-05-19T16:20:41.166Z,32.20
2023-05-19T16:23:09.126Z,32.00
2023-05-19T16:25:37.261Z,30.90
2023-05-19T16:28:05.544Z,29.10
2023-05-19T16:30:33.651Z,30.40
2023-05-19T16:33:01.846Z,29.00
2023-05-19T16:35:31.234Z,30.90
2023-05-19T16:37:59.214Z,31.70
2023-05-19T16:40:29.447Z,34.00
2023-05-19T16:42:58.728Z,35.50
2023-05-19T16:45:27.195Z,35.30
2023-05-19T16:47:55.220Z,35.00
2023-05-19T16:50:23.286Z,34.30
2023-05-19T16:52:52.626Z,34.10
2023-05-19T16:55:20.660Z,32.10
2023-05-19T16:57:48.681Z,29.80
2023-05-19T17:00:17.219Z,28.20
2023-05-19T17:02:45.339Z,29.90
2023-05-19T17:05:13.344Z,27.80
2023-05-19T17:07:41.278Z,28.60
2023-05-19T17:10:11.331Z,29.70
2023-05-19T17:12:39.266Z,31.10
2023-05-19T17:15:08.291Z,33.50
2023-05-19T17:17:36.278Z,35.70
2023-05-19T17:20:04.565Z,35.80
2023-05-19T17:22:32.485Z,36.40
2023-05-19T17:25:00.464Z,37.30
2023-05-19T17:27:29.759Z,37.90
2023-05-19T17:29:57.701Z,38.70
2023-05-19T17:32:28.302Z,38.40
2023-05-19T17:34:56.553Z,37.40
2023-05-19T17:37:25.640Z,37.90
2023-05-19T17:39:53.609Z,36.40
2023-05-19T17:42:21.614Z,36.00
2023-05-19T17:44:51.090Z,35.00
2023-05-19T17:47:19.115Z,34.50
2023-05-19T17:49:47.738Z,33.90
2023-05-19T17:52:16.670Z,34.90
2023-05-19T17:54:44.938Z,34.90
2023-05-19T17:57:13.580Z,33.60
2023-05-19T17:59:42.106Z,32.90
2023-05-19T18:02:12.844Z,33.00
2023-05-19T18:04:41.698Z,33.10
2023-05-19T18:07:11.842Z,33.40
2023-05-19T18:09:45.887Z,33.40
2023-05-19T18:12:13.875Z,35.40
2023-05-19T18:14:41.834Z,35.80
2023-05-19T18:17:11.283Z,37.50
2023-05-19T18:19:39.176Z,38.80
2023-05-19T18:22:07.138Z,39.80
2023-05-19T18:24:35.073Z,41.20
2023-05-19T18:27:03.247Z,41.30
2023-05-19T18:29:31.226Z,44.90
2023-05-19T18:31:59.199Z,44.60
2023-05-19T18:34:29.470Z,44.30
2023-05-19T18:36:57.501Z,47.40
2023-05-19T18:39:27.196Z,46.20
2023-05-19T18:41:56.543Z,49.20
2023-05-19T18:44:24.480Z,48.80
2023-05-19T18:46:52.401Z,49.80
2023-05-19T18:49:20.970Z,50.00
2023-05-19T18:51:50.364Z,50.70
2023-05-19T18:54:18.303Z,51.00
2023-05-19T18:56:46.237Z,49.40
2023-05-19T18:59:14.265Z,51.00
2023-05-19T19:01:42.789Z,52.10
2023-05-19T19:04:11.160Z,54.10
2023-05-19T19:06:39.101Z,51.90
2023-05-19T19:09:08.893Z,52.20
2023-05-19T19:11:36.812Z,52.90
2023-05-19T19:14:04.901Z,53.60
2023-05-19T19:16:32.903Z,53.40
2023-05-19T19:19:01.007Z,53.80
2023-05-19T19:21:29.820Z,53.50
2023-05-19T19:23:58.038Z,53.90
2023-05-19T19:26:28.974Z,54.20
2023-05-19T19:28:57.069Z,54.80
2023-05-19T19:31:25.849Z,55.60
2023-05-19T19:33:53.849Z,56.70
2023-05-19T19:36:21.734Z,57.00
2023-05-19T19:38:49.750Z,57.40
2023-05-19T19:41:19.713Z,57.80
2023-05-19T19:43:49.089Z,58.10
2023-05-19T19:46:17.045Z,58.20
2023-05-19T19:48:45.081Z,58.90
2023-05-19T19:51:13.015Z,59.00
2023-05-19T19:53:40.937Z,60.20
2023-05-19T19:56:08.847Z,60.60
2023-05-19T19:58:36.874Z,61.10
2023-05-19T20:01:07.842Z,61.20
2023-05-19T20:03:36.452Z,61.30
2023-05-19T20:06:04.611Z,61.30
2023-05-19T20:08:32.585Z,61.40
2023-05-19T20:11:00.500Z,62.20
2023-05-19T20:13:28.830Z,62.20
2023-05-19T20:15:58.565Z,62.20
2023-05-19T20:18:29.634Z,62.60
2023-05-19T20:20:57.693Z,62.90
2023-05-19T20:23:25.610Z,62.90
2023-05-19T20:26:10.275Z,62.90
2023-05-19T20:28:40.360Z,63.10
2023-05-19T20:31:08.653Z,63.60
2023-05-19T20:33:37.945Z,63.80
2023-05-19T20:36:06.638Z,63.50
2023-05-19T20:38:34.578Z,64.00
2023-05-19T20:41:03.819Z,63.90
2023-05-19T20:43:32.903Z,64.70
2023-05-19T20:46:01.407Z,65.10
2023-05-19T20:48:29.787Z,64.80
2023-05-19T20:50:59.117Z,64.50
2023-05-19T20:53:27.149Z,65.90
2023-05-19T20:55:55.061Z,67.30
2023-05-19T20:58:26.472Z,66.30
2023-05-19T21:00:57.592Z,66.70
2023-05-19T21:03:27.005Z,66.30
2023-05-19T21:05:55.697Z,66.00
2023-05-19T21:08:25.457Z,66.00
2023-05-19T21:10:53.429Z,65.80
2023-05-19T21:13:21.428Z,67.00
2023-05-19T21:15:49.370Z,67.30
2023-05-19T21:18:17.297Z,67.20
2023-05-19T21:20:45.252Z,67.60
2023-05-19T21:23:13.147Z,67.90
2023-05-19T21:25:45.394Z,68.30
2023-05-19T21:28:13.552Z,68.60
2023-05-19T21:30:41.605Z,68.50
2023-05-19T21:33:09.685Z,68.80
2023-05-19T21:35:38.356Z,69.50
2023-05-19T21:38:19.561Z,69.80
2023-05-19T21:40:52.914Z,69.50
2023-05-19T21:43:21.704Z,70.00
2023-05-19T21:45:49.733Z,69.10
2023-05-19T21:48:17.743Z,69.70
2023-05-19T21:50:45.734Z,70.10
2023-05-19T21:53:13.679Z,69.90
2023-05-19T21:55:41.601Z,70.30
2023-05-19T21:58:11.096Z,69.70
2023-05-19T22:00:39.196Z,70.00
2023-05-19T22:03:07.364Z,70.30
2023-05-19T22:05:37.921Z,70.60
2023-05-19T22:08:06.068Z,71.30
2023-05-19T22:10:34.156Z,70.70
2023-05-19T22:13:02.185Z,70.40
2023-05-19T22:15:31.488Z,71.80
2023-05-19T22:17:59.413Z,71.80
2023-05-19T22:20:27.460Z,71.00
2023-05-19T22:22:55.439Z,71.80
2023-05-19T22:25:23.372Z,72.20
2023-05-19T22:27:51.321Z,71.30
2023-05-19T22:30:19.460Z,71.70
2023-05-19T22:32:48.833Z,71.50
2023-05-19T22:35:16.804Z,71.40
2023-05-19T22:37:44.789Z,71.80
2023-05-19T22:40:13.365Z,71.50
2023-05-19T22:42:41.309Z,71.60
2023-05-19T22:45:10.559Z,71.40
2023-05-19T22:47:38.509Z,72.00
2023-05-19T22:50:10.432Z,71.80
2023-05-19T22:52:38.385Z,72.00
2023-05-19T22:55:07.122Z,71.40
2023-05-19T22:57:35.222Z,70.80
2023-05-19T23:00:03.206Z,71.20
2023-05-19T23:02:31.163Z,71.90
2023-05-19T23:04:59.161Z,71.90
2023-05-19T23:07:28.522Z,71.80
2023-05-19T23:09:56.443Z,72.30
2023-05-19T23:12:24.441Z,72.10
2023-05-19T23:14:52.364Z,72.30
2023-05-19T23:17:20.287Z,72.80
2023-05-19T23:19:48.210Z,73.20
2023-05-19T23:22:16.554Z,73.60
2023-05-19T23:24:45.858Z,73.00
2023-05-19T23:27:13.823Z,72.70
2023-05-19T23:29:41.745Z,73.70
2023-05-19T23:32:09.659Z,73.20
2023-05-19T23:34:37.572Z,73.80
2023-05-19T23:37:05.791Z,73.80
2023-05-19T23:39:33.721Z,73.60
2023-05-19T23:42:03.475Z,73.60
2023-05-19T23:44:31.427Z,73.90
2023-05-19T23:46:59.455Z,73.50
2023-05-19T23:49:27.532Z,71.90
2023-05-19T23:51:55.533Z,73.60
2023-05-19T23:54:23.466Z,73.40
2023-05-19T23:56:51.454Z,73.60
2023-05-19T23:59:20.803Z,72.90
