createdAt,value
2023-01-11T00:02:03.278Z,74.79351
2023-01-11T00:07:04.904Z,75.20458
2023-01-11T00:12:06.507Z,78.91867
2023-01-11T00:17:08.177Z,78.64728
2023-01-11T00:22:09.871Z,77.82548
2023-01-11T00:27:11.624Z,77.68022
2023-01-11T00:32:13.328Z,76.17961
2023-01-11T00:37:15.061Z,77.18043
2023-01-11T00:42:16.730Z,77.27198
2023-01-11T00:47:18.384Z,77.20225
2023-01-11T00:52:20.077Z,76.9116
2023-01-11T00:57:21.992Z,75.35223
2023-01-11T01:02:23.655Z,77.45938
2023-01-11T01:07:25.468Z,79.09786
2023-01-11T01:12:27.325Z,78.26258
2023-01-11T01:17:28.960Z,78.38694
2023-01-11T01:22:30.620Z,77.07967
2023-01-11T01:27:32.235Z,77.63296
2023-01-11T01:32:33.897Z,76.0734
2023-01-11T01:37:35.550Z,76.44722
2023-01-11T01:42:37.188Z,77.27543
2023-01-11T01:47:39.204Z,78.48992
2023-01-11T01:52:40.806Z,78.36813
2023-01-11T01:57:42.447Z,78.59967
2023-01-11T02:02:44.263Z,77.89254
2023-01-11T02:07:45.913Z,80.20452
2023-01-11T02:12:47.745Z,76.98405
2023-01-11T02:17:49.386Z,77.85132
2023-01-11T02:22:51.023Z,76.97775
2023-01-11T02:27:52.654Z,76.64689
2023-01-11T02:32:54.294Z,77.01759
2023-01-11T02:37:55.898Z,78.22755
2023-01-11T02:42:57.605Z,77.26891
2023-01-11T02:47:59.237Z,77.77637
2023-01-11T02:53:00.872Z,80.71839
2023-01-11T02:58:02.525Z,81.07297
2023-01-11T03:03:04.204Z,78.69498
2023-01-11T03:08:05.826Z,79.25169
2023-01-11T03:13:07.570Z,77.92723
2023-01-11T03:18:09.257Z,78.88037
2023-01-11T03:23:11.100Z,80.03015
2023-01-11T03:28:12.738Z,80.91872
2023-01-11T03:33:14.382Z,77.91383
2023-01-11T03:38:15.979Z,79.20018
2023-01-11T03:43:17.638Z,79.61681
2023-01-11T03:48:19.290Z,80.28955
2023-01-11T03:53:20.899Z,80.20301
2023-01-11T03:58:22.583Z,81.22634
2023-01-11T04:03:26.972Z,81.76841
2023-01-11T04:08:28.903Z,79.59514
2023-01-11T04:13:30.560Z,78.92023
2023-01-11T04:18:32.275Z,78.78576
2023-01-11T04:23:33.951Z,79.27464
2023-01-11T04:28:35.675Z,80.01641
2023-01-11T04:33:37.365Z,79.98732
2023-01-11T04:38:38.994Z,80.54835
2023-01-11T04:43:40.687Z,81.61744
2023-01-11T04:48:42.527Z,81.51161
2023-01-11T04:53:44.255Z,80.06117
2023-01-11T04:58:45.920Z,79.01955
2023-01-11T05:03:47.624Z,76.93535
2023-01-11T05:08:49.519Z,79.42277
2023-01-11T05:13:51.147Z,79.50592
2023-01-11T05:18:52.752Z,80.05269
2023-01-11T05:23:54.481Z,78.14317
2023-01-11T05:28:56.377Z,78.25067
2023-01-11T05:33:58.552Z,78.24361
2023-01-11T05:39:00.213Z,81.13607
2023-01-11T05:44:01.827Z,78.04649
2023-01-11T05:49:03.482Z,77.2118
2023-01-11T05:54:05.095Z,79.23089
2023-01-11T05:59:06.710Z,78.81345
2023-01-11T06:04:08.581Z,80.45954
2023-01-11T06:09:10.524Z,77.41244
2023-01-11T06:14:12.204Z,77.48247
2023-01-11T06:19:14.088Z,80.49735
2023-01-11T06:24:15.906Z,80.01104
2023-01-11T06:29:17.530Z,77.71628
2023-01-11T06:34:19.185Z,77.71438
2023-01-11T06:39:21.017Z,78.81513
2023-01-11T06:44:22.655Z,78.85297
2023-01-11T06:49:24.271Z,79.86331
2023-01-11T06:54:25.965Z,78.38024
2023-01-11T06:59:27.651Z,78.73518
2023-01-11T07:04:29.474Z,79.28758
2023-01-11T07:09:31.137Z,77.71655
2023-01-11T07:14:32.772Z,79.16277
2023-01-11T07:19:34.407Z,81.73346
2023-01-11T07:24:36.152Z,79.24614
2023-01-11T07:29:37.770Z,77.73521
2023-01-11T07:34:39.408Z,80.83275
2023-01-11T07:39:43.847Z,79.84178
2023-01-11T07:44:46.075Z,80.47945
2023-01-11T07:49:47.695Z,79.09729
2023-01-11T07:54:49.347Z,76.88625
2023-01-11T07:59:51.075Z,77.28717
2023-01-11T08:04:52.673Z,76.85708
2023-01-11T08:09:54.338Z,80.28106
2023-01-11T08:14:56.211Z,78.70308
2023-01-11T08:19:57.833Z,81.26362
2023-01-11T08:24:59.479Z,79.40831
2023-01-11T08:30:01.287Z,78.24996
2023-01-11T08:35:03.006Z,77.55352
2023-01-11T08:40:04.687Z,77.30779
2023-01-11T08:45:06.425Z,77.21807
2023-01-11T08:50:08.075Z,76.81733
2023-01-11T08:55:09.743Z,75.79898
2023-01-11T09:00:11.387Z,77.23885
2023-01-11T09:05:13.067Z,78.34086
2023-01-11T09:10:14.750Z,79.98293
2023-01-11T09:15:16.430Z,81.52197
2023-01-11T09:20:18.048Z,78.65439
2023-01-11T09:25:20.020Z,77.2305
2023-01-11T09:30:21.677Z,77.77065
2023-01-11T09:35:23.331Z,78.11282
2023-01-11T09:40:24.957Z,80.54832
2023-01-11T09:45:26.705Z,77.70869
2023-01-11T09:50:28.451Z,77.79109
2023-01-11T09:55:30.230Z,78.65114
2023-01-11T10:00:31.899Z,78.5648
2023-01-11T10:05:33.531Z,76.69038
2023-01-11T10:19:25.767Z,77.34225
2023-01-11T10:24:36.704Z,77.27312
2023-01-11T10:29:38.385Z,79.03521
2023-01-11T10:34:40.090Z,78.58292
2023-01-11T10:39:41.944Z,78.24081
2023-01-11T10:44:43.601Z,78.11032
2023-01-11T10:49:45.444Z,77.36411
2023-01-11T10:54:47.773Z,78.43779
2023-01-11T10:59:50.960Z,77.21013
2023-01-11T11:04:52.718Z,77.01508
2023-01-11T11:09:54.437Z,76.69748
2023-01-11T11:14:56.190Z,75.8667
2023-01-11T11:19:57.903Z,77.90343
2023-01-11T11:24:59.598Z,78.54944
2023-01-11T11:30:01.321Z,78.2281
2023-01-11T11:35:02.940Z,77.30769
2023-01-11T11:40:04.603Z,78.39956
2023-01-11T11:45:06.316Z,76.66237
2023-01-11T11:50:07.936Z,75.34244
2023-01-11T11:55:09.582Z,76.60148
2023-01-11T12:00:11.541Z,75.51743
2023-01-11T12:05:13.220Z,77.49866
2023-01-11T12:10:15.103Z,78.30094
2023-01-11T12:15:16.742Z,77.4225
2023-01-11T12:20:18.426Z,76.04408
2023-01-11T12:25:20.105Z,76.00358
2023-01-11T12:30:21.791Z,76.03962
2023-01-11T12:35:23.421Z,78.36652
2023-01-11T12:40:25.154Z,78.65615
2023-01-11T12:45:27.007Z,79.30688
2023-01-11T12:50:28.620Z,82.96699
2023-01-11T12:55:30.779Z,78.23347
2023-01-11T13:00:32.395Z,79.36508
2023-01-11T13:05:34.087Z,76.66191
2023-01-11T13:10:35.839Z,77.02879
2023-01-11T13:15:37.501Z,77.21232
2023-01-11T13:20:58.765Z,78.2661
2023-01-11T13:26:02.108Z,78.52132
2023-01-11T13:31:03.948Z,76.74443
2023-01-11T13:36:09.677Z,77.26229
2023-01-11T13:41:16.959Z,76.72959
2023-01-11T13:46:18.650Z,76.66842
2023-01-11T13:51:20.343Z,77.31925
2023-01-11T13:56:21.937Z,76.12428
2023-01-11T14:01:23.607Z,77.2557
2023-01-11T14:06:25.243Z,76.81607
2023-01-11T14:11:27.057Z,76.22742
2023-01-11T14:16:28.685Z,77.41252
2023-01-11T14:21:30.302Z,77.85072
2023-01-11T14:26:32.033Z,76.65154
2023-01-11T14:31:33.704Z,77.66904
2023-01-11T14:36:35.396Z,79.68943
2023-01-11T14:41:37.025Z,75.86682
2023-01-11T14:46:38.727Z,77.35277
2023-01-11T14:51:40.395Z,76.50743
2023-01-11T14:56:42.035Z,76.13311
2023-01-11T15:01:43.963Z,77.87509
2023-01-11T15:06:45.601Z,76.93137
2023-01-11T15:11:47.286Z,77.24277
2023-01-11T15:16:48.912Z,76.54183
2023-01-11T15:21:50.594Z,77.46907
2023-01-11T15:26:52.238Z,77.2861
2023-01-11T15:31:54.015Z,76.39319
2023-01-11T15:36:55.775Z,77.20042
2023-01-11T15:41:57.441Z,74.81814
2023-01-11T15:46:59.116Z,76.04358
2023-01-11T15:52:00.802Z,76.74793
2023-01-11T15:57:02.467Z,75.18868
2023-01-11T16:02:04.139Z,76.85037
2023-01-11T16:07:05.766Z,75.95557
2023-01-11T16:12:07.438Z,75.30416
2023-01-11T16:17:09.073Z,74.9703
2023-01-11T16:22:10.715Z,73.77168
2023-01-11T16:27:12.383Z,73.35175
2023-01-11T16:32:14.011Z,73.73782
2023-01-11T16:37:15.645Z,73.05788
2023-01-11T16:42:17.319Z,73.78903
2023-01-11T16:47:19.062Z,72.82719
2023-01-11T16:52:20.715Z,72.62218
2023-01-11T16:57:22.443Z,71.5296
2023-01-11T17:02:24.106Z,72.65439
2023-01-11T17:07:25.784Z,72.98526
2023-01-11T17:12:27.479Z,71.16425
2023-01-11T17:17:29.255Z,69.98434
2023-01-11T17:22:30.989Z,74.70515
2023-01-11T17:27:33.199Z,75.29008
2023-01-11T17:32:34.845Z,74.24642
2023-01-11T17:37:36.494Z,72.55967
2023-01-11T17:42:38.140Z,71.13457
2023-01-11T17:47:39.749Z,71.45883
2023-01-11T17:52:54.014Z,74.33893
2023-01-11T17:57:56.300Z,73.17846
2023-01-11T18:02:58.081Z,74.8406
2023-01-11T18:07:59.761Z,74.48345
2023-01-11T18:13:01.446Z,73.07972
2023-01-11T18:18:03.114Z,70.91217
2023-01-11T18:23:05.426Z,72.35506
2023-01-11T18:28:07.188Z,74.92453
2023-01-11T18:33:08.995Z,76.48946
2023-01-11T18:38:10.641Z,73.92486
2023-01-11T18:43:12.311Z,73.23581
2023-01-11T18:48:14.001Z,70.76213
2023-01-11T18:53:15.609Z,70.64338
2023-01-11T18:58:17.204Z,69.54733
2023-01-11T19:03:18.847Z,69.83883
2023-01-11T19:08:20.450Z,71.63723
2023-01-11T19:13:22.123Z,71.01502
2023-01-11T19:18:23.754Z,70.57528
2023-01-11T19:23:25.400Z,69.34841
2023-01-11T19:28:27.173Z,71.51266
2023-01-11T19:33:28.828Z,70.41928
2023-01-11T19:38:30.484Z,71.1489
2023-01-11T19:43:32.169Z,70.02686
2023-01-11T19:48:33.806Z,69.71336
2023-01-11T19:53:35.444Z,69.39973
2023-01-11T19:58:37.105Z,70.19019
2023-01-11T20:03:38.712Z,68.97954
2023-01-11T20:08:40.340Z,66.90981
2023-01-11T20:13:41.935Z,69.26429
2023-01-11T20:18:43.571Z,69.813
2023-01-11T20:23:45.206Z,68.72251
2023-01-11T20:28:46.840Z,68.49883
2023-01-11T20:33:48.481Z,67.45223
2023-01-11T20:38:50.120Z,67.60136
2023-01-11T20:43:51.768Z,69.52219
2023-01-11T20:48:53.540Z,69.23152
2023-01-11T20:53:55.415Z,69.27545
2023-01-11T20:58:56.987Z,68.65457
2023-01-11T21:03:58.797Z,67.73632
2023-01-11T21:09:00.451Z,67.06104
2023-01-11T21:14:02.053Z,69.73815
2023-01-11T21:19:03.667Z,70.61367
2023-01-11T21:24:05.275Z,67.62558
2023-01-11T21:29:06.941Z,68.191
2023-01-11T21:34:08.541Z,68.12948
2023-01-11T21:39:10.183Z,67.9574
2023-01-11T21:44:11.848Z,66.87581
2023-01-11T21:49:13.520Z,68.62995
2023-01-11T21:54:15.262Z,69.9893
2023-01-11T21:59:17.040Z,69.36952
2023-01-11T22:04:18.673Z,68.7641
2023-01-11T22:09:20.477Z,70.46972
2023-01-11T22:14:22.143Z,67.90916
2023-01-11T22:19:23.767Z,69.13291
2023-01-11T22:24:25.376Z,70.88188
2023-01-11T22:29:29.117Z,68.34691
2023-01-11T22:34:31.462Z,70.38196
2023-01-11T22:39:33.062Z,71.00709
2023-01-11T22:44:34.712Z,70.70303
2023-01-11T22:49:36.287Z,71.11823
2023-01-11T22:54:38.630Z,70.5931
2023-01-11T22:59:40.403Z,70.28464
2023-01-11T23:04:42.124Z,70.38759
2023-01-11T23:09:43.755Z,69.14525
2023-01-11T23:14:45.366Z,69.55899
2023-01-11T23:19:47.008Z,70.48452
2023-01-11T23:24:48.639Z,72.56582
2023-01-11T23:29:50.268Z,73.34729
2023-01-11T23:34:51.900Z,73.84944
2023-01-11T23:39:53.552Z,74.58077
2023-01-11T23:44:55.284Z,75.16671
2023-01-11T23:49:56.913Z,77.61984
2023-01-11T23:54:58.550Z,75.25071
