createdAt,value
2023-12-27T00:00:25.837Z,3.90
2023-12-27T00:02:59.197Z,3.70
2023-12-27T00:05:30.627Z,3.80
2023-12-27T00:07:58.834Z,3.50
2023-12-27T00:10:26.558Z,3.70
2023-12-27T00:12:53.898Z,3.80
2023-12-27T00:15:21.938Z,3.70
2023-12-27T00:17:51.025Z,3.60
2023-12-27T00:20:18.884Z,3.60
2023-12-27T00:22:50.287Z,3.90
2023-12-27T00:25:18.569Z,3.70
2023-12-27T00:27:49.820Z,3.80
2023-12-27T00:30:20.918Z,3.70
2023-12-27T00:32:55.039Z,3.80
2023-12-27T00:35:23.126Z,3.40
2023-12-27T00:37:57.379Z,3.20
2023-12-27T00:40:25.114Z,3.50
2023-12-27T00:42:56.092Z,3.20
2023-12-27T00:45:23.842Z,3.20
2023-12-27T00:47:52.143Z,3.10
2023-12-27T00:50:20.707Z,2.90
2023-12-27T00:52:48.293Z,3.10
2023-12-27T00:55:34.426Z,3.00
2023-12-27T00:58:05.113Z,3.00
2023-12-27T01:00:37.826Z,3.20
2023-12-27T01:03:06.640Z,3.20
2023-12-27T01:05:37.293Z,3.20
2023-12-27T01:08:07.335Z,3.30
2023-12-27T01:10:35.242Z,3.20
2023-12-27T01:13:03.014Z,3.10
2023-12-27T01:15:36.415Z,3.40
2023-12-27T01:18:10.351Z,3.50
2023-12-27T01:20:38.191Z,3.30
2023-12-27T01:23:08.340Z,3.30
2023-12-27T01:25:43.570Z,3.20
2023-12-27T01:28:11.112Z,3.30
2023-12-27T01:30:38.811Z,3.30
2023-12-27T01:33:09.203Z,3.30
2023-12-27T01:35:36.958Z,3.50
2023-12-27T01:38:04.820Z,3.40
2023-12-27T01:40:34.249Z,3.30
2023-12-27T01:43:01.750Z,3.50
2023-12-27T01:45:31.687Z,3.40
2023-12-27T01:48:02.170Z,3.50
2023-12-27T01:50:31.009Z,3.20
2023-12-27T01:52:58.420Z,3.30
2023-12-27T01:55:28.545Z,3.30
2023-12-27T01:57:58.444Z,3.10
2023-12-27T02:00:29.094Z,3.30
2023-12-27T02:02:59.304Z,3.20
2023-12-27T02:05:27.104Z,3.10
2023-12-27T02:07:55.050Z,3.10
2023-12-27T02:10:23.098Z,3.20
2023-12-27T02:12:51.120Z,3.10
2023-12-27T02:15:20.896Z,3.20
2023-12-27T02:18:03.637Z,3.50
2023-12-27T02:20:32.205Z,3.20
2023-12-27T02:23:13.309Z,3.50
2023-12-27T02:25:44.341Z,3.30
2023-12-27T02:28:14.401Z,3.40
2023-12-27T02:31:04.671Z,3.40
2023-12-27T02:33:30.298Z,3.40
2023-12-27T02:35:58.288Z,3.50
2023-12-27T02:38:25.592Z,3.30
2023-12-27T02:40:57.258Z,3.20
2023-12-27T02:43:28.311Z,3.30
2023-12-27T02:45:57.172Z,3.40
2023-12-27T02:48:33.458Z,3.50
2023-12-27T02:51:01.037Z,3.40
2023-12-27T02:53:28.547Z,3.50
2023-12-27T02:55:58.900Z,3.50
2023-12-27T02:58:27.525Z,3.50
2023-12-27T03:01:01.017Z,3.10
2023-12-27T03:03:33.532Z,3.20
2023-12-27T03:06:08.441Z,3.10
2023-12-27T03:08:37.269Z,3.30
2023-12-27T03:11:08.112Z,3.20
2023-12-27T03:13:35.377Z,3.20
2023-12-27T03:16:06.636Z,3.20
2023-12-27T03:18:40.179Z,3.10
2023-12-27T03:21:10.240Z,3.20
2023-12-27T03:23:39.342Z,3.10
2023-12-27T03:26:07.341Z,3.30
2023-12-27T03:28:35.042Z,3.50
2023-12-27T03:31:03.076Z,3.30
2023-12-27T03:33:35.588Z,3.40
2023-12-27T03:36:03.241Z,3.30
2023-12-27T03:38:31.306Z,3.50
2023-12-27T03:40:58.979Z,3.50
2023-12-27T03:43:30.266Z,3.60
2023-12-27T03:46:01.834Z,3.40
2023-12-27T03:48:42.860Z,3.50
2023-12-27T03:51:10.312Z,3.40
2023-12-27T03:53:37.890Z,3.30
2023-12-27T03:56:11.764Z,3.30
2023-12-27T03:58:45.692Z,3.50
2023-12-27T04:01:19.639Z,3.20
2023-12-27T04:03:48.417Z,3.40
2023-12-27T04:06:20.697Z,3.40
2023-12-27T04:08:50.393Z,3.30
2023-12-27T04:11:18.234Z,3.20
2023-12-27T04:13:45.436Z,3.00
2023-12-27T04:16:12.802Z,3.00
2023-12-27T04:18:42.018Z,2.90
2023-12-27T04:21:09.939Z,2.90
2023-12-27T04:23:39.460Z,2.80
2023-12-27T04:26:07.586Z,2.70
2023-12-27T04:28:38.374Z,2.80
2023-12-27T04:31:06.127Z,2.60
2023-12-27T04:33:33.462Z,2.60
2023-12-27T04:36:01.204Z,2.60
2023-12-27T04:38:28.808Z,2.60
2023-12-27T04:41:16.441Z,2.60
2023-12-27T04:43:44.652Z,2.30
2023-12-27T04:46:17.852Z,2.60
2023-12-27T04:48:45.872Z,2.40
2023-12-27T04:51:17.549Z,2.40
2023-12-27T04:53:45.669Z,2.70
2023-12-27T04:56:19.790Z,2.70
2023-12-27T04:58:48.324Z,2.50
2023-12-27T05:01:18.324Z,2.50
2023-12-27T05:03:46.371Z,2.80
2023-12-27T05:06:14.524Z,2.90
2023-12-27T05:08:43.323Z,2.90
2023-12-27T05:11:14.047Z,2.80
2023-12-27T05:13:42.968Z,3.10
2023-12-27T05:16:15.480Z,2.90
2023-12-27T05:18:44.618Z,3.00
2023-12-27T05:21:14.431Z,3.10
2023-12-27T05:23:41.739Z,3.10
2023-12-27T05:26:08.967Z,3.10
2023-12-27T05:28:44.192Z,3.10
2023-12-27T05:31:15.006Z,3.30
2023-12-27T05:33:45.762Z,3.30
2023-12-27T05:36:13.542Z,3.30
2023-12-27T05:38:48.947Z,3.20
2023-12-27T05:41:19.055Z,3.40
2023-12-27T05:43:47.432Z,3.10
2023-12-27T05:46:17.857Z,3.30
2023-12-27T05:48:46.552Z,3.10
2023-12-27T05:51:16.699Z,3.40
2023-12-27T05:53:47.581Z,3.20
2023-12-27T05:56:19.932Z,3.30
2023-12-27T05:58:50.469Z,3.20
2023-12-27T06:01:20.528Z,3.00
2023-12-27T06:03:51.087Z,3.10
2023-12-27T06:06:18.853Z,3.00
2023-12-27T06:08:46.339Z,3.00
2023-12-27T06:11:14.164Z,3.00
2023-12-27T06:13:45.501Z,3.00
2023-12-27T06:16:14.222Z,2.90
2023-12-27T06:18:45.740Z,2.90
2023-12-27T06:21:19.291Z,3.00
2023-12-27T06:23:48.627Z,2.80
2023-12-27T06:26:15.863Z,3.00
2023-12-27T06:28:45.869Z,2.70
2023-12-27T06:31:13.784Z,2.90
2023-12-27T06:33:44.099Z,3.00
2023-12-27T06:36:11.660Z,2.80
2023-12-27T06:38:41.996Z,2.90
2023-12-27T06:41:26.740Z,2.90
2023-12-27T06:43:59.892Z,3.00
2023-12-27T06:46:27.882Z,2.90
2023-12-27T06:50:36.986Z,2.90
2023-12-27T06:52:27.103Z,2.90
2023-12-27T06:54:55.125Z,2.90
2023-12-27T06:57:23.936Z,3.00
2023-12-27T06:59:53.996Z,2.70
2023-12-27T07:02:21.178Z,2.80
2023-12-27T07:04:51.486Z,2.90
2023-12-27T07:07:26.746Z,2.60
2023-12-27T07:09:57.294Z,2.80
2023-12-27T07:12:25.378Z,2.70
2023-12-27T07:14:54.679Z,2.80
2023-12-27T07:17:28.121Z,3.00
2023-12-27T07:19:59.175Z,2.90
2023-12-27T07:22:31.806Z,2.80
2023-12-27T07:25:00.989Z,2.80
2023-12-27T07:27:28.106Z,2.90
2023-12-27T07:29:59.217Z,2.80
2023-12-27T07:32:29.489Z,2.80
2023-12-27T07:34:59.424Z,2.70
2023-12-27T07:37:27.588Z,2.70
2023-12-27T07:39:56.011Z,2.50
2023-12-27T07:42:26.036Z,2.50
2023-12-27T07:44:59.358Z,2.40
2023-12-27T07:47:27.647Z,2.20
2023-12-27T07:50:02.320Z,2.30
2023-12-27T07:52:34.168Z,2.20
2023-12-27T07:55:01.955Z,2.20
2023-12-27T07:57:31.457Z,2.20
2023-12-27T08:00:03.329Z,2.20
2023-12-27T08:02:32.523Z,2.00
2023-12-27T08:05:03.433Z,2.00
2023-12-27T08:07:31.165Z,2.30
2023-12-27T08:10:01.785Z,2.40
2023-12-27T08:12:34.648Z,2.10
2023-12-27T08:15:06.311Z,2.40
2023-12-27T08:17:36.360Z,2.60
2023-12-27T08:20:05.598Z,2.90
2023-12-27T08:22:39.256Z,2.80
2023-12-27T08:25:13.898Z,3.20
2023-12-27T08:27:45.196Z,3.10
2023-12-27T08:30:15.483Z,3.30
2023-12-27T08:33:10.487Z,3.30
2023-12-27T08:35:41.573Z,3.40
2023-12-27T08:38:35.994Z,3.40
2023-12-27T08:41:32.793Z,3.30
2023-12-27T08:44:11.837Z,3.40
2023-12-27T08:46:51.589Z,3.40
2023-12-27T08:49:19.618Z,3.50
2023-12-27T08:51:49.599Z,3.60
2023-12-27T08:54:30.356Z,3.70
2023-12-27T08:56:59.672Z,3.80
2023-12-27T08:59:28.081Z,3.70
2023-12-27T09:01:55.742Z,3.80
2023-12-27T09:04:25.240Z,3.90
2023-12-27T09:06:58.696Z,4.10
2023-12-27T09:09:26.731Z,4.00
2023-12-27T09:11:57.360Z,3.90
2023-12-27T09:17:09.482Z,3.80
2023-12-27T09:19:42.475Z,4.00
2023-12-27T09:22:12.758Z,3.80
2023-12-27T09:24:43.982Z,3.90
2023-12-27T09:27:31.553Z,3.90
2023-12-27T09:30:05.522Z,3.80
2023-12-27T09:32:41.044Z,3.90
2023-12-27T09:35:14.010Z,3.70
2023-12-27T09:37:49.930Z,3.90
2023-12-27T09:40:22.513Z,3.80
2023-12-27T09:42:58.686Z,3.90
2023-12-27T09:45:38.123Z,3.70
2023-12-27T09:48:21.950Z,3.90
2023-12-27T09:50:56.665Z,3.80
2023-12-27T09:53:27.574Z,3.90
2023-12-27T09:56:01.174Z,4.00
2023-12-27T09:58:30.769Z,4.00
2023-12-27T10:01:03.795Z,4.20
2023-12-27T10:03:44.700Z,3.90
2023-12-27T10:06:22.499Z,4.10
2023-12-27T10:08:56.732Z,4.30
2023-12-27T10:11:34.307Z,4.50
2023-12-27T10:14:12.051Z,4.30
2023-12-27T10:16:53.928Z,4.20
2023-12-27T10:19:43.380Z,4.30
2023-12-27T10:22:14.222Z,4.10
2023-12-27T10:24:44.669Z,4.20
2023-12-27T10:27:18.228Z,4.20
2023-12-27T10:30:05.626Z,4.30
2023-12-27T10:33:30.129Z,4.20
2023-12-27T10:36:04.826Z,4.10
2023-12-27T10:38:41.379Z,4.30
2023-12-27T10:41:09.002Z,4.30
2023-12-27T10:43:49.001Z,4.10
2023-12-27T10:46:22.324Z,4.40
2023-12-27T10:49:03.601Z,4.30
2023-12-27T10:51:40.952Z,4.20
2023-12-27T10:54:24.017Z,4.20
2023-12-27T10:57:00.330Z,4.40
2023-12-27T10:59:30.625Z,4.30
2023-12-27T11:02:07.690Z,4.20
2023-12-27T11:04:42.729Z,4.30
2023-12-27T11:07:43.785Z,4.40
2023-12-27T11:10:31.695Z,4.60
2023-12-27T11:13:04.903Z,4.50
2023-12-27T11:15:47.140Z,4.60
2023-12-27T11:18:18.302Z,4.40
2023-12-27T11:20:58.845Z,4.60
2023-12-27T11:24:20.627Z,4.60
2023-12-27T11:26:20.554Z,4.60
2023-12-27T11:28:57.591Z,4.80
2023-12-27T11:34:41.985Z,4.80
2023-12-27T11:37:13.852Z,4.70
2023-12-27T11:39:56.030Z,5.00
2023-12-27T11:42:29.518Z,5.10
2023-12-27T11:44:58.769Z,5.00
2023-12-27T11:47:29.083Z,5.20
2023-12-27T11:50:24.193Z,5.20
2023-12-27T11:52:59.847Z,4.90
2023-12-27T11:55:35.978Z,5.30
2023-12-27T11:58:11.839Z,5.10
2023-12-27T12:00:41.551Z,5.00
2023-12-27T12:03:31.194Z,4.90
2023-12-27T12:06:31.426Z,4.80
2023-12-27T12:09:07.428Z,4.70
2023-12-27T12:11:39.697Z,4.70
2023-12-27T12:14:07.860Z,4.80
2023-12-27T12:16:37.441Z,4.60
2023-12-27T12:19:07.665Z,4.60
2023-12-27T12:21:51.298Z,4.40
2023-12-27T12:24:23.396Z,4.40
2023-12-27T12:26:53.106Z,4.60
2023-12-27T12:29:29.481Z,4.60
2023-12-27T12:32:06.339Z,4.60
2023-12-27T12:34:38.833Z,4.70
2023-12-27T12:37:12.964Z,4.60
2023-12-27T12:39:42.585Z,4.60
2023-12-27T12:42:12.126Z,4.40
2023-12-27T12:44:42.026Z,4.50
2023-12-27T12:47:11.146Z,4.30
2023-12-27T12:49:44.445Z,4.40
2023-12-27T12:52:12.202Z,4.50
2023-12-27T12:57:22.723Z,4.30
2023-12-27T12:59:51.269Z,4.50
2023-12-27T13:02:21.852Z,4.40
2023-12-27T13:04:54.425Z,4.20
2023-12-27T13:07:35.548Z,4.40
2023-12-27T13:10:12.206Z,4.20
2023-12-27T13:12:56.304Z,4.40
2023-12-27T13:15:37.710Z,4.10
2023-12-27T13:18:12.039Z,4.30
2023-12-27T13:20:44.216Z,4.00
2023-12-27T13:23:11.732Z,4.20
2023-12-27T13:25:51.316Z,4.10
2023-12-27T13:28:29.979Z,4.20
2023-12-27T13:30:57.575Z,4.10
2023-12-27T13:33:38.630Z,4.00
2023-12-27T13:36:18.337Z,4.20
2023-12-27T13:39:15.787Z,3.90
2023-12-27T13:41:52.272Z,3.90
2023-12-27T13:44:27.971Z,4.10
2023-12-27T13:46:55.967Z,4.20
2023-12-27T13:49:23.709Z,4.00
2023-12-27T13:52:07.606Z,3.90
2023-12-27T13:54:37.962Z,4.00
2023-12-27T13:57:13.473Z,3.90
2023-12-27T13:59:47.202Z,3.80
2023-12-27T14:02:20.885Z,3.70
2023-12-27T14:05:11.037Z,3.90
2023-12-27T14:07:39.706Z,3.80
2023-12-27T14:10:13.232Z,3.70
2023-12-27T14:12:44.332Z,3.60
2023-12-27T14:15:14.307Z,3.50
2023-12-27T14:17:51.219Z,3.70
2023-12-27T14:20:22.506Z,3.60
2023-12-27T14:22:56.875Z,3.60
2023-12-27T14:25:27.111Z,3.60
2023-12-27T14:27:59.536Z,3.60
2023-12-27T14:30:47.800Z,3.60
2023-12-27T14:33:32.482Z,3.60
2023-12-27T14:35:59.987Z,3.60
2023-12-27T14:38:32.474Z,3.70
2023-12-27T14:41:16.734Z,3.80
2023-12-27T14:43:46.708Z,3.80
2023-12-27T14:46:13.930Z,3.70
2023-12-27T14:48:45.974Z,3.80
2023-12-27T14:51:21.776Z,4.00
2023-12-27T14:53:54.021Z,3.70
2023-12-27T14:56:24.345Z,4.00
2023-12-27T14:58:52.885Z,3.90
2023-12-27T15:01:51.605Z,3.80
2023-12-27T15:04:22.537Z,3.90
2023-12-27T15:07:07.342Z,4.00
2023-12-27T15:09:34.804Z,4.00
2023-12-27T15:12:07.733Z,3.80
2023-12-27T15:14:35.224Z,3.90
2023-12-27T15:17:03.025Z,4.00
2023-12-27T15:19:30.608Z,3.90
2023-12-27T15:22:02.537Z,4.00
2023-12-27T15:24:30.503Z,4.00
2023-12-27T15:26:58.189Z,4.00
2023-12-27T15:29:32.005Z,3.90
2023-12-27T15:31:59.322Z,3.70
2023-12-27T15:34:29.265Z,3.50
2023-12-27T15:37:02.552Z,3.70
2023-12-27T15:39:32.699Z,3.70
2023-12-27T15:42:07.269Z,3.50
2023-12-27T15:44:34.670Z,3.50
2023-12-27T15:47:10.222Z,3.40
2023-12-27T15:49:38.201Z,3.30
2023-12-27T15:52:10.588Z,3.60
2023-12-27T15:54:45.130Z,3.40
2023-12-27T15:57:15.793Z,3.50
2023-12-27T15:59:43.359Z,3.50
2023-12-27T16:02:11.552Z,3.40
2023-12-27T16:04:39.174Z,3.30
2023-12-27T16:07:26.518Z,3.60
2023-12-27T16:10:16.864Z,3.50
2023-12-27T16:12:42.406Z,3.20
2023-12-27T16:15:10.873Z,3.40
2023-12-27T16:17:43.515Z,3.40
2023-12-27T16:20:13.236Z,3.30
2023-12-27T16:22:43.415Z,3.40
2023-12-27T16:25:11.389Z,3.60
2023-12-27T16:27:42.196Z,3.70
2023-12-27T16:30:20.225Z,3.60
2023-12-27T16:32:52.709Z,3.90
2023-12-27T16:35:20.416Z,3.70
2023-12-27T16:37:49.283Z,3.80
2023-12-27T16:40:18.407Z,3.70
2023-12-27T16:42:52.029Z,3.80
2023-12-27T16:45:34.193Z,3.70
2023-12-27T16:48:04.846Z,3.60
2023-12-27T16:50:32.516Z,3.70
2023-12-27T16:53:25.122Z,3.70
2023-12-27T16:55:53.785Z,3.60
2023-12-27T16:58:22.771Z,3.60
2023-12-27T17:00:50.541Z,3.40
2023-12-27T17:03:18.631Z,3.50
2023-12-27T17:05:48.171Z,3.50
2023-12-27T17:08:26.918Z,3.40
2023-12-27T17:10:54.435Z,3.30
2023-12-27T17:13:22.193Z,3.30
2023-12-27T17:15:57.905Z,3.50
2023-12-27T17:18:26.216Z,3.40
2023-12-27T17:20:54.130Z,3.40
2023-12-27T17:23:30.280Z,3.50
2023-12-27T17:26:00.697Z,3.50
2023-12-27T17:28:28.850Z,3.50
2023-12-27T17:30:59.809Z,3.40
2023-12-27T17:33:30.127Z,3.40
2023-12-27T17:35:57.985Z,3.50
2023-12-27T17:38:37.822Z,3.30
2023-12-27T17:41:06.010Z,3.30
2023-12-27T17:43:33.662Z,3.20
2023-12-27T17:46:04.250Z,3.20
2023-12-27T17:48:34.962Z,3.20
2023-12-27T17:51:02.864Z,3.10
2023-12-27T17:53:30.503Z,3.10
2023-12-27T17:55:57.980Z,3.00
2023-12-27T17:58:34.160Z,3.10
2023-12-27T18:01:02.023Z,2.90
2023-12-27T18:03:29.850Z,3.10
2023-12-27T18:05:57.281Z,3.00
2023-12-27T18:08:50.145Z,3.00
2023-12-27T18:11:24.613Z,3.20
2023-12-27T18:13:52.023Z,2.90
2023-12-27T18:16:19.545Z,3.10
2023-12-27T18:18:53.056Z,3.00
2023-12-27T18:21:21.590Z,3.20
2023-12-27T18:23:49.394Z,3.20
2023-12-27T18:26:35.990Z,3.10
2023-12-27T18:29:10.728Z,3.20
2023-12-27T18:31:41.329Z,2.80
2023-12-27T18:34:19.060Z,3.20
2023-12-27T18:36:49.927Z,3.00
2023-12-27T18:39:21.930Z,3.10
2023-12-27T18:41:55.284Z,2.80
2023-12-27T18:44:33.335Z,2.90
2023-12-27T18:47:03.494Z,2.90
2023-12-27T18:49:33.789Z,2.80
2023-12-27T18:52:04.154Z,2.90
2023-12-27T18:54:32.780Z,2.90
2023-12-27T18:57:03.797Z,2.90
2023-12-27T18:59:31.749Z,3.00
2023-12-27T19:02:01.943Z,3.00
2023-12-27T19:04:29.528Z,2.90
2023-12-27T19:07:09.105Z,3.10
2023-12-27T19:09:39.743Z,3.00
2023-12-27T19:12:09.507Z,3.20
2023-12-27T19:14:37.552Z,3.10
2023-12-27T19:17:16.786Z,3.20
2023-12-27T19:19:44.721Z,3.00
2023-12-27T19:22:26.938Z,3.20
2023-12-27T19:24:56.784Z,3.20
2023-12-27T19:27:27.116Z,3.30
2023-12-27T19:29:54.981Z,3.40
2023-12-27T19:32:22.244Z,3.10
2023-12-27T19:34:50.585Z,3.00
2023-12-27T19:37:20.265Z,3.10
2023-12-27T19:39:48.628Z,2.80
2023-12-27T19:42:18.679Z,3.00
2023-12-27T19:44:46.814Z,2.80
2023-12-27T19:47:16.888Z,2.80
2023-12-27T19:49:44.786Z,3.00
2023-12-27T19:52:17.506Z,3.00
2023-12-27T19:54:47.956Z,3.00
2023-12-27T19:57:15.508Z,3.00
2023-12-27T19:59:47.203Z,2.90
2023-12-27T20:02:23.023Z,3.20
2023-12-27T20:04:59.915Z,3.10
2023-12-27T20:07:27.673Z,3.10
2023-12-27T20:09:55.179Z,3.00
2023-12-27T20:12:23.866Z,3.00
2023-12-27T20:14:57.408Z,2.90
2023-12-27T20:17:27.479Z,2.90
2023-12-27T20:19:55.492Z,2.70
2023-12-27T20:22:24.102Z,2.60
2023-12-27T20:24:55.345Z,2.60
2023-12-27T20:27:25.911Z,2.60
2023-12-27T20:30:00.760Z,2.40
2023-12-27T20:32:34.213Z,2.70
2023-12-27T20:35:05.901Z,2.60
2023-12-27T20:37:36.416Z,2.40
2023-12-27T20:40:09.700Z,2.50
2023-12-27T20:42:37.663Z,2.60
2023-12-27T20:45:06.258Z,2.80
2023-12-27T20:47:34.366Z,2.80
2023-12-27T20:50:05.359Z,2.90
2023-12-27T20:52:32.866Z,2.90
2023-12-27T20:55:04.835Z,2.90
2023-12-27T20:57:32.767Z,3.10
2023-12-27T21:00:00.265Z,3.10
2023-12-27T21:02:28.387Z,3.20
2023-12-27T21:05:03.339Z,3.20
2023-12-27T21:07:34.063Z,3.20
2023-12-27T21:10:01.855Z,3.20
2023-12-27T21:12:39.619Z,3.30
2023-12-27T21:15:11.210Z,3.30
2023-12-27T21:17:39.653Z,3.10
2023-12-27T21:20:08.069Z,3.50
2023-12-27T21:22:36.298Z,3.60
2023-12-27T21:25:11.035Z,3.40
2023-12-27T21:27:39.000Z,3.60
2023-12-27T21:30:11.325Z,3.50
2023-12-27T21:33:03.183Z,3.40
2023-12-27T21:35:30.557Z,3.50
2023-12-27T21:38:03.596Z,3.50
2023-12-27T21:43:42.247Z,3.50
2023-12-27T21:46:09.414Z,3.50
2023-12-27T21:48:43.438Z,3.30
2023-12-27T21:51:40.629Z,3.30
2023-12-27T21:54:12.329Z,3.40
2023-12-27T21:56:41.139Z,3.20
2023-12-27T21:59:11.391Z,3.40
2023-12-27T22:01:38.899Z,3.40
2023-12-27T22:04:11.769Z,3.30
2023-12-27T22:06:40.509Z,3.30
2023-12-27T22:09:08.686Z,3.50
2023-12-27T22:11:43.312Z,3.30
2023-12-27T22:14:10.723Z,3.40
2023-12-27T22:16:45.506Z,3.30
2023-12-27T22:19:20.395Z,3.30
2023-12-27T22:21:53.264Z,3.20
2023-12-27T22:24:22.509Z,3.40
2023-12-27T22:26:53.246Z,3.40
2023-12-27T22:29:20.978Z,3.20
2023-12-27T22:32:08.120Z,3.10
2023-12-27T22:34:41.322Z,3.20
2023-12-27T22:37:16.706Z,2.90
2023-12-27T22:39:46.800Z,3.00
2023-12-27T22:42:14.854Z,2.90
2023-12-27T22:44:42.506Z,3.00
2023-12-27T22:47:10.707Z,3.00
2023-12-27T22:49:37.947Z,2.90
2023-12-27T22:52:06.092Z,3.10
2023-12-27T22:54:39.220Z,3.00
2023-12-27T22:57:08.735Z,3.10
2023-12-27T22:59:40.226Z,3.00
2023-12-27T23:02:11.032Z,3.20
2023-12-27T23:07:08.679Z,3.00
2023-12-27T23:09:36.155Z,3.00
2023-12-27T23:12:12.000Z,3.20
2023-12-27T23:14:41.224Z,3.00
2023-12-27T23:17:09.082Z,3.00
2023-12-27T23:19:36.794Z,3.10
2023-12-27T23:22:12.136Z,3.10
2023-12-27T23:24:42.985Z,3.10
2023-12-27T23:27:10.396Z,3.20
2023-12-27T23:29:43.129Z,3.20
2023-12-27T23:32:10.910Z,3.20
2023-12-27T23:34:41.666Z,3.00
2023-12-27T23:37:09.232Z,3.00
2023-12-27T23:39:43.987Z,3.10
2023-12-27T23:42:12.634Z,2.90
2023-12-27T23:44:43.240Z,3.00
2023-12-27T23:47:11.515Z,3.10
2023-12-27T23:49:42.595Z,3.00
2023-12-27T23:52:18.774Z,3.10
2023-12-27T23:54:51.189Z,3.00
2023-12-27T23:57:26.319Z,3.10
2023-12-27T23:59:54.447Z,3.20
